createdAt,value
2018-04-14T00:01:31.277Z,11.10
2018-04-14T00:03:58.890Z,11.00
2018-04-14T00:06:26.562Z,11.00
2018-04-14T00:08:54.251Z,11.00
2018-04-14T00:11:22.226Z,11.00
2018-04-14T00:13:49.938Z,10.90
2018-04-14T00:16:17.603Z,11.00
2018-04-14T00:18:45.214Z,10.90
2018-04-14T00:21:12.807Z,10.90
2018-04-14T00:23:40.429Z,10.90
2018-04-14T00:26:08.102Z,10.90
2018-04-14T00:28:35.764Z,10.80
2018-04-14T00:31:04.972Z,10.80
2018-04-14T00:33:33.017Z,10.70
2018-04-14T00:36:00.650Z,10.80
2018-04-14T00:38:28.397Z,10.80
2018-04-14T00:40:56.084Z,10.80
2018-04-14T00:43:25.202Z,10.70
2018-04-14T00:45:52.865Z,10.70
2018-04-14T00:48:21.238Z,10.70
2018-04-14T00:50:48.909Z,10.70
2018-04-14T00:53:28.361Z,10.70
2018-04-14T00:55:56.857Z,10.70
2018-04-14T00:58:26.330Z,10.60
2018-04-14T01:00:54.721Z,10.60
2018-04-14T01:03:22.381Z,10.70
2018-04-14T01:05:50.013Z,10.60
2018-04-14T01:08:17.738Z,10.60
2018-04-14T01:10:45.413Z,10.60
2018-04-14T01:13:13.163Z,10.70
2018-04-14T01:15:41.353Z,10.70
2018-04-14T01:18:08.985Z,10.70
2018-04-14T01:20:37.380Z,10.70
2018-04-14T01:23:05.070Z,10.70
2018-04-14T01:25:32.719Z,10.70
2018-04-14T01:28:00.391Z,10.70
2018-04-14T01:30:28.959Z,10.70
2018-04-14T01:32:56.677Z,10.70
2018-04-14T01:35:24.778Z,10.70
2018-04-14T01:37:53.199Z,10.70
2018-04-14T01:40:21.516Z,10.60
2018-04-14T01:42:49.165Z,10.70
2018-04-14T01:45:16.877Z,10.70
2018-04-14T01:47:44.643Z,10.70
2018-04-14T01:50:12.227Z,10.70
2018-04-14T01:52:39.837Z,10.70
2018-04-14T01:55:07.450Z,10.60
2018-04-14T01:57:35.090Z,10.60
2018-04-14T02:00:02.760Z,10.70
2018-04-14T02:02:30.374Z,10.60
2018-04-14T02:04:58.815Z,10.60
2018-04-14T02:07:26.438Z,10.50
2018-04-14T02:09:54.080Z,10.60
2018-04-14T02:12:21.722Z,10.50
2018-04-14T02:14:49.398Z,10.60
2018-04-14T02:17:17.015Z,10.60
2018-04-14T02:19:44.618Z,10.50
2018-04-14T02:22:12.965Z,10.50
2018-04-14T02:24:40.707Z,10.50
2018-04-14T02:27:08.357Z,10.40
2018-04-14T02:29:35.977Z,10.40
2018-04-14T02:32:04.416Z,10.50
2018-04-14T02:34:32.070Z,10.40
2018-04-14T02:36:59.706Z,10.40
2018-04-14T02:39:28.179Z,10.40
2018-04-14T02:41:55.786Z,10.40
2018-04-14T02:44:23.463Z,10.40
2018-04-14T02:46:52.813Z,10.40
2018-04-14T02:49:20.512Z,10.40
2018-04-14T02:51:50.014Z,10.40
2018-04-14T02:54:17.727Z,10.30
2018-04-14T02:56:45.362Z,10.30
2018-04-14T02:59:12.942Z,10.30
2018-04-14T03:01:40.595Z,10.20
2018-04-14T03:04:08.228Z,10.20
2018-04-14T03:06:36.580Z,10.10
2018-04-14T03:09:04.329Z,10.00
2018-04-14T03:11:32.007Z,10.10
2018-04-14T03:13:59.595Z,10.20
2018-04-14T03:16:27.180Z,10.00
2018-04-14T03:18:54.765Z,10.00
2018-04-14T03:21:22.370Z,10.00
2018-04-14T03:23:50.008Z,9.90
2018-04-14T03:26:17.639Z,9.90
2018-04-14T03:28:45.217Z,9.90
2018-04-14T03:31:12.855Z,9.90
2018-04-14T03:33:41.195Z,9.90
2018-04-14T03:36:08.780Z,9.80
2018-04-14T03:38:36.392Z,9.90
2018-04-14T03:41:05.579Z,10.00
2018-04-14T03:43:33.184Z,9.90
2018-04-14T03:46:00.821Z,9.90
2018-04-14T03:48:28.578Z,9.90
2018-04-14T03:50:56.189Z,9.90
2018-04-14T03:53:24.549Z,9.90
2018-04-14T03:55:52.194Z,9.80
2018-04-14T03:58:19.821Z,9.90
2018-04-14T04:00:47.497Z,9.90
2018-04-14T04:03:15.147Z,9.90
2018-04-14T04:05:42.725Z,9.80
2018-04-14T04:08:10.292Z,9.80
2018-04-14T04:10:38.007Z,9.80
2018-04-14T04:13:05.842Z,9.70
2018-04-14T04:15:35.151Z,9.70
2018-04-14T04:18:10.201Z,9.70
2018-04-14T04:21:12.400Z,9.60
2018-04-14T04:23:52.073Z,9.70
2018-04-14T04:26:19.729Z,9.70
2018-04-14T04:28:48.131Z,9.60
2018-04-14T04:31:15.845Z,9.60
2018-04-14T04:33:43.458Z,9.60
2018-04-14T04:36:11.012Z,9.70
2018-04-14T04:38:38.644Z,9.70
2018-04-14T04:41:07.037Z,9.60
2018-04-14T04:43:35.381Z,9.70
2018-04-14T04:46:03.033Z,9.60
2018-04-14T04:48:31.851Z,9.60
2018-04-14T04:50:59.460Z,9.60
2018-04-14T04:53:27.231Z,9.60
2018-04-14T04:55:54.926Z,9.60
2018-04-14T04:58:22.985Z,9.60
2018-04-14T05:00:51.723Z,9.60
2018-04-14T05:03:19.288Z,9.50
2018-04-14T05:05:46.892Z,9.60
2018-04-14T05:08:15.301Z,9.60
2018-04-14T05:10:42.904Z,9.50
2018-04-14T05:13:11.293Z,9.60
2018-04-14T05:15:39.147Z,9.50
2018-04-14T05:18:06.745Z,9.60
2018-04-14T05:20:35.116Z,9.60
2018-04-14T05:23:03.399Z,9.50
2018-04-14T05:25:30.987Z,9.60
2018-04-14T05:27:58.605Z,9.60
2018-04-14T05:30:26.258Z,9.60
2018-04-14T05:32:53.850Z,9.60
2018-04-14T05:35:21.430Z,9.60
2018-04-14T05:37:49.096Z,9.70
2018-04-14T05:40:16.714Z,9.70
2018-04-14T05:42:44.331Z,9.70
2018-04-14T05:45:11.966Z,9.70
2018-04-14T05:47:39.596Z,9.70
2018-04-14T05:50:07.247Z,9.70
2018-04-14T05:52:34.898Z,9.80
2018-04-14T05:55:03.278Z,9.80
2018-04-14T05:57:30.855Z,9.70
2018-04-14T05:59:58.551Z,9.80
2018-04-14T06:02:26.181Z,9.80
2018-04-14T06:04:53.786Z,9.90
2018-04-14T06:07:21.389Z,9.90
2018-04-14T06:09:48.980Z,9.90
2018-04-14T06:12:16.584Z,9.90
2018-04-14T06:14:44.755Z,9.90
2018-04-14T06:17:12.388Z,9.90
2018-04-14T06:19:40.020Z,10.00
2018-04-14T06:22:08.457Z,10.10
2018-04-14T06:24:36.724Z,10.00
2018-04-14T06:27:05.082Z,10.10
2018-04-14T06:29:32.701Z,10.00
2018-04-14T06:32:00.466Z,10.10
2018-04-14T06:34:28.889Z,10.10
2018-04-14T06:36:56.595Z,10.10
2018-04-14T06:39:24.233Z,10.10
2018-04-14T06:41:52.666Z,10.20
2018-04-14T06:44:20.351Z,10.20
2018-04-14T06:46:47.963Z,10.20
2018-04-14T06:49:15.675Z,10.20
2018-04-14T06:51:43.340Z,10.20
2018-04-14T06:54:10.971Z,10.30
2018-04-14T06:56:38.732Z,10.30
2018-04-14T06:59:07.141Z,10.40
2018-04-14T07:01:35.593Z,10.40
2018-04-14T07:04:03.195Z,10.40
2018-04-14T07:06:30.915Z,10.50
2018-04-14T07:08:58.718Z,10.40
2018-04-14T07:11:26.319Z,10.40
2018-04-14T07:13:54.680Z,10.50
2018-04-14T07:16:22.305Z,10.40
2018-04-14T07:18:49.949Z,10.50
2018-04-14T07:21:17.637Z,10.60
2018-04-14T07:23:45.236Z,10.60
2018-04-14T07:26:12.804Z,10.70
2018-04-14T07:28:40.399Z,10.70
2018-04-14T07:31:08.006Z,10.80
2018-04-14T07:33:36.414Z,10.90
2018-04-14T07:36:04.024Z,10.80
2018-04-14T07:38:31.669Z,10.90
2018-04-14T07:40:59.340Z,10.90
2018-04-14T07:43:27.730Z,11.00
2018-04-14T07:45:55.374Z,11.00
2018-04-14T07:48:23.054Z,11.00
2018-04-14T07:50:51.501Z,11.10
2018-04-14T07:53:19.099Z,11.20
2018-04-14T07:55:46.725Z,11.20
2018-04-14T07:58:15.081Z,11.30
2018-04-14T08:00:42.757Z,11.20
2018-04-14T08:03:10.405Z,11.30
2018-04-14T08:05:38.361Z,11.20
2018-04-14T08:08:06.298Z,11.40
2018-04-14T08:10:33.931Z,11.40
2018-04-14T08:13:01.510Z,11.40
2018-04-14T08:15:29.568Z,11.50
2018-04-14T08:17:57.197Z,11.60
2018-04-14T08:20:24.874Z,11.60
2018-04-14T08:22:52.477Z,11.70
2018-04-14T08:25:20.056Z,11.70
2018-04-14T08:27:47.715Z,11.80
2018-04-14T08:30:15.383Z,11.90
2018-04-14T08:32:43.794Z,12.00
2018-04-14T08:35:11.441Z,11.90
2018-04-14T08:37:39.118Z,12.00
2018-04-14T08:40:06.756Z,12.10
2018-04-14T08:42:34.334Z,12.20
2018-04-14T08:45:02.851Z,12.30
2018-04-14T08:47:31.239Z,12.40
2018-04-14T08:49:58.822Z,12.40
2018-04-14T08:52:27.209Z,12.60
2018-04-14T08:54:55.569Z,12.70
2018-04-14T08:57:23.224Z,12.60
2018-04-14T08:59:50.875Z,12.80
2018-04-14T09:02:18.527Z,12.90
2018-04-14T09:04:46.118Z,13.00
2018-04-14T09:07:14.516Z,13.20
2018-04-14T09:09:43.318Z,13.10
2018-04-14T09:12:10.913Z,13.30
2018-04-14T09:14:39.309Z,13.40
2018-04-14T09:17:06.940Z,13.40
2018-04-14T09:19:35.303Z,13.60
2018-04-14T09:22:03.699Z,13.60
2018-04-14T09:24:31.397Z,13.60
2018-04-14T09:26:59.765Z,13.90
2018-04-14T09:29:29.002Z,14.00
2018-04-14T09:31:56.633Z,13.90
2018-04-14T09:34:24.339Z,14.10
2018-04-14T09:36:52.724Z,14.30
2018-04-14T09:39:20.319Z,14.30
2018-04-14T09:41:47.904Z,14.40
2018-04-14T09:44:15.568Z,14.50
2018-04-14T09:46:43.223Z,14.60
2018-04-14T09:49:10.881Z,14.70
2018-04-14T09:51:38.582Z,14.80
2018-04-14T09:54:07.076Z,15.00
2018-04-14T09:56:35.597Z,14.90
2018-04-14T09:59:03.322Z,15.10
2018-04-14T10:01:30.917Z,15.30
2018-04-14T10:03:58.650Z,15.40
2018-04-14T10:06:26.242Z,15.50
2018-04-14T10:08:53.841Z,15.50
2018-04-14T10:11:21.496Z,15.50
2018-04-14T10:13:49.143Z,15.50
2018-04-14T10:16:16.775Z,15.40
2018-04-14T10:18:44.761Z,15.40
2018-04-14T10:21:12.365Z,15.50
2018-04-14T10:23:40.045Z,15.70
2018-04-14T10:26:08.419Z,16.00
2018-04-14T10:28:36.066Z,16.00
2018-04-14T10:31:03.748Z,16.10
2018-04-14T10:33:31.354Z,16.10
2018-04-14T10:38:23.337Z,16.30
2018-04-14T10:40:51.801Z,16.40
2018-04-14T10:43:19.389Z,16.40
2018-04-14T10:47:59.983Z,16.40
2018-04-14T10:50:28.310Z,16.40
2018-04-14T10:52:56.752Z,16.30
2018-04-14T10:55:24.419Z,16.30
2018-04-14T10:57:52.000Z,16.30
2018-04-14T11:00:19.609Z,16.30
2018-04-14T11:02:47.189Z,16.20
2018-04-14T11:05:14.901Z,16.20
2018-04-14T11:07:42.607Z,16.20
2018-04-14T11:10:11.046Z,16.20
2018-04-14T11:12:38.957Z,16.10
2018-04-14T11:15:06.564Z,16.10
2018-04-14T11:17:34.148Z,16.20
2018-04-14T11:20:02.937Z,16.20
2018-04-14T11:22:30.704Z,16.30
2018-04-14T11:25:00.442Z,16.50
2018-04-14T11:27:28.818Z,16.80
2018-04-14T11:29:56.534Z,16.80
2018-04-14T11:32:24.885Z,16.80
2018-04-14T11:34:52.581Z,16.80
2018-04-14T11:37:20.148Z,16.80
2018-04-14T11:39:47.798Z,16.80
2018-04-14T11:42:15.393Z,16.80
2018-04-14T11:44:43.783Z,16.90
2018-04-14T11:47:12.148Z,17.50
2018-04-14T11:49:39.780Z,17.50
2018-04-14T11:52:07.387Z,17.40
2018-04-14T11:54:34.978Z,17.20
2018-04-14T11:57:02.610Z,17.10
2018-04-14T11:59:31.299Z,16.80
2018-04-14T12:01:59.065Z,16.80
2018-04-14T12:04:26.753Z,16.90
2018-04-14T12:06:55.107Z,16.90
2018-04-14T12:09:22.822Z,16.80
2018-04-14T12:11:50.422Z,16.80
2018-04-14T12:14:19.168Z,16.90
2018-04-14T12:16:49.175Z,16.80
2018-04-14T12:19:16.866Z,16.80
2018-04-14T12:21:45.393Z,16.80
2018-04-14T12:24:13.086Z,16.70
2018-04-14T12:26:40.771Z,16.70
2018-04-14T12:29:08.696Z,16.70
2018-04-14T12:31:36.304Z,16.70
2018-04-14T12:34:03.908Z,16.70
2018-04-14T12:36:31.586Z,16.70
2018-04-14T12:38:59.181Z,16.70
2018-04-14T12:41:26.891Z,16.60
2018-04-14T12:43:55.393Z,16.60
2018-04-14T12:46:23.092Z,16.60
2018-04-14T12:48:50.803Z,16.50
2018-04-14T12:51:18.644Z,16.60
2018-04-14T12:53:46.389Z,16.50
2018-04-14T12:56:15.126Z,16.60
2018-04-14T12:58:42.885Z,16.60
2018-04-14T13:01:11.146Z,16.60
2018-04-14T13:03:39.475Z,16.60
2018-04-14T13:06:08.345Z,16.60
2018-04-14T13:08:35.949Z,16.60
2018-04-14T13:11:03.619Z,16.70
2018-04-14T13:13:31.206Z,16.70
2018-04-14T13:15:58.806Z,16.80
2018-04-14T13:18:31.275Z,16.90
2018-04-14T13:20:59.779Z,17.00
2018-04-14T13:23:27.402Z,17.10
2018-04-14T13:25:55.316Z,16.90
2018-04-14T13:28:24.598Z,16.90
2018-04-14T13:30:53.571Z,16.90
2018-04-14T13:33:23.580Z,17.00
2018-04-14T13:35:52.221Z,17.10
2018-04-14T13:38:19.870Z,17.10
2018-04-14T13:40:47.850Z,17.20
2018-04-14T13:43:17.726Z,17.20
2018-04-14T13:45:47.391Z,17.20
2018-04-14T13:48:16.737Z,17.20
2018-04-14T13:50:48.912Z,17.30
2018-04-14T13:53:16.865Z,17.30
2018-04-14T13:55:45.302Z,17.30
2018-04-14T13:58:18.440Z,17.20
2018-04-14T14:00:46.201Z,17.40
2018-04-14T14:03:13.805Z,17.40
2018-04-14T14:05:41.395Z,17.30
2018-04-14T14:08:10.486Z,17.40
2018-04-14T14:10:38.283Z,17.30
2018-04-14T14:13:06.921Z,17.40
2018-04-14T14:15:34.634Z,17.40
2018-04-14T14:18:02.340Z,17.30
2018-04-14T14:20:30.827Z,17.30
2018-04-14T14:22:59.256Z,17.40
2018-04-14T14:25:26.921Z,17.30
2018-04-14T14:27:54.925Z,17.40
2018-04-14T14:30:24.155Z,17.50
2018-04-14T14:32:51.785Z,17.70
2018-04-14T14:35:21.779Z,17.80
2018-04-14T14:37:49.654Z,17.90
2018-04-14T14:40:18.035Z,18.20
2018-04-14T14:42:45.703Z,18.20
2018-04-14T14:45:14.615Z,18.90
2018-04-14T14:47:44.268Z,19.00
2018-04-14T14:50:17.615Z,18.90
2018-04-14T14:52:45.955Z,18.80
2018-04-14T14:55:14.308Z,19.30
2018-04-14T14:57:42.037Z,19.20
2018-04-14T15:00:09.655Z,19.50
2018-04-14T15:02:37.377Z,19.80
2018-04-14T15:05:05.118Z,20.10
2018-04-14T15:07:33.416Z,20.30
2018-04-14T15:10:01.805Z,20.30
2018-04-14T15:12:29.416Z,20.20
2018-04-14T15:14:57.040Z,20.40
2018-04-14T15:17:24.817Z,20.20
2018-04-14T15:19:53.974Z,20.20
2018-04-14T15:22:21.586Z,20.20
2018-04-14T15:24:49.224Z,20.10
2018-04-14T15:27:17.353Z,20.10
2018-04-14T15:29:45.421Z,20.00
2018-04-14T15:32:13.773Z,19.80
2018-04-14T15:34:41.464Z,19.80
2018-04-14T15:37:09.047Z,19.80
2018-04-14T15:39:36.654Z,19.70
2018-04-14T15:42:04.261Z,19.70
2018-04-14T15:44:31.852Z,19.70
2018-04-14T15:46:59.544Z,19.70
2018-04-14T15:49:27.183Z,19.80
2018-04-14T15:51:55.543Z,19.80
2018-04-14T15:54:23.910Z,19.70
2018-04-14T15:56:51.565Z,19.70
2018-04-14T15:59:19.214Z,19.60
2018-04-14T16:01:46.894Z,19.60
2018-04-14T16:04:14.658Z,19.60
2018-04-14T16:06:43.168Z,19.60
2018-04-14T16:09:10.757Z,19.50
2018-04-14T16:11:38.777Z,19.60
2018-04-14T16:14:06.448Z,19.50
2018-04-14T16:16:34.052Z,19.40
2018-04-14T16:19:01.671Z,19.30
2018-04-14T16:21:29.250Z,19.20
2018-04-14T16:23:57.415Z,19.30
2018-04-14T16:26:25.831Z,19.30
2018-04-14T16:28:53.539Z,19.40
2018-04-14T16:31:22.001Z,19.50
2018-04-14T16:33:49.579Z,19.50
2018-04-14T16:36:17.263Z,19.60
2018-04-14T16:38:46.701Z,19.80
2018-04-14T16:41:15.917Z,19.90
2018-04-14T16:43:43.567Z,19.80
2018-04-14T16:46:11.295Z,20.00
2018-04-14T16:48:40.435Z,20.10
2018-04-14T16:51:08.161Z,20.20
2018-04-14T16:53:36.618Z,20.30
2018-04-14T16:56:05.063Z,20.20
2018-04-14T16:58:32.747Z,20.10
2018-04-14T17:01:00.450Z,20.10
2018-04-14T17:03:28.969Z,19.90
2018-04-14T17:05:57.419Z,19.70
2018-04-14T17:08:25.054Z,19.70
2018-04-14T17:10:52.671Z,19.60
2018-04-14T17:13:20.245Z,19.40
2018-04-14T17:15:47.893Z,19.30
2018-04-14T17:18:15.539Z,19.20
2018-04-14T17:20:44.102Z,19.00
2018-04-14T17:23:11.757Z,19.00
2018-04-14T17:25:40.125Z,19.00
2018-04-14T17:28:07.738Z,18.90
2018-04-14T17:30:35.390Z,18.80
2018-04-14T17:33:03.073Z,18.70
2018-04-14T17:35:30.704Z,18.60
2018-04-14T17:37:58.456Z,18.60
2018-04-14T17:40:26.631Z,18.50
2018-04-14T17:42:54.282Z,18.50
2018-04-14T17:45:22.256Z,18.40
2018-04-14T17:47:49.924Z,18.30
2018-04-14T17:50:17.648Z,18.30
2018-04-14T17:52:45.313Z,18.20
2018-04-14T17:55:12.916Z,18.10
2018-04-14T17:57:40.583Z,18.00
2018-04-14T18:00:09.157Z,18.00
2018-04-14T18:02:37.765Z,17.90
2018-04-14T18:05:06.117Z,17.80
2018-04-14T18:07:33.799Z,17.70
2018-04-14T18:10:01.402Z,17.80
2018-04-14T18:12:29.869Z,17.60
2018-04-14T18:14:57.463Z,17.60
2018-04-14T18:17:25.201Z,17.60
2018-04-14T18:19:54.026Z,17.50
2018-04-14T18:22:21.611Z,17.50
2018-04-14T18:24:49.273Z,17.40
2018-04-14T18:27:16.917Z,17.40
2018-04-14T18:29:44.487Z,17.30
2018-04-14T18:32:12.173Z,17.30
2018-04-14T18:34:39.793Z,17.20
2018-04-14T18:37:07.437Z,17.20
2018-04-14T18:39:35.741Z,17.20
2018-04-14T18:42:03.409Z,17.10
2018-04-14T18:44:31.037Z,17.10
2018-04-14T18:46:59.421Z,17.00
2018-04-14T18:49:27.100Z,17.00
2018-04-14T18:51:55.129Z,17.00
2018-04-14T18:54:23.046Z,16.90
2018-04-14T18:56:50.687Z,16.90
2018-04-14T18:59:19.363Z,16.90
2018-04-14T19:01:47.072Z,16.90
2018-04-14T19:04:14.869Z,16.80
2018-04-14T19:06:42.484Z,16.90
2018-04-14T19:09:10.115Z,16.80
2018-04-14T19:11:37.830Z,16.80
2018-04-14T19:14:05.473Z,16.70
2018-04-14T19:16:33.288Z,16.70
2018-04-14T19:19:02.361Z,16.60
2018-04-14T19:21:31.010Z,16.60
2018-04-14T19:23:58.821Z,16.60
2018-04-14T19:26:27.202Z,16.60
2018-04-14T19:28:54.812Z,16.60
2018-04-14T19:31:22.381Z,16.60
2018-04-14T19:33:50.840Z,16.60
2018-04-14T19:36:18.440Z,16.50
2018-04-14T19:38:46.041Z,16.60
2018-04-14T19:41:14.514Z,16.50
2018-04-14T19:43:42.103Z,16.50
2018-04-14T19:46:11.139Z,16.40
2018-04-14T19:48:39.137Z,16.40
2018-04-14T19:51:06.741Z,16.40
2018-04-14T19:53:34.376Z,16.30
2018-04-14T19:56:02.038Z,16.10
2018-04-14T19:58:29.637Z,16.00
2018-04-14T20:00:57.262Z,16.00
2018-04-14T20:03:27.323Z,15.80
2018-04-14T20:05:55.440Z,15.80
2018-04-14T20:08:23.269Z,15.80
2018-04-14T20:10:51.293Z,15.80
2018-04-14T20:13:19.033Z,15.70
2018-04-14T20:15:47.361Z,15.80
2018-04-14T20:18:16.688Z,15.70
2018-04-14T20:20:44.375Z,15.80
2018-04-14T20:23:12.012Z,15.80
2018-04-14T20:25:40.553Z,15.80
2018-04-14T20:28:08.986Z,15.70
2018-04-14T20:30:36.593Z,15.70
2018-04-14T20:33:04.242Z,15.70
2018-04-14T20:35:33.937Z,15.80
2018-04-14T20:38:02.305Z,15.80
2018-04-14T20:40:30.662Z,15.80
2018-04-14T20:42:58.232Z,15.70
2018-04-14T20:45:26.415Z,15.70
2018-04-14T20:47:54.126Z,15.70
2018-04-14T20:50:22.502Z,15.70
2018-04-14T20:52:50.179Z,15.60
2018-04-14T20:55:17.758Z,15.70
2018-04-14T20:57:46.185Z,15.60
2018-04-14T21:00:13.802Z,15.60
2018-04-14T21:02:41.449Z,15.60
2018-04-14T21:05:09.042Z,15.60
2018-04-14T21:07:36.665Z,15.60
2018-04-14T21:10:04.306Z,15.60
2018-04-14T21:12:32.048Z,15.60
2018-04-14T21:14:59.638Z,15.60
2018-04-14T21:17:28.552Z,15.50
2018-04-14T21:19:56.270Z,15.50
2018-04-14T21:22:24.328Z,15.50
2018-04-14T21:24:53.996Z,15.50
2018-04-14T21:27:21.911Z,15.40
2018-04-14T21:29:49.898Z,15.40
2018-04-14T21:32:17.616Z,15.30
2018-04-14T21:34:45.346Z,15.30
2018-04-14T21:37:13.108Z,15.30
2018-04-14T21:39:40.704Z,15.20
2018-04-14T21:42:09.173Z,15.20
2018-04-14T21:44:36.832Z,15.10
2018-04-14T21:47:05.111Z,15.00
2018-04-14T21:49:32.813Z,15.00
2018-04-14T21:52:00.423Z,14.90
2018-04-14T21:54:28.083Z,14.90
2018-04-14T21:56:56.518Z,14.90
2018-04-14T21:59:25.500Z,14.80
2018-04-14T22:01:55.245Z,14.80
2018-04-14T22:04:23.902Z,14.80
2018-04-14T22:06:52.469Z,14.80
2018-04-14T22:09:20.201Z,14.70
2018-04-14T22:11:48.589Z,14.70
2018-04-14T22:14:27.904Z,14.70
2018-04-14T22:16:57.237Z,14.70
2018-04-14T22:19:24.898Z,14.70
2018-04-14T22:21:53.025Z,14.70
2018-04-14T22:24:21.733Z,14.60
2018-04-14T22:26:51.049Z,14.60
2018-04-14T22:29:19.187Z,14.60
2018-04-14T22:31:50.031Z,14.60
2018-04-14T22:34:19.180Z,14.60
2018-04-14T22:36:47.410Z,14.60
2018-04-14T22:39:16.896Z,14.60
2018-04-14T22:41:46.070Z,14.50
2018-04-14T22:44:15.851Z,14.50
2018-04-14T22:46:44.156Z,14.50
2018-04-14T22:49:13.233Z,14.50
2018-04-14T22:51:42.365Z,14.50
2018-04-14T22:54:10.636Z,14.50
2018-04-14T22:56:39.105Z,14.50
2018-04-14T22:59:08.923Z,14.50
2018-04-14T23:01:37.243Z,14.50
2018-04-14T23:04:05.724Z,14.40
2018-04-14T23:06:33.437Z,14.40
2018-04-14T23:09:02.620Z,14.40
2018-04-14T23:11:32.668Z,14.40
2018-04-14T23:14:01.993Z,14.30
2018-04-14T23:16:31.759Z,14.30
2018-04-14T23:19:00.129Z,14.30
2018-04-14T23:21:28.565Z,14.30
2018-04-14T23:23:58.502Z,14.20
2018-04-14T23:26:26.888Z,14.20
2018-04-14T23:28:55.263Z,14.20
2018-04-14T23:31:24.458Z,14.10
2018-04-14T23:33:52.169Z,14.00
2018-04-14T23:36:21.062Z,14.00
2018-04-14T23:38:49.629Z,13.90
2018-04-14T23:41:17.942Z,13.90
2018-04-14T23:43:46.589Z,13.90
2018-04-14T23:46:14.710Z,13.80
2018-04-14T23:48:44.199Z,13.80
2018-04-14T23:51:11.877Z,13.80
2018-04-14T23:53:39.614Z,13.80
2018-04-14T23:56:07.994Z,13.70
2018-04-14T23:58:35.602Z,13.60
