createdAt,value
2019-01-03T00:00:15.917Z,0.80
2019-01-03T00:03:03.736Z,0.80
2019-01-03T00:06:03.433Z,0.80
2019-01-03T00:08:48.304Z,0.80
2019-01-03T00:11:35.578Z,0.80
2019-01-03T00:14:21.583Z,0.80
2019-01-03T00:17:20.726Z,0.80
2019-01-03T00:20:23.052Z,0.80
2019-01-03T00:23:10.415Z,0.80
2019-01-03T00:25:57.678Z,0.70
2019-01-03T00:28:47.893Z,0.70
2019-01-03T00:31:33.860Z,0.60
2019-01-03T00:34:22.519Z,0.50
2019-01-03T00:37:08.678Z,0.50
2019-01-03T00:39:53.640Z,0.40
2019-01-03T00:42:58.995Z,0.30
2019-01-03T00:46:04.449Z,0.30
2019-01-03T00:49:09.955Z,0.20
2019-01-03T00:51:49.109Z,0.10
2019-01-03T00:54:35.690Z,0.10
2019-01-03T00:57:35.326Z,0.00
2019-01-03T01:00:23.779Z,0.00
2019-01-03T01:03:14.071Z,-0.10
2019-01-03T01:06:07.530Z,-0.20
2019-01-03T01:09:07.471Z,-0.20
2019-01-03T01:11:55.084Z,-0.20
2019-01-03T01:14:41.589Z,-0.30
2019-01-03T01:17:37.904Z,-0.30
2019-01-03T01:20:24.432Z,-0.30
2019-01-03T01:23:20.979Z,-0.40
2019-01-03T01:26:00.004Z,-0.40
2019-01-03T01:28:49.279Z,-0.40
2019-01-03T01:31:33.637Z,-0.50
2019-01-03T01:34:19.630Z,-0.50
2019-01-03T01:37:25.314Z,-0.50
2019-01-03T01:40:09.381Z,-0.50
2019-01-03T01:42:59.622Z,-0.50
2019-01-03T01:46:02.159Z,-0.50
2019-01-03T01:48:56.335Z,-0.60
2019-01-03T01:51:51.209Z,-0.60
2019-01-03T01:54:47.994Z,-0.70
2019-01-03T01:57:38.435Z,-0.70
2019-01-03T02:00:41.778Z,-0.70
2019-01-03T02:03:45.429Z,-0.70
2019-01-03T02:06:39.626Z,-0.80
2019-01-03T02:09:20.895Z,-0.80
2019-01-03T02:12:07.404Z,-0.80
2019-01-03T02:15:01.364Z,-0.90
2019-01-03T02:17:48.653Z,-0.90
2019-01-03T02:20:34.692Z,-0.90
2019-01-03T02:23:16.544Z,-1.00
2019-01-03T02:26:13.494Z,-1.00
2019-01-03T02:28:59.644Z,-1.00
2019-01-03T02:31:45.939Z,-1.10
2019-01-03T02:34:36.383Z,-1.10
2019-01-03T02:37:23.937Z,-1.20
2019-01-03T02:40:11.163Z,-1.20
2019-01-03T02:42:58.418Z,-1.20
2019-01-03T02:45:45.602Z,-1.30
2019-01-03T02:48:39.042Z,-1.30
2019-01-03T02:51:25.116Z,-1.40
2019-01-03T02:54:30.317Z,-1.40
2019-01-03T02:57:16.422Z,-1.40
2019-01-03T03:00:11.315Z,-1.40
2019-01-03T03:03:01.399Z,-1.50
2019-01-03T03:05:59.125Z,-1.50
2019-01-03T03:08:52.503Z,-1.50
2019-01-03T03:11:42.696Z,-1.50
2019-01-03T03:14:48.336Z,-1.60
2019-01-03T03:17:47.530Z,-1.60
2019-01-03T03:20:34.778Z,-1.60
2019-01-03T03:23:22.260Z,-1.70
2019-01-03T03:26:24.578Z,-1.70
2019-01-03T03:29:15.283Z,-1.70
2019-01-03T03:32:01.193Z,-1.70
2019-01-03T03:34:47.542Z,-1.70
2019-01-03T03:37:50.093Z,-1.80
2019-01-03T03:40:46.503Z,-1.80
2019-01-03T03:43:32.556Z,-1.80
2019-01-03T03:46:11.068Z,-1.80
2019-01-03T03:48:58.440Z,-1.80
2019-01-03T03:51:51.657Z,-1.90
2019-01-03T03:54:37.661Z,-1.90
2019-01-03T03:57:42.859Z,-1.90
2019-01-03T04:00:48.428Z,-1.90
2019-01-03T04:03:38.629Z,-1.90
2019-01-03T04:06:30.037Z,-2.00
2019-01-03T04:09:14.079Z,-2.00
2019-01-03T04:12:08.853Z,-2.00
2019-01-03T04:15:06.916Z,-2.00
2019-01-03T04:17:58.395Z,-2.10
2019-01-03T04:20:45.165Z,-2.10
2019-01-03T04:23:36.684Z,-2.10
2019-01-03T04:26:36.393Z,-2.10
2019-01-03T04:29:22.791Z,-2.10
2019-01-03T04:32:09.894Z,-2.20
2019-01-03T04:35:03.910Z,-2.20
2019-01-03T04:37:57.978Z,-2.30
2019-01-03T04:40:44.596Z,-2.30
2019-01-03T04:43:32.517Z,-2.40
2019-01-03T04:46:20.621Z,-2.40
2019-01-03T04:49:09.033Z,-2.40
2019-01-03T04:52:00.146Z,-2.40
2019-01-03T04:54:48.501Z,-2.40
2019-01-03T04:57:35.035Z,-2.50
2019-01-03T05:00:22.113Z,-2.50
2019-01-03T05:03:09.213Z,-2.50
2019-01-03T05:05:57.533Z,-2.60
2019-01-03T05:08:54.764Z,-2.60
2019-01-03T05:11:46.494Z,-2.60
2019-01-03T05:14:46.718Z,-2.60
2019-01-03T05:20:25.968Z,-2.60
2019-01-03T05:23:30.099Z,-2.60
2019-01-03T05:26:21.713Z,-2.60
2019-01-03T05:29:08.822Z,-2.60
2019-01-03T05:31:55.339Z,-2.70
2019-01-03T05:34:58.837Z,-2.70
2019-01-03T05:37:49.880Z,-2.70
2019-01-03T05:40:38.328Z,-2.80
2019-01-03T05:43:31.831Z,-2.80
2019-01-03T05:46:28.466Z,-2.80
2019-01-03T05:49:14.575Z,-2.80
2019-01-03T05:52:11.132Z,-2.80
2019-01-03T05:54:58.399Z,-2.80
2019-01-03T05:57:49.271Z,-2.80
2019-01-03T06:00:36.430Z,-2.80
2019-01-03T06:03:41.729Z,-2.80
2019-01-03T06:06:39.435Z,-2.90
2019-01-03T06:09:33.621Z,-2.90
2019-01-03T06:12:15.108Z,-3.00
2019-01-03T06:15:09.394Z,-3.00
2019-01-03T06:18:06.738Z,-3.00
2019-01-03T06:20:53.162Z,-2.90
2019-01-03T06:23:33.411Z,-2.90
2019-01-03T06:26:36.504Z,-2.90
2019-01-03T06:29:33.760Z,-2.90
2019-01-03T06:32:20.975Z,-2.90
2019-01-03T06:35:21.618Z,-2.90
2019-01-03T06:38:07.917Z,-2.90
2019-01-03T06:40:56.455Z,-2.90
2019-01-03T06:46:36.864Z,-2.90
2019-01-03T06:49:39.889Z,-2.90
2019-01-03T06:52:34.807Z,-2.90
2019-01-03T06:55:21.858Z,-2.90
2019-01-03T06:58:15.670Z,-3.00
2019-01-03T07:01:09.158Z,-3.00
2019-01-03T07:03:59.290Z,-3.00
2019-01-03T07:06:58.466Z,-3.00
2019-01-03T07:09:46.024Z,-3.00
2019-01-03T07:12:42.458Z,-2.90
2019-01-03T07:15:42.082Z,-2.90
2019-01-03T07:18:28.009Z,-2.90
2019-01-03T07:21:27.126Z,-2.90
2019-01-03T07:24:09.323Z,-2.80
2019-01-03T07:26:55.984Z,-2.80
2019-01-03T07:29:43.551Z,-2.70
2019-01-03T07:32:32.088Z,-2.70
2019-01-03T07:35:19.682Z,-2.60
2019-01-03T07:38:07.185Z,-2.50
2019-01-03T07:40:54.857Z,-2.50
2019-01-03T07:43:45.229Z,-2.30
2019-01-03T07:46:28.260Z,-2.20
2019-01-03T07:49:15.899Z,-2.10
2019-01-03T07:52:03.596Z,-2.10
2019-01-03T07:54:52.422Z,-2.00
2019-01-03T07:57:55.817Z,-1.90
2019-01-03T08:00:46.319Z,-1.80
2019-01-03T08:03:30.108Z,-1.70
2019-01-03T08:06:23.930Z,-1.60
2019-01-03T08:09:24.505Z,-1.50
2019-01-03T08:12:12.162Z,-1.40
2019-01-03T08:15:05.536Z,-1.40
2019-01-03T08:17:51.660Z,-1.30
2019-01-03T08:20:37.649Z,-1.30
2019-01-03T08:23:28.555Z,-1.30
2019-01-03T08:26:14.799Z,-1.20
2019-01-03T08:29:01.017Z,-1.10
2019-01-03T08:31:48.901Z,-0.90
2019-01-03T08:34:36.280Z,-0.80
2019-01-03T08:37:44.722Z,-0.60
2019-01-03T08:40:38.422Z,-0.40
2019-01-03T08:43:27.134Z,-0.30
2019-01-03T08:46:31.804Z,-0.20
2019-01-03T08:49:21.879Z,-0.20
2019-01-03T08:52:09.712Z,-0.20
2019-01-03T08:54:53.728Z,-0.10
2019-01-03T08:57:39.610Z,-0.10
2019-01-03T09:00:29.738Z,0.00
2019-01-03T09:03:26.313Z,0.00
2019-01-03T09:06:22.859Z,0.10
2019-01-03T09:09:28.714Z,0.20
2019-01-03T09:12:18.566Z,0.20
2019-01-03T09:15:04.520Z,0.30
2019-01-03T09:17:55.206Z,0.40
2019-01-03T09:20:54.796Z,0.40
2019-01-03T09:23:54.170Z,0.60
2019-01-03T09:26:40.047Z,0.70
2019-01-03T09:29:38.780Z,0.80
2019-01-03T09:32:38.147Z,0.80
2019-01-03T09:35:44.064Z,0.90
2019-01-03T09:38:34.539Z,0.90
2019-01-03T09:41:28.218Z,1.10
2019-01-03T09:44:08.646Z,1.30
2019-01-03T09:46:36.867Z,1.60
2019-01-03T09:49:05.847Z,1.80
2019-01-03T09:51:34.023Z,2.00
2019-01-03T09:54:02.635Z,2.10
2019-01-03T09:56:31.066Z,2.20
2019-01-03T09:58:59.477Z,2.30
2019-01-03T10:01:27.677Z,2.30
2019-01-03T10:03:56.282Z,2.40
2019-01-03T10:06:24.553Z,2.40
2019-01-03T10:08:53.100Z,2.40
2019-01-03T10:11:21.328Z,2.40
2019-01-03T10:13:49.597Z,2.40
2019-01-03T10:16:17.953Z,2.40
2019-01-03T10:18:45.928Z,2.40
2019-01-03T10:21:14.082Z,2.50
2019-01-03T10:23:42.246Z,2.50
2019-01-03T10:26:10.419Z,2.60
2019-01-03T10:28:38.519Z,2.60
2019-01-03T10:31:06.830Z,2.70
2019-01-03T10:33:35.044Z,2.80
2019-01-03T10:36:03.058Z,2.80
2019-01-03T10:38:31.313Z,2.90
2019-01-03T10:40:59.386Z,3.00
2019-01-03T10:43:27.767Z,3.10
2019-01-03T10:45:55.966Z,3.10
2019-01-03T10:48:24.156Z,3.20
2019-01-03T10:50:53.080Z,3.20
2019-01-03T10:53:21.381Z,3.30
2019-01-03T10:55:49.735Z,3.30
2019-01-03T10:58:17.982Z,3.30
2019-01-03T11:00:45.994Z,3.30
2019-01-03T11:03:14.074Z,3.40
2019-01-03T11:05:42.435Z,3.40
2019-01-03T11:08:10.925Z,3.40
2019-01-03T11:10:38.987Z,3.40
2019-01-03T11:13:07.288Z,3.40
2019-01-03T11:15:35.505Z,3.40
2019-01-03T11:18:03.854Z,3.50
2019-01-03T11:20:32.250Z,3.60
2019-01-03T11:23:00.406Z,3.90
2019-01-03T11:25:28.895Z,4.20
2019-01-03T11:27:57.118Z,4.40
2019-01-03T11:30:25.818Z,4.50
2019-01-03T11:32:54.402Z,4.50
2019-01-03T11:35:22.802Z,4.40
2019-01-03T11:37:51.144Z,4.40
2019-01-03T11:40:19.321Z,4.40
2019-01-03T11:42:47.608Z,4.50
2019-01-03T11:45:15.796Z,4.60
2019-01-03T11:47:44.980Z,4.70
2019-01-03T11:50:13.175Z,4.80
2019-01-03T11:52:41.353Z,4.80
2019-01-03T11:55:13.650Z,4.90
2019-01-03T11:57:41.824Z,4.90
2019-01-03T12:00:10.182Z,5.00
2019-01-03T12:02:38.673Z,5.00
2019-01-03T12:05:07.539Z,5.00
2019-01-03T12:07:35.759Z,4.90
2019-01-03T12:10:03.977Z,4.80
2019-01-03T12:12:32.499Z,4.70
2019-01-03T12:15:01.017Z,4.70
2019-01-03T12:17:29.595Z,4.80
2019-01-03T12:19:57.696Z,4.80
2019-01-03T12:22:25.778Z,4.70
2019-01-03T12:24:54.060Z,4.70
2019-01-03T12:27:22.286Z,4.60
2019-01-03T12:29:50.737Z,4.60
2019-01-03T12:32:19.053Z,4.60
2019-01-03T12:34:47.717Z,4.50
2019-01-03T12:37:16.195Z,4.50
2019-01-03T12:39:44.384Z,4.50
2019-01-03T12:42:12.627Z,4.40
2019-01-03T12:44:40.737Z,4.40
2019-01-03T12:47:08.839Z,4.40
2019-01-03T12:49:36.952Z,4.50
2019-01-03T12:52:14.226Z,4.50
2019-01-03T12:54:43.137Z,4.40
2019-01-03T12:57:11.362Z,4.40
2019-01-03T12:59:39.492Z,4.40
2019-01-03T13:02:07.620Z,4.40
2019-01-03T13:04:35.749Z,4.40
2019-01-03T13:07:03.751Z,4.30
2019-01-03T13:09:31.824Z,4.30
2019-01-03T13:11:59.892Z,4.30
2019-01-03T13:14:28.421Z,4.30
2019-01-03T13:16:56.819Z,4.30
2019-01-03T13:19:24.912Z,4.40
2019-01-03T13:21:53.129Z,4.30
2019-01-03T13:24:23.895Z,4.30
2019-01-03T13:26:52.260Z,4.30
2019-01-03T13:29:20.410Z,4.30
2019-01-03T13:31:49.029Z,4.20
2019-01-03T13:34:17.369Z,4.20
2019-01-03T13:36:46.144Z,4.20
2019-01-03T13:39:14.395Z,4.20
2019-01-03T13:41:42.497Z,4.20
2019-01-03T13:44:10.825Z,4.20
2019-01-03T13:46:38.826Z,4.30
2019-01-03T13:49:07.112Z,4.30
2019-01-03T13:51:34.910Z,4.30
2019-01-03T13:54:02.954Z,4.30
2019-01-03T13:56:31.247Z,4.20
2019-01-03T13:58:59.599Z,4.10
2019-01-03T14:01:28.261Z,4.10
2019-01-03T14:03:56.253Z,4.00
2019-01-03T14:06:24.362Z,3.90
2019-01-03T14:08:52.338Z,3.80
2019-01-03T14:11:23.161Z,3.80
2019-01-03T14:13:51.381Z,3.80
2019-01-03T14:16:19.865Z,3.70
2019-01-03T14:18:48.825Z,3.70
2019-01-03T14:21:18.387Z,3.70
2019-01-03T14:23:47.127Z,3.60
2019-01-03T14:26:16.465Z,3.60
2019-01-03T14:28:46.221Z,3.50
2019-01-03T14:31:15.073Z,3.50
2019-01-03T14:33:43.893Z,3.40
2019-01-03T14:36:13.233Z,3.40
2019-01-03T14:38:42.106Z,3.40
2019-01-03T14:41:11.019Z,3.40
2019-01-03T14:43:39.849Z,3.30
2019-01-03T14:46:13.067Z,3.30
2019-01-03T14:48:42.469Z,3.30
2019-01-03T14:51:11.235Z,3.30
2019-01-03T14:53:40.288Z,3.30
2019-01-03T14:56:10.017Z,3.30
2019-01-03T14:58:39.271Z,3.20
2019-01-03T15:01:08.095Z,3.20
2019-01-03T15:03:36.828Z,3.20
2019-01-03T15:06:05.943Z,3.20
2019-01-03T15:08:35.132Z,3.20
2019-01-03T15:11:03.714Z,3.20
2019-01-03T15:13:32.455Z,3.10
2019-01-03T15:16:02.226Z,3.10
2019-01-03T15:18:31.123Z,3.10
2019-01-03T15:20:59.795Z,3.10
2019-01-03T15:23:28.779Z,3.00
2019-01-03T15:26:00.310Z,3.00
2019-01-03T15:28:29.641Z,2.90
2019-01-03T15:31:04.077Z,2.90
2019-01-03T15:33:34.040Z,2.90
2019-01-03T15:36:03.307Z,2.80
2019-01-03T15:38:33.864Z,2.80
2019-01-03T15:41:03.077Z,2.70
2019-01-03T15:43:32.022Z,2.70
2019-01-03T15:46:00.112Z,2.70
2019-01-03T15:48:28.305Z,2.70
2019-01-03T15:50:56.507Z,2.70
2019-01-03T15:53:25.009Z,2.70
2019-01-03T15:55:53.386Z,2.70
2019-01-03T15:58:22.015Z,2.70
2019-01-03T16:00:50.472Z,2.70
2019-01-03T16:03:19.106Z,2.70
2019-01-03T16:05:47.346Z,2.60
2019-01-03T16:08:15.597Z,2.60
2019-01-03T16:10:43.865Z,2.50
2019-01-03T16:13:13.182Z,2.50
2019-01-03T16:15:41.416Z,2.50
2019-01-03T16:18:09.705Z,2.50
2019-01-03T16:20:37.929Z,2.40
2019-01-03T16:23:06.669Z,2.40
2019-01-03T16:25:47.380Z,2.40
2019-01-03T16:28:15.951Z,2.50
2019-01-03T16:30:44.549Z,2.40
2019-01-03T16:33:12.752Z,2.50
2019-01-03T16:35:53.283Z,2.50
2019-01-03T16:38:34.921Z,2.50
2019-01-03T16:41:03.146Z,2.50
2019-01-03T16:43:31.653Z,2.50
2019-01-03T16:46:00.259Z,2.50
2019-01-03T16:48:28.812Z,2.50
2019-01-03T16:50:57.156Z,2.50
2019-01-03T16:53:25.427Z,2.50
2019-01-03T16:55:54.720Z,2.50
2019-01-03T16:58:22.999Z,2.40
2019-01-03T17:00:51.171Z,2.40
2019-01-03T17:03:19.472Z,2.40
2019-01-03T17:05:47.658Z,2.40
2019-01-03T17:08:15.844Z,2.50
2019-01-03T17:10:44.412Z,2.50
2019-01-03T17:13:12.702Z,2.50
2019-01-03T17:15:41.006Z,2.50
2019-01-03T17:18:09.042Z,2.50
2019-01-03T17:20:37.306Z,2.50
2019-01-03T17:23:05.459Z,2.50
2019-01-03T17:25:33.466Z,2.60
2019-01-03T17:28:01.632Z,2.60
2019-01-03T17:30:29.781Z,2.60
2019-01-03T17:32:58.022Z,2.70
2019-01-03T17:35:26.020Z,2.70
2019-01-03T17:37:55.507Z,2.70
2019-01-03T17:40:24.113Z,2.70
2019-01-03T17:42:52.492Z,2.70
2019-01-03T17:45:20.562Z,2.70
2019-01-03T17:47:48.661Z,2.70
2019-01-03T17:50:17.203Z,2.70
2019-01-03T17:52:45.348Z,2.70
2019-01-03T17:55:13.403Z,2.70
2019-01-03T17:57:41.583Z,2.70
2019-01-03T18:00:16.441Z,2.80
2019-01-03T18:02:44.877Z,2.90
2019-01-03T18:05:13.130Z,2.90
2019-01-03T18:07:41.855Z,2.90
2019-01-03T18:10:11.445Z,3.00
2019-01-03T18:12:39.803Z,3.00
2019-01-03T18:15:08.179Z,3.00
2019-01-03T18:17:36.576Z,3.00
2019-01-03T18:20:06.475Z,3.00
2019-01-03T18:22:34.895Z,2.90
2019-01-03T18:25:03.659Z,3.00
2019-01-03T18:27:32.103Z,2.90
2019-01-03T18:30:00.357Z,3.00
2019-01-03T18:32:28.556Z,3.00
2019-01-03T18:34:56.458Z,2.90
2019-01-03T18:37:24.506Z,2.90
2019-01-03T18:39:52.325Z,2.90
2019-01-03T18:42:20.714Z,2.90
2019-01-03T18:44:48.622Z,2.90
2019-01-03T18:47:16.674Z,2.90
2019-01-03T18:49:45.027Z,2.90
2019-01-03T18:52:12.846Z,2.90
2019-01-03T18:54:40.754Z,2.90
2019-01-03T18:57:08.632Z,3.00
2019-01-03T18:59:36.845Z,3.00
2019-01-03T19:02:05.205Z,3.00
2019-01-03T19:04:33.369Z,3.00
2019-01-03T19:07:02.423Z,3.10
2019-01-03T19:09:30.736Z,3.10
2019-01-03T19:11:59.185Z,3.10
2019-01-03T19:14:27.457Z,3.20
2019-01-03T19:16:55.708Z,3.20
2019-01-03T19:19:23.908Z,3.20
2019-01-03T19:21:52.487Z,3.30
2019-01-03T19:24:21.386Z,3.30
2019-01-03T19:26:49.672Z,3.30
2019-01-03T19:29:17.834Z,3.20
2019-01-03T19:31:45.713Z,3.20
2019-01-03T19:34:13.698Z,3.30
2019-01-03T19:36:41.728Z,3.30
2019-01-03T19:39:09.782Z,3.30
2019-01-03T19:41:37.989Z,3.30
2019-01-03T19:44:06.174Z,3.30
2019-01-03T19:46:34.175Z,3.20
2019-01-03T19:49:02.497Z,3.20
2019-01-03T19:51:30.775Z,3.20
2019-01-03T19:53:58.931Z,3.10
2019-01-03T19:56:27.058Z,3.20
2019-01-03T19:58:55.645Z,3.20
2019-01-03T20:01:23.684Z,3.10
2019-01-03T20:03:51.872Z,3.10
2019-01-03T20:06:20.031Z,3.10
2019-01-03T20:08:48.379Z,3.10
2019-01-03T20:11:16.598Z,3.10
2019-01-03T20:13:44.978Z,3.10
2019-01-03T20:16:13.412Z,3.10
2019-01-03T20:18:41.682Z,3.10
2019-01-03T20:21:09.678Z,3.10
2019-01-03T20:23:37.883Z,3.00
2019-01-03T20:26:06.143Z,3.00
2019-01-03T20:28:34.407Z,3.00
2019-01-03T20:31:02.987Z,3.10
2019-01-03T20:33:31.231Z,3.10
2019-01-03T20:36:12.264Z,3.10
2019-01-03T20:38:49.353Z,3.10
2019-01-03T20:41:18.142Z,3.20
2019-01-03T20:43:46.573Z,3.20
2019-01-03T20:46:14.559Z,3.20
2019-01-03T20:48:42.417Z,3.20
2019-01-03T20:51:10.814Z,3.20
2019-01-03T20:53:39.296Z,3.10
2019-01-03T20:56:07.875Z,3.10
2019-01-03T20:58:36.143Z,3.10
2019-01-03T21:01:04.386Z,3.10
2019-01-03T21:03:32.718Z,3.10
2019-01-03T21:06:01.191Z,3.10
2019-01-03T21:08:29.624Z,3.10
2019-01-03T21:10:58.109Z,3.10
2019-01-03T21:13:26.619Z,3.10
2019-01-03T21:15:55.020Z,3.10
2019-01-03T21:18:23.215Z,3.10
2019-01-03T21:20:52.160Z,3.00
2019-01-03T21:23:20.261Z,3.00
2019-01-03T21:25:48.334Z,3.00
2019-01-03T21:28:16.737Z,3.00
2019-01-03T21:30:45.212Z,3.00
2019-01-03T21:33:13.571Z,2.90
2019-01-03T21:35:42.107Z,2.90
2019-01-03T21:38:10.392Z,2.90
2019-01-03T21:40:38.668Z,2.80
2019-01-03T21:43:07.239Z,2.80
2019-01-03T21:45:35.441Z,2.80
2019-01-03T21:48:03.907Z,2.80
2019-01-03T21:50:32.990Z,2.80
2019-01-03T21:53:01.582Z,2.80
2019-01-03T21:55:30.459Z,2.80
2019-01-03T21:57:58.637Z,2.80
2019-01-03T22:00:27.223Z,2.80
2019-01-03T22:02:55.553Z,2.80
2019-01-03T22:05:23.764Z,2.80
2019-01-03T22:07:52.188Z,2.80
2019-01-03T22:10:20.795Z,2.80
2019-01-03T22:12:49.220Z,2.80
2019-01-03T22:15:18.528Z,2.80
2019-01-03T22:17:46.791Z,2.80
2019-01-03T22:20:15.328Z,2.80
2019-01-03T22:22:43.478Z,2.90
2019-01-03T22:25:12.248Z,2.90
2019-01-03T22:27:40.736Z,2.90
2019-01-03T22:30:10.515Z,2.90
2019-01-03T22:32:39.099Z,2.90
2019-01-03T22:35:07.864Z,2.90
2019-01-03T22:37:36.337Z,2.90
2019-01-03T22:40:05.358Z,3.00
2019-01-03T22:42:33.619Z,3.00
2019-01-03T22:45:01.806Z,3.00
2019-01-03T22:47:30.033Z,3.10
2019-01-03T22:49:58.451Z,3.10
2019-01-03T22:52:27.083Z,3.10
2019-01-03T22:54:57.175Z,3.10
2019-01-03T22:57:25.345Z,3.20
2019-01-03T22:59:53.191Z,3.10
2019-01-03T23:02:20.951Z,3.00
2019-01-03T23:04:49.665Z,3.00
2019-01-03T23:07:18.027Z,3.10
2019-01-03T23:09:46.603Z,3.10
2019-01-03T23:12:14.831Z,3.10
2019-01-03T23:14:42.981Z,3.10
2019-01-03T23:17:23.611Z,3.20
2019-01-03T23:19:51.588Z,3.20
2019-01-03T23:22:19.412Z,3.10
2019-01-03T23:24:47.961Z,3.20
2019-01-03T23:27:16.013Z,3.10
2019-01-03T23:29:44.571Z,3.10
2019-01-03T23:32:12.640Z,3.20
2019-01-03T23:34:41.251Z,3.10
2019-01-03T23:37:23.779Z,3.10
2019-01-03T23:39:52.047Z,3.10
2019-01-03T23:42:33.511Z,3.10
2019-01-03T23:45:22.183Z,3.10
2019-01-03T23:47:58.345Z,3.10
2019-01-03T23:50:31.383Z,3.10
2019-01-03T23:53:00.022Z,3.00
2019-01-03T23:55:31.800Z,3.00
2019-01-03T23:57:59.928Z,2.90
