createdAt,value
2019-02-21T00:02:00.838Z,11.13
2019-02-21T00:04:41.527Z,11.70
2019-02-21T00:07:22.265Z,12.90
2019-02-21T00:10:02.899Z,13.53
2019-02-21T00:12:43.589Z,13.53
2019-02-21T00:15:24.405Z,14.40
2019-02-21T00:20:53.610Z,14.20
2019-02-21T00:23:34.431Z,13.53
2019-02-21T00:26:15.020Z,14.20
2019-02-21T00:50:42.272Z,13.27
2019-02-21T00:53:23.567Z,12.80
2019-02-21T00:56:04.573Z,13.23
2019-02-21T00:58:45.452Z,12.57
2019-02-21T01:01:26.222Z,12.70
2019-02-21T01:04:05.517Z,11.47
2019-02-21T01:06:53.853Z,12.47
2019-02-21T01:09:34.929Z,12.60
2019-02-21T01:12:15.513Z,12.90
2019-02-21T01:15:00.285Z,12.67
2019-02-21T01:23:23.796Z,13.23
2019-02-21T01:26:05.073Z,12.50
2019-02-21T01:28:48.774Z,12.23
2019-02-21T01:34:29.918Z,11.50
2019-02-21T01:37:18.212Z,11.90
2019-02-21T01:40:02.355Z,12.53
2019-02-21T01:45:49.945Z,12.97
2019-02-21T01:48:31.336Z,11.27
2019-02-21T01:51:12.762Z,11.57
2019-02-21T01:56:41.500Z,11.93
2019-02-21T01:59:22.831Z,11.23
2019-02-21T02:02:03.255Z,11.10
2019-02-21T02:04:43.896Z,11.57
2019-02-21T02:07:12.995Z,10.90
2019-02-21T02:09:54.299Z,11.10
2019-02-21T02:12:34.829Z,10.37
2019-02-21T02:15:15.907Z,9.53
2019-02-21T02:17:56.659Z,9.60
2019-02-21T02:20:37.426Z,9.30
2019-02-21T02:23:25.835Z,9.70
2019-02-21T02:26:14.001Z,9.60
2019-02-21T02:28:55.279Z,8.53
2019-02-21T02:31:35.998Z,9.80
2019-02-21T02:34:16.684Z,9.97
2019-02-21T02:39:44.611Z,9.60
2019-02-21T02:45:16.956Z,10.00
2019-02-21T02:50:49.405Z,10.13
2019-02-21T02:53:30.918Z,10.40
2019-02-21T03:20:57.999Z,10.43
2019-02-21T03:23:39.551Z,11.40
2019-02-21T03:26:08.745Z,12.00
2019-02-21T03:28:57.077Z,12.00
2019-02-21T03:31:53.457Z,13.13
2019-02-21T03:34:21.086Z,12.50
2019-02-21T03:37:02.275Z,12.57
2019-02-21T03:39:43.109Z,11.57
2019-02-21T03:42:26.793Z,10.80
2019-02-21T03:47:55.424Z,11.30
2019-02-21T03:53:25.259Z,11.20
2019-02-21T03:55:54.360Z,11.10
2019-02-21T03:58:42.656Z,11.50
2019-02-21T04:01:30.963Z,10.80
2019-02-21T04:04:14.604Z,11.53
2019-02-21T04:09:47.137Z,11.10
2019-02-21T04:12:31.574Z,10.40
2019-02-21T04:15:13.554Z,11.57
2019-02-21T04:17:52.912Z,10.77
2019-02-21T04:20:41.146Z,10.83
2019-02-21T04:23:22.275Z,10.10
2019-02-21T04:28:51.404Z,8.70
2019-02-21T04:31:32.281Z,8.80
2019-02-21T04:34:16.525Z,8.40
2019-02-21T04:39:49.237Z,9.87
2019-02-21T04:45:18.076Z,9.30
2019-02-21T04:47:59.027Z,9.80
2019-02-21T04:56:27.868Z,9.80
2019-02-21T04:59:16.085Z,9.40
2019-02-21T05:01:56.859Z,9.67
2019-02-21T05:04:37.727Z,10.83
2019-02-21T05:07:18.931Z,11.70
2019-02-21T05:10:00.145Z,10.00
2019-02-21T05:12:41.690Z,11.63
2019-02-21T05:15:23.247Z,10.47
2019-02-21T05:18:03.845Z,10.90
2019-02-21T05:20:44.472Z,9.43
2019-02-21T05:23:24.989Z,10.50
2019-02-21T05:26:06.342Z,10.40
2019-02-21T05:28:45.599Z,10.03
2019-02-21T05:31:52.784Z,10.00
2019-02-21T05:34:49.515Z,10.50
2019-02-21T05:37:56.673Z,10.77
2019-02-21T05:43:53.053Z,10.20
2019-02-21T05:46:53.434Z,11.70
2019-02-21T05:49:53.426Z,11.80
2019-02-21T05:52:49.334Z,11.80
2019-02-21T05:55:38.903Z,10.83
2019-02-21T05:58:32.541Z,10.57
2019-02-21T06:01:24.320Z,10.10
2019-02-21T06:04:12.229Z,9.90
2019-02-21T06:07:12.433Z,9.90
2019-02-21T06:10:03.294Z,9.20
2019-02-21T06:12:50.261Z,9.97
2019-02-21T06:15:36.100Z,9.63
2019-02-21T06:18:35.651Z,11.40
2019-02-21T06:21:36.114Z,11.60
2019-02-21T06:24:41.708Z,9.43
2019-02-21T06:30:08.387Z,9.50
2019-02-21T06:33:04.452Z,9.80
2019-02-21T06:35:41.755Z,9.17
2019-02-21T06:41:10.391Z,9.50
2019-02-21T06:43:39.587Z,10.00
2019-02-21T06:46:27.954Z,9.73
2019-02-21T06:49:35.488Z,10.00
2019-02-21T06:52:19.844Z,9.87
2019-02-21T06:57:33.539Z,9.10
2019-02-21T07:00:02.927Z,11.57
2019-02-21T07:02:51.239Z,10.93
2019-02-21T07:05:39.485Z,10.57
2019-02-21T07:08:20.022Z,9.60
2019-02-21T07:11:06.223Z,10.23
2019-02-21T07:13:32.154Z,10.40
2019-02-21T07:16:20.413Z,10.23
2019-02-21T07:19:10.749Z,8.90
2019-02-21T07:21:51.132Z,10.30
2019-02-21T07:24:35.177Z,9.30
2019-02-21T07:30:05.072Z,9.97
2019-02-21T07:32:34.286Z,10.70
2019-02-21T07:35:22.661Z,14.17
2019-02-21T07:38:11.002Z,11.80
2019-02-21T07:40:54.764Z,13.60
2019-02-21T07:43:36.161Z,13.30
2019-02-21T07:46:20.488Z,13.97
2019-02-21T07:49:06.036Z,12.20
2019-02-21T07:51:49.687Z,11.10
2019-02-21T07:54:30.961Z,10.63
2019-02-21T07:57:14.836Z,10.20
2019-02-21T08:02:44.455Z,9.10
2019-02-21T08:08:16.135Z,9.20
2019-02-21T08:10:57.118Z,9.30
2019-02-21T08:13:38.935Z,9.20
2019-02-21T08:16:20.227Z,10.20
2019-02-21T08:19:01.495Z,10.10
2019-02-21T08:21:43.537Z,11.53
2019-02-21T08:24:12.782Z,11.10
2019-02-21T08:27:01.110Z,11.60
2019-02-21T08:29:41.734Z,11.57
2019-02-21T08:32:27.903Z,13.50
2019-02-21T08:35:11.835Z,10.73
2019-02-21T08:37:52.417Z,12.30
2019-02-21T08:40:33.837Z,11.50
2019-02-21T08:46:03.188Z,11.53
2019-02-21T08:48:44.039Z,12.80
2019-02-21T08:51:24.545Z,13.33
2019-02-21T08:54:05.774Z,13.63
2019-02-21T08:56:47.356Z,14.53
2019-02-21T08:59:28.193Z,13.67
2019-02-21T09:02:07.600Z,12.73
2019-02-21T09:04:36.646Z,13.40
2019-02-21T09:07:24.978Z,10.40
2019-02-21T09:12:54.404Z,12.10
2019-02-21T09:15:33.635Z,10.90
2019-02-21T09:18:14.130Z,12.23
2019-02-21T09:20:43.105Z,14.33
2019-02-21T09:23:31.189Z,12.53
2019-02-21T09:26:21.555Z,12.83
2019-02-21T09:31:50.258Z,13.43
2019-02-21T09:34:33.883Z,12.87
2019-02-21T09:40:06.441Z,14.60
2019-02-21T09:45:35.865Z,15.17
2019-02-21T09:48:17.299Z,13.83
2019-02-21T09:53:37.019Z,15.63
2019-02-21T09:56:30.273Z,14.50
2019-02-21T09:59:07.896Z,12.87
2019-02-21T10:01:52.272Z,13.67
2019-02-21T10:07:17.083Z,13.53
2019-02-21T10:12:48.691Z,13.73
2019-02-21T10:15:31.515Z,14.00
2019-02-21T10:18:16.079Z,15.17
2019-02-21T10:20:45.335Z,14.43
2019-02-21T10:26:31.290Z,16.73
2019-02-21T10:32:15.452Z,15.90
2019-02-21T10:34:56.938Z,16.50
2019-02-21T10:37:25.946Z,15.20
2019-02-21T10:40:14.246Z,15.50
2019-02-21T10:42:55.325Z,15.13
2019-02-21T10:45:24.385Z,14.30
2019-02-21T10:48:12.862Z,21.50
2019-02-21T10:54:14.817Z,15.83
2019-02-21T10:56:56.153Z,15.10
2019-02-21T10:59:25.198Z,15.30
2019-02-21T11:02:06.512Z,15.30
2019-02-21T11:04:54.828Z,15.83
2019-02-21T11:07:30.200Z,13.40
2019-02-21T11:10:10.852Z,15.07
2019-02-21T11:12:52.310Z,14.30
2019-02-21T11:15:33.693Z,15.07
2019-02-21T11:18:14.447Z,13.30
2019-02-21T11:20:55.317Z,15.67
2019-02-21T11:23:36.512Z,15.63
2019-02-21T11:26:17.863Z,21.10
2019-02-21T11:28:58.655Z,17.53
2019-02-21T11:31:39.458Z,15.13
2019-02-21T11:34:20.261Z,15.37
2019-02-21T11:37:00.931Z,14.47
2019-02-21T11:39:41.503Z,15.80
2019-02-21T11:42:22.463Z,14.13
2019-02-21T11:45:01.777Z,14.87
2019-02-21T11:47:41.035Z,14.97
2019-02-21T11:50:11.150Z,15.60
2019-02-21T11:52:59.419Z,15.87
2019-02-21T11:55:40.461Z,15.40
2019-02-21T11:58:09.511Z,14.57
2019-02-21T12:00:57.673Z,16.77
2019-02-21T12:03:39.126Z,14.57
2019-02-21T12:12:31.591Z,14.70
2019-02-21T12:15:00.745Z,15.80
2019-02-21T12:20:52.376Z,14.40
2019-02-21T12:23:32.916Z,14.40
2019-02-21T12:26:13.446Z,16.00
2019-02-21T12:28:54.049Z,20.60
2019-02-21T12:31:34.865Z,17.17
2019-02-21T12:39:59.724Z,16.00
2019-02-21T12:42:40.930Z,15.97
2019-02-21T12:45:21.447Z,16.80
2019-02-21T12:48:02.352Z,16.47
2019-02-21T12:50:44.607Z,15.33
2019-02-21T12:53:28.099Z,17.27
2019-02-21T12:55:56.353Z,17.47
2019-02-21T12:58:45.365Z,17.00
2019-02-21T13:04:09.900Z,16.10
2019-02-21T13:06:51.061Z,16.97
2019-02-21T13:09:32.439Z,15.13
2019-02-21T13:12:13.744Z,15.03
2019-02-21T13:14:54.738Z,16.07
2019-02-21T13:17:35.291Z,15.43
2019-02-21T13:20:15.774Z,15.33
2019-02-21T13:22:44.902Z,16.00
2019-02-21T13:25:33.058Z,16.37
2019-02-21T13:28:21.201Z,15.20
2019-02-21T13:31:01.894Z,14.50
2019-02-21T13:33:42.880Z,15.43
2019-02-21T13:36:24.048Z,14.87
2019-02-21T13:41:55.278Z,14.87
2019-02-21T13:44:36.073Z,17.30
2019-02-21T13:47:16.763Z,14.07
2019-02-21T13:49:45.727Z,13.77
2019-02-21T13:52:33.981Z,15.27
2019-02-21T13:55:03.111Z,15.47
2019-02-21T13:57:51.543Z,14.33
2019-02-21T14:00:30.856Z,14.80
2019-02-21T14:03:11.691Z,13.80
2019-02-21T14:06:03.026Z,16.40
2019-02-21T14:08:35.321Z,14.40
2019-02-21T14:11:15.977Z,15.87
2019-02-21T14:13:56.663Z,21.13
2019-02-21T14:16:25.631Z,16.40
2019-02-21T14:18:54.839Z,21.80
2019-02-21T14:21:43.840Z,15.10
2019-02-21T14:27:08.995Z,15.03
2019-02-21T14:29:51.425Z,16.30
2019-02-21T14:32:32.747Z,14.27
2019-02-21T14:35:13.993Z,15.17
2019-02-21T14:37:53.266Z,15.93
2019-02-21T14:40:41.652Z,15.27
2019-02-21T14:43:22.335Z,15.90
2019-02-21T14:45:51.446Z,17.27
2019-02-21T14:48:39.664Z,18.20
2019-02-21T14:51:08.589Z,16.60
2019-02-21T14:53:56.827Z,16.97
2019-02-21T14:56:37.540Z,20.53
2019-02-21T14:59:06.656Z,17.83
2019-02-21T15:01:54.775Z,16.40
2019-02-21T15:04:38.222Z,20.80
2019-02-21T15:07:18.681Z,17.43
2019-02-21T15:09:59.677Z,18.77
2019-02-21T15:12:40.688Z,20.00
2019-02-21T15:15:22.196Z,17.17
2019-02-21T15:18:07.682Z,16.43
2019-02-21T15:20:46.377Z,16.57
2019-02-21T15:23:28.253Z,16.37
2019-02-21T15:26:09.226Z,15.53
2019-02-21T15:28:50.013Z,15.33
2019-02-21T15:31:31.499Z,14.17
2019-02-21T15:34:12.852Z,16.40
2019-02-21T15:36:53.456Z,15.87
2019-02-21T15:39:34.159Z,15.27
2019-02-21T15:42:14.968Z,15.90
2019-02-21T15:44:56.450Z,16.07
2019-02-21T15:47:41.221Z,20.70
2019-02-21T15:50:22.642Z,18.47
2019-02-21T15:53:03.874Z,17.93
2019-02-21T15:55:45.297Z,16.63
2019-02-21T15:58:25.907Z,15.77
2019-02-21T16:01:06.582Z,15.90
2019-02-21T16:03:47.467Z,16.77
2019-02-21T16:06:28.043Z,18.27
2019-02-21T16:09:16.278Z,18.73
2019-02-21T16:11:54.443Z,18.37
2019-02-21T16:14:37.693Z,18.27
2019-02-21T16:17:18.775Z,18.10
2019-02-21T16:20:00.908Z,18.47
2019-02-21T16:22:41.887Z,18.60
2019-02-21T16:25:23.161Z,19.57
2019-02-21T16:27:52.199Z,18.67
2019-02-21T16:30:40.452Z,18.90
2019-02-21T16:33:28.666Z,17.87
2019-02-21T16:36:09.488Z,18.77
2019-02-21T16:38:50.141Z,19.60
2019-02-21T16:41:36.255Z,26.90
2019-02-21T16:44:19.520Z,35.17
2019-02-21T16:47:00.146Z,41.20
2019-02-21T16:49:41.716Z,32.73
2019-02-21T16:52:10.954Z,35.20
2019-02-21T16:54:40.018Z,42.40
2019-02-21T16:57:28.367Z,36.07
2019-02-21T17:00:09.355Z,31.07
2019-02-21T17:02:50.020Z,23.23
2019-02-21T17:05:30.733Z,21.07
2019-02-21T17:08:11.726Z,20.00
2019-02-21T17:10:52.789Z,20.60
2019-02-21T17:13:34.084Z,25.00
2019-02-21T17:16:14.694Z,23.10
2019-02-21T17:18:56.128Z,23.70
2019-02-21T17:21:36.977Z,21.73
2019-02-21T17:24:17.959Z,20.43
2019-02-21T17:26:58.803Z,25.17
2019-02-21T17:29:40.322Z,22.37
2019-02-21T17:32:20.801Z,22.37
2019-02-21T17:35:01.637Z,21.23
2019-02-21T17:37:43.206Z,21.17
2019-02-21T17:40:24.070Z,22.07
2019-02-21T17:43:04.732Z,22.33
2019-02-21T17:45:45.915Z,22.40
2019-02-21T17:48:26.653Z,21.37
2019-02-21T17:51:07.267Z,21.33
2019-02-21T17:53:48.384Z,20.20
2019-02-21T17:56:30.295Z,20.80
2019-02-21T17:59:11.545Z,21.13
2019-02-21T18:04:39.432Z,21.77
2019-02-21T18:07:08.386Z,20.53
2019-02-21T18:09:56.568Z,20.67
2019-02-21T18:12:44.729Z,20.93
2019-02-21T18:15:13.695Z,20.67
2019-02-21T18:18:01.829Z,21.30
2019-02-21T18:20:42.786Z,22.07
2019-02-21T18:23:23.661Z,22.00
2019-02-21T18:26:05.122Z,34.50
2019-02-21T18:28:46.487Z,29.53
2019-02-21T18:31:16.610Z,28.77
2019-02-21T18:34:04.658Z,24.90
2019-02-21T18:36:45.293Z,22.80
2019-02-21T18:39:26.122Z,25.20
2019-02-21T18:42:06.802Z,25.80
2019-02-21T18:44:47.927Z,22.90
2019-02-21T18:47:27.216Z,25.00
2019-02-21T18:50:15.492Z,24.90
2019-02-21T18:52:56.833Z,25.73
2019-02-21T18:55:37.711Z,23.77
2019-02-21T18:58:18.506Z,23.67
2019-02-21T19:00:59.428Z,24.60
2019-02-21T19:03:40.739Z,25.17
2019-02-21T19:06:21.534Z,23.60
2019-02-21T19:08:50.563Z,25.30
2019-02-21T19:11:38.702Z,24.97
2019-02-21T19:14:27.223Z,25.13
2019-02-21T19:17:08.619Z,26.00
2019-02-21T19:19:37.805Z,25.70
2019-02-21T19:22:26.069Z,25.77
2019-02-21T19:27:51.778Z,24.53
2019-02-21T19:30:32.754Z,25.13
2019-02-21T19:33:13.688Z,26.47
2019-02-21T19:35:54.631Z,26.43
2019-02-21T19:38:40.312Z,27.40
2019-02-21T19:41:21.282Z,27.27
2019-02-21T19:44:08.861Z,28.27
2019-02-21T19:46:46.142Z,27.67
2019-02-21T19:49:25.421Z,28.10
2019-02-21T19:52:13.831Z,29.50
2019-02-21T19:54:55.580Z,37.27
2019-02-21T19:57:36.667Z,30.37
2019-02-21T20:00:19.214Z,29.23
2019-02-21T20:03:00.506Z,26.73
2019-02-21T20:05:29.606Z,27.57
2019-02-21T20:08:21.374Z,29.23
2019-02-21T20:11:01.034Z,30.93
2019-02-21T20:13:40.316Z,31.63
2019-02-21T20:16:21.207Z,28.70
2019-02-21T20:19:02.430Z,27.23
2019-02-21T20:21:31.768Z,30.13
2019-02-21T20:24:20.216Z,28.80
2019-02-21T20:27:08.561Z,30.27
2019-02-21T20:29:49.253Z,27.33
2019-02-21T20:32:30.692Z,29.73
2019-02-21T20:35:11.166Z,32.10
2019-02-21T20:37:51.911Z,34.20
2019-02-21T20:40:32.790Z,33.53
2019-02-21T20:43:13.475Z,28.13
2019-02-21T20:45:54.343Z,29.90
2019-02-21T20:48:35.654Z,30.33
2019-02-21T20:51:04.803Z,30.53
2019-02-21T20:53:53.060Z,30.97
2019-02-21T20:56:41.482Z,30.27
2019-02-21T20:59:10.668Z,29.17
2019-02-21T21:01:59.205Z,28.90
2019-02-21T21:04:38.574Z,26.47
2019-02-21T21:07:25.054Z,31.10
2019-02-21T21:10:02.527Z,28.13
2019-02-21T21:12:43.144Z,27.07
2019-02-21T21:15:24.984Z,27.07
2019-02-21T21:18:05.669Z,24.63
2019-02-21T21:20:46.419Z,24.93
2019-02-21T21:23:27.351Z,23.23
2019-02-21T21:26:08.019Z,22.50
2019-02-21T21:28:48.814Z,23.00
2019-02-21T21:31:29.416Z,23.27
2019-02-21T21:33:58.464Z,23.70
2019-02-21T21:36:46.706Z,24.47
2019-02-21T21:39:34.954Z,21.63
2019-02-21T21:42:15.563Z,22.10
2019-02-21T21:44:56.373Z,20.90
2019-02-21T21:47:37.377Z,22.90
2019-02-21T21:50:17.930Z,25.13
2019-02-21T21:52:58.580Z,23.93
2019-02-21T21:55:39.807Z,24.40
2019-02-21T21:58:20.315Z,22.83
2019-02-21T22:01:00.865Z,21.77
2019-02-21T22:03:41.550Z,23.57
2019-02-21T22:06:10.611Z,23.60
2019-02-21T22:09:04.641Z,23.57
2019-02-21T22:11:41.594Z,23.43
2019-02-21T22:14:22.842Z,23.40
2019-02-21T22:17:04.150Z,22.00
2019-02-21T22:19:45.179Z,23.43
2019-02-21T22:22:26.219Z,24.53
2019-02-21T22:25:06.916Z,24.73
2019-02-21T22:27:48.179Z,24.63
2019-02-21T22:30:29.018Z,22.20
2019-02-21T22:33:10.347Z,21.50
2019-02-21T22:35:51.908Z,20.60
2019-02-21T22:38:32.774Z,21.73
2019-02-21T22:41:13.519Z,20.43
2019-02-21T22:43:54.856Z,22.10
2019-02-21T22:46:35.831Z,20.27
2019-02-21T22:49:16.744Z,19.93
2019-02-21T22:51:57.561Z,24.37
2019-02-21T22:54:38.712Z,23.97
2019-02-21T22:57:19.610Z,19.63
2019-02-21T22:59:48.649Z,21.10
2019-02-21T23:02:36.972Z,21.13
2019-02-21T23:05:18.407Z,21.73
2019-02-21T23:08:00.631Z,24.23
2019-02-21T23:10:41.382Z,23.87
2019-02-21T23:13:10.450Z,22.17
2019-02-21T23:15:39.544Z,20.70
2019-02-21T23:18:08.667Z,19.47
2019-02-21T23:20:57.108Z,18.43
2019-02-21T23:26:36.984Z,20.20
2019-02-21T23:29:16.346Z,18.70
2019-02-21T23:34:53.948Z,17.93
2019-02-21T23:37:35.324Z,17.63
2019-02-21T23:40:04.509Z,18.83
2019-02-21T23:43:11.930Z,18.70
2019-02-21T23:45:52.650Z,19.77
2019-02-21T23:48:21.653Z,19.83
2019-02-21T23:51:09.937Z,20.73
2019-02-21T23:54:03.158Z,22.00
2019-02-21T23:56:40.483Z,19.40
2019-02-21T23:59:21.502Z,18.80
