createdAt,value
2019-03-27T00:02:45.886Z,80.24
2019-03-27T00:06:47.791Z,80.54
2019-03-27T00:10:49.862Z,80.67
2019-03-27T00:14:51.773Z,80.68
2019-03-27T00:18:53.677Z,80.86
2019-03-27T00:22:55.573Z,80.72
2019-03-27T00:26:57.555Z,80.97
2019-03-27T00:30:59.619Z,81.17
2019-03-27T00:35:01.540Z,81.96
2019-03-27T00:39:04.391Z,82.36
2019-03-27T00:43:06.445Z,82.40
2019-03-27T00:47:08.450Z,82.52
2019-03-27T00:51:10.356Z,82.59
2019-03-27T00:55:12.862Z,82.49
2019-03-27T00:59:33.109Z,82.18
2019-03-27T01:03:54.271Z,82.40
2019-03-27T01:08:14.524Z,82.88
2019-03-27T01:12:16.499Z,83.24
2019-03-27T01:16:18.398Z,83.17
2019-03-27T01:20:20.291Z,83.31
2019-03-27T01:24:22.198Z,83.72
2019-03-27T01:28:24.084Z,83.59
2019-03-27T01:32:26.065Z,83.53
2019-03-27T01:36:28.028Z,84.09
2019-03-27T01:40:29.931Z,84.29
2019-03-27T01:44:31.844Z,84.29
2019-03-27T01:48:52.769Z,84.34
2019-03-27T01:52:54.676Z,84.48
2019-03-27T01:56:56.612Z,84.88
2019-03-27T02:00:58.504Z,84.52
2019-03-27T02:05:00.429Z,84.77
2019-03-27T02:09:02.345Z,85.08
2019-03-27T02:13:05.432Z,85.33
2019-03-27T02:17:07.369Z,85.17
2019-03-27T02:21:09.403Z,85.20
2019-03-27T02:25:11.456Z,85.50
2019-03-27T02:29:13.339Z,85.29
2019-03-27T02:33:15.252Z,85.73
2019-03-27T02:37:17.162Z,85.81
2019-03-27T02:41:19.074Z,85.88
2019-03-27T02:45:21.950Z,86.34
2019-03-27T02:49:23.846Z,86.35
2019-03-27T02:53:25.811Z,86.70
2019-03-27T02:57:27.901Z,86.76
2019-03-27T03:01:29.808Z,86.76
2019-03-27T03:05:31.746Z,86.61
2019-03-27T03:09:33.641Z,87.23
2019-03-27T03:13:35.531Z,87.84
2019-03-27T03:17:37.434Z,87.78
2019-03-27T03:21:39.420Z,87.94
2019-03-27T03:25:41.323Z,87.84
2019-03-27T03:29:44.138Z,87.99
2019-03-27T03:33:46.017Z,87.86
2019-03-27T03:37:47.921Z,87.94
2019-03-27T03:41:49.894Z,87.86
2019-03-27T03:45:51.815Z,88.01
2019-03-27T03:49:53.701Z,87.90
2019-03-27T03:53:55.732Z,87.81
2019-03-27T03:57:58.248Z,88.35
2019-03-27T04:02:03.692Z,88.44
2019-03-27T04:06:05.607Z,88.05
2019-03-27T04:10:08.140Z,88.10
2019-03-27T04:14:10.019Z,88.09
2019-03-27T04:18:11.927Z,87.84
2019-03-27T04:22:13.817Z,87.93
2019-03-27T04:26:15.711Z,87.98
2019-03-27T04:30:18.860Z,87.72
2019-03-27T04:34:20.761Z,87.82
2019-03-27T04:38:22.650Z,87.65
2019-03-27T04:42:24.561Z,87.68
2019-03-27T04:46:26.752Z,87.52
2019-03-27T04:50:29.737Z,87.55
2019-03-27T04:54:33.260Z,87.80
2019-03-27T04:58:35.157Z,87.95
2019-03-27T05:02:37.084Z,87.90
2019-03-27T05:06:38.963Z,88.25
2019-03-27T05:10:40.882Z,88.01
2019-03-27T05:14:44.005Z,88.15
2019-03-27T05:18:45.934Z,88.14
2019-03-27T05:22:47.830Z,88.18
2019-03-27T05:26:49.735Z,87.96
2019-03-27T05:30:51.733Z,87.73
2019-03-27T05:34:53.632Z,87.73
2019-03-27T05:38:55.525Z,87.62
2019-03-27T05:43:00.921Z,87.73
2019-03-27T05:47:01.553Z,88.18
2019-03-27T05:51:03.442Z,87.76
2019-03-27T05:55:07.121Z,87.95
2019-03-27T05:59:09.030Z,87.66
2019-03-27T06:03:10.960Z,87.54
2019-03-27T06:07:12.873Z,87.57
2019-03-27T06:11:14.778Z,87.65
2019-03-27T06:15:16.687Z,87.86
2019-03-27T06:19:18.582Z,87.33
2019-03-27T06:23:20.477Z,87.14
2019-03-27T06:27:41.550Z,87.20
2019-03-27T06:31:44.318Z,86.74
2019-03-27T06:35:46.220Z,86.52
2019-03-27T06:39:48.135Z,86.42
2019-03-27T06:43:50.043Z,86.49
2019-03-27T06:47:52.034Z,86.06
2019-03-27T06:51:53.939Z,85.49
2019-03-27T06:55:56.674Z,84.99
2019-03-27T06:59:58.575Z,84.20
2019-03-27T07:04:10.436Z,83.93
2019-03-27T07:08:04.857Z,84.45
2019-03-27T07:12:20.210Z,84.63
2019-03-27T07:16:10.343Z,84.04
2019-03-27T07:20:26.833Z,82.95
2019-03-27T07:24:28.741Z,82.27
2019-03-27T07:28:30.643Z,81.69
2019-03-27T07:32:32.569Z,80.79
2019-03-27T07:36:34.454Z,80.67
2019-03-27T07:40:39.087Z,81.19
2019-03-27T07:44:40.973Z,81.17
2019-03-27T07:48:53.228Z,80.01
2019-03-27T07:52:46.481Z,78.17
2019-03-27T07:56:48.371Z,77.93
2019-03-27T08:00:50.325Z,77.19
2019-03-27T08:04:52.239Z,78.05
2019-03-27T08:08:54.136Z,76.57
2019-03-27T08:12:56.041Z,75.08
2019-03-27T08:16:57.929Z,73.36
2019-03-27T08:20:59.824Z,72.90
2019-03-27T08:25:01.928Z,72.40
2019-03-27T08:29:03.806Z,71.25
2019-03-27T08:33:05.715Z,69.00
2019-03-27T08:37:07.606Z,68.99
2019-03-27T08:41:09.506Z,68.93
2019-03-27T08:45:12.312Z,68.86
2019-03-27T08:49:22.018Z,67.74
2019-03-27T08:53:17.785Z,67.48
2019-03-27T08:57:19.664Z,69.08
2019-03-27T09:01:21.633Z,67.19
2019-03-27T09:05:23.509Z,66.70
2019-03-27T09:09:25.483Z,68.35
2019-03-27T09:13:27.385Z,67.94
2019-03-27T09:17:29.276Z,69.22
2019-03-27T09:21:31.179Z,67.24
2019-03-27T09:25:33.072Z,65.08
2019-03-27T09:29:34.958Z,65.42
2019-03-27T09:33:36.862Z,64.87
2019-03-27T09:37:38.813Z,59.88
2019-03-27T09:41:40.699Z,61.29
2019-03-27T09:45:58.827Z,59.08
2019-03-27T09:50:00.742Z,56.91
2019-03-27T09:54:03.698Z,56.90
2019-03-27T09:58:05.773Z,56.20
2019-03-27T10:02:07.852Z,53.30
2019-03-27T10:06:09.751Z,54.23
2019-03-27T10:10:11.942Z,56.94
2019-03-27T10:14:13.921Z,56.35
2019-03-27T10:18:15.803Z,57.60
2019-03-27T10:22:17.810Z,56.93
2019-03-27T10:26:19.690Z,55.99
2019-03-27T10:30:21.578Z,57.02
2019-03-27T10:34:23.461Z,56.29
2019-03-27T10:38:25.356Z,53.81
2019-03-27T10:42:27.244Z,53.70
2019-03-27T10:46:29.118Z,54.64
2019-03-27T10:50:31.004Z,54.97
2019-03-27T10:54:32.894Z,53.51
2019-03-27T10:58:34.869Z,52.31
2019-03-27T11:02:36.737Z,52.29
2019-03-27T11:06:46.452Z,52.88
2019-03-27T11:10:48.347Z,52.85
2019-03-27T11:14:50.327Z,53.90
2019-03-27T11:18:52.219Z,53.72
2019-03-27T11:22:54.148Z,52.87
2019-03-27T11:26:56.051Z,51.65
2019-03-27T11:30:58.146Z,53.09
2019-03-27T11:35:00.350Z,51.06
2019-03-27T11:39:02.394Z,51.82
2019-03-27T11:43:06.103Z,52.64
2019-03-27T11:47:07.991Z,53.42
2019-03-27T11:51:09.967Z,54.59
2019-03-27T11:55:12.077Z,55.45
2019-03-27T11:59:13.964Z,55.15
2019-03-27T12:03:15.947Z,56.21
2019-03-27T12:07:17.911Z,56.69
2019-03-27T12:11:19.804Z,56.92
2019-03-27T12:15:37.944Z,55.83
2019-03-27T12:19:39.841Z,56.57
2019-03-27T12:23:41.788Z,55.88
2019-03-27T12:27:44.461Z,54.95
2019-03-27T12:31:46.351Z,54.00
2019-03-27T12:35:48.539Z,53.22
2019-03-27T12:39:50.448Z,52.72
2019-03-27T12:43:52.368Z,51.77
2019-03-27T12:47:54.352Z,52.53
2019-03-27T12:51:56.333Z,52.74
2019-03-27T12:55:58.237Z,53.77
2019-03-27T13:00:00.281Z,52.68
2019-03-27T13:04:02.188Z,54.50
2019-03-27T13:08:04.649Z,54.21
2019-03-27T13:12:06.540Z,55.62
2019-03-27T13:16:08.431Z,55.40
2019-03-27T13:20:10.870Z,52.78
2019-03-27T13:24:12.844Z,52.78
2019-03-27T13:28:14.738Z,52.19
2019-03-27T13:32:29.569Z,52.41
2019-03-27T13:36:31.558Z,50.89
2019-03-27T13:40:34.438Z,52.55
2019-03-27T13:44:37.612Z,50.88
2019-03-27T13:48:39.634Z,50.34
2019-03-27T13:52:41.739Z,51.74
2019-03-27T13:56:44.542Z,51.55
2019-03-27T14:00:46.449Z,51.57
2019-03-27T14:04:48.347Z,52.48
2019-03-27T14:08:50.406Z,52.20
2019-03-27T14:12:52.306Z,50.79
2019-03-27T14:16:54.204Z,51.21
2019-03-27T14:20:58.038Z,50.65
2019-03-27T14:24:59.936Z,50.29
2019-03-27T14:29:05.589Z,50.34
2019-03-27T14:33:07.476Z,48.45
2019-03-27T14:37:09.387Z,48.49
2019-03-27T14:41:11.283Z,47.44
2019-03-27T14:45:13.356Z,47.84
2019-03-27T14:49:15.263Z,48.78
2019-03-27T14:53:17.245Z,49.18
2019-03-27T14:57:19.166Z,48.49
2019-03-27T15:01:21.148Z,47.65
2019-03-27T15:05:23.057Z,48.11
2019-03-27T15:09:25.658Z,47.70
2019-03-27T15:13:27.622Z,48.29
2019-03-27T15:17:29.808Z,47.10
2019-03-27T15:21:31.713Z,48.89
2019-03-27T15:25:33.657Z,47.87
2019-03-27T15:29:35.620Z,48.99
2019-03-27T15:33:38.511Z,49.51
2019-03-27T15:37:40.410Z,49.06
2019-03-27T15:41:42.316Z,50.05
2019-03-27T15:45:44.818Z,50.49
2019-03-27T15:49:46.719Z,49.54
2019-03-27T15:53:48.670Z,51.08
2019-03-27T15:57:50.568Z,50.24
2019-03-27T16:01:52.451Z,49.94
2019-03-27T16:05:54.343Z,49.97
2019-03-27T16:09:56.274Z,50.70
2019-03-27T16:13:58.174Z,50.83
2019-03-27T16:18:00.070Z,51.11
2019-03-27T16:22:03.514Z,51.92
2019-03-27T16:26:05.473Z,52.01
2019-03-27T16:30:09.078Z,51.84
2019-03-27T16:34:11.936Z,52.25
2019-03-27T16:38:13.831Z,52.36
2019-03-27T16:42:15.963Z,52.74
2019-03-27T16:46:17.891Z,53.78
2019-03-27T16:50:19.792Z,54.73
2019-03-27T16:54:21.704Z,55.74
2019-03-27T16:58:23.634Z,56.48
2019-03-27T17:02:25.554Z,56.22
2019-03-27T17:06:27.462Z,57.22
2019-03-27T17:10:29.368Z,57.89
2019-03-27T17:14:31.351Z,59.10
2019-03-27T17:18:33.265Z,58.71
2019-03-27T17:22:35.189Z,59.43
2019-03-27T17:26:37.097Z,59.35
2019-03-27T17:30:38.977Z,59.68
2019-03-27T17:34:40.897Z,59.72
2019-03-27T17:38:42.814Z,60.75
2019-03-27T17:42:44.953Z,61.39
2019-03-27T17:46:49.992Z,62.16
2019-03-27T17:50:50.450Z,62.24
2019-03-27T17:54:52.361Z,62.91
2019-03-27T17:58:54.285Z,63.52
2019-03-27T18:02:56.201Z,64.20
2019-03-27T18:06:58.118Z,64.90
2019-03-27T18:10:59.991Z,65.19
2019-03-27T18:15:01.991Z,65.32
2019-03-27T18:19:03.901Z,66.11
2019-03-27T18:23:06.636Z,67.06
2019-03-27T18:27:08.541Z,67.64
2019-03-27T18:31:11.147Z,67.66
2019-03-27T18:35:13.259Z,68.11
2019-03-27T18:39:15.149Z,68.47
2019-03-27T18:43:17.047Z,68.61
2019-03-27T18:47:18.938Z,68.94
2019-03-27T18:51:21.471Z,69.11
2019-03-27T18:55:26.826Z,69.47
2019-03-27T18:59:26.947Z,69.63
2019-03-27T19:03:28.845Z,69.30
2019-03-27T19:07:30.813Z,69.47
2019-03-27T19:11:34.946Z,70.00
2019-03-27T19:15:36.819Z,70.49
2019-03-27T19:19:38.704Z,70.69
2019-03-27T19:23:41.567Z,70.84
2019-03-27T19:27:43.449Z,70.98
2019-03-27T19:31:49.128Z,71.05
2019-03-27T19:35:52.701Z,71.05
2019-03-27T19:39:54.610Z,70.90
2019-03-27T19:43:56.512Z,71.20
2019-03-27T19:47:58.415Z,71.09
2019-03-27T19:52:00.294Z,70.89
2019-03-27T19:56:02.190Z,71.22
2019-03-27T20:00:07.316Z,71.41
2019-03-27T20:04:09.212Z,71.61
2019-03-27T20:08:11.102Z,71.74
2019-03-27T20:12:12.987Z,71.90
2019-03-27T20:16:14.880Z,72.12
2019-03-27T20:20:17.046Z,72.34
2019-03-27T20:24:18.941Z,72.81
2019-03-27T20:28:20.834Z,73.43
2019-03-27T20:32:22.705Z,73.06
2019-03-27T20:36:24.599Z,73.34
2019-03-27T20:40:27.775Z,73.83
2019-03-27T20:44:30.737Z,74.37
2019-03-27T20:48:32.631Z,74.62
2019-03-27T20:52:34.507Z,74.71
2019-03-27T20:56:36.401Z,74.49
2019-03-27T21:00:38.284Z,74.67
2019-03-27T21:04:40.172Z,74.78
2019-03-27T21:08:42.071Z,74.92
2019-03-27T21:12:45.052Z,74.90
2019-03-27T21:16:46.973Z,75.14
2019-03-27T21:20:48.850Z,75.30
2019-03-27T21:24:50.753Z,75.62
2019-03-27T21:28:52.655Z,76.08
2019-03-27T21:32:54.539Z,76.39
2019-03-27T21:36:57.408Z,76.69
2019-03-27T21:40:59.298Z,76.97
2019-03-27T21:45:02.165Z,77.00
2019-03-27T21:49:05.205Z,77.02
2019-03-27T21:53:07.150Z,76.94
2019-03-27T21:57:09.061Z,76.86
2019-03-27T22:01:11.128Z,76.63
2019-03-27T22:05:13.087Z,76.56
2019-03-27T22:09:15.029Z,76.66
2019-03-27T22:13:16.954Z,77.08
2019-03-27T22:17:18.819Z,77.19
2019-03-27T22:21:39.891Z,77.67
2019-03-27T22:25:55.345Z,77.43
2019-03-27T22:29:57.363Z,77.62
2019-03-27T22:34:00.326Z,77.92
2019-03-27T22:38:02.363Z,78.27
2019-03-27T22:42:04.322Z,78.37
2019-03-27T22:46:06.448Z,78.67
2019-03-27T22:50:08.912Z,79.15
2019-03-27T22:54:10.969Z,79.60
2019-03-27T22:58:13.191Z,80.02
2019-03-27T23:02:15.548Z,79.99
2019-03-27T23:06:17.434Z,80.12
2019-03-27T23:10:19.334Z,80.46
2019-03-27T23:14:21.218Z,80.39
2019-03-27T23:18:23.148Z,80.59
2019-03-27T23:22:25.117Z,80.56
2019-03-27T23:26:27.094Z,80.23
2019-03-27T23:30:28.978Z,80.45
2019-03-27T23:34:30.950Z,80.35
2019-03-27T23:38:32.845Z,79.88
2019-03-27T23:42:34.901Z,79.89
2019-03-27T23:46:36.783Z,80.08
2019-03-27T23:50:38.668Z,80.17
2019-03-27T23:54:40.548Z,80.25
2019-03-27T23:58:42.432Z,80.21
