createdAt,value
2019-02-16T00:06:22.121Z,14.4
2019-02-16T00:16:21.329Z,14.3
2019-02-16T00:26:20.538Z,14.4
2019-02-16T00:36:19.746Z,14.4
2019-02-16T00:46:18.954Z,14.3
2019-02-16T00:56:18.161Z,14.3
2019-02-16T01:06:17.371Z,14.3
2019-02-16T01:16:16.577Z,14.3
2019-02-16T01:26:15.787Z,14.3
2019-02-16T01:36:14.996Z,14.3
2019-02-16T01:46:14.199Z,14.3
2019-02-16T01:56:13.408Z,14.3
2019-02-16T02:06:12.614Z,14.3
2019-02-16T02:16:11.821Z,14.3
2019-02-16T02:26:11.028Z,14.3
2019-02-16T02:36:10.236Z,14.3
2019-02-16T02:46:09.449Z,14.2
2019-02-16T02:56:08.648Z,14.2
2019-02-16T03:06:07.856Z,14.2
2019-02-16T03:16:07.086Z,14.2
2019-02-16T03:26:06.275Z,14.1
2019-02-16T03:32:51.898Z,14.1
2019-02-16T03:42:51.104Z,14.1
2019-02-16T03:52:50.312Z,14.1
2019-02-16T04:02:49.532Z,14.1
2019-02-16T04:12:48.723Z,14.1
2019-02-16T04:22:48.073Z,14.1
2019-02-16T04:32:47.147Z,14.3
2019-02-16T04:42:46.442Z,14.1
2019-02-16T04:52:45.738Z,14.3
2019-02-16T05:02:45.027Z,14.2
2019-02-16T05:12:44.321Z,14.2
2019-02-16T05:22:44.773Z,14.2
2019-02-16T05:32:42.857Z,14.1
2019-02-16T05:42:42.066Z,14.1
2019-02-16T05:52:41.272Z,14.1
2019-02-16T06:02:40.475Z,14.1
2019-02-16T06:12:39.680Z,13.9
2019-02-16T06:22:38.886Z,13.7
2019-02-16T06:28:35.598Z,12.9
2019-02-16T06:34:10.984Z,12.8
2019-02-16T06:44:10.192Z,13.4
2019-02-16T06:54:09.395Z,13.8
2019-02-16T07:04:08.602Z,14.2
2019-02-16T07:14:07.811Z,14.6
2019-02-16T07:24:07.017Z,15.1
2019-02-16T07:34:06.242Z,15.5
2019-02-16T07:44:05.532Z,16
2019-02-16T07:54:04.824Z,16.5
2019-02-16T08:04:04.122Z,17.1
2019-02-16T08:14:03.465Z,17.5
2019-02-16T08:24:02.710Z,18.1
2019-02-16T08:34:01.964Z,18.6
2019-02-16T08:44:01.175Z,19.3
2019-02-16T08:54:55.025Z,20.1
2019-02-16T09:04:54.233Z,20.8
2019-02-16T09:14:53.446Z,21.4
2019-02-16T09:24:52.661Z,22.1
2019-02-16T09:34:51.882Z,22.6
2019-02-16T09:44:51.092Z,23.3
2019-02-16T09:54:50.370Z,23.9
2019-02-16T10:04:49.631Z,24.7
2019-02-16T10:14:48.913Z,25.6
2019-02-16T10:24:48.205Z,26.4
2019-02-16T10:34:47.499Z,27.1
2019-02-16T10:44:46.848Z,27.9
2019-02-16T10:54:46.053Z,28.7
2019-02-16T11:04:45.268Z,29.4
2019-02-16T11:14:44.488Z,30.2
2019-02-16T11:24:43.702Z,30.9
2019-02-16T11:34:42.978Z,31.8
2019-02-16T11:44:42.136Z,32.5
2019-02-16T11:56:03.925Z,33.3
2019-02-16T12:06:03.140Z,33.9
2019-02-16T12:16:02.405Z,34.3
2019-02-16T12:26:01.577Z,34.9
2019-02-16T12:36:00.793Z,35.5
2019-02-16T12:46:00.007Z,36.1
2019-02-16T12:55:59.230Z,36.7
2019-02-16T13:05:58.534Z,37.4
2019-02-16T13:15:57.831Z,38.1
2019-02-16T13:25:57.118Z,38.8
2019-02-16T13:35:58.251Z,39.4
2019-02-16T13:45:55.707Z,40.1
2019-02-16T13:48:45.372Z,40.3
2019-02-16T13:58:44.630Z,40.8
2019-02-16T14:08:43.791Z,41.4
2019-02-16T14:18:43.004Z,41.8
2019-02-16T14:28:42.215Z,42.3
2019-02-16T14:38:41.426Z,42.4
2019-02-16T14:48:40.649Z,42.9
2019-02-16T14:58:39.956Z,43.2
2019-02-16T15:08:39.249Z,43.4
2019-02-16T15:18:38.588Z,43.6
2019-02-16T15:28:39.284Z,43.8
2019-02-16T15:38:38.504Z,43.7
2019-02-16T15:48:37.742Z,43.3
2019-02-16T15:58:37.012Z,42.6
2019-02-16T16:08:36.151Z,41.8
2019-02-16T16:18:35.422Z,41.1
2019-02-16T16:28:34.587Z,40.4
2019-02-16T16:38:33.801Z,39.6
2019-02-16T16:48:33.019Z,38.9
2019-02-16T16:58:32.236Z,34.3
2019-02-16T17:08:31.454Z,32.4
2019-02-16T17:18:30.677Z,30.4
2019-02-16T17:28:29.900Z,28.3
2019-02-16T17:38:29.116Z,27.4
2019-02-16T17:48:28.333Z,27.4
2019-02-16T17:58:27.545Z,27
2019-02-16T18:08:26.764Z,26.3
2019-02-16T18:18:25.980Z,26.4
2019-02-16T18:28:25.201Z,26.6
2019-02-16T18:38:24.418Z,26.7
2019-02-16T18:48:23.634Z,26.8
2019-02-16T18:58:22.849Z,25.9
2019-02-16T19:08:22.065Z,26.1
2019-02-16T19:18:21.261Z,25.8
2019-02-16T19:28:20.478Z,25.9
2019-02-16T19:38:19.722Z,25.8
2019-02-16T19:48:18.913Z,25.6
2019-02-16T19:58:18.122Z,24.9
2019-02-16T20:08:17.398Z,24.8
2019-02-16T20:18:16.556Z,22.8
2019-02-16T20:28:15.775Z,22
2019-02-16T20:38:14.996Z,21.5
2019-02-16T20:48:14.214Z,21.1
2019-02-16T20:58:13.440Z,20.7
2019-02-16T21:07:08.722Z,20.5
2019-02-16T21:17:07.935Z,20.6
2019-02-16T21:27:07.152Z,20.1
2019-02-16T21:37:06.366Z,20.1
2019-02-16T21:47:05.629Z,20.3
2019-02-16T21:57:04.792Z,20.3
2019-02-16T22:07:04.014Z,20.4
2019-02-16T22:17:03.306Z,20.5
2019-02-16T22:27:02.594Z,20.6
2019-02-16T22:37:01.879Z,20.6
2019-02-16T22:47:01.171Z,20.7
2019-02-16T22:57:00.458Z,20.8
2019-02-16T23:06:59.707Z,20.8
2019-02-16T23:16:58.915Z,20.9
2019-02-16T23:26:58.124Z,20.9
2019-02-16T23:36:57.330Z,21
2019-02-16T23:46:56.538Z,21
2019-02-16T23:56:55.746Z,21.1
