createdAt,value
2019-01-13T00:02:05.800Z,14.27
2019-01-13T00:04:35.518Z,13.63
2019-01-13T00:07:05.024Z,13.65
2019-01-13T00:09:35.934Z,12.25
2019-01-13T00:12:05.734Z,12.00
2019-01-13T00:14:38.065Z,11.90
2019-01-13T00:17:07.441Z,11.90
2019-01-13T00:19:38.519Z,12.80
2019-01-13T00:22:09.635Z,13.53
2019-01-13T00:24:40.371Z,13.80
2019-01-13T00:27:09.771Z,14.03
2019-01-13T00:29:39.138Z,14.30
2019-01-13T00:32:08.572Z,13.83
2019-01-13T00:34:37.973Z,13.53
2019-01-13T00:37:09.161Z,13.40
2019-01-13T00:39:38.531Z,12.83
2019-01-13T00:42:07.926Z,13.43
2019-01-13T00:44:37.300Z,12.87
2019-01-13T00:47:06.935Z,13.60
2019-01-13T00:49:36.310Z,13.55
2019-01-13T00:52:05.773Z,13.60
2019-01-13T00:54:35.485Z,14.50
2019-01-13T00:57:05.164Z,12.90
2019-01-13T00:59:34.545Z,12.73
2019-01-13T01:02:04.415Z,12.63
2019-01-13T01:04:35.227Z,12.60
2019-01-13T01:07:05.081Z,11.73
2019-01-13T01:09:34.531Z,12.00
2019-01-13T01:12:04.233Z,12.13
2019-01-13T01:14:34.332Z,12.25
2019-01-13T01:17:03.801Z,12.43
2019-01-13T01:19:33.204Z,11.83
2019-01-13T01:22:02.569Z,11.57
2019-01-13T01:24:32.026Z,10.90
2019-01-13T01:27:01.467Z,10.67
2019-01-13T01:29:30.876Z,9.90
2019-01-13T01:32:00.231Z,10.17
2019-01-13T01:34:29.611Z,10.50
2019-01-13T01:36:59.281Z,11.30
2019-01-13T01:39:28.721Z,10.87
2019-01-13T01:41:58.109Z,11.30
2019-01-13T01:44:28.619Z,10.27
2019-01-13T01:46:58.001Z,10.80
2019-01-13T01:49:27.643Z,11.68
2019-01-13T01:51:57.025Z,11.23
2019-01-13T01:54:26.419Z,11.43
2019-01-13T01:56:55.803Z,10.53
2019-01-13T01:59:25.555Z,10.40
2019-01-13T02:01:55.001Z,10.10
2019-01-13T02:04:24.734Z,10.37
2019-01-13T02:06:54.111Z,9.97
2019-01-13T02:09:23.546Z,9.97
2019-01-13T02:11:52.916Z,9.83
2019-01-13T02:14:22.306Z,9.10
2019-01-13T02:16:51.997Z,9.00
2019-01-13T02:19:21.450Z,9.23
2019-01-13T02:21:50.892Z,9.17
2019-01-13T02:24:20.332Z,8.90
2019-01-13T02:26:49.711Z,9.07
2019-01-13T02:29:19.105Z,9.35
2019-01-13T02:31:48.928Z,9.10
2019-01-13T02:34:18.317Z,9.53
2019-01-13T02:36:47.681Z,10.10
2019-01-13T02:39:17.067Z,9.87
2019-01-13T02:41:46.438Z,9.33
2019-01-13T02:44:15.818Z,9.00
2019-01-13T02:46:48.061Z,8.70
2019-01-13T02:49:17.438Z,8.43
2019-01-13T02:51:46.804Z,7.83
2019-01-13T02:54:16.225Z,8.07
2019-01-13T02:56:45.613Z,8.03
2019-01-13T02:59:14.987Z,8.23
2019-01-13T03:01:44.429Z,6.90
2019-01-13T03:04:13.811Z,6.27
2019-01-13T03:06:43.202Z,6.10
2019-01-13T03:09:12.616Z,6.50
2019-01-13T03:11:41.989Z,6.40
2019-01-13T03:14:11.379Z,6.37
2019-01-13T03:16:40.753Z,6.77
2019-01-13T03:19:10.375Z,6.90
2019-01-13T03:21:39.759Z,7.10
2019-01-13T03:24:09.195Z,6.80
2019-01-13T03:26:38.814Z,6.63
2019-01-13T03:29:08.190Z,7.25
2019-01-13T03:31:37.566Z,7.50
2019-01-13T03:34:07.010Z,7.67
2019-01-13T03:36:36.388Z,8.07
2019-01-13T03:39:08.163Z,7.43
2019-01-13T03:41:37.540Z,8.53
2019-01-13T03:44:26.236Z,7.83
2019-01-13T03:46:55.631Z,7.78
2019-01-13T03:49:25.930Z,7.33
2019-01-13T03:51:55.552Z,7.17
2019-01-13T03:54:25.182Z,7.10
2019-01-13T03:56:54.545Z,7.37
2019-01-13T03:59:24.897Z,7.63
2019-01-13T04:01:54.263Z,7.50
2019-01-13T04:04:23.635Z,7.37
2019-01-13T04:06:53.010Z,7.30
2019-01-13T04:09:22.409Z,8.97
2019-01-13T04:11:51.795Z,9.08
2019-01-13T04:14:21.154Z,8.48
2019-01-13T04:16:50.663Z,8.03
2019-01-13T04:19:20.023Z,8.30
2019-01-13T04:21:49.417Z,7.83
2019-01-13T04:24:18.782Z,7.97
2019-01-13T04:26:48.469Z,7.47
2019-01-13T04:29:17.821Z,6.60
2019-01-13T04:31:47.194Z,6.87
2019-01-13T04:34:16.572Z,7.33
2019-01-13T04:36:45.961Z,7.13
2019-01-13T04:39:15.324Z,7.23
2019-01-13T04:41:45.019Z,7.72
2019-01-13T04:44:14.386Z,7.30
2019-01-13T04:46:43.742Z,6.67
2019-01-13T04:49:13.415Z,6.70
2019-01-13T04:51:43.042Z,6.40
2019-01-13T04:54:12.422Z,6.03
2019-01-13T04:56:42.095Z,6.10
2019-01-13T04:59:11.471Z,6.57
2019-01-13T05:01:40.833Z,6.00
2019-01-13T05:04:10.480Z,6.83
2019-01-13T05:06:40.105Z,7.97
2019-01-13T05:09:09.479Z,7.20
2019-01-13T05:11:38.835Z,8.00
2019-01-13T05:14:08.217Z,8.07
2019-01-13T05:16:37.579Z,7.50
2019-01-13T05:19:07.195Z,6.93
2019-01-13T05:21:36.557Z,8.08
2019-01-13T05:24:05.918Z,7.03
2019-01-13T05:26:36.415Z,8.43
2019-01-13T05:29:06.122Z,8.33
2019-01-13T05:31:41.912Z,8.23
2019-01-13T05:34:06.602Z,7.70
2019-01-13T05:36:35.964Z,7.17
2019-01-13T05:39:07.348Z,7.40
2019-01-13T05:41:36.712Z,7.37
2019-01-13T05:44:06.088Z,6.90
2019-01-13T05:46:35.467Z,7.10
2019-01-13T05:49:05.113Z,7.50
2019-01-13T05:51:34.490Z,7.07
2019-01-13T05:54:03.862Z,6.13
2019-01-13T05:56:33.236Z,5.97
2019-01-13T05:59:02.612Z,6.00
2019-01-13T06:01:31.976Z,6.00
2019-01-13T06:04:01.415Z,5.33
2019-01-13T06:06:30.873Z,5.42
2019-01-13T06:09:00.318Z,5.77
2019-01-13T06:11:29.954Z,5.60
2019-01-13T06:14:02.484Z,6.17
2019-01-13T06:16:31.852Z,6.25
2019-01-13T06:19:01.233Z,5.00
2019-01-13T06:21:30.625Z,5.33
2019-01-13T06:23:59.996Z,6.37
2019-01-13T06:26:29.650Z,5.60
2019-01-13T06:28:59.014Z,4.47
2019-01-13T06:31:29.305Z,4.73
2019-01-13T06:33:58.671Z,4.62
2019-01-13T06:36:28.066Z,4.83
2019-01-13T06:38:57.468Z,4.67
2019-01-13T06:41:26.851Z,4.85
2019-01-13T06:43:56.229Z,5.70
2019-01-13T06:46:25.697Z,4.63
2019-01-13T06:48:56.219Z,5.90
2019-01-13T06:51:25.931Z,5.60
2019-01-13T06:53:55.667Z,5.27
2019-01-13T06:56:25.288Z,6.00
2019-01-13T06:58:54.655Z,6.13
2019-01-13T07:01:24.059Z,5.53
2019-01-13T07:03:54.435Z,4.92
2019-01-13T07:06:23.813Z,5.07
2019-01-13T07:08:53.203Z,5.23
2019-01-13T07:11:22.588Z,5.10
2019-01-13T07:13:57.770Z,4.97
2019-01-13T07:16:27.126Z,4.77
2019-01-13T07:18:56.574Z,4.30
2019-01-13T07:21:27.597Z,4.20
2019-01-13T07:23:57.278Z,4.53
2019-01-13T07:26:26.670Z,4.37
2019-01-13T07:28:56.131Z,4.60
2019-01-13T07:31:26.425Z,4.10
2019-01-13T07:33:55.814Z,3.90
2019-01-13T07:36:25.191Z,4.07
2019-01-13T07:38:55.952Z,3.97
2019-01-13T07:41:27.176Z,4.40
2019-01-13T07:43:56.657Z,4.30
2019-01-13T07:46:26.028Z,4.20
2019-01-13T07:48:58.080Z,4.30
2019-01-13T07:51:27.560Z,4.53
2019-01-13T07:53:57.184Z,4.80
2019-01-13T07:56:26.573Z,5.12
2019-01-13T07:58:55.938Z,5.00
2019-01-13T08:01:25.408Z,5.53
2019-01-13T08:03:54.796Z,8.13
2019-01-13T08:06:24.179Z,5.40
2019-01-13T08:08:53.615Z,5.53
2019-01-13T08:11:24.554Z,5.30
2019-01-13T08:13:53.936Z,5.00
2019-01-13T08:16:23.329Z,5.45
2019-01-13T08:18:52.758Z,5.87
2019-01-13T08:21:22.105Z,5.90
2019-01-13T08:23:51.473Z,7.00
2019-01-13T08:26:20.855Z,7.20
2019-01-13T08:28:50.230Z,7.50
2019-01-13T08:31:19.609Z,7.07
2019-01-13T08:33:48.978Z,7.63
2019-01-13T08:36:18.413Z,7.23
2019-01-13T08:38:48.003Z,7.60
2019-01-13T08:41:17.399Z,8.10
2019-01-13T08:43:46.778Z,7.90
2019-01-13T08:46:16.244Z,7.70
2019-01-13T08:48:45.628Z,8.27
2019-01-13T08:51:16.343Z,7.83
2019-01-13T08:53:46.035Z,8.65
2019-01-13T08:56:15.743Z,8.13
2019-01-13T08:58:45.135Z,8.53
2019-01-13T09:01:14.598Z,8.37
2019-01-13T09:03:43.992Z,8.00
2019-01-13T09:06:13.660Z,8.48
2019-01-13T09:08:43.043Z,7.87
2019-01-13T09:11:17.702Z,8.43
2019-01-13T09:13:47.081Z,8.97
2019-01-13T09:16:16.472Z,9.00
2019-01-13T09:18:46.206Z,9.13
2019-01-13T09:21:17.473Z,10.00
2019-01-13T09:23:47.044Z,9.97
2019-01-13T09:26:16.957Z,11.57
2019-01-13T09:28:46.630Z,10.72
2019-01-13T09:31:16.052Z,11.67
2019-01-13T09:33:45.497Z,11.40
2019-01-13T09:36:15.019Z,13.40
2019-01-13T09:38:44.499Z,12.73
2019-01-13T09:41:15.199Z,13.70
2019-01-13T09:43:44.876Z,14.23
2019-01-13T09:46:14.401Z,13.70
2019-01-13T09:48:45.781Z,13.62
2019-01-13T09:51:16.829Z,14.40
2019-01-13T09:53:46.882Z,13.73
2019-01-13T09:56:16.193Z,14.67
2019-01-13T09:58:45.666Z,13.27
2019-01-13T10:01:15.247Z,13.57
2019-01-13T10:03:45.155Z,13.72
2019-01-13T10:06:14.831Z,13.07
2019-01-13T10:08:44.526Z,13.68
2019-01-13T10:11:13.961Z,13.40
2019-01-13T10:13:43.521Z,13.93
2019-01-13T10:16:12.936Z,14.30
2019-01-13T10:18:42.473Z,14.17
2019-01-13T10:21:12.213Z,14.83
2019-01-13T10:23:42.261Z,14.15
2019-01-13T10:26:12.362Z,14.20
2019-01-13T10:28:45.173Z,13.30
2019-01-13T10:31:15.009Z,13.50
2019-01-13T10:33:44.832Z,12.97
2019-01-13T10:36:15.854Z,13.57
2019-01-13T10:38:45.392Z,13.47
2019-01-13T10:41:14.967Z,14.90
2019-01-13T10:43:44.614Z,13.63
2019-01-13T10:46:15.030Z,12.87
2019-01-13T10:48:44.516Z,13.20
2019-01-13T10:51:33.319Z,12.33
2019-01-13T10:54:09.079Z,12.33
2019-01-13T10:56:35.029Z,13.10
2019-01-13T10:59:04.998Z,12.53
2019-01-13T11:01:34.810Z,12.43
2019-01-13T11:04:04.388Z,11.38
2019-01-13T11:06:34.756Z,12.17
2019-01-13T11:09:09.213Z,12.10
2019-01-13T11:11:38.720Z,12.37
2019-01-13T11:14:08.643Z,12.47
2019-01-13T11:16:38.212Z,11.03
2019-01-13T11:19:09.995Z,11.60
2019-01-13T11:21:39.564Z,11.93
2019-01-13T11:24:09.076Z,11.15
2019-01-13T11:26:38.586Z,10.30
2019-01-13T11:29:08.022Z,11.27
2019-01-13T11:31:37.578Z,10.37
2019-01-13T11:34:14.433Z,10.60
2019-01-13T11:36:47.136Z,10.93
2019-01-13T11:39:16.860Z,9.60
2019-01-13T11:41:46.790Z,9.25
2019-01-13T11:44:16.713Z,9.07
2019-01-13T11:46:48.781Z,9.38
2019-01-13T11:49:18.781Z,8.60
2019-01-13T11:51:55.484Z,8.20
2019-01-13T11:54:24.816Z,7.70
2019-01-13T11:56:54.194Z,7.07
2019-01-13T11:59:23.562Z,6.63
2019-01-13T12:01:55.930Z,6.45
2019-01-13T12:04:25.731Z,7.03
2019-01-13T12:06:55.199Z,8.85
2019-01-13T12:09:24.761Z,6.93
2019-01-13T12:11:54.319Z,5.65
2019-01-13T12:14:23.736Z,5.70
2019-01-13T12:16:53.344Z,5.33
2019-01-13T12:19:22.776Z,5.10
2019-01-13T12:21:52.346Z,4.30
2019-01-13T12:24:22.515Z,4.10
2019-01-13T12:26:52.400Z,4.40
2019-01-13T12:29:22.336Z,4.53
2019-01-13T12:31:53.162Z,3.80
2019-01-13T12:34:22.878Z,4.50
2019-01-13T12:36:52.521Z,3.80
2019-01-13T12:39:22.252Z,4.47
2019-01-13T12:41:51.855Z,4.12
2019-01-13T12:44:22.434Z,4.28
2019-01-13T12:46:51.889Z,3.87
2019-01-13T12:49:21.680Z,3.90
2019-01-13T12:51:51.411Z,3.90
2019-01-13T12:54:20.928Z,3.17
2019-01-13T12:56:50.675Z,3.63
2019-01-13T12:59:20.186Z,3.30
2019-01-13T13:01:49.655Z,3.37
2019-01-13T13:04:19.757Z,3.30
2019-01-13T13:07:08.695Z,3.12
2019-01-13T13:09:38.220Z,4.03
2019-01-13T13:12:09.021Z,3.97
2019-01-13T13:14:38.843Z,4.50
2019-01-13T13:17:08.573Z,4.10
2019-01-13T13:19:38.077Z,4.37
2019-01-13T13:22:08.057Z,4.30
2019-01-13T13:24:38.156Z,5.30
2019-01-13T13:27:08.417Z,4.60
2019-01-13T13:29:38.543Z,4.08
2019-01-13T13:32:08.586Z,6.27
2019-01-13T13:34:38.681Z,4.77
2019-01-13T13:37:08.998Z,4.33
2019-01-13T13:39:46.088Z,4.53
2019-01-13T13:42:32.462Z,4.60
2019-01-13T13:44:58.274Z,5.90
2019-01-13T13:47:34.450Z,5.90
2019-01-13T13:50:08.436Z,4.27
2019-01-13T13:52:39.527Z,5.80
2019-01-13T13:55:11.684Z,4.77
2019-01-13T13:57:44.205Z,5.00
2019-01-13T14:00:18.830Z,5.60
2019-01-13T14:02:53.413Z,4.65
2019-01-13T14:05:23.573Z,4.75
2019-01-13T14:07:54.722Z,4.37
2019-01-13T14:10:35.099Z,4.13
2019-01-13T14:13:05.826Z,4.30
2019-01-13T14:15:37.318Z,3.50
2019-01-13T14:18:08.673Z,3.40
2019-01-13T14:20:38.999Z,3.73
2019-01-13T14:23:08.866Z,3.37
2019-01-13T14:25:38.965Z,3.30
2019-01-13T14:28:08.803Z,3.60
2019-01-13T14:30:39.123Z,3.60
2019-01-13T14:33:10.821Z,4.37
2019-01-13T14:35:40.978Z,4.10
2019-01-13T14:38:13.959Z,3.97
2019-01-13T14:40:44.149Z,3.40
2019-01-13T14:43:14.192Z,3.23
2019-01-13T14:45:47.492Z,2.92
2019-01-13T14:48:17.500Z,3.37
2019-01-13T14:50:49.599Z,3.17
2019-01-13T14:53:22.460Z,3.13
2019-01-13T14:55:52.566Z,3.20
2019-01-13T14:58:25.023Z,3.20
2019-01-13T15:00:55.327Z,3.47
2019-01-13T15:03:25.238Z,3.73
2019-01-13T15:05:57.400Z,5.20
2019-01-13T15:08:27.517Z,4.17
2019-01-13T15:10:57.207Z,4.60
2019-01-13T15:13:26.657Z,4.53
2019-01-13T15:15:56.239Z,4.03
2019-01-13T15:18:28.384Z,3.95
2019-01-13T15:20:58.733Z,4.00
2019-01-13T15:23:28.502Z,3.60
2019-01-13T15:25:58.440Z,4.08
2019-01-13T15:28:28.535Z,3.98
2019-01-13T15:30:58.675Z,4.03
2019-01-13T15:33:29.041Z,3.90
2019-01-13T15:35:59.246Z,3.60
2019-01-13T15:38:29.250Z,3.90
2019-01-13T15:40:58.971Z,5.83
2019-01-13T15:43:28.824Z,4.33
2019-01-13T15:46:02.327Z,3.95
2019-01-13T15:48:34.077Z,4.10
2019-01-13T15:51:04.526Z,4.50
2019-01-13T15:53:35.000Z,4.37
2019-01-13T15:56:05.262Z,4.37
2019-01-13T15:58:35.426Z,4.67
2019-01-13T16:01:06.877Z,4.40
2019-01-13T16:03:37.260Z,5.07
2019-01-13T16:06:09.516Z,4.03
2019-01-13T16:08:42.491Z,4.37
2019-01-13T16:11:13.045Z,4.47
2019-01-13T16:13:44.009Z,5.28
2019-01-13T16:16:14.669Z,5.42
2019-01-13T16:18:47.991Z,5.78
2019-01-13T16:21:19.135Z,12.43
2019-01-13T16:23:50.215Z,7.60
2019-01-13T16:26:19.861Z,5.67
2019-01-13T16:28:53.429Z,7.07
2019-01-13T16:31:25.933Z,7.20
2019-01-13T16:33:57.966Z,6.80
2019-01-13T16:36:27.839Z,7.23
2019-01-13T16:38:58.058Z,6.87
2019-01-13T16:44:09.963Z,7.37
2019-01-13T16:46:43.458Z,7.57
2019-01-13T16:49:10.455Z,6.70
2019-01-13T16:51:41.553Z,7.50
2019-01-13T16:54:10.917Z,7.37
2019-01-13T16:56:40.372Z,7.90
2019-01-13T16:59:09.901Z,6.93
2019-01-13T17:01:39.286Z,7.60
2019-01-13T17:04:08.699Z,7.43
2019-01-13T17:06:38.087Z,7.97
2019-01-13T17:09:09.908Z,7.93
2019-01-13T17:11:39.432Z,8.20
2019-01-13T17:14:08.872Z,8.17
2019-01-13T17:16:38.254Z,8.50
2019-01-13T17:19:07.876Z,8.68
2019-01-13T17:21:37.290Z,9.47
2019-01-13T17:24:06.640Z,9.27
2019-01-13T17:26:36.373Z,9.93
2019-01-13T17:29:06.001Z,10.87
2019-01-13T17:31:35.460Z,12.27
2019-01-13T17:34:04.908Z,10.17
2019-01-13T17:36:34.397Z,10.13
2019-01-13T17:39:05.345Z,10.07
2019-01-13T17:41:34.983Z,8.63
2019-01-13T17:44:05.950Z,9.77
2019-01-13T17:46:35.326Z,9.35
2019-01-13T17:49:05.004Z,9.57
2019-01-13T17:51:34.583Z,9.03
2019-01-13T17:54:04.128Z,8.90
2019-01-13T17:56:33.551Z,8.77
2019-01-13T17:59:07.125Z,9.13
2019-01-13T18:01:36.752Z,10.87
2019-01-13T18:04:06.263Z,9.13
2019-01-13T18:06:35.689Z,8.73
2019-01-13T18:09:08.292Z,8.77
2019-01-13T18:11:37.743Z,8.20
2019-01-13T18:14:07.190Z,8.53
2019-01-13T18:16:36.577Z,7.45
2019-01-13T18:19:09.226Z,7.58
2019-01-13T18:21:39.002Z,7.13
2019-01-13T18:24:08.550Z,6.17
2019-01-13T18:26:38.024Z,6.40
2019-01-13T18:29:07.848Z,6.90
2019-01-13T18:31:37.479Z,6.53
2019-01-13T18:34:07.156Z,6.60
2019-01-13T18:36:36.523Z,6.28
2019-01-13T18:39:08.387Z,6.60
2019-01-13T18:41:38.161Z,6.60
2019-01-13T18:44:07.572Z,6.40
2019-01-13T18:46:36.950Z,6.20
2019-01-13T18:49:06.358Z,6.28
2019-01-13T18:51:35.823Z,5.27
2019-01-13T18:54:05.747Z,5.23
2019-01-13T18:56:35.171Z,5.33
2019-01-13T18:59:04.862Z,5.70
2019-01-13T19:01:37.409Z,5.27
2019-01-13T19:04:06.849Z,5.27
2019-01-13T19:06:36.277Z,5.55
2019-01-13T19:09:10.026Z,4.90
2019-01-13T19:11:42.752Z,4.80
2019-01-13T19:14:17.874Z,4.90
2019-01-13T19:16:52.628Z,5.97
2019-01-13T19:19:23.685Z,4.07
2019-01-13T19:21:53.378Z,3.90
2019-01-13T19:24:23.019Z,3.87
2019-01-13T19:26:52.663Z,3.20
2019-01-13T19:29:22.036Z,3.40
2019-01-13T19:31:51.645Z,2.95
2019-01-13T19:34:21.084Z,2.57
2019-01-13T19:39:40.520Z,3.40
2019-01-13T19:42:10.190Z,3.10
2019-01-13T19:44:40.670Z,2.60
2019-01-13T19:47:10.061Z,2.30
2019-01-13T19:49:39.478Z,2.40
2019-01-13T19:52:09.200Z,2.60
2019-01-13T19:54:38.689Z,2.50
2019-01-13T19:57:08.343Z,2.63
2019-01-13T19:59:38.144Z,3.10
2019-01-13T20:02:07.470Z,3.40
2019-01-13T20:04:37.803Z,3.77
2019-01-13T20:07:07.384Z,3.20
2019-01-13T20:09:36.893Z,1.57
2019-01-13T20:12:09.889Z,1.67
2019-01-13T20:14:39.467Z,1.07
2019-01-13T20:17:09.590Z,1.72
2019-01-13T20:19:39.264Z,1.80
2019-01-13T20:22:10.554Z,1.40
2019-01-13T20:24:39.932Z,1.50
2019-01-13T20:27:09.371Z,1.43
2019-01-13T20:29:38.980Z,1.50
2019-01-13T20:32:08.358Z,1.40
2019-01-13T20:34:37.828Z,1.53
2019-01-13T20:37:07.602Z,1.30
2019-01-13T20:39:37.042Z,1.70
2019-01-13T20:42:06.466Z,1.92
2019-01-13T20:44:35.850Z,1.77
2019-01-13T20:47:05.306Z,2.00
2019-01-13T20:49:34.907Z,2.67
2019-01-13T20:52:04.366Z,3.70
2019-01-13T20:54:39.493Z,2.77
2019-01-13T20:57:09.264Z,3.33
2019-01-13T20:59:38.703Z,2.63
2019-01-13T21:02:12.550Z,2.80
2019-01-13T21:04:41.886Z,2.30
2019-01-13T21:07:11.265Z,2.33
2019-01-13T21:09:40.627Z,2.13
2019-01-13T21:12:11.688Z,2.23
2019-01-13T21:14:41.041Z,2.47
2019-01-13T21:17:11.946Z,1.97
2019-01-13T21:19:41.411Z,1.70
2019-01-13T21:22:10.777Z,2.33
2019-01-13T21:24:40.170Z,1.92
2019-01-13T21:27:09.609Z,1.87
2019-01-13T21:29:39.004Z,2.23
2019-01-13T21:32:08.432Z,2.63
2019-01-13T21:34:38.091Z,3.20
2019-01-13T21:37:07.462Z,3.17
2019-01-13T21:39:39.869Z,2.80
2019-01-13T21:42:09.296Z,2.53
2019-01-13T21:44:38.697Z,2.85
2019-01-13T21:47:08.068Z,2.30
2019-01-13T21:49:38.679Z,3.57
2019-01-13T21:52:08.043Z,3.73
2019-01-13T21:54:37.449Z,2.70
2019-01-13T21:57:06.815Z,2.90
2019-01-13T21:59:36.198Z,4.20
2019-01-13T22:02:05.637Z,4.03
2019-01-13T22:04:35.009Z,2.97
2019-01-13T22:07:08.823Z,4.78
2019-01-13T22:09:38.470Z,4.00
2019-01-13T22:12:07.840Z,3.77
2019-01-13T22:14:37.234Z,5.10
2019-01-13T22:17:06.601Z,4.37
2019-01-13T22:19:36.097Z,3.97
2019-01-13T22:22:05.916Z,4.17
2019-01-13T22:24:35.283Z,4.97
2019-01-13T22:27:04.982Z,3.70
2019-01-13T22:29:34.388Z,4.07
2019-01-13T22:32:03.787Z,4.03
2019-01-13T22:34:33.223Z,3.53
2019-01-13T22:37:02.602Z,4.10
2019-01-13T22:39:33.318Z,3.70
2019-01-13T22:42:03.046Z,3.73
2019-01-13T22:44:32.744Z,3.77
2019-01-13T22:47:02.135Z,4.10
2019-01-13T22:49:31.497Z,4.50
2019-01-13T22:52:00.881Z,4.47
2019-01-13T22:54:30.569Z,5.00
2019-01-13T22:56:59.951Z,3.83
2019-01-13T22:59:30.332Z,3.62
2019-01-13T23:01:59.717Z,4.27
2019-01-13T23:04:31.066Z,3.00
2019-01-13T23:07:00.381Z,3.27
2019-01-13T23:09:29.755Z,4.00
2019-01-13T23:11:59.440Z,4.07
2019-01-13T23:14:31.236Z,3.27
2019-01-13T23:17:00.614Z,3.53
2019-01-13T23:19:29.980Z,3.57
2019-01-13T23:21:59.427Z,2.92
2019-01-13T23:24:28.795Z,2.73
2019-01-13T23:26:58.165Z,2.83
2019-01-13T23:29:27.543Z,2.93
2019-01-13T23:31:57.161Z,2.80
2019-01-13T23:34:26.547Z,4.05
2019-01-13T23:36:55.946Z,3.30
2019-01-13T23:39:25.340Z,3.30
2019-01-13T23:41:54.976Z,3.87
2019-01-13T23:44:24.382Z,3.37
2019-01-13T23:46:53.721Z,4.37
2019-01-13T23:49:23.277Z,3.57
2019-01-13T23:51:52.648Z,4.20
2019-01-13T23:54:22.062Z,4.17
2019-01-13T23:56:51.701Z,3.57
2019-01-13T23:59:21.665Z,4.72
