createdAt,value
2018-11-25T00:00:24.010Z,12.33
2018-11-25T00:02:53.233Z,14.23
2018-11-25T00:05:22.481Z,21.33
2018-11-25T00:07:51.682Z,18.48
2018-11-25T00:10:20.946Z,32.50
2018-11-25T00:12:50.122Z,11.30
2018-11-25T00:15:19.603Z,12.67
2018-11-25T00:17:48.837Z,11.63
2018-11-25T00:20:18.383Z,13.07
2018-11-25T00:22:47.591Z,11.87
2018-11-25T00:25:17.852Z,10.77
2018-11-25T00:27:47.049Z,13.10
2018-11-25T00:30:17.645Z,14.77
2018-11-25T00:32:46.832Z,14.37
2018-11-25T00:35:17.982Z,14.80
2018-11-25T00:37:48.347Z,11.63
2018-11-25T00:40:18.958Z,13.90
2018-11-25T00:42:48.172Z,12.30
2018-11-25T00:45:20.838Z,10.13
2018-11-25T00:47:50.467Z,14.93
2018-11-25T00:50:20.258Z,13.47
2018-11-25T00:52:49.456Z,10.73
2018-11-25T00:55:19.061Z,10.50
2018-11-25T00:57:48.364Z,14.03
2018-11-25T01:00:19.899Z,10.70
2018-11-25T01:02:50.033Z,14.13
2018-11-25T01:05:19.639Z,12.77
2018-11-25T01:07:48.849Z,12.03
2018-11-25T01:10:18.884Z,14.00
2018-11-25T01:12:48.137Z,12.97
2018-11-25T01:15:18.504Z,15.90
2018-11-25T01:17:47.751Z,13.20
2018-11-25T01:20:18.731Z,15.90
2018-11-25T01:22:47.980Z,10.73
2018-11-25T01:25:17.747Z,15.70
2018-11-25T01:27:46.980Z,14.17
2018-11-25T01:30:17.600Z,19.63
2018-11-25T01:32:46.808Z,15.30
2018-11-25T01:35:17.155Z,16.40
2018-11-25T01:37:46.429Z,20.57
2018-11-25T01:40:18.689Z,19.10
2018-11-25T01:42:48.304Z,20.45
2018-11-25T01:45:19.544Z,17.00
2018-11-25T01:47:48.739Z,21.40
2018-11-25T01:50:18.959Z,23.13
2018-11-25T01:52:48.311Z,21.57
2018-11-25T01:55:20.086Z,17.30
2018-11-25T01:57:49.291Z,17.73
2018-11-25T02:00:19.798Z,14.70
2018-11-25T02:02:49.272Z,16.52
2018-11-25T02:05:19.343Z,16.23
2018-11-25T02:07:48.536Z,15.83
2018-11-25T02:10:19.899Z,17.17
2018-11-25T02:12:49.100Z,15.50
2018-11-25T02:15:19.615Z,21.67
2018-11-25T02:17:48.789Z,18.00
2018-11-25T02:20:21.951Z,17.40
2018-11-25T02:22:52.028Z,15.83
2018-11-25T02:25:21.289Z,13.93
2018-11-25T02:27:51.491Z,16.62
2018-11-25T02:30:20.769Z,16.40
2018-11-25T02:32:49.975Z,18.53
2018-11-25T02:35:19.875Z,16.87
2018-11-25T02:37:49.204Z,18.97
2018-11-25T02:40:18.898Z,16.60
2018-11-25T02:42:48.112Z,16.93
2018-11-25T02:45:19.896Z,15.90
2018-11-25T02:47:49.065Z,51.77
2018-11-25T02:50:25.945Z,19.05
2018-11-25T02:52:56.056Z,16.50
2018-11-25T02:55:26.037Z,17.60
2018-11-25T02:57:55.311Z,19.73
2018-11-25T03:00:24.674Z,16.67
2018-11-25T03:02:53.922Z,15.73
2018-11-25T03:05:23.136Z,15.80
2018-11-25T03:07:52.400Z,15.13
2018-11-25T03:10:22.050Z,19.27
2018-11-25T03:12:51.278Z,19.40
2018-11-25T03:15:20.763Z,22.10
2018-11-25T03:17:49.945Z,18.30
2018-11-25T03:20:19.245Z,17.80
2018-11-25T03:22:48.459Z,18.03
2018-11-25T03:25:19.756Z,17.97
2018-11-25T03:27:49.022Z,20.73
2018-11-25T03:30:21.001Z,17.73
2018-11-25T03:32:52.088Z,18.57
2018-11-25T03:35:21.819Z,17.70
2018-11-25T03:37:51.004Z,23.77
2018-11-25T03:40:20.408Z,17.93
2018-11-25T03:42:49.657Z,18.17
2018-11-25T03:45:20.752Z,18.02
2018-11-25T03:47:50.001Z,19.43
2018-11-25T03:50:19.378Z,18.30
2018-11-25T03:52:48.555Z,18.80
2018-11-25T03:55:18.699Z,18.83
2018-11-25T03:57:47.967Z,22.13
2018-11-25T04:00:20.742Z,20.80
2018-11-25T04:02:51.045Z,17.62
2018-11-25T04:05:21.088Z,21.77
2018-11-25T04:07:50.350Z,21.33
2018-11-25T04:10:20.557Z,19.93
2018-11-25T04:12:49.811Z,18.73
2018-11-25T04:15:20.384Z,20.77
2018-11-25T04:17:49.756Z,22.63
2018-11-25T04:20:20.231Z,20.13
2018-11-25T04:22:49.832Z,22.33
2018-11-25T04:25:19.892Z,19.55
2018-11-25T04:27:49.158Z,22.45
2018-11-25T04:30:19.487Z,18.73
2018-11-25T04:32:50.107Z,21.00
2018-11-25T04:35:19.725Z,23.30
2018-11-25T04:37:49.011Z,20.97
2018-11-25T04:40:19.368Z,22.27
2018-11-25T04:42:48.610Z,17.80
2018-11-25T04:45:18.658Z,17.80
2018-11-25T04:47:48.124Z,18.17
2018-11-25T04:50:19.420Z,18.33
2018-11-25T04:52:48.722Z,16.63
2018-11-25T04:55:18.733Z,22.77
2018-11-25T04:57:50.412Z,20.67
2018-11-25T05:00:20.743Z,23.07
2018-11-25T05:02:50.772Z,20.67
2018-11-25T05:05:20.157Z,20.37
2018-11-25T05:07:49.354Z,19.37
2018-11-25T05:10:19.560Z,22.17
2018-11-25T05:12:48.795Z,17.97
2018-11-25T05:15:20.387Z,21.10
2018-11-25T05:17:49.734Z,17.43
2018-11-25T05:20:20.260Z,18.10
2018-11-25T05:22:49.512Z,18.42
2018-11-25T05:25:20.105Z,17.52
2018-11-25T05:27:49.389Z,17.60
2018-11-25T05:30:20.287Z,24.43
2018-11-25T05:32:49.535Z,19.02
2018-11-25T05:35:20.936Z,19.87
2018-11-25T05:37:50.167Z,18.57
2018-11-25T05:40:20.248Z,19.17
2018-11-25T05:42:49.457Z,18.67
2018-11-25T05:45:20.477Z,20.77
2018-11-25T05:47:49.693Z,19.80
2018-11-25T05:50:19.982Z,24.63
2018-11-25T05:52:49.237Z,17.17
2018-11-25T05:55:19.292Z,18.40
2018-11-25T05:57:48.563Z,17.93
2018-11-25T06:00:28.295Z,17.33
2018-11-25T06:02:57.546Z,20.33
2018-11-25T06:05:26.813Z,21.80
2018-11-25T06:07:56.074Z,17.37
2018-11-25T06:10:25.382Z,18.63
2018-11-25T06:12:54.645Z,22.07
2018-11-25T06:15:24.025Z,21.70
2018-11-25T06:17:53.270Z,16.60
2018-11-25T06:20:22.489Z,17.10
2018-11-25T06:22:51.677Z,19.40
2018-11-25T06:25:21.596Z,20.23
2018-11-25T06:27:50.799Z,17.37
2018-11-25T06:30:20.603Z,19.70
2018-11-25T06:32:49.867Z,18.47
2018-11-25T06:35:19.839Z,16.00
2018-11-25T06:37:49.061Z,21.93
2018-11-25T06:40:19.200Z,21.43
2018-11-25T06:42:48.475Z,21.20
2018-11-25T06:45:19.841Z,17.83
2018-11-25T06:47:49.070Z,19.63
2018-11-25T06:50:18.333Z,14.60
2018-11-25T06:52:47.510Z,15.60
2018-11-25T06:55:16.764Z,15.67
2018-11-25T06:57:45.938Z,15.25
2018-11-25T07:00:18.057Z,18.93
2018-11-25T07:02:47.289Z,15.50
2018-11-25T07:05:16.563Z,16.10
2018-11-25T07:07:45.821Z,16.70
2018-11-25T07:10:18.859Z,17.27
2018-11-25T07:12:49.007Z,15.08
2018-11-25T07:15:18.738Z,18.93
2018-11-25T07:17:48.013Z,19.20
2018-11-25T07:20:18.060Z,14.67
2018-11-25T07:22:47.328Z,13.13
2018-11-25T07:25:18.609Z,14.30
2018-11-25T07:27:47.820Z,13.78
2018-11-25T07:30:21.602Z,15.53
2018-11-25T07:32:50.820Z,15.07
2018-11-25T07:35:20.068Z,16.20
2018-11-25T07:37:49.301Z,16.63
2018-11-25T07:40:20.227Z,16.37
2018-11-25T07:42:49.648Z,18.00
2018-11-25T07:45:21.442Z,18.63
2018-11-25T07:47:50.672Z,15.18
2018-11-25T07:50:19.973Z,14.87
2018-11-25T07:52:49.608Z,16.10
2018-11-25T07:55:20.745Z,14.47
2018-11-25T07:57:50.865Z,13.53
2018-11-25T08:00:20.985Z,14.20
2018-11-25T08:02:50.988Z,13.50
2018-11-25T08:05:23.041Z,15.47
2018-11-25T08:07:52.275Z,14.30
2018-11-25T08:10:21.519Z,16.40
2018-11-25T08:12:50.718Z,19.00
2018-11-25T08:15:20.227Z,17.30
2018-11-25T08:17:49.424Z,18.20
2018-11-25T08:20:19.551Z,14.07
2018-11-25T08:22:48.856Z,21.90
2018-11-25T08:25:18.892Z,18.53
2018-11-25T08:27:48.104Z,15.97
2018-11-25T08:30:19.160Z,19.93
2018-11-25T08:32:48.558Z,16.23
2018-11-25T08:35:17.976Z,15.93
2018-11-25T08:37:47.182Z,16.30
2018-11-25T08:40:19.378Z,17.80
2018-11-25T08:42:48.647Z,17.90
2018-11-25T08:45:17.888Z,15.87
2018-11-25T08:47:47.188Z,19.13
2018-11-25T08:50:18.644Z,15.90
2018-11-25T08:52:50.942Z,15.57
2018-11-25T08:55:22.211Z,16.73
2018-11-25T08:57:51.552Z,14.57
2018-11-25T09:00:23.601Z,17.63
2018-11-25T09:02:53.856Z,18.70
2018-11-25T09:05:23.114Z,15.50
2018-11-25T09:07:52.433Z,15.90
2018-11-25T09:10:22.411Z,17.40
2018-11-25T09:12:56.571Z,18.50
2018-11-25T09:15:26.688Z,16.30
2018-11-25T09:17:55.963Z,14.93
2018-11-25T09:20:25.255Z,19.03
2018-11-25T09:22:54.491Z,15.20
2018-11-25T09:25:26.755Z,14.30
2018-11-25T09:27:56.507Z,13.70
2018-11-25T09:30:26.645Z,12.67
2018-11-25T09:32:55.920Z,16.03
2018-11-25T09:35:25.411Z,12.63
2018-11-25T09:37:54.658Z,16.50
2018-11-25T09:40:25.972Z,15.53
2018-11-25T09:42:55.181Z,13.70
2018-11-25T09:45:24.390Z,12.90
2018-11-25T09:47:53.639Z,16.70
2018-11-25T09:50:23.601Z,14.77
2018-11-25T09:52:52.807Z,17.00
2018-11-25T09:55:23.002Z,15.83
2018-11-25T09:57:57.211Z,17.83
2018-11-25T10:00:27.741Z,14.07
2018-11-25T10:02:56.938Z,15.57
2018-11-25T10:05:26.270Z,13.87
2018-11-25T10:07:55.478Z,14.20
2018-11-25T10:10:25.259Z,13.30
2018-11-25T10:12:54.445Z,12.50
2018-11-25T10:15:25.837Z,18.60
2018-11-25T10:17:59.807Z,16.20
2018-11-25T10:20:26.841Z,16.85
2018-11-25T10:22:56.039Z,17.70
2018-11-25T10:25:25.251Z,24.40
2018-11-25T10:27:54.552Z,16.73
2018-11-25T10:30:25.900Z,25.30
2018-11-25T10:33:01.310Z,20.00
2018-11-25T10:35:30.580Z,29.10
2018-11-25T10:37:59.791Z,22.30
2018-11-25T10:40:29.044Z,27.13
2018-11-25T10:42:58.233Z,21.03
2018-11-25T10:45:28.258Z,23.47
2018-11-25T10:47:58.078Z,18.37
2018-11-25T10:50:27.357Z,37.60
2018-11-25T10:52:56.641Z,31.90
2018-11-25T10:55:25.855Z,24.77
2018-11-25T10:57:55.097Z,23.10
2018-11-25T11:00:32.780Z,20.03
2018-11-25T11:03:08.375Z,25.65
2018-11-25T11:05:43.750Z,19.73
2018-11-25T11:08:14.979Z,22.80
2018-11-25T11:10:45.494Z,25.83
2018-11-25T11:13:16.036Z,26.57
2018-11-25T11:15:46.575Z,24.20
2018-11-25T11:18:15.965Z,25.43
2018-11-25T11:20:46.334Z,29.05
2018-11-25T11:23:15.566Z,27.50
2018-11-25T11:25:44.891Z,32.20
2018-11-25T11:28:14.070Z,37.33
2018-11-25T11:30:43.279Z,27.07
2018-11-25T11:33:12.457Z,30.40
2018-11-25T11:35:42.070Z,26.73
2018-11-25T11:38:11.263Z,30.50
2018-11-25T11:40:40.476Z,28.00
2018-11-25T11:43:10.161Z,31.23
2018-11-25T11:45:39.413Z,30.10
2018-11-25T11:48:08.665Z,29.70
2018-11-25T11:50:37.847Z,31.80
2018-11-25T11:53:07.347Z,32.20
2018-11-25T11:55:36.579Z,36.70
2018-11-25T11:58:05.975Z,34.27
2018-11-25T12:00:35.285Z,32.80
2018-11-25T12:03:04.549Z,31.43
2018-11-25T12:05:33.847Z,28.53
2018-11-25T12:08:03.144Z,32.27
2018-11-25T12:10:32.378Z,31.73
2018-11-25T12:13:01.796Z,32.67
2018-11-25T12:15:31.804Z,27.20
2018-11-25T12:18:01.596Z,33.95
2018-11-25T12:20:31.748Z,30.00
2018-11-25T12:23:01.215Z,31.67
2018-11-25T12:25:30.415Z,32.57
2018-11-25T12:27:59.625Z,32.87
2018-11-25T12:30:28.903Z,34.03
2018-11-25T12:33:01.029Z,38.00
2018-11-25T12:35:30.192Z,35.17
2018-11-25T12:37:59.421Z,34.30
2018-11-25T12:40:28.623Z,36.50
2018-11-25T12:42:58.692Z,33.77
2018-11-25T12:45:27.941Z,34.27
2018-11-25T12:47:57.216Z,30.67
2018-11-25T12:50:26.924Z,31.87
2018-11-25T12:52:56.490Z,33.00
2018-11-25T12:55:27.523Z,27.47
2018-11-25T12:57:57.416Z,32.00
2018-11-25T13:00:34.769Z,29.30
2018-11-25T13:03:04.016Z,33.77
2018-11-25T13:05:33.263Z,36.40
2018-11-25T13:08:02.451Z,35.27
2018-11-25T13:10:32.056Z,32.13
2018-11-25T13:13:01.837Z,36.30
2018-11-25T13:15:31.060Z,33.80
2018-11-25T13:18:00.262Z,31.40
2018-11-25T13:20:29.870Z,28.57
2018-11-25T13:22:59.094Z,31.83
2018-11-25T13:25:28.345Z,36.17
2018-11-25T13:27:57.573Z,31.70
2018-11-25T13:30:30.761Z,34.70
2018-11-25T13:33:01.021Z,30.73
2018-11-25T13:35:33.597Z,34.13
2018-11-25T13:38:02.801Z,32.00
2018-11-25T13:40:32.013Z,37.67
2018-11-25T13:43:01.187Z,34.67
2018-11-25T13:45:30.451Z,35.83
2018-11-25T13:47:59.723Z,14.23
2018-11-25T13:50:28.913Z,24.43
2018-11-25T13:52:58.143Z,22.50
2018-11-25T13:55:28.241Z,25.60
2018-11-25T13:57:57.453Z,33.30
2018-11-25T14:01:03.479Z,27.43
2018-11-25T14:03:36.165Z,27.47
2018-11-25T14:06:08.362Z,24.27
2018-11-25T14:08:37.553Z,24.27
2018-11-25T14:11:10.826Z,26.77
2018-11-25T14:13:40.121Z,28.43
2018-11-25T14:16:11.263Z,22.62
2018-11-25T14:18:40.418Z,23.03
2018-11-25T14:21:09.955Z,23.80
2018-11-25T14:23:39.298Z,22.70
2018-11-25T14:26:16.343Z,11.37
2018-11-25T14:28:45.933Z,15.70
2018-11-25T14:31:16.410Z,10.80
2018-11-25T14:33:45.623Z,17.80
2018-11-25T14:36:14.957Z,18.98
2018-11-25T14:38:45.316Z,21.30
2018-11-25T14:41:14.168Z,21.20
2018-11-25T14:43:43.346Z,18.60
2018-11-25T14:46:12.545Z,17.47
2018-11-25T14:48:41.952Z,15.63
2018-11-25T14:51:11.232Z,16.53
2018-11-25T14:53:40.453Z,16.70
2018-11-25T14:56:10.033Z,15.80
2018-11-25T14:58:39.224Z,15.83
2018-11-25T15:01:08.782Z,15.77
2018-11-25T15:03:37.980Z,19.57
2018-11-25T15:06:07.369Z,17.97
2018-11-25T15:08:36.558Z,20.47
2018-11-25T15:11:05.942Z,14.80
2018-11-25T15:13:35.114Z,15.33
2018-11-25T15:16:06.213Z,15.08
2018-11-25T15:18:35.446Z,13.03
2018-11-25T15:21:04.801Z,12.80
2018-11-25T15:23:34.011Z,16.53
2018-11-25T15:26:03.231Z,19.20
2018-11-25T15:28:32.432Z,16.40
2018-11-25T15:31:01.687Z,18.43
2018-11-25T15:33:31.015Z,20.57
2018-11-25T15:36:00.258Z,23.97
2018-11-25T15:38:29.445Z,20.30
2018-11-25T15:40:58.678Z,17.60
2018-11-25T15:43:27.895Z,22.73
2018-11-25T15:45:57.568Z,19.85
2018-11-25T15:48:28.284Z,20.37
2018-11-25T15:50:57.498Z,23.00
2018-11-25T15:53:27.248Z,21.13
2018-11-25T15:55:59.272Z,19.62
2018-11-25T15:58:28.619Z,21.62
2018-11-25T16:00:57.848Z,22.70
2018-11-25T16:03:27.898Z,23.47
2018-11-25T16:06:02.116Z,25.10
2018-11-25T16:08:38.081Z,23.23
2018-11-25T16:11:00.605Z,22.67
2018-11-25T16:13:29.787Z,21.80
2018-11-25T16:15:58.967Z,20.07
2018-11-25T16:18:28.218Z,21.20
2018-11-25T16:20:57.454Z,22.87
2018-11-25T16:23:26.644Z,25.37
2018-11-25T16:25:57.668Z,22.80
2018-11-25T16:28:32.768Z,23.22
2018-11-25T16:31:01.990Z,23.37
2018-11-25T16:33:31.181Z,25.57
2018-11-25T16:36:00.423Z,22.73
2018-11-25T16:38:36.674Z,27.87
2018-11-25T16:41:06.681Z,34.43
2018-11-25T16:43:35.905Z,29.50
2018-11-25T16:46:05.171Z,30.80
2018-11-25T16:48:34.471Z,30.43
2018-11-25T16:51:03.981Z,30.30
2018-11-25T16:53:33.178Z,27.37
2018-11-25T16:56:02.378Z,24.77
2018-11-25T16:58:31.635Z,27.17
2018-11-25T17:01:00.986Z,23.18
2018-11-25T17:03:30.173Z,25.67
2018-11-25T17:05:59.358Z,25.70
2018-11-25T17:08:35.601Z,25.23
2018-11-25T17:11:04.879Z,28.35
2018-11-25T17:13:34.105Z,20.73
2018-11-25T17:16:03.333Z,24.33
2018-11-25T17:18:32.604Z,28.57
2018-11-25T17:21:02.659Z,22.60
2018-11-25T17:23:31.865Z,22.77
2018-11-25T17:26:01.076Z,23.73
2018-11-25T17:28:30.325Z,27.07
2018-11-25T17:30:59.496Z,20.67
2018-11-25T17:33:28.738Z,22.07
2018-11-25T17:35:57.947Z,24.30
2018-11-25T17:38:27.168Z,22.13
2018-11-25T17:40:56.358Z,22.97
2018-11-25T17:43:25.755Z,21.50
2018-11-25T17:45:54.993Z,22.10
2018-11-25T17:48:24.221Z,23.23
2018-11-25T17:50:53.464Z,19.63
2018-11-25T17:53:22.673Z,21.30
2018-11-25T17:55:52.201Z,21.40
2018-11-25T17:58:21.505Z,21.40
2018-11-25T18:01:01.266Z,22.07
2018-11-25T18:03:32.481Z,24.32
2018-11-25T18:06:01.687Z,18.83
2018-11-25T18:08:31.020Z,19.93
2018-11-25T18:11:00.254Z,20.00
2018-11-25T18:13:32.173Z,21.90
2018-11-25T18:16:02.770Z,19.03
2018-11-25T18:18:39.099Z,18.67
2018-11-25T18:21:09.940Z,21.40
2018-11-25T18:23:39.189Z,22.40
2018-11-25T18:26:08.417Z,21.20
2018-11-25T18:28:37.624Z,19.00
2018-11-25T18:31:08.643Z,21.33
2018-11-25T18:33:37.908Z,26.70
2018-11-25T18:36:08.271Z,23.57
2018-11-25T18:39:06.906Z,23.93
2018-11-25T18:41:36.152Z,21.47
2018-11-25T18:44:05.759Z,22.87
2018-11-25T18:46:35.104Z,23.57
2018-11-25T18:49:07.542Z,25.63
2018-11-25T18:51:36.744Z,25.77
2018-11-25T18:54:07.307Z,27.03
2018-11-25T18:56:36.617Z,22.60
2018-11-25T18:59:06.115Z,24.13
2018-11-25T19:01:48.484Z,27.00
2018-11-25T19:04:19.353Z,22.10
2018-11-25T19:06:48.657Z,30.05
2018-11-25T19:09:22.619Z,24.83
2018-11-25T19:11:51.888Z,25.33
2018-11-25T19:14:21.181Z,24.67
2018-11-25T19:16:50.544Z,24.70
2018-11-25T19:19:19.758Z,25.40
2018-11-25T19:21:49.006Z,22.63
2018-11-25T19:24:18.268Z,22.33
2018-11-25T19:26:47.571Z,24.60
2018-11-25T19:29:17.334Z,24.60
2018-11-25T19:31:46.612Z,27.00
2018-11-25T19:34:16.420Z,31.97
2018-11-25T19:36:48.785Z,29.70
2018-11-25T19:39:18.979Z,26.10
2018-11-25T19:41:48.209Z,25.63
2018-11-25T19:44:18.006Z,25.63
2018-11-25T19:46:47.226Z,27.90
2018-11-25T19:49:17.858Z,28.43
2018-11-25T19:51:47.169Z,24.60
2018-11-25T19:54:26.408Z,28.50
2018-11-25T19:56:57.638Z,30.02
2018-11-25T19:59:38.938Z,26.57
2018-11-25T20:02:08.389Z,25.90
2018-11-25T20:04:37.643Z,27.63
2018-11-25T20:07:06.980Z,28.62
2018-11-25T20:09:36.418Z,24.23
2018-11-25T20:12:05.997Z,27.20
2018-11-25T20:14:35.187Z,28.23
2018-11-25T20:17:10.209Z,26.30
2018-11-25T20:19:39.768Z,27.05
2018-11-25T20:22:17.461Z,25.13
2018-11-25T20:24:46.754Z,27.47
2018-11-25T20:27:21.791Z,26.43
2018-11-25T20:29:51.562Z,25.13
2018-11-25T20:32:25.883Z,27.43
2018-11-25T20:34:55.134Z,28.90
2018-11-25T20:37:26.931Z,26.47
2018-11-25T20:39:53.572Z,25.83
2018-11-25T20:42:22.805Z,25.60
2018-11-25T20:44:52.057Z,26.53
2018-11-25T20:47:22.226Z,28.97
2018-11-25T20:49:51.456Z,24.87
2018-11-25T20:52:25.860Z,27.00
2018-11-25T20:54:55.050Z,24.87
2018-11-25T20:57:24.438Z,25.13
2018-11-25T20:59:53.663Z,26.23
2018-11-25T21:02:28.986Z,31.43
2018-11-25T21:04:52.091Z,27.17
2018-11-25T21:07:21.723Z,27.27
2018-11-25T21:09:50.962Z,23.57
2018-11-25T21:12:20.206Z,31.17
2018-11-25T21:14:49.391Z,27.10
2018-11-25T21:17:18.903Z,28.87
2018-11-25T21:19:49.434Z,28.87
2018-11-25T21:22:18.852Z,25.30
2018-11-25T21:24:48.104Z,30.13
2018-11-25T21:27:17.372Z,28.67
2018-11-25T21:29:46.575Z,25.03
2018-11-25T21:32:16.117Z,24.83
2018-11-25T21:34:45.436Z,33.40
2018-11-25T21:37:15.232Z,28.87
2018-11-25T21:39:44.411Z,26.40
2018-11-25T21:42:14.176Z,29.57
2018-11-25T21:44:43.385Z,27.50
2018-11-25T21:47:12.783Z,31.43
2018-11-25T21:49:41.966Z,32.80
2018-11-25T21:52:11.332Z,29.32
2018-11-25T21:54:40.504Z,28.97
2018-11-25T21:57:09.792Z,29.53
2018-11-25T21:59:39.030Z,27.77
2018-11-25T22:02:08.330Z,29.53
2018-11-25T22:04:37.614Z,28.77
2018-11-25T22:07:07.211Z,26.60
2018-11-25T22:09:36.711Z,27.63
2018-11-25T22:12:05.999Z,25.07
2018-11-25T22:14:35.530Z,30.03
2018-11-25T22:17:05.438Z,31.93
2018-11-25T22:19:34.715Z,25.90
2018-11-25T22:22:03.947Z,26.67
2018-11-25T22:24:33.798Z,25.77
2018-11-25T22:27:03.477Z,26.50
2018-11-25T22:29:33.989Z,28.17
2018-11-25T22:32:03.547Z,24.03
2018-11-25T22:34:33.120Z,26.10
2018-11-25T22:37:03.030Z,28.40
2018-11-25T22:39:32.521Z,26.37
2018-11-25T22:42:01.725Z,28.10
2018-11-25T22:44:30.953Z,27.03
2018-11-25T22:47:00.161Z,26.80
2018-11-25T22:49:29.385Z,25.70
2018-11-25T22:51:58.598Z,27.22
2018-11-25T22:54:27.811Z,28.07
2018-11-25T22:56:57.085Z,27.00
2018-11-25T22:59:26.573Z,27.17
2018-11-25T23:01:55.822Z,25.07
2018-11-25T23:04:36.076Z,27.30
2018-11-25T23:07:05.355Z,23.60
2018-11-25T23:09:34.572Z,27.63
2018-11-25T23:12:03.846Z,27.30
2018-11-25T23:14:33.052Z,28.10
2018-11-25T23:17:02.393Z,22.87
2018-11-25T23:19:31.604Z,24.40
2018-11-25T23:22:00.862Z,23.90
2018-11-25T23:24:30.065Z,26.17
2018-11-25T23:26:59.251Z,22.73
2018-11-25T23:29:28.562Z,22.03
2018-11-25T23:31:57.820Z,24.53
2018-11-25T23:34:27.125Z,26.63
2018-11-25T23:36:56.356Z,24.27
2018-11-25T23:39:25.584Z,22.63
2018-11-25T23:41:54.799Z,22.87
2018-11-25T23:44:24.024Z,22.20
2018-11-25T23:46:53.364Z,22.57
2018-11-25T23:49:22.629Z,24.47
2018-11-25T23:51:51.837Z,20.93
2018-11-25T23:54:21.038Z,27.30
2018-11-25T23:56:50.232Z,23.00
2018-11-25T23:59:19.423Z,22.53
