createdAt,value
2019-05-12T03:42:55.381Z,1.70
2019-05-12T04:51:05.132Z,1.50
2019-05-12T04:53:35.219Z,1.50
2019-05-12T04:56:15.307Z,1.30
2019-05-12T04:58:35.322Z,1.90
2019-05-12T05:01:06.286Z,1.57
2019-05-12T05:03:35.009Z,1.43
2019-05-12T05:06:04.561Z,1.83
2019-05-12T05:08:34.880Z,1.57
2019-05-12T05:11:04.240Z,1.80
2019-05-12T05:13:39.527Z,1.40
2019-05-12T05:16:07.934Z,1.60
2019-05-12T05:18:40.343Z,1.60
2019-05-12T05:21:38.294Z,1.40
2019-05-12T05:24:10.366Z,1.50
2019-05-12T05:26:39.556Z,1.37
2019-05-12T05:29:08.174Z,1.60
2019-05-12T05:31:41.199Z,1.50
2019-05-12T05:34:09.988Z,1.43
2019-05-12T05:36:43.343Z,1.70
2019-05-12T05:39:14.821Z,1.47
2019-05-12T05:41:46.449Z,1.50
2019-05-12T05:44:24.090Z,1.50
2019-05-12T05:46:54.620Z,1.70
2019-05-12T05:49:23.912Z,1.77
2019-05-12T05:51:56.831Z,1.70
2019-05-12T05:54:31.307Z,1.40
2019-05-12T05:56:59.654Z,1.47
2019-05-12T05:59:31.291Z,1.20
2019-05-12T06:01:55.176Z,1.33
2019-05-12T06:04:25.175Z,1.17
2019-05-12T06:06:56.183Z,1.43
2019-05-12T06:09:35.474Z,1.40
2019-05-12T06:12:10.395Z,1.60
2019-05-12T06:14:48.757Z,1.37
2019-05-12T06:17:29.123Z,1.30
2019-05-12T06:20:06.056Z,1.30
2019-05-12T06:22:54.627Z,1.00
2019-05-12T06:25:19.796Z,1.13
2019-05-12T06:27:51.040Z,1.27
2019-05-12T06:30:20.915Z,1.63
2019-05-12T06:32:51.886Z,1.30
2019-05-12T06:35:24.064Z,1.30
2019-05-12T06:38:00.194Z,1.40
2019-05-12T06:40:47.674Z,1.20
2019-05-12T06:43:34.027Z,1.13
2019-05-12T06:59:20.789Z,1.33
2019-05-12T07:02:03.965Z,1.20
2019-05-12T07:05:00.008Z,1.10
2019-05-12T07:07:56.544Z,1.10
2019-05-12T07:10:43.561Z,1.23
2019-05-12T07:16:26.694Z,0.97
2019-05-12T07:19:22.640Z,1.33
2019-05-12T07:21:50.757Z,1.10
2019-05-12T07:24:20.209Z,1.00
2019-05-12T07:27:04.146Z,0.90
2019-05-12T07:29:30.294Z,0.90
2019-05-12T07:31:59.290Z,1.10
2019-05-12T07:34:28.505Z,0.93
2019-05-12T07:36:57.186Z,1.00
2019-05-12T07:39:25.878Z,1.00
2019-05-12T07:41:55.129Z,1.10
2019-05-12T07:44:32.079Z,1.00
2019-05-12T07:47:09.730Z,0.87
2019-05-12T07:49:38.887Z,0.97
2019-05-12T07:52:08.673Z,1.00
2019-05-12T07:54:41.664Z,0.90
2019-05-12T07:57:21.333Z,1.00
2019-05-12T08:00:34.257Z,1.13
2019-05-12T08:03:16.179Z,1.00
2019-05-12T08:05:34.813Z,1.33
2019-05-12T08:08:10.706Z,1.30
2019-05-12T08:10:34.578Z,1.20
2019-05-12T08:13:04.361Z,1.20
2019-05-12T08:15:39.812Z,1.43
2019-05-12T08:18:13.865Z,1.10
2019-05-12T08:20:40.424Z,1.17
2019-05-12T08:23:10.693Z,1.20
2019-05-12T08:26:03.727Z,1.10
2019-05-12T08:28:45.837Z,1.20
2019-05-12T08:31:54.611Z,1.43
2019-05-12T08:34:20.980Z,1.10
2019-05-12T08:36:56.897Z,0.97
2019-05-12T08:39:53.370Z,1.40
2019-05-12T08:42:28.143Z,1.20
2019-05-12T08:44:57.165Z,0.90
2019-05-12T08:47:51.089Z,1.10
2019-05-12T08:50:25.620Z,1.23
2019-05-12T08:52:56.517Z,1.27
2019-05-12T08:55:31.557Z,1.27
2019-05-12T08:57:59.023Z,1.10
2019-05-12T09:00:50.336Z,1.83
2019-05-12T09:03:27.153Z,1.53
2019-05-12T09:09:03.547Z,1.27
2019-05-12T09:11:33.521Z,1.23
2019-05-12T09:14:03.592Z,1.03
2019-05-12T09:16:33.604Z,1.23
2019-05-12T09:19:04.653Z,1.10
2019-05-12T09:21:36.582Z,1.00
2019-05-12T09:24:04.370Z,1.10
2019-05-12T09:26:34.988Z,1.00
2019-05-12T09:29:07.513Z,1.00
2019-05-12T09:34:43.987Z,0.97
2019-05-12T09:37:18.627Z,1.07
2019-05-12T09:39:51.037Z,1.47
2019-05-12T09:42:28.574Z,0.87
2019-05-12T09:45:06.076Z,0.80
2019-05-12T09:47:31.587Z,0.73
2019-05-12T09:50:04.198Z,1.00
2019-05-12T09:52:33.409Z,1.00
2019-05-12T09:55:05.515Z,0.90
2019-05-12T09:57:40.693Z,0.83
2019-05-12T10:00:16.225Z,1.00
2019-05-12T10:02:59.333Z,1.13
2019-05-12T10:05:30.544Z,1.20
2019-05-12T10:07:59.426Z,1.10
2019-05-12T10:10:40.120Z,1.00
2019-05-12T10:13:05.973Z,0.90
2019-05-12T10:15:46.330Z,1.00
2019-05-12T10:18:26.128Z,0.87
2019-05-12T10:21:10.133Z,1.00
2019-05-12T10:23:45.655Z,1.30
2019-05-12T10:26:15.379Z,0.97
2019-05-12T10:28:51.856Z,1.20
2019-05-12T10:31:18.162Z,0.83
2019-05-12T10:33:48.989Z,1.00
2019-05-12T10:36:16.594Z,1.10
2019-05-12T10:38:45.681Z,0.90
2019-05-12T10:41:14.371Z,1.00
2019-05-12T10:43:43.392Z,0.90
2019-05-12T10:46:13.234Z,0.80
2019-05-12T10:48:44.179Z,1.00
2019-05-12T10:51:12.582Z,0.90
2019-05-12T10:53:43.296Z,0.80
2019-05-12T10:56:16.718Z,0.93
2019-05-12T10:58:48.381Z,0.70
2019-05-12T11:04:14.288Z,1.10
2019-05-12T11:06:53.799Z,1.20
2019-05-12T11:09:29.342Z,0.80
2019-05-12T11:11:58.874Z,0.90
2019-05-12T11:14:35.137Z,0.70
2019-05-12T11:17:18.008Z,0.70
2019-05-12T11:51:35.630Z,0.80
2019-05-12T11:54:27.812Z,0.70
2019-05-12T11:57:13.416Z,0.80
2019-05-12T11:59:58.076Z,0.83
2019-05-12T12:02:30.708Z,0.80
2019-05-12T12:05:00.726Z,1.10
2019-05-12T12:07:33.254Z,0.70
2019-05-12T12:10:08.359Z,0.90
2019-05-12T12:13:00.027Z,0.70
2019-05-12T12:15:50.745Z,0.60
2019-05-12T12:18:23.518Z,0.60
2019-05-12T12:21:04.290Z,0.80
2019-05-12T12:23:33.430Z,0.60
2019-05-12T12:26:54.631Z,0.60
2019-05-12T12:29:32.043Z,1.00
2019-05-12T12:32:23.161Z,0.67
2019-05-12T12:39:08.837Z,0.70
2019-05-12T12:41:43.663Z,0.70
2019-05-12T12:44:13.654Z,0.70
2019-05-12T12:47:00.012Z,0.83
2019-05-12T12:49:48.966Z,0.70
2019-05-12T12:56:24.153Z,0.80
2019-05-12T12:59:14.565Z,0.87
2019-05-12T13:01:59.066Z,0.77
2019-05-12T13:07:38.459Z,0.60
2019-05-12T13:13:48.026Z,0.80
2019-05-12T13:19:38.394Z,1.00
2019-05-12T13:22:18.968Z,0.87
2019-05-12T13:24:53.157Z,0.80
2019-05-12T13:27:44.994Z,0.70
2019-05-12T13:30:24.455Z,0.77
2019-05-12T13:33:24.513Z,0.80
2019-05-12T13:36:29.359Z,1.10
2019-05-12T13:40:06.270Z,0.70
2019-05-12T13:43:19.645Z,0.80
2019-05-12T13:48:59.739Z,0.80
2019-05-12T13:55:00.088Z,0.80
2019-05-12T13:57:43.930Z,0.77
2019-05-12T14:00:22.858Z,0.97
2019-05-12T14:03:13.955Z,0.80
2019-05-12T14:06:08.868Z,0.87
2019-05-12T14:08:59.495Z,0.90
2019-05-12T14:12:10.171Z,1.00
2019-05-12T14:15:04.084Z,0.83
2019-05-12T14:23:47.125Z,0.80
2019-05-12T14:26:27.063Z,0.73
2019-05-12T14:29:03.797Z,0.70
2019-05-12T14:32:02.159Z,0.90
2019-05-12T14:34:31.001Z,0.60
2019-05-12T14:37:14.057Z,0.80
2019-05-12T14:39:50.396Z,0.70
2019-05-12T14:42:26.083Z,0.80
2019-05-12T14:45:25.659Z,0.63
2019-05-12T14:47:59.976Z,0.90
2019-05-12T14:50:39.284Z,0.70
2019-05-12T14:53:33.009Z,0.87
2019-05-12T14:58:56.602Z,0.73
2019-05-12T15:01:52.166Z,0.70
2019-05-12T15:13:56.670Z,0.63
2019-05-12T15:16:40.477Z,0.70
2019-05-12T15:24:26.139Z,0.90
2019-05-12T15:27:03.857Z,1.17
2019-05-12T15:29:33.840Z,0.90
2019-05-12T15:32:03.988Z,1.20
2019-05-12T15:34:33.818Z,0.70
2019-05-12T15:37:04.156Z,0.83
2019-05-12T15:39:35.417Z,1.00
2019-05-12T15:42:07.156Z,0.83
2019-05-12T15:44:36.975Z,0.90
2019-05-12T15:47:09.518Z,0.97
2019-05-12T15:49:38.214Z,1.00
2019-05-12T15:52:07.187Z,0.80
2019-05-12T15:54:36.235Z,0.90
2019-05-12T15:57:08.262Z,1.00
2019-05-12T15:59:37.192Z,1.10
2019-05-12T16:02:13.207Z,0.97
2019-05-12T16:04:42.721Z,1.00
2019-05-12T16:07:06.827Z,0.83
2019-05-12T16:09:50.986Z,0.90
2019-05-12T16:12:18.705Z,0.80
2019-05-12T16:14:41.325Z,1.00
2019-05-12T16:17:25.078Z,0.97
2019-05-12T16:19:49.890Z,0.90
2019-05-12T16:22:23.199Z,1.20
2019-05-12T16:25:04.121Z,1.00
2019-05-12T16:27:38.655Z,0.90
2019-05-12T16:30:08.626Z,0.90
2019-05-12T16:32:47.428Z,0.83
2019-05-12T16:35:14.486Z,1.30
2019-05-12T16:37:44.229Z,1.30
2019-05-12T16:40:14.052Z,1.30
2019-05-12T16:42:52.635Z,1.07
2019-05-12T16:45:19.942Z,1.40
2019-05-12T16:47:53.978Z,0.70
2019-05-12T16:50:27.295Z,0.90
2019-05-12T16:52:53.627Z,1.40
2019-05-12T16:55:27.423Z,1.10
2019-05-12T16:57:59.030Z,0.90
2019-05-12T17:00:31.117Z,0.90
2019-05-12T17:37:48.707Z,1.10
2019-05-12T17:43:23.282Z,1.60
2019-05-12T17:45:30.149Z,1.90
2019-05-12T17:48:23.636Z,1.40
2019-05-12T17:50:59.711Z,1.70
2019-05-12T17:53:36.159Z,1.40
2019-05-12T17:56:04.810Z,1.40
2019-05-12T17:58:36.648Z,1.40
2019-05-12T18:01:05.202Z,1.40
2019-05-12T18:03:48.696Z,1.30
2019-05-12T18:06:11.082Z,1.00
2019-05-12T18:08:44.316Z,1.20
2019-05-12T18:11:16.536Z,1.10
2019-05-12T18:13:47.923Z,1.00
2019-05-12T18:16:20.497Z,0.90
2019-05-12T18:18:54.573Z,1.20
2019-05-12T18:21:31.135Z,1.23
2019-05-12T18:24:08.866Z,1.47
2019-05-12T18:29:38.601Z,1.27
2019-05-12T18:32:08.675Z,1.10
2019-05-12T18:34:53.807Z,1.30
2019-05-12T18:37:40.747Z,1.10
2019-05-12T18:40:28.233Z,1.40
2019-05-12T18:43:03.998Z,1.37
2019-05-12T18:45:36.923Z,1.50
2019-05-12T18:48:21.977Z,1.70
2019-05-12T18:50:49.683Z,1.30
2019-05-12T18:53:27.586Z,1.60
2019-05-12T18:55:49.005Z,1.47
2019-05-12T18:58:21.870Z,1.37
2019-05-12T19:00:54.762Z,1.70
2019-05-12T19:03:26.370Z,1.10
2019-05-12T19:06:18.422Z,1.37
2019-05-12T19:09:13.466Z,1.40
2019-05-12T19:11:46.974Z,1.27
2019-05-12T19:14:36.916Z,1.40
2019-05-12T19:17:45.978Z,1.40
2019-05-12T19:34:18.375Z,1.20
2019-05-12T19:37:07.060Z,1.40
2019-05-12T19:40:12.259Z,2.00
2019-05-12T19:42:20.484Z,2.17
2019-05-12T19:44:56.590Z,1.93
2019-05-12T19:47:53.496Z,2.00
2019-05-12T19:50:18.589Z,1.60
2019-05-12T19:52:55.907Z,1.50
2019-05-12T19:55:30.330Z,1.53
2019-05-12T19:58:11.208Z,1.80
2019-05-12T20:00:51.553Z,1.77
2019-05-12T20:03:50.118Z,1.70
2019-05-12T20:06:26.204Z,1.57
2019-05-12T20:09:06.227Z,2.00
2019-05-12T20:17:53.696Z,1.90
2019-05-12T20:23:20.118Z,1.90
2019-05-12T20:25:53.327Z,1.70
2019-05-12T20:28:28.958Z,2.10
2019-05-12T20:35:18.522Z,1.70
2019-05-12T20:38:40.515Z,1.87
2019-05-12T20:41:10.865Z,1.47
2019-05-12T20:43:42.020Z,1.50
2019-05-12T20:46:21.552Z,1.80
2019-05-12T20:48:46.547Z,1.90
2019-05-12T20:51:20.328Z,2.17
2019-05-12T20:54:14.078Z,1.80
2019-05-12T20:56:53.030Z,1.87
2019-05-12T20:59:27.717Z,1.90
2019-05-12T21:01:59.101Z,2.00
2019-05-12T21:04:37.473Z,2.43
2019-05-12T21:07:14.025Z,1.97
2019-05-12T21:10:04.582Z,1.90
2019-05-12T21:12:48.933Z,1.87
2019-05-12T21:15:42.629Z,2.73
2019-05-12T21:18:14.453Z,2.43
2019-05-12T21:21:00.660Z,2.10
2019-05-12T21:23:53.483Z,2.40
2019-05-12T21:26:37.648Z,2.73
2019-05-12T21:29:19.014Z,2.50
2019-05-12T21:31:56.153Z,2.70
2019-05-12T21:34:57.716Z,2.50
2019-05-12T21:37:27.234Z,2.67
2019-05-12T21:40:10.016Z,3.10
2019-05-12T21:42:47.604Z,2.90
2019-05-12T22:26:46.586Z,2.57
2019-05-12T22:30:10.879Z,2.50
2019-05-12T22:33:13.540Z,2.40
2019-05-12T22:43:45.262Z,2.40
2019-05-12T22:53:24.888Z,2.20
2019-05-12T23:08:38.840Z,2.73
2019-05-12T23:10:00.580Z,2.03
2019-05-12T23:15:58.266Z,2.00
2019-05-12T23:18:33.620Z,1.83
2019-05-12T23:21:17.451Z,1.97
2019-05-12T23:24:17.952Z,1.93
2019-05-12T23:26:55.010Z,2.00
2019-05-12T23:29:33.962Z,2.07
2019-05-12T23:32:17.618Z,2.00
2019-05-12T23:35:14.537Z,2.10
2019-05-12T23:37:54.097Z,1.93
2019-05-12T23:41:20.678Z,2.20
2019-05-12T23:47:49.012Z,2.00
2019-05-12T23:50:37.978Z,2.07
2019-05-12T23:53:35.305Z,2.30
2019-05-12T23:56:27.605Z,2.30
2019-05-12T23:59:05.307Z,2.30
