createdAt,value
2022-10-05T00:00:01.358Z,996.28
2022-10-05T00:00:11.873Z,996.28
2022-10-05T00:00:22.377Z,996.27
2022-10-05T00:00:32.883Z,996.28
2022-10-05T00:00:43.391Z,996.29
2022-10-05T00:00:53.896Z,996.29
2022-10-05T00:01:04.400Z,996.29
2022-10-05T00:01:14.926Z,996.31
2022-10-05T00:01:25.469Z,996.32
2022-10-05T00:01:35.966Z,996.32
2022-10-05T00:01:46.483Z,996.31
2022-10-05T00:01:57.008Z,996.32
2022-10-05T00:02:07.547Z,996.33
2022-10-05T00:02:17.955Z,996.34
2022-10-05T00:02:28.455Z,996.35
2022-10-05T00:02:38.960Z,996.36
2022-10-05T00:02:49.477Z,996.35
2022-10-05T00:02:59.989Z,996.33
2022-10-05T00:03:10.493Z,996.33
2022-10-05T00:03:20.992Z,996.33
2022-10-05T00:03:31.525Z,996.34
2022-10-05T00:03:42.012Z,996.34
2022-10-05T00:03:52.596Z,996.35
2022-10-05T00:04:03.214Z,996.34
2022-10-05T00:04:13.600Z,996.34
2022-10-05T00:04:24.038Z,996.34
2022-10-05T00:04:34.547Z,996.34
2022-10-05T00:04:45.115Z,996.34
2022-10-05T00:04:55.661Z,996.34
2022-10-05T00:05:06.126Z,996.36
2022-10-05T00:05:16.650Z,996.36
2022-10-05T00:05:27.174Z,996.37
2022-10-05T00:05:37.623Z,996.36
2022-10-05T00:05:48.102Z,996.36
2022-10-05T00:05:58.619Z,996.37
2022-10-05T00:06:09.107Z,996.38
2022-10-05T00:06:19.617Z,996.38
2022-10-05T00:06:30.123Z,996.38
2022-10-05T00:06:40.634Z,996.38
2022-10-05T00:06:51.144Z,996.39
2022-10-05T00:07:01.650Z,996.40
2022-10-05T00:07:12.150Z,996.40
2022-10-05T00:07:22.650Z,996.40
2022-10-05T00:07:33.167Z,996.40
2022-10-05T00:07:43.664Z,996.41
2022-10-05T00:07:54.203Z,996.41
2022-10-05T00:08:04.676Z,996.42
2022-10-05T00:08:15.194Z,996.42
2022-10-05T00:08:25.700Z,996.42
2022-10-05T00:08:36.215Z,996.42
2022-10-05T00:08:46.709Z,996.42
2022-10-05T00:08:57.227Z,996.43
2022-10-05T00:09:07.725Z,996.42
2022-10-05T00:09:18.235Z,996.42
2022-10-05T00:09:28.735Z,996.43
2022-10-05T00:09:39.252Z,996.43
2022-10-05T00:09:49.745Z,996.42
2022-10-05T00:10:00.264Z,996.42
2022-10-05T00:10:10.765Z,996.42
2022-10-05T00:10:21.276Z,996.42
2022-10-05T00:10:31.791Z,996.42
2022-10-05T00:10:42.290Z,996.42
2022-10-05T00:10:52.794Z,996.43
2022-10-05T00:11:03.299Z,996.43
2022-10-05T00:11:13.808Z,996.42
2022-10-05T00:11:24.316Z,996.42
2022-10-05T00:11:34.822Z,996.42
2022-10-05T00:11:45.326Z,996.41
2022-10-05T00:11:55.832Z,996.41
2022-10-05T00:12:06.343Z,996.41
2022-10-05T00:12:16.855Z,996.41
2022-10-05T00:12:27.359Z,996.41
2022-10-05T00:12:37.870Z,996.41
2022-10-05T00:12:48.390Z,996.43
2022-10-05T00:12:58.912Z,996.43
2022-10-05T00:13:09.395Z,996.43
2022-10-05T00:13:19.902Z,996.43
2022-10-05T00:13:30.405Z,996.43
2022-10-05T00:13:40.926Z,996.44
2022-10-05T00:13:51.427Z,996.44
2022-10-05T00:14:01.958Z,996.45
2022-10-05T00:14:12.432Z,996.45
2022-10-05T00:14:22.951Z,996.46
2022-10-05T00:14:33.452Z,996.46
2022-10-05T00:14:43.966Z,996.47
2022-10-05T00:14:54.474Z,996.47
2022-10-05T00:15:05.028Z,996.47
2022-10-05T00:15:15.479Z,996.48
2022-10-05T00:15:25.994Z,996.48
2022-10-05T00:15:36.495Z,996.49
2022-10-05T00:15:47.007Z,996.49
2022-10-05T00:15:57.528Z,996.49
2022-10-05T00:16:08.048Z,996.49
2022-10-05T00:16:18.575Z,996.49
2022-10-05T00:16:29.078Z,996.49
2022-10-05T00:16:39.659Z,996.49
2022-10-05T00:16:50.556Z,996.49
2022-10-05T00:17:00.644Z,996.50
2022-10-05T00:17:11.071Z,996.49
2022-10-05T00:17:21.575Z,996.49
2022-10-05T00:17:32.089Z,996.49
2022-10-05T00:17:42.590Z,996.49
2022-10-05T00:17:53.098Z,996.48
2022-10-05T00:18:03.608Z,996.48
2022-10-05T00:18:14.150Z,996.48
2022-10-05T00:18:24.631Z,996.48
2022-10-05T00:18:35.168Z,996.49
2022-10-05T00:18:45.643Z,996.49
2022-10-05T00:18:56.178Z,996.48
2022-10-05T00:19:06.662Z,996.48
2022-10-05T00:19:17.171Z,996.48
2022-10-05T00:19:27.670Z,996.48
2022-10-05T00:19:38.193Z,996.48
2022-10-05T00:19:48.686Z,996.48
2022-10-05T00:19:59.199Z,996.48
2022-10-05T00:20:09.713Z,996.48
2022-10-05T00:20:20.227Z,996.47
2022-10-05T00:20:30.724Z,996.46
2022-10-05T00:20:41.230Z,996.47
2022-10-05T00:20:51.739Z,996.47
2022-10-05T00:21:02.240Z,996.48
2022-10-05T00:21:12.790Z,996.48
2022-10-05T00:21:23.260Z,996.48
2022-10-05T00:21:33.766Z,996.48
2022-10-05T00:21:44.296Z,996.49
2022-10-05T00:21:54.774Z,996.48
2022-10-05T00:22:05.302Z,996.48
2022-10-05T00:22:15.819Z,996.48
2022-10-05T00:22:26.300Z,996.48
2022-10-05T00:22:36.812Z,996.48
2022-10-05T00:22:47.330Z,996.47
2022-10-05T00:22:57.831Z,996.47
2022-10-05T00:23:08.336Z,996.47
2022-10-05T00:23:18.836Z,996.47
2022-10-05T00:23:29.350Z,996.47
2022-10-05T00:23:39.849Z,996.48
2022-10-05T00:23:50.380Z,996.47
2022-10-05T00:24:00.892Z,996.47
2022-10-05T00:24:11.369Z,996.47
2022-10-05T00:24:21.876Z,996.46
2022-10-05T00:24:32.391Z,996.45
2022-10-05T00:24:42.889Z,996.45
2022-10-05T00:24:53.399Z,996.44
2022-10-05T00:25:03.904Z,996.42
2022-10-05T00:25:14.427Z,996.41
2022-10-05T00:25:24.922Z,996.41
2022-10-05T00:25:35.434Z,996.41
2022-10-05T00:25:45.944Z,996.42
2022-10-05T00:25:56.442Z,996.41
2022-10-05T00:26:06.952Z,996.41
2022-10-05T00:26:17.458Z,996.40
2022-10-05T00:26:27.964Z,996.39
2022-10-05T00:26:38.507Z,996.39
2022-10-05T00:26:52.717Z,996.38
2022-10-05T00:27:00.489Z,996.38
2022-10-05T00:27:10.003Z,996.37
2022-10-05T00:27:20.502Z,996.38
2022-10-05T00:27:31.015Z,996.38
2022-10-05T00:27:41.525Z,996.38
2022-10-05T00:27:52.104Z,996.38
2022-10-05T00:28:02.545Z,996.38
2022-10-05T00:28:13.089Z,996.38
2022-10-05T00:28:23.604Z,996.39
2022-10-05T00:28:34.196Z,996.39
2022-10-05T00:28:44.561Z,996.39
2022-10-05T00:28:55.078Z,996.39
2022-10-05T00:29:05.577Z,996.39
2022-10-05T00:29:16.097Z,996.39
2022-10-05T00:29:26.597Z,996.39
2022-10-05T00:29:37.104Z,996.39
2022-10-05T00:29:47.610Z,996.38
2022-10-05T00:29:58.119Z,996.38
2022-10-05T00:30:08.624Z,996.38
2022-10-05T00:30:19.133Z,996.38
2022-10-05T00:30:29.637Z,996.38
2022-10-05T00:30:40.157Z,996.37
2022-10-05T00:30:50.651Z,996.37
2022-10-05T00:31:01.169Z,996.37
2022-10-05T00:31:11.766Z,996.37
2022-10-05T00:31:22.253Z,996.36
2022-10-05T00:31:32.830Z,996.37
2022-10-05T00:31:43.222Z,996.37
2022-10-05T00:31:53.757Z,996.36
2022-10-05T00:32:04.307Z,996.36
2022-10-05T00:32:14.723Z,996.35
2022-10-05T00:32:25.225Z,996.35
2022-10-05T00:32:35.740Z,996.34
2022-10-05T00:32:46.255Z,996.34
2022-10-05T00:32:59.630Z,996.33
2022-10-05T00:33:07.258Z,996.33
2022-10-05T00:33:17.766Z,996.33
2022-10-05T00:33:28.274Z,996.33
2022-10-05T00:33:38.800Z,996.33
2022-10-05T00:33:49.289Z,996.34
2022-10-05T00:33:59.829Z,996.34
2022-10-05T00:34:10.313Z,996.33
2022-10-05T00:34:20.837Z,996.33
2022-10-05T00:34:31.351Z,996.33
2022-10-05T00:34:41.837Z,996.33
2022-10-05T00:34:52.353Z,996.33
2022-10-05T00:35:02.850Z,996.33
2022-10-05T00:35:13.353Z,996.33
2022-10-05T00:35:23.865Z,996.33
2022-10-05T00:35:34.384Z,996.33
2022-10-05T00:35:44.874Z,996.33
2022-10-05T00:35:55.390Z,996.34
2022-10-05T00:36:05.901Z,996.33
2022-10-05T00:36:16.406Z,996.34
2022-10-05T00:36:26.929Z,996.33
2022-10-05T00:36:37.420Z,996.33
2022-10-05T00:36:48.403Z,996.33
2022-10-05T00:36:58.435Z,996.33
2022-10-05T00:37:08.946Z,996.33
2022-10-05T00:37:19.455Z,996.33
2022-10-05T00:37:29.965Z,996.33
2022-10-05T00:37:40.471Z,996.32
2022-10-05T00:37:50.980Z,996.32
2022-10-05T00:38:01.483Z,996.32
2022-10-05T00:38:11.995Z,996.32
2022-10-05T00:38:22.532Z,996.32
2022-10-05T00:38:33.013Z,996.32
2022-10-05T00:38:43.526Z,996.32
2022-10-05T00:38:54.057Z,996.32
2022-10-05T00:39:04.539Z,996.32
2022-10-05T00:39:15.048Z,996.31
2022-10-05T00:39:25.551Z,996.31
2022-10-05T00:39:36.059Z,996.31
2022-10-05T00:39:46.567Z,996.31
2022-10-05T00:39:57.106Z,996.31
2022-10-05T00:40:07.581Z,996.32
2022-10-05T00:40:18.089Z,996.32
2022-10-05T00:40:28.607Z,996.32
2022-10-05T00:40:39.111Z,996.32
2022-10-05T00:40:49.624Z,996.31
2022-10-05T00:41:00.120Z,996.30
2022-10-05T00:41:10.638Z,996.31
2022-10-05T00:41:21.142Z,996.31
2022-10-05T00:41:31.696Z,996.31
2022-10-05T00:41:42.158Z,996.31
2022-10-05T00:41:52.665Z,996.30
2022-10-05T00:42:03.168Z,996.30
2022-10-05T00:42:13.681Z,996.30
2022-10-05T00:42:24.196Z,996.30
2022-10-05T00:42:34.695Z,996.30
2022-10-05T00:42:45.202Z,996.30
2022-10-05T00:42:55.720Z,996.30
2022-10-05T00:43:06.211Z,996.30
2022-10-05T00:43:16.722Z,996.30
2022-10-05T00:43:27.227Z,996.30
2022-10-05T00:43:37.740Z,996.30
2022-10-05T00:43:48.258Z,996.30
2022-10-05T00:43:58.762Z,996.30
2022-10-05T00:44:09.263Z,996.30
2022-10-05T00:44:19.790Z,996.30
2022-10-05T00:44:30.294Z,996.30
2022-10-05T00:44:40.792Z,996.30
2022-10-05T00:44:51.300Z,996.30
2022-10-05T00:45:01.805Z,996.30
2022-10-05T00:45:12.359Z,996.29
2022-10-05T00:45:22.818Z,996.29
2022-10-05T00:45:33.387Z,996.29
2022-10-05T00:45:43.875Z,996.28
2022-10-05T00:45:54.387Z,996.28
2022-10-05T00:46:04.999Z,996.28
2022-10-05T00:46:15.402Z,996.28
2022-10-05T00:46:25.873Z,996.27
2022-10-05T00:46:36.378Z,996.26
2022-10-05T00:46:47.290Z,996.26
2022-10-05T00:46:57.398Z,996.26
2022-10-05T00:47:07.913Z,996.25
2022-10-05T00:47:18.406Z,996.24
2022-10-05T00:47:28.916Z,996.24
2022-10-05T00:47:39.429Z,996.23
2022-10-05T00:47:49.935Z,996.23
2022-10-05T00:48:00.434Z,996.22
2022-10-05T00:48:10.952Z,996.22
2022-10-05T00:48:21.450Z,996.21
2022-10-05T00:48:31.965Z,996.21
2022-10-05T00:48:42.464Z,996.20
2022-10-05T00:48:52.979Z,996.20
2022-10-05T00:49:03.535Z,996.20
2022-10-05T00:49:13.992Z,996.20
2022-10-05T00:49:24.503Z,996.20
2022-10-05T00:49:35.009Z,996.20
2022-10-05T00:49:45.512Z,996.21
2022-10-05T00:49:56.023Z,996.21
2022-10-05T00:50:06.531Z,996.21
2022-10-05T00:50:17.070Z,996.21
2022-10-05T00:50:27.546Z,996.21
2022-10-05T00:50:38.060Z,996.21
2022-10-05T00:50:48.558Z,996.21
2022-10-05T00:50:59.074Z,996.21
2022-10-05T00:51:09.581Z,996.21
2022-10-05T00:51:20.120Z,996.22
2022-10-05T00:51:30.597Z,996.22
2022-10-05T00:51:41.111Z,996.22
2022-10-05T00:51:51.625Z,996.23
2022-10-05T00:52:02.128Z,996.23
2022-10-05T00:52:12.637Z,996.23
2022-10-05T00:52:23.145Z,996.23
2022-10-05T00:52:33.669Z,996.23
2022-10-05T00:52:44.191Z,996.22
2022-10-05T00:52:54.717Z,996.22
2022-10-05T00:53:05.186Z,996.22
2022-10-05T00:53:15.689Z,996.21
2022-10-05T00:53:26.207Z,996.21
2022-10-05T00:53:36.752Z,996.21
2022-10-05T00:53:47.226Z,996.20
2022-10-05T00:53:57.740Z,996.20
2022-10-05T00:54:08.239Z,996.20
2022-10-05T00:54:18.775Z,996.19
2022-10-05T00:54:29.259Z,996.19
2022-10-05T00:54:39.769Z,996.18
2022-10-05T00:54:50.282Z,996.18
2022-10-05T00:55:00.782Z,996.17
2022-10-05T00:55:11.293Z,996.17
2022-10-05T00:55:21.796Z,996.16
2022-10-05T00:55:32.309Z,996.16
2022-10-05T00:55:42.815Z,996.16
2022-10-05T00:55:53.327Z,996.15
2022-10-05T00:56:03.841Z,996.15
2022-10-05T00:56:14.344Z,996.14
2022-10-05T00:56:24.849Z,996.15
2022-10-05T00:56:35.362Z,996.14
2022-10-05T00:56:46.141Z,996.14
2022-10-05T00:56:56.374Z,996.15
2022-10-05T00:57:06.888Z,996.14
2022-10-05T00:57:17.396Z,996.14
2022-10-05T00:57:27.914Z,996.14
2022-10-05T00:57:38.425Z,996.14
2022-10-05T00:57:48.944Z,996.14
2022-10-05T00:57:59.440Z,996.14
2022-10-05T00:58:09.954Z,996.14
2022-10-05T00:58:20.471Z,996.14
2022-10-05T00:58:30.966Z,996.14
2022-10-05T00:58:41.479Z,996.14
2022-10-05T00:58:51.997Z,996.14
2022-10-05T00:59:02.499Z,996.15
2022-10-05T00:59:13.005Z,996.14
2022-10-05T00:59:23.516Z,996.15
2022-10-05T00:59:34.026Z,996.15
2022-10-05T00:59:44.538Z,996.15
2022-10-05T00:59:55.044Z,996.15
2022-10-05T01:00:05.568Z,996.16
2022-10-05T01:00:16.061Z,996.16
2022-10-05T01:00:26.575Z,996.16
2022-10-05T01:00:37.087Z,996.17
2022-10-05T01:00:47.667Z,996.18
2022-10-05T01:00:58.121Z,996.18
2022-10-05T01:01:08.716Z,996.18
2022-10-05T01:01:19.225Z,996.19
2022-10-05T01:01:29.671Z,996.19
2022-10-05T01:01:40.222Z,996.20
2022-10-05T01:01:50.715Z,996.20
2022-10-05T01:02:01.208Z,996.20
2022-10-05T01:02:11.692Z,996.19
2022-10-05T01:02:22.244Z,996.20
2022-10-05T01:02:36.653Z,996.20
2022-10-05T01:02:43.239Z,996.21
2022-10-05T01:02:53.738Z,996.21
2022-10-05T01:03:04.192Z,996.20
2022-10-05T01:03:14.709Z,996.21
2022-10-05T01:03:25.226Z,996.21
2022-10-05T01:03:35.726Z,996.20
2022-10-05T01:03:46.238Z,996.20
2022-10-05T01:03:56.745Z,996.20
2022-10-05T01:04:07.347Z,996.20
2022-10-05T01:04:17.760Z,996.20
2022-10-05T01:04:28.275Z,996.20
2022-10-05T01:04:38.812Z,996.20
2022-10-05T01:04:49.294Z,996.20
2022-10-05T01:04:59.806Z,996.19
2022-10-05T01:05:10.306Z,996.19
2022-10-05T01:05:20.817Z,996.18
2022-10-05T01:05:31.326Z,996.19
2022-10-05T01:05:41.847Z,996.18
2022-10-05T01:05:52.347Z,996.18
2022-10-05T01:06:02.874Z,996.18
2022-10-05T01:06:13.403Z,996.18
2022-10-05T01:06:23.876Z,996.18
2022-10-05T01:06:34.386Z,996.17
2022-10-05T01:06:45.289Z,996.17
2022-10-05T01:06:55.400Z,996.17
2022-10-05T01:07:05.910Z,996.17
2022-10-05T01:07:16.420Z,996.17
2022-10-05T01:07:26.924Z,996.16
2022-10-05T01:07:37.428Z,996.16
2022-10-05T01:07:47.948Z,996.15
2022-10-05T01:07:58.484Z,996.15
2022-10-05T01:08:08.962Z,996.14
2022-10-05T01:08:19.479Z,996.13
2022-10-05T01:08:29.986Z,996.13
2022-10-05T01:08:40.493Z,996.13
2022-10-05T01:08:50.999Z,996.12
2022-10-05T01:09:01.512Z,996.12
2022-10-05T01:09:12.027Z,996.12
2022-10-05T01:09:22.550Z,996.11
2022-10-05T01:09:33.041Z,996.11
2022-10-05T01:09:43.541Z,996.11
2022-10-05T01:09:54.055Z,996.11
2022-10-05T01:10:04.567Z,996.10
2022-10-05T01:10:15.076Z,996.10
2022-10-05T01:10:25.608Z,996.09
2022-10-05T01:10:36.095Z,996.08
2022-10-05T01:10:46.608Z,996.08
2022-10-05T01:10:57.128Z,996.08
2022-10-05T01:11:07.617Z,996.07
2022-10-05T01:11:18.138Z,996.07
2022-10-05T01:11:28.652Z,996.06
2022-10-05T01:11:39.157Z,996.06
2022-10-05T01:11:49.665Z,996.05
2022-10-05T01:12:00.174Z,996.05
2022-10-05T01:12:10.694Z,996.05
2022-10-05T01:12:21.195Z,996.04
2022-10-05T01:12:31.698Z,996.03
2022-10-05T01:12:42.214Z,996.03
2022-10-05T01:12:52.721Z,996.03
2022-10-05T01:13:03.235Z,996.02
2022-10-05T01:13:13.739Z,996.02
2022-10-05T01:13:24.248Z,996.02
2022-10-05T01:13:34.766Z,996.01
2022-10-05T01:13:45.277Z,996.01
2022-10-05T01:13:55.769Z,996.01
2022-10-05T01:14:06.288Z,996.00
2022-10-05T01:14:16.790Z,996.01
2022-10-05T01:14:27.342Z,996.00
2022-10-05T01:14:37.823Z,996.00
2022-10-05T01:14:48.338Z,996.00
2022-10-05T01:14:58.837Z,996.00
2022-10-05T01:15:09.347Z,995.99
2022-10-05T01:15:19.853Z,995.99
2022-10-05T01:15:30.378Z,995.99
2022-10-05T01:15:40.880Z,995.99
2022-10-05T01:15:51.375Z,995.99
2022-10-05T01:16:01.928Z,995.98
2022-10-05T01:16:12.457Z,995.99
2022-10-05T01:16:22.945Z,995.98
2022-10-05T01:16:33.522Z,995.98
2022-10-05T01:16:44.477Z,995.98
2022-10-05T01:16:54.500Z,995.97
2022-10-05T01:17:04.941Z,995.97
2022-10-05T01:17:15.446Z,995.96
2022-10-05T01:17:25.948Z,995.96
2022-10-05T01:17:36.471Z,995.96
2022-10-05T01:17:46.960Z,995.96
2022-10-05T01:17:57.477Z,995.95
2022-10-05T01:18:07.976Z,995.95
2022-10-05T01:18:18.497Z,995.95
2022-10-05T01:18:28.997Z,995.95
2022-10-05T01:18:39.503Z,995.94
2022-10-05T01:18:50.010Z,995.93
2022-10-05T01:19:00.521Z,995.92
2022-10-05T01:19:11.041Z,995.92
2022-10-05T01:19:28.203Z,995.91
2022-10-05T01:19:32.074Z,995.90
2022-10-05T01:19:42.550Z,995.90
2022-10-05T01:19:53.077Z,995.90
2022-10-05T01:20:03.581Z,995.89
2022-10-05T01:20:14.081Z,995.88
2022-10-05T01:20:24.597Z,995.87
2022-10-05T01:20:35.105Z,995.87
2022-10-05T01:20:45.615Z,995.86
2022-10-05T01:20:56.116Z,995.86
2022-10-05T01:21:06.622Z,995.85
2022-10-05T01:21:17.120Z,995.84
2022-10-05T01:21:27.676Z,995.84
2022-10-05T01:21:38.141Z,995.85
2022-10-05T01:21:48.656Z,995.85
2022-10-05T01:21:59.168Z,995.85
2022-10-05T01:22:09.683Z,995.84
2022-10-05T01:22:20.180Z,995.83
2022-10-05T01:22:30.691Z,995.83
2022-10-05T01:22:41.199Z,995.82
2022-10-05T01:22:51.725Z,995.82
2022-10-05T01:23:02.212Z,995.82
2022-10-05T01:23:12.734Z,995.82
2022-10-05T01:23:23.240Z,995.82
2022-10-05T01:23:33.748Z,995.81
2022-10-05T01:23:44.254Z,995.81
2022-10-05T01:23:54.767Z,995.80
2022-10-05T01:24:05.274Z,995.80
2022-10-05T01:24:15.796Z,995.79
2022-10-05T01:24:26.296Z,995.79
2022-10-05T01:24:36.804Z,995.79
2022-10-05T01:24:47.324Z,995.78
2022-10-05T01:24:57.819Z,995.78
2022-10-05T01:25:08.327Z,995.78
2022-10-05T01:25:18.834Z,995.78
2022-10-05T01:25:29.360Z,995.78
2022-10-05T01:25:39.855Z,995.77
2022-10-05T01:25:50.353Z,995.77
2022-10-05T01:26:00.869Z,995.78
2022-10-05T01:26:11.380Z,995.77
2022-10-05T01:26:21.895Z,995.77
2022-10-05T01:26:32.393Z,995.78
2022-10-05T01:26:43.277Z,995.78
2022-10-05T01:26:53.411Z,995.78
2022-10-05T01:27:03.928Z,995.78
2022-10-05T01:27:14.422Z,995.77
2022-10-05T01:27:24.932Z,995.77
2022-10-05T01:27:35.440Z,995.78
2022-10-05T01:27:45.954Z,995.78
2022-10-05T01:27:56.496Z,995.78
2022-10-05T01:28:07.019Z,995.78
2022-10-05T01:28:17.527Z,995.78
2022-10-05T01:28:28.025Z,995.78
2022-10-05T01:28:38.575Z,995.78
2022-10-05T01:28:48.999Z,995.78
2022-10-05T01:28:59.501Z,995.78
2022-10-05T01:29:10.008Z,995.78
2022-10-05T01:29:20.519Z,995.78
2022-10-05T01:29:31.020Z,995.78
2022-10-05T01:29:41.528Z,995.79
2022-10-05T01:29:52.039Z,995.78
2022-10-05T01:30:02.543Z,995.79
2022-10-05T01:30:13.066Z,995.79
2022-10-05T01:30:23.570Z,995.79
2022-10-05T01:30:34.067Z,995.79
2022-10-05T01:30:44.580Z,995.79
2022-10-05T01:30:55.082Z,995.79
2022-10-05T01:31:05.634Z,995.80
2022-10-05T01:31:16.199Z,995.80
2022-10-05T01:31:26.712Z,995.81
2022-10-05T01:31:37.196Z,995.81
2022-10-05T01:31:47.717Z,995.82
2022-10-05T01:31:58.205Z,995.82
2022-10-05T01:32:08.650Z,995.82
2022-10-05T01:32:19.178Z,995.82
2022-10-05T01:32:29.662Z,995.82
2022-10-05T01:32:40.179Z,995.82
2022-10-05T01:32:50.679Z,995.83
2022-10-05T01:33:01.188Z,995.82
2022-10-05T01:33:11.698Z,995.82
2022-10-05T01:33:22.208Z,995.82
2022-10-05T01:33:32.708Z,995.82
2022-10-05T01:33:43.220Z,995.82
2022-10-05T01:33:53.725Z,995.82
2022-10-05T01:34:07.841Z,995.82
2022-10-05T01:34:15.767Z,995.82
2022-10-05T01:34:25.256Z,995.83
2022-10-05T01:34:35.764Z,995.83
2022-10-05T01:34:46.263Z,995.83
2022-10-05T01:34:56.775Z,995.83
2022-10-05T01:35:07.281Z,995.84
2022-10-05T01:35:17.790Z,995.83
2022-10-05T01:35:28.309Z,995.84
2022-10-05T01:35:38.810Z,995.84
2022-10-05T01:35:49.323Z,995.85
2022-10-05T01:35:59.845Z,995.85
2022-10-05T01:36:10.340Z,995.85
2022-10-05T01:36:20.871Z,995.86
2022-10-05T01:36:31.352Z,995.86
2022-10-05T01:36:41.862Z,995.87
2022-10-05T01:36:52.368Z,995.87
2022-10-05T01:37:02.884Z,995.87
2022-10-05T01:37:13.395Z,995.88
2022-10-05T01:37:23.896Z,995.88
2022-10-05T01:37:34.406Z,995.88
2022-10-05T01:37:44.912Z,995.89
2022-10-05T01:37:55.450Z,995.89
2022-10-05T01:38:05.931Z,995.89
2022-10-05T01:38:16.444Z,995.90
2022-10-05T01:38:26.947Z,995.90
2022-10-05T01:38:37.453Z,995.90
2022-10-05T01:38:47.968Z,995.91
2022-10-05T01:38:58.473Z,995.91
2022-10-05T01:39:08.992Z,995.91
2022-10-05T01:39:19.496Z,995.91
2022-10-05T01:39:30.003Z,995.91
2022-10-05T01:39:40.518Z,995.91
2022-10-05T01:39:51.018Z,995.91
2022-10-05T01:40:01.539Z,995.92
2022-10-05T01:40:12.035Z,995.92
2022-10-05T01:40:22.547Z,995.92
2022-10-05T01:40:33.057Z,995.93
2022-10-05T01:40:43.569Z,995.93
2022-10-05T01:40:54.080Z,995.93
2022-10-05T01:41:04.574Z,995.94
2022-10-05T01:41:15.089Z,995.94
2022-10-05T01:41:25.593Z,995.94
2022-10-05T01:41:36.097Z,995.94
2022-10-05T01:41:46.609Z,995.94
2022-10-05T01:41:57.124Z,995.95
2022-10-05T01:42:07.665Z,995.96
2022-10-05T01:42:18.130Z,995.96
2022-10-05T01:42:28.638Z,995.96
2022-10-05T01:42:39.147Z,995.96
2022-10-05T01:42:49.651Z,995.97
2022-10-05T01:43:00.156Z,995.97
2022-10-05T01:43:10.663Z,995.97
2022-10-05T01:43:21.177Z,995.97
2022-10-05T01:43:31.685Z,995.98
2022-10-05T01:43:42.215Z,995.98
2022-10-05T01:43:52.737Z,995.98
2022-10-05T01:44:03.219Z,995.98
2022-10-05T01:44:13.724Z,995.99
2022-10-05T01:44:24.231Z,995.99
2022-10-05T01:44:34.746Z,995.99
2022-10-05T01:44:45.253Z,995.99
2022-10-05T01:44:55.765Z,995.99
2022-10-05T01:45:06.268Z,995.99
2022-10-05T01:45:16.777Z,995.99
2022-10-05T01:45:27.336Z,996.00
2022-10-05T01:45:37.894Z,996.00
2022-10-05T01:45:48.401Z,996.00
2022-10-05T01:45:58.989Z,996.00
2022-10-05T01:46:09.357Z,996.00
2022-10-05T01:46:19.904Z,996.00
2022-10-05T01:46:30.335Z,996.00
2022-10-05T01:46:40.840Z,996.00
2022-10-05T01:46:51.350Z,995.99
2022-10-05T01:47:01.854Z,995.99
2022-10-05T01:47:12.406Z,995.99
2022-10-05T01:47:22.873Z,995.98
2022-10-05T01:47:33.392Z,995.98
2022-10-05T01:47:43.891Z,995.98
2022-10-05T01:47:54.403Z,995.97
2022-10-05T01:48:04.903Z,995.97
2022-10-05T01:48:15.412Z,995.97
2022-10-05T01:48:25.930Z,995.96
2022-10-05T01:48:36.450Z,995.96
2022-10-05T01:48:46.937Z,995.95
2022-10-05T01:48:57.443Z,995.95
2022-10-05T01:49:07.956Z,995.94
2022-10-05T01:49:18.476Z,995.94
2022-10-05T01:49:28.961Z,995.94
2022-10-05T01:49:39.475Z,995.94
2022-10-05T01:49:49.985Z,995.93
2022-10-05T01:50:00.494Z,995.93
2022-10-05T01:50:11.001Z,995.93
2022-10-05T01:50:21.517Z,995.93
2022-10-05T01:50:32.032Z,995.93
2022-10-05T01:50:42.528Z,995.93
2022-10-05T01:50:53.044Z,995.93
2022-10-05T01:51:03.555Z,995.93
2022-10-05T01:51:14.060Z,995.93
2022-10-05T01:51:24.586Z,995.94
2022-10-05T01:51:35.074Z,995.94
2022-10-05T01:51:45.608Z,995.94
2022-10-05T01:51:56.099Z,995.95
2022-10-05T01:52:06.611Z,995.95
2022-10-05T01:52:17.129Z,995.96
2022-10-05T01:52:27.624Z,995.96
2022-10-05T01:52:38.133Z,995.96
2022-10-05T01:52:48.675Z,995.96
2022-10-05T01:52:59.156Z,995.97
2022-10-05T01:53:09.663Z,995.97
2022-10-05T01:53:20.177Z,995.97
2022-10-05T01:53:30.684Z,995.97
2022-10-05T01:53:41.190Z,995.98
2022-10-05T01:53:51.718Z,995.98
2022-10-05T01:54:02.207Z,995.98
2022-10-05T01:54:12.712Z,995.97
2022-10-05T01:54:23.228Z,995.97
2022-10-05T01:54:33.741Z,995.97
2022-10-05T01:54:44.236Z,995.98
2022-10-05T01:54:54.748Z,995.97
2022-10-05T01:55:05.260Z,995.98
2022-10-05T01:55:15.783Z,995.98
2022-10-05T01:55:26.276Z,995.98
2022-10-05T01:55:36.818Z,995.98
2022-10-05T01:55:47.287Z,995.98
2022-10-05T01:55:57.798Z,995.98
2022-10-05T01:56:08.303Z,995.98
2022-10-05T01:56:18.825Z,995.98
2022-10-05T01:56:29.327Z,995.98
2022-10-05T01:56:39.834Z,995.98
2022-10-05T01:56:50.343Z,995.97
2022-10-05T01:57:00.858Z,995.97
2022-10-05T01:57:11.370Z,995.97
2022-10-05T01:57:21.874Z,995.96
2022-10-05T01:57:32.395Z,995.96
2022-10-05T01:57:42.895Z,995.96
2022-10-05T01:57:53.405Z,995.95
2022-10-05T01:58:03.918Z,995.94
2022-10-05T01:58:14.430Z,995.94
2022-10-05T01:58:24.948Z,995.93
2022-10-05T01:58:35.444Z,995.93
2022-10-05T01:58:45.961Z,995.93
2022-10-05T01:58:56.471Z,995.92
2022-10-05T01:59:06.983Z,995.92
2022-10-05T01:59:17.488Z,995.91
2022-10-05T01:59:27.998Z,995.91
2022-10-05T01:59:38.508Z,995.91
2022-10-05T01:59:49.012Z,995.91
2022-10-05T01:59:59.518Z,995.91
2022-10-05T02:00:10.030Z,995.91
2022-10-05T02:00:20.566Z,995.90
2022-10-05T02:00:31.047Z,995.90
2022-10-05T02:00:41.556Z,995.90
2022-10-05T02:00:52.145Z,995.90
2022-10-05T02:01:02.673Z,995.90
2022-10-05T02:01:13.161Z,995.89
2022-10-05T02:01:23.666Z,995.89
2022-10-05T02:01:34.178Z,995.88
2022-10-05T02:01:44.629Z,995.88
2022-10-05T02:01:55.165Z,995.88
2022-10-05T02:02:05.690Z,995.87
2022-10-05T02:02:16.222Z,995.87
2022-10-05T02:02:26.739Z,995.86
2022-10-05T02:02:37.219Z,995.86
2022-10-05T02:02:47.677Z,995.86
2022-10-05T02:02:58.197Z,995.85
2022-10-05T02:03:08.700Z,995.85
2022-10-05T02:03:19.204Z,995.85
2022-10-05T02:03:29.711Z,995.85
2022-10-05T02:03:40.212Z,995.84
2022-10-05T02:03:50.739Z,995.84
2022-10-05T02:04:01.230Z,995.84
2022-10-05T02:04:15.163Z,995.83
2022-10-05T02:04:56.455Z,995.83
2022-10-05T02:05:01.329Z,995.82
2022-10-05T02:05:01.801Z,995.81
2022-10-05T02:05:02.664Z,995.82
2022-10-05T02:05:05.286Z,995.81
2022-10-05T02:05:14.783Z,995.80
2022-10-05T02:05:25.288Z,995.80
2022-10-05T02:05:35.806Z,995.80
2022-10-05T02:05:46.308Z,995.80
2022-10-05T02:05:56.810Z,995.80
2022-10-05T02:06:07.326Z,995.80
2022-10-05T02:06:17.827Z,995.80
2022-10-05T02:06:28.329Z,995.79
2022-10-05T02:06:38.869Z,995.79
2022-10-05T02:06:49.581Z,995.79
2022-10-05T02:06:59.860Z,995.79
2022-10-05T02:07:10.360Z,995.79
2022-10-05T02:07:20.871Z,995.80
2022-10-05T02:07:31.375Z,995.80
2022-10-05T02:07:41.878Z,995.80
2022-10-05T02:07:52.385Z,995.80
2022-10-05T02:08:02.895Z,995.81
2022-10-05T02:08:13.407Z,995.81
2022-10-05T02:08:23.938Z,995.81
2022-10-05T02:08:34.419Z,995.81
2022-10-05T02:08:44.915Z,995.81
2022-10-05T02:08:55.432Z,995.81
2022-10-05T02:09:05.927Z,995.81
2022-10-05T02:09:16.443Z,995.81
2022-10-05T02:09:26.946Z,995.81
2022-10-05T02:09:37.453Z,995.81
2022-10-05T02:09:47.957Z,995.81
2022-10-05T02:09:58.456Z,995.82
2022-10-05T02:10:08.965Z,995.83
2022-10-05T02:10:19.505Z,995.83
2022-10-05T02:10:29.981Z,995.83
2022-10-05T02:10:40.519Z,995.83
2022-10-05T02:10:50.994Z,995.83
2022-10-05T02:11:01.502Z,995.82