createdAt,value
2023-03-15T00:00:29.747Z,70.34
2023-03-15T00:01:33.199Z,69.98
2023-03-15T00:02:38.152Z,71.16
2023-03-15T00:03:44.697Z,70.47
2023-03-15T00:04:47.462Z,70.96
2023-03-15T00:05:52.774Z,71.51
2023-03-15T00:06:56.936Z,71.24
2023-03-15T00:08:01.271Z,72.16
2023-03-15T00:09:06.732Z,71.93
2023-03-15T00:10:13.963Z,72.11
2023-03-15T00:11:18.030Z,72.40
2023-03-15T00:12:25.271Z,72.52
2023-03-15T00:13:29.105Z,72.88
2023-03-15T00:14:34.669Z,73.22
2023-03-15T00:15:49.398Z,72.92
2023-03-15T00:16:57.043Z,72.72
2023-03-15T00:18:03.519Z,72.98
2023-03-15T00:19:08.119Z,72.85
2023-03-15T00:20:24.987Z,73.23
2023-03-15T00:21:30.359Z,72.96
2023-03-15T00:22:34.703Z,73.26
2023-03-15T00:23:37.077Z,73.48
2023-03-15T00:24:40.811Z,73.50
2023-03-15T00:25:49.032Z,73.47
2023-03-15T00:26:52.561Z,74.39
2023-03-15T00:28:01.611Z,74.23
2023-03-15T00:29:08.275Z,74.26
2023-03-15T00:30:12.585Z,74.21
2023-03-15T00:31:21.933Z,74.23
2023-03-15T00:32:27.969Z,74.05
2023-03-15T00:33:35.244Z,75.12
2023-03-15T00:34:42.512Z,75.25
2023-03-15T00:35:46.165Z,75.56
2023-03-15T00:36:56.700Z,75.19
2023-03-15T00:38:02.500Z,75.44
2023-03-15T00:39:07.431Z,75.63
2023-03-15T00:40:13.792Z,75.64
2023-03-15T00:41:19.300Z,76.22
2023-03-15T00:42:22.663Z,76.60
2023-03-15T00:43:24.894Z,76.78
2023-03-15T00:44:28.263Z,76.88
2023-03-15T00:45:31.864Z,76.99
2023-03-15T00:46:34.080Z,77.68
2023-03-15T00:47:36.674Z,77.18
2023-03-15T00:48:39.998Z,77.29
2023-03-15T00:49:43.407Z,77.97
2023-03-15T00:50:45.760Z,78.08
2023-03-15T00:51:48.841Z,77.64
2023-03-15T00:52:59.043Z,78.15
2023-03-15T00:54:04.586Z,78.52
2023-03-15T00:55:14.043Z,78.69
2023-03-15T00:56:27.325Z,78.68
2023-03-15T00:57:33.570Z,79.14
2023-03-15T00:58:38.851Z,79.05
2023-03-15T00:59:41.325Z,79.12
2023-03-15T01:00:43.641Z,79.79
2023-03-15T01:01:46.749Z,79.37
2023-03-15T01:02:52.473Z,79.40
2023-03-15T01:03:56.083Z,79.67
2023-03-15T01:05:01.936Z,80.08
2023-03-15T01:06:09.618Z,79.94
2023-03-15T01:07:12.825Z,79.80
2023-03-15T01:08:15.470Z,80.33
2023-03-15T01:09:20.740Z,80.90
2023-03-15T01:10:22.785Z,81.22
2023-03-15T01:11:30.483Z,81.23
2023-03-15T01:12:35.450Z,80.88
2023-03-15T01:13:45.240Z,81.34
2023-03-15T01:14:50.552Z,81.19
2023-03-15T01:15:55.851Z,81.56
2023-03-15T01:16:58.693Z,81.84
2023-03-15T01:18:01.070Z,81.85
2023-03-15T01:19:04.807Z,82.08
2023-03-15T01:20:10.770Z,82.96
2023-03-15T01:21:16.349Z,83.04
2023-03-15T01:22:21.469Z,83.35
2023-03-15T01:23:24.428Z,83.53
2023-03-15T01:24:27.671Z,84.25
2023-03-15T01:25:37.661Z,84.96
2023-03-15T01:26:40.412Z,85.43
2023-03-15T01:27:51.414Z,84.83
2023-03-15T01:28:58.071Z,84.65
2023-03-15T01:30:02.060Z,84.98
2023-03-15T01:31:07.688Z,85.87
2023-03-15T01:32:10.889Z,85.89
2023-03-15T01:33:17.386Z,85.92
2023-03-15T01:34:29.224Z,86.66
2023-03-15T01:35:35.348Z,86.73
2023-03-15T01:36:39.329Z,86.90
2023-03-15T01:37:50.552Z,87.14
2023-03-15T01:38:56.626Z,87.58
2023-03-15T01:40:12.645Z,87.44
2023-03-15T01:41:16.413Z,87.54
2023-03-15T01:42:22.452Z,88.34
2023-03-15T01:43:29.518Z,88.62
2023-03-15T01:44:55.645Z,88.41
2023-03-15T01:46:06.822Z,88.86
2023-03-15T01:47:13.791Z,89.14
2023-03-15T01:48:16.783Z,89.38
2023-03-15T01:49:31.443Z,89.50
2023-03-15T01:50:36.266Z,90.26
2023-03-15T01:51:53.440Z,89.68
2023-03-15T01:52:56.531Z,90.15
2023-03-15T01:54:26.133Z,90.00
2023-03-15T01:55:30.110Z,89.60
2023-03-15T01:56:54.259Z,89.99
2023-03-15T01:58:00.776Z,90.28
2023-03-15T01:59:11.871Z,90.54
2023-03-15T02:00:20.182Z,90.63
2023-03-15T02:01:37.818Z,91.25
2023-03-15T02:02:51.586Z,91.58
2023-03-15T02:04:04.947Z,91.07
2023-03-15T02:05:19.724Z,91.77
2023-03-15T02:06:24.468Z,91.51
2023-03-15T02:07:35.754Z,91.06
2023-03-15T02:08:45.710Z,90.89
2023-03-15T02:10:01.980Z,90.85
2023-03-15T02:11:07.583Z,91.08
2023-03-15T02:12:12.066Z,90.94
2023-03-15T02:13:25.592Z,90.91
2023-03-15T02:14:30.274Z,90.18
2023-03-15T02:15:39.207Z,90.47
2023-03-15T02:16:44.416Z,91.24
2023-03-15T02:17:51.120Z,90.40
2023-03-15T02:18:58.766Z,90.29
2023-03-15T02:20:05.371Z,90.63
2023-03-15T02:21:29.768Z,90.46
2023-03-15T02:22:57.357Z,89.81
2023-03-15T02:24:25.964Z,89.95
2023-03-15T02:26:03.974Z,90.03
2023-03-15T02:27:06.657Z,89.82
2023-03-15T02:28:15.978Z,90.64
2023-03-15T02:29:21.632Z,90.37
2023-03-15T02:30:29.201Z,89.76
2023-03-15T02:31:38.366Z,89.59
2023-03-15T02:32:41.444Z,89.79
2023-03-15T02:33:49.312Z,90.11
2023-03-15T02:34:57.623Z,89.91
2023-03-15T02:36:28.780Z,89.57
2023-03-15T02:37:38.228Z,89.42
2023-03-15T02:38:43.122Z,89.90
2023-03-15T02:39:47.960Z,90.03
2023-03-15T02:40:55.758Z,89.80
2023-03-15T02:42:00.183Z,89.95
2023-03-15T02:43:14.220Z,89.67
2023-03-15T02:44:37.501Z,89.81
2023-03-15T02:45:44.780Z,90.41
2023-03-15T02:46:52.456Z,90.32
2023-03-15T02:47:58.088Z,89.61
2023-03-15T02:49:03.218Z,89.99
2023-03-15T02:50:08.617Z,89.56
2023-03-15T02:51:27.697Z,89.28
2023-03-15T02:52:32.516Z,89.35
2023-03-15T02:53:38.308Z,89.10
2023-03-15T02:54:43.492Z,89.34
2023-03-15T02:55:49.574Z,89.81
2023-03-15T02:56:57.603Z,89.72
2023-03-15T02:58:02.841Z,89.92
2023-03-15T02:59:06.555Z,90.45
2023-03-15T03:00:16.014Z,89.93
2023-03-15T03:01:21.015Z,89.92
2023-03-15T03:02:24.382Z,89.47
2023-03-15T03:03:28.840Z,89.56
2023-03-15T03:04:33.690Z,90.54
2023-03-15T03:05:40.848Z,90.41
2023-03-15T03:06:53.790Z,90.17
2023-03-15T03:08:02.964Z,89.88
2023-03-15T03:09:07.777Z,90.27
2023-03-15T03:10:12.477Z,89.73
2023-03-15T03:11:29.910Z,90.42
2023-03-15T03:12:33.477Z,89.66
2023-03-15T03:13:39.138Z,89.82
2023-03-15T03:14:43.509Z,89.81
2023-03-15T03:15:59.047Z,90.42
2023-03-15T03:17:06.117Z,89.85
2023-03-15T03:18:17.053Z,90.01
2023-03-15T03:19:26.800Z,89.60
2023-03-15T03:20:30.906Z,89.77
2023-03-15T03:21:36.122Z,90.05
2023-03-15T03:22:41.296Z,90.25
2023-03-15T03:23:47.753Z,90.32
2023-03-15T03:24:53.688Z,90.62
2023-03-15T03:25:59.264Z,90.85
2023-03-15T03:27:02.836Z,90.82
2023-03-15T03:28:08.983Z,90.93
2023-03-15T03:29:14.861Z,91.16
2023-03-15T03:30:22.550Z,91.25
2023-03-15T03:31:33.993Z,91.28
2023-03-15T03:32:44.995Z,91.31
2023-03-15T03:33:49.256Z,90.81
2023-03-15T03:34:54.526Z,91.09
2023-03-15T03:36:07.430Z,91.54
2023-03-15T03:37:10.647Z,91.69
2023-03-15T03:38:29.625Z,92.16
2023-03-15T03:39:35.051Z,92.27
2023-03-15T03:40:40.523Z,93.22
2023-03-15T03:41:43.433Z,92.68
2023-03-15T03:42:47.513Z,92.71
2023-03-15T03:44:14.973Z,92.14
2023-03-15T03:45:18.864Z,92.27
2023-03-15T03:46:23.693Z,92.59
2023-03-15T03:47:28.591Z,92.45
2023-03-15T03:48:32.869Z,92.21
2023-03-15T03:49:40.307Z,92.45
2023-03-15T03:50:42.626Z,92.64
2023-03-15T03:51:44.637Z,92.08
2023-03-15T03:52:47.234Z,92.71
2023-03-15T03:53:56.050Z,92.84
2023-03-15T03:54:58.479Z,92.65
2023-03-15T03:56:04.540Z,92.99
2023-03-15T03:57:08.014Z,93.54
2023-03-15T03:58:11.356Z,93.25
2023-03-15T03:59:19.838Z,93.38
2023-03-15T04:00:32.370Z,93.58
2023-03-15T04:01:35.207Z,93.31
2023-03-15T04:02:40.029Z,92.90
2023-03-15T04:03:42.803Z,93.60
2023-03-15T04:04:52.877Z,93.45
2023-03-15T04:05:57.944Z,93.53
2023-03-15T04:07:00.287Z,93.42
2023-03-15T04:08:10.301Z,93.44
2023-03-15T04:09:16.729Z,93.71
2023-03-15T04:10:29.166Z,93.84
2023-03-15T04:11:31.776Z,93.48
2023-03-15T04:12:45.653Z,92.99
2023-03-15T04:13:50.776Z,93.28
2023-03-15T04:14:55.130Z,93.22
2023-03-15T04:16:02.597Z,92.56
2023-03-15T04:17:14.613Z,92.83
2023-03-15T04:18:28.022Z,92.56
2023-03-15T04:19:31.329Z,92.21
2023-03-15T04:20:34.924Z,91.86
2023-03-15T04:21:38.490Z,91.33
2023-03-15T04:22:55.006Z,91.58
2023-03-15T04:24:07.635Z,91.00
2023-03-15T04:25:31.282Z,91.27
2023-03-15T04:26:58.605Z,90.87
2023-03-15T04:28:18.210Z,90.63
2023-03-15T04:29:30.014Z,91.05
2023-03-15T04:30:59.248Z,90.57
2023-03-15T04:32:12.976Z,90.19
2023-03-15T04:33:44.347Z,90.19
2023-03-15T04:35:04.614Z,89.72
2023-03-15T04:36:24.226Z,89.65
2023-03-15T04:37:53.025Z,88.96
2023-03-15T04:39:13.557Z,88.55
2023-03-15T04:40:39.600Z,88.29
2023-03-15T04:41:55.942Z,87.73
2023-03-15T04:43:27.024Z,87.43
2023-03-15T04:44:42.316Z,86.93
2023-03-15T04:46:06.522Z,86.81
2023-03-15T04:47:29.694Z,86.28
2023-03-15T04:48:43.580Z,86.32
2023-03-15T04:50:03.487Z,84.79
2023-03-15T04:51:17.173Z,83.86
2023-03-15T04:52:28.603Z,82.88
2023-03-15T04:53:52.287Z,78.99
2023-03-15T04:55:13.688Z,75.45
2023-03-15T04:56:45.196Z,69.96
2023-03-15T04:58:19.485Z,64.89
2023-03-15T04:59:51.475Z,63.17
2023-03-15T05:01:24.058Z,62.97
2023-03-15T05:02:43.885Z,65.87
2023-03-15T05:04:14.143Z,66.96
2023-03-15T05:05:38.225Z,68.58
2023-03-15T05:06:53.193Z,69.11
2023-03-15T05:08:26.303Z,68.81
2023-03-15T05:10:02.106Z,69.94
2023-03-15T05:11:16.755Z,70.77
2023-03-15T05:13:01.305Z,70.61
2023-03-15T05:14:23.621Z,70.21
2023-03-15T05:16:03.553Z,68.27
2023-03-15T05:17:16.958Z,67.73
2023-03-15T05:18:49.388Z,67.25
2023-03-15T05:20:12.207Z,66.31
2023-03-15T05:21:33.452Z,66.36
2023-03-15T05:22:55.670Z,65.94
2023-03-15T05:24:23.171Z,64.51
2023-03-15T05:25:55.466Z,62.76
2023-03-15T05:27:18.667Z,60.98
2023-03-15T05:28:45.822Z,61.53
2023-03-15T05:30:11.870Z,60.93
2023-03-15T05:31:37.576Z,60.03
2023-03-15T05:33:01.513Z,60.19
2023-03-15T05:34:35.766Z,59.12
2023-03-15T05:35:57.477Z,57.65
2023-03-15T05:37:33.448Z,58.14
2023-03-15T05:39:06.982Z,59.74
2023-03-15T05:40:34.348Z,60.32
2023-03-15T05:41:52.588Z,61.43
2023-03-15T05:43:13.854Z,62.78
2023-03-15T05:44:33.052Z,64.04
2023-03-15T05:45:50.863Z,64.89
2023-03-15T05:47:27.035Z,65.44
2023-03-15T05:48:56.088Z,66.27
2023-03-15T05:50:25.014Z,66.24
2023-03-15T05:53:31.223Z,67.80
2023-03-15T05:55:17.354Z,68.57
2023-03-15T05:56:41.787Z,68.33
2023-03-15T05:58:07.912Z,68.67
2023-03-15T05:59:14.205Z,70.35
2023-03-15T06:00:44.890Z,68.89
2023-03-15T06:02:01.654Z,69.21
2023-03-15T06:03:12.158Z,70.22
2023-03-15T06:04:30.880Z,68.53
2023-03-15T06:05:34.929Z,68.77
2023-03-15T06:06:39.809Z,68.96
2023-03-15T06:07:45.364Z,68.70
2023-03-15T06:08:52.804Z,69.04
2023-03-15T06:09:55.329Z,68.89
2023-03-15T06:10:58.660Z,69.98
2023-03-15T06:12:01.901Z,69.98
2023-03-15T06:13:04.956Z,71.11
2023-03-15T06:14:09.775Z,70.27
2023-03-15T06:15:22.732Z,70.90
2023-03-15T06:16:27.805Z,68.86
2023-03-15T06:17:35.586Z,68.08
2023-03-15T06:18:38.254Z,67.85
2023-03-15T06:19:40.442Z,68.46
2023-03-15T06:20:49.017Z,68.11
2023-03-15T06:21:54.307Z,68.13
2023-03-15T06:23:08.811Z,66.48
2023-03-15T06:24:20.061Z,66.85
2023-03-15T06:25:28.084Z,66.36
2023-03-15T06:26:32.827Z,65.31
2023-03-15T06:27:38.590Z,64.94
2023-03-15T06:28:45.338Z,64.65
2023-03-15T06:29:47.996Z,65.08
2023-03-15T06:30:51.810Z,64.31
2023-03-15T06:31:57.366Z,63.89
2023-03-15T06:33:01.337Z,62.54
2023-03-15T06:34:05.539Z,59.82
2023-03-15T06:35:10.333Z,57.50
2023-03-15T06:36:14.736Z,54.51
2023-03-15T06:37:28.853Z,51.67
2023-03-15T06:38:34.728Z,48.99
2023-03-15T06:39:37.823Z,48.23
2023-03-15T06:40:40.124Z,46.80
2023-03-15T06:41:42.479Z,46.58
2023-03-15T06:42:49.717Z,45.28
2023-03-15T06:43:53.657Z,45.03
2023-03-15T06:44:55.827Z,45.52
2023-03-15T06:46:00.188Z,45.50
2023-03-15T06:47:03.067Z,46.55
2023-03-15T06:48:05.167Z,45.84
2023-03-15T06:49:07.195Z,46.78
2023-03-15T06:50:10.083Z,46.58
2023-03-15T06:51:12.219Z,46.94
2023-03-15T06:52:14.204Z,46.81
2023-03-15T06:53:16.390Z,47.37
2023-03-15T06:54:18.434Z,47.60
2023-03-15T06:55:22.297Z,47.01
2023-03-15T06:56:24.479Z,47.32
2023-03-15T06:57:26.470Z,47.40
2023-03-15T06:58:28.401Z,47.13
2023-03-15T06:59:30.470Z,46.89
2023-03-15T07:00:32.534Z,46.91
2023-03-15T07:01:34.523Z,45.94
2023-03-15T07:02:37.780Z,46.70
2023-03-15T07:03:40.574Z,46.72
2023-03-15T07:04:44.679Z,47.59
2023-03-15T07:05:46.781Z,48.41
2023-03-15T07:06:48.787Z,49.72
2023-03-15T07:07:50.691Z,50.37
2023-03-15T07:08:52.752Z,50.83
2023-03-15T07:09:55.303Z,50.71
2023-03-15T07:11:02.493Z,50.43
2023-03-15T07:12:05.169Z,50.23
2023-03-15T07:13:07.438Z,48.69
2023-03-15T07:14:09.537Z,47.87
2023-03-15T07:15:12.323Z,47.94
2023-03-15T07:16:14.596Z,46.77
2023-03-15T07:17:19.147Z,47.15
2023-03-15T07:18:24.193Z,47.79
2023-03-15T07:19:26.167Z,47.92
2023-03-15T07:20:28.266Z,48.80
2023-03-15T07:21:30.225Z,48.99
2023-03-15T07:22:33.484Z,49.63
2023-03-15T07:23:35.476Z,49.56
2023-03-15T07:24:37.630Z,49.69
2023-03-15T07:25:53.875Z,49.99
2023-03-15T07:26:57.117Z,48.66
2023-03-15T07:27:59.366Z,48.43
2023-03-15T07:29:04.265Z,48.22
2023-03-15T07:30:09.980Z,48.22
2023-03-15T07:31:12.850Z,48.16
2023-03-15T07:32:15.211Z,47.90
2023-03-15T07:33:28.531Z,47.90
2023-03-15T07:34:30.816Z,47.72
2023-03-15T07:35:34.246Z,47.83
2023-03-15T07:36:36.372Z,47.19
2023-03-15T07:37:39.705Z,47.49
2023-03-15T07:38:48.899Z,47.92
2023-03-15T07:39:50.990Z,48.78
2023-03-15T07:40:54.668Z,48.40
2023-03-15T07:41:56.795Z,48.52
2023-03-15T07:43:06.743Z,48.42
2023-03-15T07:44:16.161Z,48.73
2023-03-15T07:45:18.255Z,48.47
2023-03-15T07:46:20.166Z,47.38
2023-03-15T07:47:22.207Z,46.74
2023-03-15T07:48:26.990Z,45.66
2023-03-15T07:49:28.860Z,45.54
2023-03-15T07:50:30.747Z,45.79
2023-03-15T07:51:32.820Z,46.89
2023-03-15T07:52:36.094Z,48.37
2023-03-15T07:53:38.020Z,48.69
2023-03-15T07:54:39.941Z,49.72
2023-03-15T07:55:42.029Z,49.28
2023-03-15T07:56:43.944Z,50.47
2023-03-15T07:57:47.226Z,51.45
2023-03-15T07:58:50.650Z,51.72
2023-03-15T07:59:53.600Z,51.17
2023-03-15T08:00:56.537Z,51.56
2023-03-15T08:02:04.112Z,50.55
2023-03-15T08:03:07.243Z,50.77
2023-03-15T08:04:09.176Z,51.71
2023-03-15T08:05:11.161Z,51.19
2023-03-15T08:06:13.200Z,51.79
2023-03-15T08:07:14.954Z,52.88
2023-03-15T08:08:17.317Z,53.08
2023-03-15T08:09:19.215Z,52.43
2023-03-15T08:10:21.152Z,52.03
2023-03-15T08:11:23.051Z,52.35
2023-03-15T08:12:25.604Z,53.06
2023-03-15T08:13:27.623Z,53.42
2023-03-15T08:14:31.734Z,54.67
2023-03-15T08:15:33.634Z,54.86
2023-03-15T08:16:42.378Z,54.83
2023-03-15T08:17:44.530Z,55.28
2023-03-15T08:18:46.757Z,54.62
2023-03-15T08:19:51.759Z,55.74
2023-03-15T08:20:53.660Z,56.07
2023-03-15T08:21:55.645Z,56.39
2023-03-15T08:22:57.797Z,57.44
2023-03-15T08:24:00.933Z,57.66
2023-03-15T08:25:04.677Z,57.95
2023-03-15T08:26:06.688Z,58.50
2023-03-15T08:27:08.712Z,58.67
2023-03-15T08:28:11.653Z,59.16
2023-03-15T08:29:14.003Z,58.91
2023-03-15T08:30:17.392Z,59.03
2023-03-15T08:31:19.539Z,59.27
2023-03-15T08:32:21.839Z,59.30
2023-03-15T08:33:24.050Z,59.38
2023-03-15T08:34:26.144Z,59.52
2023-03-15T08:35:28.213Z,58.47
2023-03-15T08:36:32.817Z,58.52
2023-03-15T08:37:35.079Z,59.16
2023-03-15T08:38:37.863Z,59.07
2023-03-15T08:39:40.184Z,59.58
2023-03-15T08:40:42.879Z,59.65
2023-03-15T08:41:45.770Z,59.44
2023-03-15T08:42:47.717Z,59.79
2023-03-15T08:43:49.731Z,60.59
2023-03-15T08:44:51.704Z,60.91
2023-03-15T08:46:00.983Z,61.40
2023-03-15T08:47:03.784Z,61.73
2023-03-15T08:48:05.962Z,61.17
2023-03-15T08:49:07.917Z,61.42
2023-03-15T08:50:12.889Z,61.79
2023-03-15T08:51:15.070Z,61.07
2023-03-15T08:52:18.251Z,62.09
2023-03-15T08:53:20.494Z,62.58
2023-03-15T08:54:23.639Z,62.58
2023-03-15T08:55:25.733Z,62.09
2023-03-15T08:56:27.710Z,61.66
2023-03-15T08:57:29.991Z,61.90
2023-03-15T08:58:32.001Z,62.21
2023-03-15T08:59:34.016Z,62.71
2023-03-15T09:00:36.185Z,62.94
2023-03-15T09:01:40.531Z,63.44
2023-03-15T09:02:42.595Z,63.08
2023-03-15T09:03:44.711Z,63.43
2023-03-15T09:04:46.771Z,62.56
2023-03-15T09:05:49.065Z,62.59
2023-03-15T09:06:51.073Z,62.29
2023-03-15T09:07:55.907Z,62.61
2023-03-15T09:08:58.148Z,62.88
2023-03-15T09:10:00.157Z,63.17
2023-03-15T09:11:02.445Z,63.50
2023-03-15T09:12:04.873Z,63.82
2023-03-15T09:13:06.985Z,63.09
2023-03-15T09:14:09.172Z,63.96
2023-03-15T09:15:12.448Z,64.55
2023-03-15T09:16:15.188Z,65.23
2023-03-15T09:17:17.181Z,66.14
2023-03-15T09:18:21.034Z,65.66
2023-03-15T09:19:22.999Z,66.04
2023-03-15T09:20:28.374Z,66.34
2023-03-15T09:21:31.883Z,65.85
2023-03-15T09:22:39.469Z,66.32
2023-03-15T09:23:44.190Z,67.31
2023-03-15T09:24:46.332Z,67.90
2023-03-15T09:25:49.092Z,67.63
2023-03-15T09:26:51.011Z,67.33
2023-03-15T09:27:53.206Z,68.15
2023-03-15T09:28:56.861Z,66.78
2023-03-15T09:29:59.029Z,67.76
2023-03-15T09:31:04.590Z,68.01
2023-03-15T09:32:06.752Z,67.77
2023-03-15T09:33:09.467Z,68.84
2023-03-15T09:34:11.564Z,69.29
2023-03-15T09:35:16.485Z,68.39
2023-03-15T09:36:18.539Z,69.17
2023-03-15T09:37:22.037Z,68.31
2023-03-15T09:38:24.259Z,68.65
2023-03-15T09:39:26.285Z,69.96
2023-03-15T09:40:35.204Z,69.89
2023-03-15T09:41:51.148Z,69.38
2023-03-15T09:43:01.570Z,69.16
2023-03-15T09:44:27.819Z,70.08
2023-03-15T09:46:18.679Z,70.08
2023-03-15T09:47:39.170Z,69.43
2023-03-15T09:48:59.206Z,69.56
2023-03-15T09:50:10.369Z,68.71
2023-03-15T09:51:15.394Z,68.32
2023-03-15T09:52:40.331Z,68.55
2023-03-15T09:54:06.583Z,68.35
2023-03-15T09:55:18.862Z,67.55
2023-03-15T09:56:27.353Z,66.96
2023-03-15T09:58:03.405Z,67.03
2023-03-15T09:59:06.956Z,67.73
2023-03-15T10:00:14.714Z,67.88
2023-03-15T10:01:18.271Z,68.06
2023-03-15T10:02:30.281Z,67.91
2023-03-15T10:03:36.262Z,67.39
2023-03-15T10:04:40.688Z,67.74
2023-03-15T10:05:52.045Z,67.37
2023-03-15T10:06:56.875Z,67.48
2023-03-15T10:07:59.094Z,66.29
2023-03-15T10:09:10.879Z,66.26
2023-03-15T10:10:24.693Z,65.21
2023-03-15T10:11:47.268Z,65.14
2023-03-15T10:13:27.287Z,66.20
2023-03-15T10:14:44.883Z,66.58
2023-03-15T10:16:08.300Z,66.65
2023-03-15T10:17:15.920Z,65.81
2023-03-15T10:18:34.112Z,66.66
2023-03-15T10:19:36.036Z,66.53
2023-03-15T10:20:44.714Z,66.63
2023-03-15T10:22:16.092Z,67.42
2023-03-15T10:23:37.006Z,68.24
2023-03-15T10:25:02.551Z,68.26
2023-03-15T10:26:13.871Z,68.42
2023-03-15T10:27:20.483Z,69.13
2023-03-15T10:28:25.907Z,68.31
2023-03-15T10:29:28.854Z,68.75
2023-03-15T10:30:33.596Z,67.98
2023-03-15T10:31:44.536Z,68.56
2023-03-15T10:32:59.727Z,68.81
2023-03-15T10:34:02.327Z,69.17
2023-03-15T10:35:15.029Z,69.66
2023-03-15T10:36:18.821Z,68.90
2023-03-15T10:37:24.049Z,69.42
2023-03-15T10:38:26.970Z,69.08
2023-03-15T10:39:29.317Z,69.53
2023-03-15T10:40:52.002Z,68.38
2023-03-15T10:41:54.074Z,68.83
2023-03-15T10:42:58.227Z,69.41
2023-03-15T10:44:06.394Z,69.54
2023-03-15T10:45:24.355Z,69.42
2023-03-15T10:46:26.679Z,69.65
2023-03-15T10:47:28.645Z,69.97
2023-03-15T10:48:36.041Z,70.84
2023-03-15T10:49:41.518Z,70.16
2023-03-15T10:50:43.554Z,69.79
2023-03-15T10:51:47.685Z,69.76
2023-03-15T10:52:51.433Z,69.49
2023-03-15T10:54:07.322Z,69.52
2023-03-15T10:55:26.218Z,70.32
2023-03-15T10:56:31.023Z,70.02
2023-03-15T10:57:39.920Z,68.99
2023-03-15T10:58:50.828Z,69.33
2023-03-15T11:00:06.868Z,69.63
2023-03-15T11:01:23.486Z,69.72
2023-03-15T11:02:26.458Z,69.93
2023-03-15T11:03:29.838Z,69.47
2023-03-15T11:04:34.330Z,69.61
2023-03-15T11:05:45.789Z,68.96
2023-03-15T11:06:59.219Z,68.99
2023-03-15T11:08:01.520Z,69.22
2023-03-15T11:09:25.525Z,68.92
2023-03-15T11:10:33.631Z,69.59
2023-03-15T11:11:59.190Z,68.31
2023-03-15T11:13:17.772Z,69.70
2023-03-15T11:14:20.043Z,68.92
2023-03-15T11:15:22.054Z,69.53
2023-03-15T11:16:24.038Z,69.57
2023-03-15T11:17:30.798Z,70.11
2023-03-15T11:18:55.539Z,69.83
2023-03-15T11:20:10.104Z,69.00
2023-03-15T11:21:19.820Z,69.26
2023-03-15T11:22:22.311Z,69.53
2023-03-15T11:23:28.805Z,70.19
2023-03-15T11:24:33.624Z,70.57
2023-03-15T11:25:35.760Z,70.20
2023-03-15T11:26:39.756Z,70.83
2023-03-15T11:27:43.566Z,70.69
2023-03-15T11:28:53.183Z,70.79
2023-03-15T11:29:58.413Z,70.20
2023-03-15T11:31:02.056Z,70.79
2023-03-15T11:32:17.975Z,70.28
2023-03-15T11:33:45.253Z,71.06
2023-03-15T11:34:51.829Z,71.16
2023-03-15T11:35:57.713Z,71.15
2023-03-15T11:37:11.606Z,70.26
2023-03-15T11:38:30.529Z,71.00
2023-03-15T11:39:45.471Z,70.57
2023-03-15T11:40:53.883Z,71.27
2023-03-15T11:42:11.104Z,70.72
2023-03-15T11:43:19.816Z,70.18
2023-03-15T11:44:42.948Z,70.29
2023-03-15T11:45:53.662Z,69.90
2023-03-15T11:47:47.532Z,69.69
2023-03-15T11:49:04.931Z,70.22
2023-03-15T11:50:11.887Z,70.69
2023-03-15T11:51:14.466Z,70.68
2023-03-15T11:52:31.005Z,71.02
2023-03-15T11:54:10.415Z,71.87
2023-03-15T11:55:30.885Z,70.87
2023-03-15T11:56:46.512Z,71.67
2023-03-15T11:57:49.801Z,71.55
2023-03-15T11:59:13.177Z,72.76
2023-03-15T12:00:35.704Z,73.38
2023-03-15T12:01:38.558Z,73.84
2023-03-15T12:02:50.445Z,73.51
2023-03-15T12:04:24.760Z,74.47
2023-03-15T12:06:04.510Z,74.04
2023-03-15T12:07:18.947Z,73.93
2023-03-15T12:08:42.023Z,73.62
2023-03-15T12:10:03.335Z,73.65
2023-03-15T12:11:34.032Z,74.18
2023-03-15T12:12:37.140Z,73.37
2023-03-15T12:13:53.165Z,73.36
2023-03-15T12:15:05.497Z,74.28
2023-03-15T12:16:07.870Z,74.52
2023-03-15T12:17:24.862Z,74.86
2023-03-15T12:18:44.048Z,74.55
2023-03-15T12:19:46.466Z,75.15
2023-03-15T12:21:12.485Z,74.43
2023-03-15T12:22:17.744Z,75.00
2023-03-15T12:23:30.121Z,75.46
2023-03-15T12:24:38.691Z,75.98
2023-03-15T12:25:55.357Z,75.85
2023-03-15T12:27:04.094Z,75.86
2023-03-15T12:28:10.964Z,76.13
2023-03-15T12:29:24.174Z,76.24
2023-03-15T12:30:33.821Z,76.20
2023-03-15T12:31:55.134Z,76.69
2023-03-15T12:32:57.810Z,76.77
2023-03-15T12:34:01.556Z,76.88
2023-03-15T12:35:16.413Z,77.54
2023-03-15T12:36:28.189Z,77.89
2023-03-15T12:37:45.244Z,78.20
2023-03-15T12:39:15.204Z,77.44
2023-03-15T12:40:24.071Z,78.29
2023-03-15T12:41:47.714Z,77.87
2023-03-15T12:42:49.704Z,78.17
2023-03-15T12:43:52.526Z,78.13
2023-03-15T12:44:55.325Z,78.54
2023-03-15T12:46:01.423Z,79.38
2023-03-15T12:47:05.690Z,78.83
2023-03-15T12:48:12.926Z,79.36
2023-03-15T12:49:33.941Z,79.29
2023-03-15T12:50:53.152Z,79.50
2023-03-15T12:52:09.948Z,79.47
2023-03-15T12:53:30.955Z,80.28
2023-03-15T12:54:59.220Z,80.82
2023-03-15T12:56:54.296Z,80.76
2023-03-15T12:57:58.182Z,80.31
2023-03-15T12:59:25.917Z,80.88
2023-03-15T13:00:33.977Z,81.51
2023-03-15T13:01:37.404Z,81.75
2023-03-15T13:02:49.990Z,81.72
2023-03-15T13:03:59.786Z,82.79
2023-03-15T13:05:36.388Z,82.93
2023-03-15T13:07:03.167Z,82.48
2023-03-15T13:08:33.225Z,82.86
2023-03-15T13:10:20.701Z,83.07
2023-03-15T13:11:23.031Z,82.91
2023-03-15T13:12:38.090Z,83.21
2023-03-15T13:14:03.370Z,83.10
2023-03-15T13:15:29.305Z,83.38
2023-03-15T13:17:07.144Z,82.94
2023-03-15T13:18:18.775Z,83.29
2023-03-15T13:19:27.625Z,83.54
2023-03-15T13:20:46.567Z,83.26
2023-03-15T13:21:59.923Z,84.67
2023-03-15T13:23:29.054Z,83.82
2023-03-15T13:24:44.972Z,83.88
2023-03-15T13:26:08.578Z,83.96
2023-03-15T13:27:33.050Z,83.19
2023-03-15T13:28:49.596Z,83.46
2023-03-15T13:29:55.831Z,83.75
2023-03-15T13:31:02.151Z,83.83
2023-03-15T13:32:24.129Z,83.72
2023-03-15T13:33:32.501Z,84.27
2023-03-15T13:34:35.517Z,84.49
2023-03-15T13:35:46.171Z,84.23
2023-03-15T13:36:54.823Z,84.14
2023-03-15T13:38:08.183Z,84.39
2023-03-15T13:39:17.872Z,84.81
2023-03-15T13:40:20.062Z,84.19
2023-03-15T13:41:29.846Z,84.67
2023-03-15T13:42:40.353Z,84.70
2023-03-15T13:43:43.418Z,84.69
2023-03-15T13:44:46.997Z,84.69
2023-03-15T13:45:50.404Z,83.93
2023-03-15T13:46:53.775Z,84.74
2023-03-15T13:47:55.827Z,84.09
2023-03-15T13:49:00.906Z,84.47
2023-03-15T13:50:05.157Z,84.67
2023-03-15T13:51:17.200Z,84.61
2023-03-15T13:52:22.643Z,84.99
2023-03-15T13:53:48.244Z,85.47
2023-03-15T13:54:54.557Z,85.67
2023-03-15T13:55:59.740Z,85.27
2023-03-15T13:57:30.969Z,85.56
2023-03-15T13:58:33.528Z,85.57
2023-03-15T14:01:01.960Z,84.66
2023-03-15T14:02:07.234Z,84.93
2023-03-15T14:03:17.418Z,85.77
2023-03-15T14:04:21.075Z,85.35
2023-03-15T14:05:31.370Z,85.49
2023-03-15T14:06:34.944Z,85.61
2023-03-15T14:07:40.032Z,85.13
2023-03-15T14:08:42.288Z,84.86
2023-03-15T14:09:45.831Z,84.56
2023-03-15T14:10:58.702Z,85.09
2023-03-15T14:12:06.508Z,84.99
2023-03-15T14:13:36.281Z,85.13
2023-03-15T14:14:53.184Z,85.24
2023-03-15T14:16:17.776Z,85.65
2023-03-15T14:17:30.720Z,85.90
2023-03-15T14:18:39.067Z,86.05
2023-03-15T14:19:54.418Z,85.56
2023-03-15T14:21:09.752Z,86.19
2023-03-15T14:22:25.350Z,86.15
2023-03-15T14:23:30.565Z,86.42
2023-03-15T14:24:44.310Z,86.50
2023-03-15T14:25:55.091Z,87.57
2023-03-15T14:27:00.630Z,87.38
2023-03-15T14:28:05.714Z,87.49
2023-03-15T14:29:21.755Z,87.66
2023-03-15T14:30:27.904Z,87.81
2023-03-15T14:31:35.762Z,87.77
2023-03-15T14:32:52.686Z,87.53
2023-03-15T14:34:01.016Z,87.75
2023-03-15T14:35:23.657Z,88.23
2023-03-15T14:36:40.109Z,87.89
2023-03-15T14:37:43.725Z,88.29
2023-03-15T14:38:52.251Z,87.99
2023-03-15T14:40:25.873Z,88.58
2023-03-15T14:41:34.184Z,88.60
2023-03-15T14:42:36.186Z,88.80
2023-03-15T14:43:40.440Z,89.08
2023-03-15T14:44:42.459Z,89.13
2023-03-15T14:45:49.014Z,88.84
2023-03-15T14:46:51.384Z,89.06
2023-03-15T14:47:57.960Z,89.65
2023-03-15T14:49:02.799Z,89.34
2023-03-15T14:50:13.053Z,89.74
2023-03-15T14:51:19.202Z,89.73
2023-03-15T14:52:24.611Z,89.73
2023-03-15T14:53:32.573Z,90.09
2023-03-15T14:54:41.336Z,90.38
2023-03-15T14:55:43.449Z,90.32
2023-03-15T14:56:45.630Z,90.45
2023-03-15T14:57:48.676Z,90.73
2023-03-15T14:58:54.491Z,90.96
2023-03-15T14:59:57.276Z,91.23
2023-03-15T15:01:01.177Z,91.22