createdAt,value
2019-04-04T00:02:07.406Z,2.73
2019-04-04T00:04:36.232Z,2.97
2019-04-04T00:07:05.097Z,2.83
2019-04-04T00:09:33.915Z,2.90
2019-04-04T00:12:02.779Z,2.23
2019-04-04T00:14:31.598Z,2.27
2019-04-04T00:17:00.463Z,2.47
2019-04-04T00:19:29.996Z,2.50
2019-04-04T00:21:59.550Z,2.13
2019-04-04T00:24:28.413Z,2.97
2019-04-04T00:26:57.234Z,3.07
2019-04-04T00:29:26.095Z,2.90
2019-04-04T00:31:54.915Z,3.33
2019-04-04T00:34:23.783Z,2.57
2019-04-04T00:36:52.639Z,3.30
2019-04-04T00:39:21.461Z,3.07
2019-04-04T00:41:50.336Z,2.87
2019-04-04T00:44:19.154Z,3.60
2019-04-04T00:46:48.012Z,3.20
2019-04-04T00:49:16.872Z,3.30
2019-04-04T00:51:45.703Z,3.63
2019-04-04T00:54:14.644Z,3.37
2019-04-04T00:56:43.487Z,4.27
2019-04-04T00:59:12.350Z,3.97
2019-04-04T01:01:41.217Z,3.20
2019-04-04T01:04:10.038Z,3.53
2019-04-04T01:06:38.903Z,3.40
2019-04-04T01:09:11.328Z,4.03
2019-04-04T01:11:38.362Z,3.27
2019-04-04T01:14:07.280Z,3.90
2019-04-04T01:16:36.142Z,4.30
2019-04-04T01:19:05.062Z,3.80
2019-04-04T01:21:33.954Z,4.83
2019-04-04T01:24:02.947Z,5.27
2019-04-04T01:26:34.844Z,4.00
2019-04-04T01:29:02.346Z,4.13
2019-04-04T01:31:31.233Z,4.07
2019-04-04T01:34:00.151Z,4.00
2019-04-04T01:36:29.041Z,3.67
2019-04-04T01:38:59.946Z,3.77
2019-04-04T01:41:28.565Z,4.60
2019-04-04T01:44:04.990Z,5.07
2019-04-04T01:46:29.068Z,5.43
2019-04-04T01:48:59.040Z,4.97
2019-04-04T01:51:27.919Z,4.60
2019-04-04T01:53:56.810Z,4.57
2019-04-04T01:56:25.884Z,4.97
2019-04-04T01:58:54.703Z,4.87
2019-04-04T02:01:23.562Z,6.03
2019-04-04T02:03:53.645Z,5.53
2019-04-04T02:06:23.120Z,4.20
2019-04-04T02:08:52.074Z,5.13
2019-04-04T02:11:20.995Z,5.13
2019-04-04T02:13:51.319Z,5.03
2019-04-04T02:16:20.125Z,4.57
2019-04-04T02:18:48.985Z,4.00
2019-04-04T02:21:17.862Z,4.20
2019-04-04T02:23:48.359Z,4.80
2019-04-04T02:26:17.342Z,4.77
2019-04-04T02:28:46.202Z,4.57
2019-04-04T02:31:15.400Z,4.87
2019-04-04T02:33:44.267Z,4.83
2019-04-04T02:36:16.249Z,4.63
2019-04-04T02:38:45.076Z,5.27
2019-04-04T02:41:15.431Z,5.73
2019-04-04T02:43:44.399Z,5.03
2019-04-04T02:46:13.263Z,5.23
2019-04-04T02:48:42.248Z,5.83
2019-04-04T02:51:11.150Z,4.67
2019-04-04T02:53:39.999Z,4.77
2019-04-04T02:56:08.895Z,4.53
2019-04-04T02:58:37.786Z,6.67
2019-04-04T03:01:06.704Z,4.70
2019-04-04T03:03:35.598Z,5.03
2019-04-04T03:06:04.489Z,4.77
2019-04-04T03:08:36.679Z,5.83
2019-04-04T03:11:05.759Z,5.30
2019-04-04T03:13:34.391Z,5.17
2019-04-04T03:16:03.212Z,5.50
2019-04-04T03:18:32.069Z,4.70
2019-04-04T03:21:00.935Z,5.77
2019-04-04T03:23:33.030Z,5.10
2019-04-04T03:26:00.280Z,4.80
2019-04-04T03:28:31.475Z,6.13
2019-04-04T03:31:02.812Z,5.23
2019-04-04T03:33:32.459Z,5.87
2019-04-04T03:36:01.312Z,6.77
2019-04-04T03:38:30.415Z,4.90
2019-04-04T03:40:59.285Z,6.20
2019-04-04T03:43:28.197Z,5.20
2019-04-04T03:46:00.172Z,5.13
2019-04-04T03:48:27.720Z,5.73
2019-04-04T03:50:57.348Z,5.60
2019-04-04T03:53:26.697Z,5.50
2019-04-04T03:56:00.228Z,5.83
2019-04-04T03:58:27.917Z,6.60
2019-04-04T04:00:56.532Z,5.80
2019-04-04T04:03:25.398Z,5.50
2019-04-04T04:05:54.221Z,5.83
2019-04-04T04:08:23.092Z,6.10
2019-04-04T04:10:51.911Z,5.87
2019-04-04T04:13:20.832Z,5.60
2019-04-04T04:15:51.159Z,6.23
2019-04-04T04:18:21.374Z,6.63
2019-04-04T04:20:50.678Z,6.90
2019-04-04T04:23:22.907Z,6.50
2019-04-04T04:25:50.057Z,5.90
2019-04-04T04:28:20.281Z,6.23
2019-04-04T04:30:49.392Z,6.47
2019-04-04T04:33:18.252Z,6.87
2019-04-04T04:35:47.081Z,7.03
2019-04-04T04:38:15.946Z,6.50
2019-04-04T04:40:47.329Z,7.57
2019-04-04T04:43:15.890Z,5.97
2019-04-04T04:45:45.245Z,6.60
2019-04-04T04:48:14.175Z,6.43
2019-04-04T04:50:43.047Z,10.07
2019-04-04T04:53:11.878Z,8.47
2019-04-04T04:55:40.738Z,7.77
2019-04-04T04:58:10.481Z,6.43
2019-04-04T05:00:40.106Z,7.10
2019-04-04T05:03:08.997Z,6.53
2019-04-04T05:05:37.859Z,8.50
2019-04-04T05:08:09.699Z,6.53
2019-04-04T05:10:37.308Z,6.60
2019-04-04T05:13:06.170Z,7.37
2019-04-04T05:15:36.786Z,6.53
2019-04-04T05:18:05.622Z,6.53
2019-04-04T05:20:34.514Z,8.07
2019-04-04T05:23:03.390Z,7.33
2019-04-04T05:25:32.248Z,6.03
2019-04-04T05:28:01.074Z,7.97
2019-04-04T05:30:29.927Z,7.50
2019-04-04T05:32:58.787Z,7.93
2019-04-04T05:35:27.613Z,8.10
2019-04-04T05:37:57.530Z,7.30
2019-04-04T05:40:26.468Z,6.67
2019-04-04T05:42:55.352Z,6.27
2019-04-04T05:45:24.147Z,7.30
2019-04-04T05:47:55.110Z,6.97
2019-04-04T05:50:23.479Z,6.40
2019-04-04T05:52:52.366Z,6.77
2019-04-04T05:55:21.220Z,8.40
2019-04-04T05:57:50.959Z,6.77
2019-04-04T06:00:21.198Z,6.73
2019-04-04T06:02:50.072Z,6.27
2019-04-04T06:05:18.898Z,8.73
2019-04-04T06:07:47.824Z,7.80
2019-04-04T06:10:18.536Z,7.47
2019-04-04T06:12:47.479Z,9.37
2019-04-04T06:15:16.366Z,8.43
2019-04-04T06:17:45.257Z,6.30
2019-04-04T06:20:14.999Z,7.30
2019-04-04T06:22:44.482Z,7.17
2019-04-04T06:25:13.356Z,8.73
2019-04-04T06:28:00.402Z,7.23
2019-04-04T06:30:42.247Z,7.93
2019-04-04T06:32:59.745Z,8.17
2019-04-04T06:35:28.696Z,8.73
2019-04-04T06:37:57.487Z,8.30
2019-04-04T06:40:28.149Z,7.50
2019-04-04T06:42:56.870Z,8.53
2019-04-04T06:45:25.694Z,8.10
2019-04-04T06:47:55.285Z,9.43
2019-04-04T06:50:25.018Z,8.13
2019-04-04T06:52:56.413Z,7.90
2019-04-04T06:55:24.350Z,7.93
2019-04-04T06:57:53.250Z,8.63
2019-04-04T07:00:22.075Z,8.67
2019-04-04T07:02:50.905Z,8.07
2019-04-04T07:05:19.758Z,7.97
2019-04-04T07:07:48.594Z,8.13
2019-04-04T07:10:20.954Z,7.80
2019-04-04T07:12:48.983Z,7.97
2019-04-04T07:15:18.477Z,8.13
2019-04-04T07:17:47.362Z,9.03
2019-04-04T07:20:17.081Z,9.17
2019-04-04T07:22:46.477Z,9.47
2019-04-04T07:25:15.368Z,11.87
2019-04-04T07:27:47.114Z,9.50
2019-04-04T07:30:15.522Z,8.47
2019-04-04T07:32:44.603Z,8.73
2019-04-04T07:35:16.840Z,10.63
2019-04-04T07:37:44.428Z,10.37
2019-04-04T07:40:13.425Z,9.53
2019-04-04T07:42:42.316Z,10.00
2019-04-04T07:45:14.128Z,9.43
2019-04-04T07:47:41.840Z,10.00
2019-04-04T07:50:10.938Z,10.90
2019-04-04T07:52:39.827Z,9.87
2019-04-04T07:55:10.924Z,11.40
2019-04-04T07:57:39.863Z,15.03
2019-04-04T08:00:09.295Z,9.60
2019-04-04T08:02:38.260Z,10.40
2019-04-04T08:05:09.208Z,10.17
2019-04-04T08:07:38.192Z,10.20
2019-04-04T08:10:19.548Z,10.70
2019-04-04T08:12:38.132Z,10.90
2019-04-04T08:15:08.033Z,11.10
2019-04-04T08:17:37.146Z,11.07
2019-04-04T08:20:06.948Z,12.13
2019-04-04T08:22:46.695Z,12.73
2019-04-04T08:25:15.538Z,11.60
2019-04-04T08:27:44.367Z,10.40
2019-04-04T08:30:13.427Z,10.83
2019-04-04T08:32:42.260Z,10.60
2019-04-04T08:35:11.220Z,9.13
2019-04-04T08:37:40.091Z,11.23
2019-04-04T08:40:09.722Z,9.13
2019-04-04T08:42:38.583Z,8.70
2019-04-04T08:45:08.211Z,12.20
2019-04-04T08:47:37.081Z,11.07
2019-04-04T08:50:06.651Z,12.03
2019-04-04T08:52:35.479Z,10.20
2019-04-04T08:55:05.949Z,11.30
2019-04-04T08:57:34.831Z,11.67
2019-04-04T09:00:05.080Z,12.87
2019-04-04T09:02:33.969Z,11.20
2019-04-04T09:05:11.699Z,13.53
2019-04-04T09:07:33.495Z,10.27
2019-04-04T09:10:02.400Z,11.60
2019-04-04T09:12:31.277Z,9.13
2019-04-04T09:15:00.168Z,8.93
2019-04-04T09:17:29.059Z,12.63
2019-04-04T09:19:57.950Z,11.60
2019-04-04T09:22:26.842Z,9.37
2019-04-04T09:24:55.710Z,8.57
2019-04-04T09:27:24.582Z,9.90
2019-04-04T09:29:53.407Z,10.63
2019-04-04T09:32:22.275Z,9.27
2019-04-04T09:34:51.103Z,9.53
2019-04-04T09:37:19.971Z,9.50
2019-04-04T09:39:48.834Z,11.30
2019-04-04T09:42:17.673Z,9.30
2019-04-04T09:44:46.534Z,9.27
2019-04-04T09:47:15.371Z,11.30
2019-04-04T09:49:44.227Z,9.20
2019-04-04T09:52:13.091Z,9.50
2019-04-04T09:54:41.915Z,9.70
2019-04-04T09:57:10.786Z,10.17
2019-04-04T09:59:39.605Z,9.37
2019-04-04T10:02:08.775Z,9.90
2019-04-04T10:04:37.643Z,10.23
2019-04-04T10:07:06.475Z,11.47
2019-04-04T10:09:35.339Z,9.57
2019-04-04T10:12:04.167Z,9.97
2019-04-04T10:14:33.035Z,9.07
2019-04-04T10:17:01.864Z,11.07
2019-04-04T10:19:30.828Z,9.00
2019-04-04T10:21:59.695Z,10.37
2019-04-04T10:27:57.522Z,11.57
2019-04-04T10:30:26.400Z,11.17
2019-04-04T10:32:55.290Z,11.77
2019-04-04T10:35:24.181Z,10.17
2019-04-04T10:37:53.072Z,10.33
2019-04-04T10:40:21.964Z,10.07
2019-04-04T10:42:50.855Z,11.63
2019-04-04T10:45:20.831Z,10.20
2019-04-04T10:47:49.746Z,10.40
2019-04-04T10:50:18.607Z,14.07
2019-04-04T10:52:47.483Z,9.83
2019-04-04T10:55:16.310Z,12.03
2019-04-04T10:57:45.179Z,11.77
2019-04-04T11:00:14.609Z,11.17
2019-04-04T11:02:43.576Z,13.40
2019-04-04T11:05:12.610Z,9.63
2019-04-04T11:07:41.447Z,11.43
2019-04-04T11:10:10.319Z,10.83
2019-04-04T11:12:39.146Z,10.30
2019-04-04T11:15:08.212Z,10.27
2019-04-04T11:17:37.078Z,11.67
2019-04-04T11:20:09.074Z,10.70
2019-04-04T11:22:37.935Z,9.83
2019-04-04T11:25:07.175Z,11.37
2019-04-04T11:27:36.044Z,9.97
2019-04-04T11:30:07.784Z,11.90
2019-04-04T11:32:36.611Z,10.20
2019-04-04T11:35:06.981Z,11.60
2019-04-04T11:37:35.814Z,10.63
2019-04-04T11:40:05.495Z,11.60
2019-04-04T11:42:58.795Z,12.10
2019-04-04T11:45:27.658Z,10.13
2019-04-04T11:47:56.531Z,10.20
2019-04-04T11:50:25.358Z,10.07
2019-04-04T11:52:54.267Z,11.40
2019-04-04T11:55:23.102Z,11.13
2019-04-04T11:57:51.968Z,10.53
2019-04-04T12:00:25.110Z,11.70
2019-04-04T12:02:53.983Z,10.77
2019-04-04T12:05:22.848Z,10.57
2019-04-04T12:07:51.683Z,11.20
2019-04-04T12:10:20.547Z,12.13
2019-04-04T12:12:50.535Z,10.87
2019-04-04T12:15:19.503Z,12.13
2019-04-04T12:17:48.364Z,11.37
2019-04-04T12:20:17.197Z,13.87
2019-04-04T12:22:46.063Z,9.80
2019-04-04T12:25:15.899Z,12.40
2019-04-04T12:27:44.785Z,10.73
2019-04-04T12:30:14.140Z,11.20
2019-04-04T12:32:43.031Z,12.63
2019-04-04T12:35:12.106Z,11.13
2019-04-04T12:37:41.023Z,10.47
2019-04-04T12:40:19.849Z,11.40
2019-04-04T12:42:40.849Z,10.20
2019-04-04T12:45:10.061Z,10.47
2019-04-04T12:47:39.044Z,10.30
2019-04-04T12:50:08.556Z,12.58
2019-04-04T12:52:37.540Z,11.73
2019-04-04T12:55:07.638Z,10.87
2019-04-04T12:57:36.470Z,11.00
2019-04-04T13:00:08.332Z,9.83
2019-04-04T13:02:37.171Z,10.07
2019-04-04T13:05:09.623Z,9.63
2019-04-04T13:07:38.491Z,11.83
2019-04-04T13:10:12.072Z,9.43
2019-04-04T13:12:41.227Z,9.60
2019-04-04T13:15:10.528Z,9.83
2019-04-04T13:17:39.522Z,12.97
2019-04-04T13:20:08.672Z,8.43
2019-04-04T13:22:37.586Z,14.20
2019-04-04T13:25:11.458Z,9.87
2019-04-04T13:27:40.309Z,9.43
2019-04-04T13:30:10.958Z,11.17
2019-04-04T13:32:39.936Z,8.23
2019-04-04T13:35:09.535Z,9.17
2019-04-04T13:37:38.511Z,7.40
2019-04-04T13:40:07.839Z,9.07
2019-04-04T13:42:37.805Z,10.00
2019-04-04T13:45:07.747Z,8.47
2019-04-04T13:47:50.078Z,8.57
2019-04-04T13:50:20.471Z,7.63
2019-04-04T13:52:49.703Z,7.43
2019-04-04T13:55:18.592Z,6.73
2019-04-04T13:57:47.621Z,6.93
2019-04-04T14:00:19.129Z,8.20
2019-04-04T14:02:48.366Z,11.93
2019-04-04T14:05:17.658Z,8.47
2019-04-04T14:07:46.633Z,9.70
2019-04-04T14:10:17.480Z,8.30
2019-04-04T14:12:46.133Z,8.77
2019-04-04T14:15:15.663Z,8.10
2019-04-04T14:17:44.655Z,7.63
2019-04-04T14:20:13.799Z,8.67
2019-04-04T14:22:42.626Z,8.73
2019-04-04T14:25:11.638Z,25.32
2019-04-04T14:27:40.480Z,6.37
2019-04-04T14:30:10.203Z,6.50
2019-04-04T14:32:39.070Z,6.57
2019-04-04T14:35:08.695Z,7.67
2019-04-04T14:37:37.558Z,9.03
2019-04-04T14:40:09.522Z,6.93
2019-04-04T14:42:38.381Z,6.43
2019-04-04T14:45:07.563Z,7.63
2019-04-04T14:47:36.470Z,6.97
2019-04-04T14:50:08.741Z,8.30
2019-04-04T14:52:39.410Z,7.30
2019-04-04T14:55:08.258Z,6.67
2019-04-04T14:57:37.139Z,6.37
2019-04-04T15:00:10.655Z,5.43
2019-04-04T15:02:39.518Z,6.73
2019-04-04T15:05:08.647Z,7.20
2019-04-04T15:07:37.532Z,5.50
2019-04-04T15:10:06.498Z,9.85
2019-04-04T15:12:35.327Z,7.17
2019-04-04T15:15:05.103Z,7.35
2019-04-04T15:17:33.967Z,6.27
2019-04-04T15:20:02.803Z,6.75
2019-04-04T15:22:32.037Z,7.60
2019-04-04T15:25:00.998Z,7.80
2019-04-04T15:27:29.866Z,7.55
2019-04-04T15:29:58.727Z,6.20
2019-04-04T15:32:27.563Z,6.20
2019-04-04T15:34:56.422Z,7.23
2019-04-04T15:37:25.246Z,7.07
2019-04-04T15:39:54.116Z,7.20
2019-04-04T15:42:22.978Z,8.83
2019-04-04T15:44:51.811Z,9.70
2019-04-04T15:47:20.763Z,8.77
2019-04-04T15:49:49.590Z,9.30
2019-04-04T15:52:18.415Z,7.43
2019-04-04T15:54:47.278Z,9.27
2019-04-04T15:57:16.131Z,7.83
2019-04-04T15:59:44.954Z,8.93
2019-04-04T16:02:13.822Z,9.07
2019-04-04T16:04:42.695Z,7.73
2019-04-04T16:07:11.714Z,9.67
2019-04-04T16:09:40.571Z,9.30
2019-04-04T16:12:09.397Z,7.83
2019-04-04T16:14:38.251Z,7.53
2019-04-04T16:17:07.111Z,8.03
2019-04-04T16:19:35.942Z,6.63
2019-04-04T16:22:04.798Z,8.23
2019-04-04T16:24:33.619Z,7.30
2019-04-04T16:27:02.478Z,7.17
2019-04-04T16:29:31.342Z,7.00
2019-04-04T16:32:00.161Z,6.23
2019-04-04T16:34:29.026Z,6.53
2019-04-04T16:36:57.854Z,6.23
2019-04-04T16:39:26.720Z,4.43
2019-04-04T16:42:02.240Z,5.17
2019-04-04T16:44:26.058Z,5.07
2019-04-04T16:46:54.925Z,4.30
2019-04-04T16:49:23.745Z,4.37
2019-04-04T16:51:52.607Z,4.33
2019-04-04T16:54:21.463Z,5.47
2019-04-04T16:56:50.293Z,3.27
2019-04-04T16:59:19.158Z,3.47
2019-04-04T17:01:47.973Z,3.73
2019-04-04T17:04:16.833Z,4.10
2019-04-04T17:06:45.691Z,3.47
2019-04-04T17:09:14.522Z,3.97
2019-04-04T17:11:43.379Z,3.23
2019-04-04T17:14:12.198Z,6.57
2019-04-04T17:16:41.058Z,4.33
2019-04-04T17:19:09.929Z,4.03
2019-04-04T17:21:38.756Z,2.57
2019-04-04T17:24:07.619Z,6.00
2019-04-04T17:26:36.445Z,4.30
2019-04-04T17:29:05.314Z,3.43
2019-04-04T17:31:34.226Z,3.90
2019-04-04T17:34:03.235Z,3.27
2019-04-04T17:36:32.109Z,2.60
2019-04-04T17:39:00.931Z,2.87
2019-04-04T17:41:30.038Z,2.90
2019-04-04T17:43:58.951Z,3.63
2019-04-04T17:46:27.783Z,2.77
2019-04-04T17:48:56.619Z,2.37
2019-04-04T17:51:25.468Z,2.30
2019-04-04T17:53:55.663Z,2.67
2019-04-04T17:56:24.970Z,2.83
2019-04-04T17:58:53.943Z,2.50
2019-04-04T18:01:22.776Z,2.83
2019-04-04T18:03:51.638Z,3.10
2019-04-04T18:06:20.502Z,3.07
2019-04-04T18:08:49.319Z,2.47
2019-04-04T18:11:18.187Z,2.37
2019-04-04T18:13:47.011Z,2.50
2019-04-04T18:16:31.006Z,3.77
2019-04-04T18:18:59.863Z,2.83
2019-04-04T18:21:28.682Z,2.93
2019-04-04T18:23:57.638Z,3.10
2019-04-04T18:26:26.462Z,3.30
2019-04-04T18:28:55.526Z,3.20
2019-04-04T18:31:24.389Z,3.73
2019-04-04T18:33:53.202Z,3.53
2019-04-04T18:36:34.646Z,3.83
2019-04-04T18:39:05.328Z,5.57
2019-04-04T18:41:34.258Z,4.17
2019-04-04T18:44:03.476Z,4.67
2019-04-04T18:46:32.338Z,4.33
2019-04-04T18:49:01.277Z,5.07
2019-04-04T18:51:30.096Z,4.33
2019-04-04T18:53:58.964Z,5.93
2019-04-04T18:56:27.787Z,4.73
2019-04-04T18:58:56.652Z,5.30
2019-04-04T19:01:25.515Z,5.17
2019-04-04T19:03:54.357Z,5.40
2019-04-04T19:06:23.200Z,5.13
2019-04-04T19:08:52.023Z,4.83
2019-04-04T19:11:20.895Z,6.33
2019-04-04T19:13:49.751Z,6.30
2019-04-04T19:16:18.586Z,5.43
2019-04-04T19:18:47.447Z,6.00
2019-04-04T19:21:16.371Z,5.83
2019-04-04T19:23:49.332Z,6.43
2019-04-04T19:26:16.015Z,7.13
2019-04-04T19:28:44.839Z,6.33
2019-04-04T19:31:13.805Z,6.73
2019-04-04T19:33:42.626Z,5.80
2019-04-04T19:36:11.508Z,6.53
2019-04-04T19:38:40.376Z,7.97
2019-04-04T19:41:12.261Z,7.33
2019-04-04T19:43:41.182Z,7.40
2019-04-04T19:46:10.003Z,7.20
2019-04-04T19:48:38.868Z,5.67
2019-04-04T19:51:07.728Z,6.47
2019-04-04T19:53:36.552Z,7.43
2019-04-04T19:56:05.414Z,8.23
2019-04-04T19:58:34.236Z,7.77
2019-04-04T20:01:03.200Z,7.23
2019-04-04T20:03:32.057Z,9.13
2019-04-04T20:06:00.883Z,9.03
2019-04-04T20:08:29.743Z,7.40
2019-04-04T20:10:58.573Z,7.10
2019-04-04T20:13:31.030Z,9.23
2019-04-04T20:15:58.131Z,7.27
2019-04-04T20:18:26.960Z,9.23
2019-04-04T20:20:55.823Z,7.10
2019-04-04T20:23:24.687Z,8.03
2019-04-04T20:25:53.486Z,8.87
2019-04-04T20:28:22.346Z,7.90
2019-04-04T20:30:51.165Z,7.90
2019-04-04T20:33:20.032Z,6.73
2019-04-04T20:35:48.896Z,5.90
2019-04-04T20:38:17.754Z,6.03
2019-04-04T20:40:46.574Z,7.37
2019-04-04T20:43:15.402Z,6.27
2019-04-04T20:45:45.209Z,6.70
2019-04-04T20:48:14.080Z,6.97
2019-04-04T20:50:42.906Z,7.70
2019-04-04T20:53:11.774Z,7.87
2019-04-04T20:55:40.590Z,7.87
2019-04-04T20:58:09.459Z,6.90
2019-04-04T21:00:38.326Z,7.50
2019-04-04T21:03:07.254Z,6.07
2019-04-04T21:05:36.145Z,8.47
2019-04-04T21:08:05.037Z,6.17
2019-04-04T21:10:33.928Z,6.77
2019-04-04T21:13:02.820Z,7.27
2019-04-04T21:15:31.710Z,6.90
2019-04-04T21:18:00.578Z,5.83
2019-04-04T21:20:29.374Z,6.13
2019-04-04T21:22:58.282Z,8.37
2019-04-04T21:25:27.173Z,6.30
2019-04-04T21:27:56.067Z,8.10
2019-04-04T21:30:24.931Z,6.93
2019-04-04T21:32:53.850Z,5.83
2019-04-04T21:35:22.738Z,7.73
2019-04-04T21:37:51.629Z,8.07
2019-04-04T21:40:20.520Z,6.00
2019-04-04T21:42:49.513Z,6.33
2019-04-04T21:45:19.350Z,6.07
2019-04-04T21:47:48.320Z,6.27
2019-04-04T21:50:17.183Z,6.47
2019-04-04T21:52:46.104Z,6.97
2019-04-04T21:55:14.993Z,6.53
2019-04-04T21:57:43.885Z,6.73
2019-04-04T22:00:13.124Z,6.37
2019-04-04T22:02:42.077Z,5.47
2019-04-04T22:05:10.966Z,5.97
2019-04-04T22:07:39.860Z,7.93
2019-04-04T22:10:09.930Z,6.03
2019-04-04T22:12:38.871Z,5.83
2019-04-04T22:15:08.267Z,6.10
2019-04-04T22:17:37.268Z,4.90
2019-04-04T22:20:08.104Z,6.43
2019-04-04T22:22:36.969Z,6.57
2019-04-04T22:25:07.627Z,6.10
2019-04-04T22:27:36.491Z,6.70
2019-04-04T22:33:34.618Z,8.67
2019-04-04T22:36:03.511Z,6.47
2019-04-04T22:38:32.397Z,7.03
2019-04-04T22:41:01.289Z,6.13
2019-04-04T22:43:30.183Z,6.50
2019-04-04T22:45:59.072Z,6.83
2019-04-04T22:48:28.064Z,8.17
2019-04-04T22:50:56.931Z,6.37
2019-04-04T22:53:27.541Z,7.00
2019-04-04T22:55:56.480Z,7.20
2019-04-04T22:58:28.649Z,5.77
2019-04-04T23:00:56.003Z,7.53
2019-04-04T23:03:25.412Z,6.87
2019-04-04T23:05:54.297Z,6.00
2019-04-04T23:08:23.188Z,7.93
2019-04-04T23:10:52.079Z,6.40
2019-04-04T23:13:20.970Z,6.00
2019-04-04T23:15:49.862Z,6.97
2019-04-04T23:18:18.727Z,9.30
2019-04-04T23:20:47.644Z,6.40
2019-04-04T23:23:16.536Z,6.80
2019-04-04T23:25:45.426Z,7.27
2019-04-04T23:28:14.319Z,8.00
2019-04-04T23:30:43.209Z,7.80
2019-04-04T23:33:12.100Z,7.30
2019-04-04T23:35:40.991Z,7.17
2019-04-04T23:38:09.880Z,7.13
2019-04-04T23:40:38.778Z,8.40
2019-04-04T23:43:07.680Z,7.07
2019-04-04T23:45:36.556Z,7.97
2019-04-04T23:48:05.425Z,7.00
2019-04-04T23:50:34.338Z,7.70
2019-04-04T23:53:03.177Z,7.67
2019-04-04T23:55:32.050Z,7.30
2019-04-04T23:58:00.865Z,8.37
