createdAt,value
2019-02-04T00:03:29.341Z,5.73
2019-02-04T00:08:34.237Z,7.80
2019-02-04T00:13:39.468Z,7.93
2019-02-04T00:18:44.621Z,7.67
2019-02-04T00:23:49.653Z,8.70
2019-02-04T00:28:54.908Z,11.93
2019-02-04T00:34:00.173Z,10.93
2019-02-04T00:39:07.905Z,11.37
2019-02-04T00:44:13.172Z,10.47
2019-02-04T00:49:18.067Z,10.07
2019-02-04T00:54:23.280Z,12.10
2019-02-04T00:59:28.634Z,9.57
2019-02-04T01:04:33.659Z,12.93
2019-02-04T01:09:38.660Z,12.03
2019-02-04T01:14:43.585Z,11.03
2019-02-04T01:19:48.672Z,9.57
2019-02-04T01:24:53.817Z,9.50
2019-02-04T01:29:59.372Z,10.77
2019-02-04T01:35:05.193Z,9.80
2019-02-04T01:40:13.460Z,10.83
2019-02-04T01:45:18.360Z,10.03
2019-02-04T01:50:23.888Z,6.87
2019-02-04T01:55:29.093Z,6.90
2019-02-04T02:00:36.579Z,8.53
2019-02-04T02:05:41.870Z,7.63
2019-02-04T02:10:47.277Z,9.67
2019-02-04T02:15:52.804Z,6.67
2019-02-04T02:20:57.841Z,6.10
2019-02-04T02:26:03.138Z,7.43
2019-02-04T02:31:08.468Z,6.33
2019-02-04T02:36:13.696Z,9.13
2019-02-04T02:41:18.897Z,6.60
2019-02-04T02:46:24.333Z,6.57
2019-02-04T02:51:29.613Z,8.83
2019-02-04T02:56:34.747Z,5.27
2019-02-04T03:01:41.551Z,6.17
2019-02-04T03:06:46.675Z,9.47
2019-02-04T03:11:51.645Z,7.77
2019-02-04T03:16:56.610Z,7.07
2019-02-04T03:22:01.701Z,6.60
2019-02-04T03:27:07.950Z,7.67
2019-02-04T03:32:12.855Z,5.47
2019-02-04T03:37:18.293Z,5.03
2019-02-04T03:42:23.468Z,6.97
2019-02-04T03:47:29.145Z,6.53
2019-02-04T03:52:34.028Z,6.03
2019-02-04T03:57:41.239Z,6.37
2019-02-04T04:02:46.821Z,7.00
2019-02-04T04:07:54.537Z,6.93
2019-02-04T04:13:04.849Z,6.40
2019-02-04T04:18:15.930Z,6.17
2019-02-04T04:23:18.123Z,4.87
2019-02-04T04:28:23.156Z,6.43
2019-02-04T04:33:28.133Z,6.80
2019-02-04T04:38:36.138Z,5.93
2019-02-04T04:43:41.357Z,4.57
2019-02-04T04:48:46.597Z,4.63
2019-02-04T04:53:51.773Z,5.50
2019-02-04T04:59:00.229Z,5.70
2019-02-04T05:04:05.189Z,4.17
2019-02-04T05:09:10.146Z,3.67
2019-02-04T05:14:15.285Z,4.73
2019-02-04T05:19:22.270Z,5.13
2019-02-04T05:24:26.934Z,5.40
2019-02-04T05:29:31.902Z,5.27
2019-02-04T05:34:36.732Z,4.27
2019-02-04T05:39:42.063Z,4.80
2019-02-04T05:44:47.034Z,6.63
2019-02-04T05:49:52.093Z,5.50
2019-02-04T05:54:57.138Z,6.43
2019-02-04T06:00:04.144Z,7.53
2019-02-04T06:05:10.042Z,7.37
2019-02-04T06:10:18.258Z,7.03
2019-02-04T06:15:23.537Z,6.73
2019-02-04T06:20:28.816Z,6.07
2019-02-04T06:25:33.949Z,6.40
2019-02-04T06:30:39.132Z,5.50
2019-02-04T06:35:44.127Z,5.77
2019-02-04T06:40:49.669Z,5.33
2019-02-04T06:45:54.675Z,6.33
2019-02-04T06:51:04.258Z,7.80
2019-02-04T06:56:08.236Z,5.87
2019-02-04T07:01:16.329Z,7.23
2019-02-04T07:06:22.916Z,4.97
2019-02-04T07:11:28.157Z,4.17
2019-02-04T07:16:33.025Z,7.27
2019-02-04T07:21:38.307Z,8.53
2019-02-04T07:26:43.532Z,5.83
2019-02-04T07:31:48.429Z,6.57
2019-02-04T07:36:53.673Z,5.80
2019-02-04T07:41:58.977Z,4.50
2019-02-04T07:47:04.204Z,5.17
2019-02-04T07:52:09.363Z,4.30
2019-02-04T07:57:15.757Z,7.10
2019-02-04T08:02:21.926Z,6.60
2019-02-04T08:07:28.613Z,6.27
2019-02-04T08:12:33.596Z,7.13
2019-02-04T08:17:39.085Z,5.87
2019-02-04T08:22:44.092Z,6.67
2019-02-04T08:27:49.335Z,5.73
2019-02-04T08:32:54.813Z,6.97
2019-02-04T08:38:00.351Z,5.67
2019-02-04T08:43:05.878Z,5.33
2019-02-04T08:48:11.272Z,6.13
2019-02-04T08:53:17.426Z,4.33
2019-02-04T08:58:22.445Z,3.67
2019-02-04T09:03:29.101Z,4.67
2019-02-04T09:08:34.429Z,7.20
2019-02-04T09:13:39.493Z,3.77
2019-02-04T09:18:45.172Z,4.43
2019-02-04T09:23:50.553Z,4.73
2019-02-04T09:28:56.168Z,4.30
2019-02-04T09:34:01.548Z,4.13
2019-02-04T09:39:11.621Z,3.53
2019-02-04T09:44:16.913Z,5.30
2019-02-04T09:49:22.177Z,4.03
2019-02-04T09:54:27.441Z,4.10
2019-02-04T09:59:32.435Z,4.00
2019-02-04T10:04:39.061Z,4.73
2019-02-04T10:09:44.354Z,4.23
2019-02-04T10:14:49.597Z,4.63
2019-02-04T10:19:56.686Z,4.40
2019-02-04T10:25:01.905Z,4.73
2019-02-04T10:30:11.649Z,5.00
2019-02-04T10:35:19.117Z,8.10
2019-02-04T10:40:25.691Z,5.87
2019-02-04T10:45:33.587Z,6.03
2019-02-04T10:50:46.293Z,5.27
2019-02-04T10:55:46.693Z,3.93
2019-02-04T11:00:51.703Z,4.93
2019-02-04T11:05:57.021Z,3.50
2019-02-04T11:11:05.872Z,4.33
2019-02-04T11:16:11.118Z,3.87
2019-02-04T11:21:16.358Z,3.03
2019-02-04T11:26:21.759Z,5.10
2019-02-04T11:31:27.362Z,5.47
2019-02-04T11:36:34.711Z,5.63
2019-02-04T11:41:39.696Z,4.27
2019-02-04T11:46:44.657Z,4.30
2019-02-04T11:51:49.631Z,4.03
2019-02-04T11:56:57.220Z,4.70
2019-02-04T12:02:02.503Z,4.13
2019-02-04T12:07:09.229Z,3.60
2019-02-04T12:12:15.737Z,3.90
2019-02-04T12:17:20.941Z,5.10
2019-02-04T12:22:26.193Z,4.10
2019-02-04T12:27:35.886Z,5.47
2019-02-04T12:32:43.714Z,4.30
2019-02-04T12:37:48.837Z,5.47
2019-02-04T12:42:54.388Z,4.17
2019-02-04T12:48:01.132Z,3.50
2019-02-04T12:53:06.937Z,4.10
2019-02-04T12:58:12.196Z,5.23
2019-02-04T13:03:21.085Z,4.20
2019-02-04T13:08:28.149Z,3.37
2019-02-04T13:13:38.715Z,3.57
2019-02-04T13:18:44.453Z,2.87
2019-02-04T13:23:50.728Z,4.07
2019-02-04T13:28:55.794Z,4.87
2019-02-04T13:34:00.774Z,2.87
2019-02-04T13:39:10.525Z,2.43
2019-02-04T13:44:18.937Z,3.63
2019-02-04T13:49:25.378Z,3.43
2019-02-04T13:54:30.425Z,3.20
2019-02-04T13:59:36.656Z,2.50
2019-02-04T14:04:43.496Z,3.13
2019-02-04T14:09:50.617Z,3.80
2019-02-04T14:14:55.933Z,2.40
2019-02-04T14:20:06.345Z,3.03
2019-02-04T14:25:16.460Z,3.67
2019-02-04T14:30:24.317Z,2.77
2019-02-04T14:35:31.657Z,2.67
2019-02-04T14:40:38.237Z,3.47
2019-02-04T14:46:28.682Z,4.03
2019-02-04T14:52:21.901Z,2.80
2019-02-04T14:58:13.938Z,2.57
2019-02-04T15:03:57.231Z,3.10
2019-02-04T15:09:35.621Z,3.43
2019-02-04T15:15:14.742Z,3.27
2019-02-04T15:21:22.036Z,2.47
2019-02-04T15:27:13.259Z,2.30
2019-02-04T15:32:54.854Z,2.73
2019-02-04T15:38:24.180Z,2.27
2019-02-04T15:43:53.031Z,3.17
2019-02-04T15:49:50.178Z,2.43
2019-02-04T15:54:49.709Z,2.63
2019-02-04T15:59:58.414Z,2.97
2019-02-04T16:05:06.100Z,2.73
2019-02-04T16:10:16.528Z,1.97
2019-02-04T16:15:25.025Z,1.47
2019-02-04T16:20:34.410Z,2.23
2019-02-04T16:25:39.822Z,3.00
2019-02-04T16:30:45.194Z,1.90
2019-02-04T16:35:50.759Z,2.27
2019-02-04T16:40:56.336Z,2.63
2019-02-04T16:46:04.438Z,2.37
2019-02-04T16:51:11.958Z,3.03
2019-02-04T16:56:18.232Z,3.13
2019-02-04T17:01:24.829Z,2.33
2019-02-04T17:06:30.404Z,2.53
2019-02-04T17:11:56.990Z,2.40
2019-02-04T17:17:03.025Z,1.67
2019-02-04T17:27:51.602Z,3.17
2019-02-04T17:33:10.653Z,1.80
2019-02-04T17:38:16.300Z,1.90
2019-02-04T17:43:21.839Z,1.93
2019-02-04T17:56:28.324Z,2.63
2019-02-04T18:14:09.472Z,2.23
2019-02-04T18:19:36.250Z,1.93
2019-02-04T18:24:41.233Z,3.03
2019-02-04T18:29:46.748Z,4.50
2019-02-04T18:34:54.326Z,2.83
2019-02-04T18:39:59.693Z,2.17
2019-02-04T18:45:11.557Z,2.67
2019-02-04T18:50:19.419Z,4.10
2019-02-04T18:55:31.141Z,2.40
2019-02-04T19:00:40.444Z,3.17
2019-02-04T19:05:47.654Z,2.83
2019-02-04T19:10:56.557Z,3.27
2019-02-04T19:16:06.757Z,2.43
2019-02-04T19:21:21.566Z,2.33
2019-02-04T19:26:30.720Z,3.53
2019-02-04T19:31:38.309Z,3.00
2019-02-04T19:36:43.795Z,2.27
2019-02-04T19:41:50.462Z,3.50
2019-02-04T19:46:55.451Z,2.77
2019-02-04T19:52:02.378Z,2.90
2019-02-04T19:57:07.381Z,4.40
2019-02-04T20:02:18.844Z,3.73
2019-02-04T20:07:26.619Z,1.93
2019-02-04T20:12:36.215Z,2.23
2019-02-04T20:18:07.066Z,2.10
2019-02-04T20:23:25.215Z,4.63
2019-02-04T20:28:31.773Z,5.77
2019-02-04T20:33:43.373Z,3.90
2019-02-04T20:38:51.592Z,3.17
2019-02-04T20:44:01.849Z,4.17
2019-02-04T20:49:09.127Z,3.97
2019-02-04T20:54:20.102Z,3.40
2019-02-04T20:59:21.399Z,3.00
2019-02-04T21:04:32.626Z,2.20
2019-02-04T21:09:39.393Z,2.13
2019-02-04T21:14:44.961Z,3.17
2019-02-04T21:19:51.564Z,2.83
2019-02-04T21:24:56.877Z,2.83
2019-02-04T21:30:05.922Z,2.77
2019-02-04T21:35:12.226Z,2.87
2019-02-04T21:40:18.700Z,2.47
2019-02-04T21:45:24.294Z,3.47
2019-02-04T21:50:29.727Z,3.17
2019-02-04T21:55:34.754Z,2.63
2019-02-04T22:00:42.334Z,2.00
2019-02-04T22:05:47.969Z,3.17
2019-02-04T22:10:55.663Z,3.30
2019-02-04T22:16:00.929Z,2.77
2019-02-04T22:21:07.685Z,1.90
2019-02-04T22:26:13.078Z,3.43
2019-02-04T22:31:18.577Z,1.93
2019-02-04T22:36:23.929Z,1.63
2019-02-04T22:41:28.901Z,3.37
2019-02-04T22:46:34.323Z,3.00
2019-02-04T22:51:43.785Z,2.53
2019-02-04T22:56:48.736Z,1.57
2019-02-04T23:01:59.634Z,2.13
2019-02-04T23:07:05.049Z,2.50
2019-02-04T23:12:11.352Z,2.30
2019-02-04T23:17:16.789Z,2.03
