createdAt,value
2023-04-07T00:00:48.132Z,21.16
2023-04-07T00:01:45.510Z,21.83
2023-04-07T00:02:44.534Z,22.61
2023-04-07T00:03:42.410Z,22.05
2023-04-07T00:04:39.821Z,23.08
2023-04-07T00:05:37.283Z,22.75
2023-04-07T00:06:34.624Z,22.18
2023-04-07T00:07:35.307Z,21.97
2023-04-07T00:08:34.647Z,21.76
2023-04-07T00:09:31.996Z,22.62
2023-04-07T00:10:29.336Z,22.53
2023-04-07T00:11:26.646Z,22.02
2023-04-07T00:12:23.995Z,22.69
2023-04-07T00:13:21.333Z,22.57
2023-04-07T00:14:18.682Z,22.83
2023-04-07T00:15:16.129Z,22.67
2023-04-07T00:16:13.536Z,22.62
2023-04-07T00:17:10.981Z,22.91
2023-04-07T00:18:08.418Z,22.30
2023-04-07T00:19:06.044Z,22.69
2023-04-07T00:20:03.523Z,22.64
2023-04-07T00:21:00.878Z,22.32
2023-04-07T00:21:58.211Z,22.04
2023-04-07T00:22:55.588Z,22.66
2023-04-07T00:23:53.282Z,23.23
2023-04-07T00:24:50.907Z,23.03
2023-04-07T00:25:49.231Z,22.67
2023-04-07T00:26:46.541Z,22.48
2023-04-07T00:27:44.009Z,22.83
2023-04-07T00:28:41.339Z,22.49
2023-04-07T00:29:38.798Z,22.13
2023-04-07T00:30:36.132Z,21.54
2023-04-07T00:31:33.547Z,22.99
2023-04-07T00:32:31.123Z,21.44
2023-04-07T00:33:28.509Z,22.00
2023-04-07T00:34:25.895Z,21.71
2023-04-07T00:35:23.439Z,22.40
2023-04-07T00:36:21.201Z,21.56
2023-04-07T00:37:19.489Z,22.64
2023-04-07T00:38:17.158Z,21.58
2023-04-07T00:39:14.469Z,20.92
2023-04-07T00:40:12.108Z,22.30
2023-04-07T00:41:09.470Z,21.39
2023-04-07T00:42:07.611Z,21.30
2023-04-07T00:43:04.978Z,21.98
2023-04-07T00:44:02.649Z,22.04
2023-04-07T00:44:59.995Z,22.10
2023-04-07T00:45:57.587Z,21.22
2023-04-07T00:46:55.193Z,21.65
2023-04-07T00:47:52.640Z,21.97
2023-04-07T00:48:50.064Z,20.82
2023-04-07T00:49:47.503Z,20.17
2023-04-07T00:50:45.705Z,21.17
2023-04-07T00:51:43.071Z,20.74
2023-04-07T00:52:40.582Z,21.25
2023-04-07T00:53:37.992Z,20.98
2023-04-07T00:54:35.737Z,21.28
2023-04-07T00:55:33.124Z,19.85
2023-04-07T00:56:30.706Z,20.52
2023-04-07T00:57:28.087Z,19.80
2023-04-07T00:58:25.924Z,20.84
2023-04-07T00:59:23.454Z,20.34
2023-04-07T01:00:20.839Z,19.85
2023-04-07T01:01:44.359Z,20.06
2023-04-07T01:02:44.782Z,21.02
2023-04-07T01:03:49.802Z,20.27
2023-04-07T01:04:53.160Z,18.93
2023-04-07T01:05:56.478Z,19.71
2023-04-07T01:06:58.119Z,19.73
2023-04-07T01:08:01.654Z,20.07
2023-04-07T01:09:04.245Z,20.77
2023-04-07T01:10:12.497Z,20.04
2023-04-07T01:11:19.550Z,19.43
2023-04-07T01:12:16.859Z,19.96
2023-04-07T01:13:23.846Z,20.13
2023-04-07T01:14:23.504Z,20.74
2023-04-07T01:15:22.875Z,21.07
2023-04-07T01:16:26.346Z,20.54
2023-04-07T01:17:26.653Z,20.40
2023-04-07T01:18:27.518Z,20.62
2023-04-07T01:19:27.599Z,19.35
2023-04-07T01:20:27.059Z,20.68
2023-04-07T01:21:28.857Z,20.56
2023-04-07T01:22:34.442Z,19.81
2023-04-07T01:23:55.252Z,20.59
2023-04-07T01:24:52.693Z,20.57
2023-04-07T01:26:08.663Z,20.65
2023-04-07T01:27:15.650Z,20.50
2023-04-07T01:28:30.836Z,20.02
2023-04-07T01:29:28.229Z,20.11
2023-04-07T01:30:28.929Z,20.09
2023-04-07T01:31:26.957Z,19.75
2023-04-07T01:32:27.721Z,19.27
2023-04-07T01:33:28.149Z,19.91
2023-04-07T01:34:27.140Z,19.98
2023-04-07T01:35:27.094Z,20.59
2023-04-07T01:36:28.347Z,19.92
2023-04-07T01:37:27.268Z,20.38
2023-04-07T01:38:26.556Z,21.00
2023-04-07T01:39:26.479Z,20.70
2023-04-07T01:40:25.653Z,20.80
2023-04-07T01:41:24.635Z,20.70
2023-04-07T01:42:22.836Z,20.14
2023-04-07T01:43:21.392Z,20.24
2023-04-07T01:44:20.042Z,20.21
2023-04-07T01:45:18.292Z,21.26
2023-04-07T01:46:15.842Z,21.34
2023-04-07T01:47:15.672Z,20.65
2023-04-07T01:48:13.702Z,20.53
2023-04-07T01:49:13.442Z,20.89
2023-04-07T01:50:12.138Z,19.77
2023-04-07T01:51:11.995Z,19.98
2023-04-07T01:52:10.752Z,20.40
2023-04-07T01:53:08.442Z,19.90
2023-04-07T01:54:07.197Z,20.26
2023-04-07T01:55:05.385Z,20.59
2023-04-07T01:56:02.832Z,20.27
2023-04-07T01:57:01.651Z,20.23
2023-04-07T01:57:59.092Z,20.10
2023-04-07T01:58:56.513Z,20.86
2023-04-07T01:59:54.051Z,20.52
2023-04-07T02:00:51.629Z,20.31
2023-04-07T02:01:49.116Z,19.92
2023-04-07T02:02:50.167Z,20.29
2023-04-07T02:03:54.555Z,20.54
2023-04-07T02:04:56.868Z,19.65
2023-04-07T02:06:00.914Z,19.81
2023-04-07T02:07:03.059Z,20.08
2023-04-07T02:08:04.072Z,19.99
2023-04-07T02:09:05.318Z,19.63
2023-04-07T02:10:05.666Z,20.05
2023-04-07T02:11:05.615Z,19.54
2023-04-07T02:12:06.377Z,19.85
2023-04-07T02:13:05.847Z,19.35
2023-04-07T02:14:04.333Z,20.23
2023-04-07T02:15:03.834Z,20.07
2023-04-07T02:16:02.631Z,19.83
2023-04-07T02:17:02.410Z,20.17
2023-04-07T02:18:01.373Z,20.80
2023-04-07T02:18:59.832Z,19.92
2023-04-07T02:19:59.375Z,18.59
2023-04-07T02:20:57.344Z,18.58
2023-04-07T02:21:55.646Z,18.82
2023-04-07T02:22:54.531Z,19.40
2023-04-07T02:23:51.961Z,18.05
2023-04-07T02:24:49.277Z,19.37
2023-04-07T02:25:46.631Z,19.02
2023-04-07T02:26:43.969Z,19.59
2023-04-07T02:27:41.279Z,19.29
2023-04-07T02:28:38.683Z,19.23
2023-04-07T02:29:36.410Z,18.40
2023-04-07T02:30:34.170Z,19.00
2023-04-07T02:31:31.907Z,18.77
2023-04-07T02:32:29.322Z,18.62
2023-04-07T02:33:26.756Z,18.55
2023-04-07T02:34:24.209Z,19.12
2023-04-07T02:35:21.741Z,18.25
2023-04-07T02:36:19.100Z,18.26
2023-04-07T02:37:16.497Z,19.50
2023-04-07T02:38:13.931Z,19.61
2023-04-07T02:39:11.440Z,18.34
2023-04-07T02:40:09.232Z,18.73
2023-04-07T02:41:06.764Z,18.28
2023-04-07T02:42:04.091Z,17.03
2023-04-07T02:43:01.507Z,17.98
2023-04-07T02:43:58.877Z,18.27
2023-04-07T02:44:56.647Z,18.27
2023-04-07T02:45:54.929Z,18.17
2023-04-07T02:46:52.341Z,17.09
2023-04-07T02:47:49.725Z,18.09
2023-04-07T02:48:47.063Z,16.83
2023-04-07T02:49:44.432Z,17.65
2023-04-07T02:50:42.083Z,18.71
2023-04-07T02:51:39.521Z,18.69
2023-04-07T02:52:36.909Z,18.03
2023-04-07T02:53:34.305Z,18.45
2023-04-07T02:54:31.688Z,18.07
2023-04-07T02:55:29.020Z,17.69
2023-04-07T02:56:26.402Z,18.76
2023-04-07T02:57:23.807Z,17.71
2023-04-07T02:58:21.186Z,18.44
2023-04-07T02:59:18.545Z,18.22
2023-04-07T03:00:16.459Z,18.10
2023-04-07T03:01:13.891Z,19.57
2023-04-07T03:02:12.056Z,18.05
2023-04-07T03:03:09.974Z,18.43
2023-04-07T03:04:07.720Z,17.55
2023-04-07T03:05:05.334Z,17.97
2023-04-07T03:06:02.683Z,17.54
2023-04-07T03:07:00.594Z,19.14
2023-04-07T03:07:57.964Z,17.93
2023-04-07T03:08:55.275Z,18.89
2023-04-07T03:09:52.692Z,17.97
2023-04-07T03:10:50.106Z,17.69
2023-04-07T03:11:47.463Z,18.36
2023-04-07T03:12:44.841Z,17.82
2023-04-07T03:13:42.278Z,18.08
2023-04-07T03:14:39.694Z,18.42
2023-04-07T03:15:37.068Z,18.34
2023-04-07T03:16:34.539Z,17.62
2023-04-07T03:17:32.000Z,17.98
2023-04-07T03:18:29.402Z,18.10
2023-04-07T03:19:27.386Z,17.10
2023-04-07T03:20:24.721Z,17.85
2023-04-07T03:21:22.288Z,16.38
2023-04-07T03:22:19.670Z,16.70
2023-04-07T03:23:17.196Z,18.23
2023-04-07T03:24:14.608Z,18.21
2023-04-07T03:25:12.024Z,17.30
2023-04-07T03:26:09.356Z,17.51
2023-04-07T03:27:06.652Z,18.37
2023-04-07T03:28:04.102Z,17.74
2023-04-07T03:29:01.501Z,17.55
2023-04-07T03:29:58.928Z,17.00
2023-04-07T03:30:56.668Z,16.69
2023-04-07T03:31:54.141Z,17.67
2023-04-07T03:32:51.508Z,16.81
2023-04-07T03:33:50.453Z,16.35
2023-04-07T03:34:47.875Z,18.15
2023-04-07T03:35:45.319Z,17.45
2023-04-07T03:36:42.671Z,17.56
2023-04-07T03:37:40.016Z,17.16
2023-04-07T03:38:37.431Z,17.17
2023-04-07T03:39:37.532Z,17.70
2023-04-07T03:40:35.780Z,17.13
2023-04-07T03:41:33.183Z,17.24
2023-04-07T03:42:30.644Z,16.69
2023-04-07T03:43:27.979Z,16.39
2023-04-07T03:44:26.577Z,16.79
2023-04-07T03:45:23.867Z,17.23
2023-04-07T03:46:21.578Z,16.86
2023-04-07T03:47:19.049Z,16.95
2023-04-07T03:48:16.364Z,16.71
2023-04-07T03:49:14.329Z,16.10
2023-04-07T03:50:11.856Z,16.30
2023-04-07T03:51:09.332Z,16.70
2023-04-07T03:52:06.681Z,16.15
2023-04-07T03:53:04.063Z,15.92
2023-04-07T03:54:01.452Z,16.46
2023-04-07T03:54:58.855Z,20.20
2023-04-07T03:55:56.288Z,19.40
2023-04-07T03:56:53.731Z,16.36
2023-04-07T03:57:51.099Z,15.66
2023-04-07T03:58:49.355Z,16.61
2023-04-07T03:59:47.946Z,16.36
2023-04-07T04:00:45.657Z,16.53
2023-04-07T04:01:43.089Z,16.57
2023-04-07T04:02:40.618Z,16.11
2023-04-07T04:03:38.207Z,15.22
2023-04-07T04:04:35.662Z,15.74
2023-04-07T04:05:33.064Z,15.56
2023-04-07T04:06:31.423Z,15.75
2023-04-07T04:07:28.945Z,16.45
2023-04-07T04:08:26.841Z,15.87
2023-04-07T04:09:24.169Z,16.40
2023-04-07T04:10:22.264Z,16.87
2023-04-07T04:11:19.911Z,17.08
2023-04-07T04:12:17.545Z,16.30
2023-04-07T04:13:14.992Z,15.93
2023-04-07T04:14:12.547Z,15.58
2023-04-07T04:15:10.535Z,15.86
2023-04-07T04:16:08.045Z,15.83
2023-04-07T04:17:05.571Z,16.39
2023-04-07T04:18:03.380Z,15.83
2023-04-07T04:19:00.921Z,16.23
2023-04-07T04:19:58.252Z,15.87
2023-04-07T04:20:55.600Z,15.61
2023-04-07T04:21:52.950Z,15.74
2023-04-07T04:22:50.309Z,15.91
2023-04-07T04:23:47.645Z,15.65
2023-04-07T04:24:44.977Z,16.32
2023-04-07T04:25:42.425Z,14.99
2023-04-07T04:26:39.803Z,15.63
2023-04-07T04:27:37.143Z,16.09
2023-04-07T04:28:34.611Z,16.02
2023-04-07T04:29:32.952Z,16.21
2023-04-07T04:30:30.448Z,15.48
2023-04-07T04:31:28.062Z,16.45
2023-04-07T04:32:26.955Z,16.60
2023-04-07T04:33:24.381Z,17.28
2023-04-07T04:34:21.750Z,16.74
2023-04-07T04:35:19.083Z,15.46
2023-04-07T04:36:16.493Z,15.89
2023-04-07T04:37:13.937Z,16.46
2023-04-07T04:38:11.406Z,15.89
2023-04-07T04:39:08.833Z,15.33
2023-04-07T04:40:08.618Z,16.22
2023-04-07T04:41:06.211Z,15.91
2023-04-07T04:42:04.075Z,16.35
2023-04-07T04:43:01.429Z,15.73
2023-04-07T04:43:58.769Z,17.26
2023-04-07T04:44:56.354Z,18.14
2023-04-07T04:45:54.043Z,17.96
2023-04-07T04:46:51.500Z,17.50
2023-04-07T04:47:48.934Z,17.46
2023-04-07T04:48:46.251Z,17.22
2023-04-07T04:49:43.644Z,17.40
2023-04-07T04:50:42.264Z,17.13
2023-04-07T04:51:39.591Z,17.33
2023-04-07T04:52:38.174Z,16.94
2023-04-07T04:53:35.486Z,16.96
2023-04-07T04:54:33.300Z,16.47
2023-04-07T04:55:30.658Z,16.79
2023-04-07T04:56:28.139Z,17.70
2023-04-07T04:57:25.467Z,17.89
2023-04-07T04:58:22.815Z,15.90
2023-04-07T04:59:20.314Z,16.70
2023-04-07T05:00:17.811Z,17.40
2023-04-07T05:01:15.644Z,20.82
2023-04-07T05:02:13.238Z,18.05
2023-04-07T05:03:11.128Z,22.63
2023-04-07T05:04:10.482Z,29.71
2023-04-07T05:05:08.182Z,24.69
2023-04-07T05:06:05.751Z,23.04
2023-04-07T05:07:03.264Z,21.10
2023-04-07T05:08:01.132Z,16.60
2023-04-07T05:08:58.463Z,15.04
2023-04-07T05:09:56.022Z,15.33
2023-04-07T05:10:53.475Z,17.51
2023-04-07T05:11:50.871Z,18.20
2023-04-07T05:12:48.252Z,18.18
2023-04-07T05:13:45.689Z,17.38
2023-04-07T05:14:42.989Z,16.04
2023-04-07T05:15:41.632Z,16.92
2023-04-07T05:16:39.094Z,18.32
2023-04-07T05:17:36.554Z,16.07
2023-04-07T05:18:33.975Z,16.15
2023-04-07T05:19:31.494Z,22.23
2023-04-07T05:20:28.994Z,20.74
2023-04-07T05:21:27.177Z,16.24
2023-04-07T05:22:24.560Z,17.49
2023-04-07T05:23:22.000Z,18.14
2023-04-07T05:24:19.380Z,17.03
2023-04-07T05:25:16.877Z,16.48
2023-04-07T05:26:14.236Z,19.18
2023-04-07T05:27:11.589Z,19.41
2023-04-07T05:28:09.026Z,17.22
2023-04-07T05:29:06.429Z,14.88
2023-04-07T05:30:03.962Z,15.31
2023-04-07T05:31:01.706Z,14.90
2023-04-07T05:31:59.250Z,14.49
2023-04-07T05:32:56.755Z,15.06
2023-04-07T05:33:54.174Z,15.29
2023-04-07T05:34:52.078Z,13.91
2023-04-07T05:35:49.561Z,13.82
2023-04-07T05:36:47.009Z,13.81
2023-04-07T05:37:44.352Z,14.23
2023-04-07T05:38:41.995Z,15.92
2023-04-07T05:39:39.338Z,16.31
2023-04-07T05:40:37.761Z,14.75
2023-04-07T05:41:35.327Z,14.76
2023-04-07T05:42:32.728Z,15.19
2023-04-07T05:43:30.231Z,14.25
2023-04-07T05:44:27.632Z,14.27
2023-04-07T05:45:26.048Z,14.27
2023-04-07T05:46:23.554Z,13.94
2023-04-07T05:47:21.304Z,13.12
2023-04-07T05:48:18.634Z,14.46
2023-04-07T05:49:19.962Z,15.29
2023-04-07T05:50:18.248Z,14.01
2023-04-07T05:51:15.763Z,13.67
2023-04-07T05:52:13.491Z,14.17
2023-04-07T05:53:10.798Z,14.93
2023-04-07T05:54:08.179Z,15.50
2023-04-07T05:55:06.240Z,15.81
2023-04-07T05:56:03.634Z,16.26
2023-04-07T05:57:00.984Z,16.48
2023-04-07T05:57:58.408Z,16.72
2023-04-07T05:58:56.308Z,14.33
2023-04-07T05:59:53.652Z,15.34
2023-04-07T06:00:51.081Z,15.94
2023-04-07T06:01:49.215Z,14.78
2023-04-07T06:02:47.068Z,14.99
2023-04-07T06:03:44.714Z,14.14
2023-04-07T06:04:42.104Z,15.10
2023-04-07T06:05:43.540Z,14.25
2023-04-07T06:06:41.320Z,14.06
2023-04-07T06:07:38.717Z,15.56
2023-04-07T06:08:36.388Z,16.19
2023-04-07T06:09:33.770Z,15.18
2023-04-07T06:10:31.886Z,14.43
2023-04-07T06:11:29.359Z,15.71
2023-04-07T06:12:26.792Z,14.62
2023-04-07T06:13:26.674Z,15.01
2023-04-07T06:14:24.002Z,14.13
2023-04-07T06:15:21.304Z,13.67
2023-04-07T06:16:19.671Z,13.87
2023-04-07T06:17:17.202Z,14.39
2023-04-07T06:18:14.595Z,14.79
2023-04-07T06:19:11.909Z,14.65
2023-04-07T06:20:09.504Z,14.39
2023-04-07T06:21:07.123Z,13.36
2023-04-07T06:22:04.493Z,14.15
2023-04-07T06:23:01.844Z,14.14
2023-04-07T06:23:59.461Z,14.85
2023-04-07T06:24:56.862Z,14.31
2023-04-07T06:25:54.293Z,14.81
2023-04-07T06:26:55.418Z,14.22
2023-04-07T06:27:53.827Z,14.47
2023-04-07T06:28:51.384Z,13.86
2023-04-07T06:29:48.775Z,13.84
2023-04-07T06:30:46.612Z,13.76
2023-04-07T06:31:44.006Z,13.68
2023-04-07T06:32:41.626Z,14.27
2023-04-07T06:33:38.963Z,14.12
2023-04-07T06:34:36.394Z,15.03
2023-04-07T06:35:33.807Z,14.81
2023-04-07T06:36:31.480Z,14.37
2023-04-07T06:37:29.030Z,16.70
2023-04-07T06:38:26.636Z,15.51
2023-04-07T06:39:26.874Z,15.26
2023-04-07T06:40:24.252Z,14.53
2023-04-07T06:41:21.621Z,14.41
2023-04-07T06:42:18.978Z,14.00
2023-04-07T06:43:16.320Z,13.69
2023-04-07T06:44:13.686Z,13.63
2023-04-07T06:45:11.126Z,14.54
2023-04-07T06:46:08.473Z,13.78
2023-04-07T06:47:05.825Z,14.62
2023-04-07T06:48:03.270Z,13.88
2023-04-07T06:49:00.721Z,14.26
2023-04-07T06:49:58.177Z,14.58
2023-04-07T06:50:55.554Z,14.20
2023-04-07T06:51:52.890Z,14.39
2023-04-07T06:52:50.427Z,16.29
2023-04-07T06:53:48.943Z,14.58
2023-04-07T06:54:46.682Z,14.28
2023-04-07T06:55:43.980Z,14.76
2023-04-07T06:56:42.293Z,15.39
2023-04-07T06:57:39.662Z,15.37
2023-04-07T06:58:37.759Z,14.89
2023-04-07T06:59:35.154Z,16.51
2023-04-07T07:00:32.731Z,15.69
2023-04-07T07:01:30.116Z,15.23
2023-04-07T07:02:27.696Z,15.10
2023-04-07T07:03:27.752Z,15.31
2023-04-07T07:04:25.598Z,15.84
2023-04-07T07:05:23.557Z,17.08
2023-04-07T07:06:20.876Z,15.94
2023-04-07T07:07:18.249Z,18.16
2023-04-07T07:08:15.732Z,17.37
2023-04-07T07:09:13.195Z,17.54
2023-04-07T07:10:11.299Z,16.88
2023-04-07T07:11:08.625Z,16.48
2023-04-07T07:12:06.500Z,16.89
2023-04-07T07:13:03.870Z,16.55
2023-04-07T07:14:01.292Z,16.42
2023-04-07T07:14:58.696Z,17.57
2023-04-07T07:15:56.145Z,17.39
2023-04-07T07:16:53.465Z,17.93
2023-04-07T07:17:51.073Z,18.29
2023-04-07T07:18:48.424Z,18.55
2023-04-07T07:19:45.989Z,17.95
2023-04-07T07:20:43.379Z,17.38
2023-04-07T07:21:40.931Z,17.30
2023-04-07T07:22:38.299Z,18.05
2023-04-07T07:23:35.672Z,17.94
2023-04-07T07:24:34.123Z,17.84
2023-04-07T07:25:31.842Z,19.56
2023-04-07T07:26:29.163Z,17.42
2023-04-07T07:27:27.149Z,17.52
2023-04-07T07:28:24.579Z,17.60
2023-04-07T07:29:21.879Z,17.38
2023-04-07T07:30:20.963Z,17.07
2023-04-07T07:31:18.814Z,17.07
2023-04-07T07:32:16.357Z,15.14
2023-04-07T07:33:13.734Z,13.69
2023-04-07T07:34:11.100Z,13.45
2023-04-07T07:35:08.592Z,13.13
2023-04-07T07:36:06.156Z,12.59
2023-04-07T07:37:03.509Z,12.17
2023-04-07T07:38:01.038Z,12.09
2023-04-07T07:38:58.436Z,11.94
2023-04-07T07:39:56.308Z,11.60
2023-04-07T07:40:53.653Z,11.72
2023-04-07T07:41:51.369Z,12.47
2023-04-07T07:42:48.729Z,11.27
2023-04-07T07:43:46.267Z,10.72
2023-04-07T07:44:43.982Z,11.10
2023-04-07T07:45:41.316Z,11.24
2023-04-07T07:46:38.732Z,11.50
2023-04-07T07:47:37.894Z,11.63
2023-04-07T07:48:35.557Z,12.09
2023-04-07T07:49:33.072Z,11.11
2023-04-07T07:50:30.493Z,11.34
2023-04-07T07:51:28.098Z,11.27
2023-04-07T07:52:25.753Z,10.45
2023-04-07T07:53:23.240Z,10.44
2023-04-07T07:54:20.664Z,11.00
2023-04-07T07:55:18.080Z,11.19
2023-04-07T07:56:15.637Z,11.29
2023-04-07T07:57:12.967Z,11.61
2023-04-07T07:58:10.313Z,11.82
2023-04-07T07:59:07.677Z,11.01
2023-04-07T08:00:05.390Z,10.55
2023-04-07T08:01:02.840Z,10.80
2023-04-07T08:02:00.342Z,11.31
2023-04-07T08:02:57.849Z,11.06
2023-04-07T08:03:55.428Z,10.75
2023-04-07T08:04:52.986Z,10.95
2023-04-07T08:05:50.546Z,10.07
2023-04-07T08:06:47.971Z,10.65
2023-04-07T08:07:46.925Z,10.34
2023-04-07T08:08:44.742Z,10.60
2023-04-07T08:09:42.074Z,10.13
2023-04-07T08:10:39.398Z,10.57
2023-04-07T08:11:36.827Z,10.85
2023-04-07T08:12:34.129Z,11.31
2023-04-07T08:13:31.511Z,11.42
2023-04-07T08:14:28.851Z,11.50
2023-04-07T08:15:26.668Z,10.96
2023-04-07T08:16:24.223Z,11.06
2023-04-07T08:17:21.643Z,11.43
2023-04-07T08:18:18.983Z,11.02
2023-04-07T08:19:16.845Z,10.70
2023-04-07T08:20:14.165Z,10.55
2023-04-07T08:21:11.535Z,11.35
2023-04-07T08:22:08.906Z,10.84
2023-04-07T08:23:06.310Z,11.14
2023-04-07T08:24:03.696Z,11.49
2023-04-07T08:25:01.102Z,11.14
2023-04-07T08:25:58.511Z,10.62
2023-04-07T08:26:56.210Z,11.20
2023-04-07T08:27:53.529Z,10.39
2023-04-07T08:28:53.559Z,10.68
2023-04-07T08:30:00.901Z,10.57
2023-04-07T08:30:58.205Z,11.21
2023-04-07T08:31:55.957Z,11.50
2023-04-07T08:32:53.440Z,11.49
2023-04-07T08:33:54.189Z,11.33
2023-04-07T08:34:51.545Z,11.14
2023-04-07T08:35:48.942Z,12.00
2023-04-07T08:36:46.770Z,10.94
2023-04-07T08:37:44.562Z,10.67
2023-04-07T08:38:41.919Z,11.81
2023-04-07T08:39:39.283Z,11.46
2023-04-07T08:40:37.062Z,10.29
2023-04-07T08:41:38.184Z,10.65
2023-04-07T08:42:37.018Z,10.70
2023-04-07T08:43:36.701Z,11.71
2023-04-07T08:44:37.022Z,12.53
2023-04-07T08:45:34.614Z,12.00
2023-04-07T08:46:33.285Z,10.61
2023-04-07T08:47:33.107Z,10.56
2023-04-07T08:48:34.993Z,11.72
2023-04-07T08:49:33.165Z,10.85
2023-04-07T08:50:31.969Z,10.76
2023-04-07T08:51:34.578Z,11.19
2023-04-07T08:52:39.691Z,10.89
2023-04-07T08:53:57.340Z,11.27
2023-04-07T08:54:56.086Z,13.30
2023-04-07T08:55:54.913Z,21.88
2023-04-07T08:56:52.734Z,13.04
2023-04-07T08:57:51.467Z,11.68
2023-04-07T08:58:49.127Z,11.10
2023-04-07T08:59:49.059Z,12.71
2023-04-07T09:00:49.256Z,12.31
2023-04-07T09:01:47.498Z,11.86
2023-04-07T09:02:45.976Z,11.45
2023-04-07T09:03:44.743Z,11.53
2023-04-07T09:04:44.198Z,12.40
2023-04-07T09:05:43.633Z,12.22
2023-04-07T09:06:40.974Z,14.88
2023-04-07T09:07:45.817Z,12.58
2023-04-07T09:08:43.257Z,11.92
2023-04-07T09:09:41.314Z,11.59
2023-04-07T09:10:38.786Z,11.51
2023-04-07T09:11:38.791Z,11.15
2023-04-07T09:12:36.432Z,10.61
2023-04-07T09:13:33.866Z,11.26
2023-04-07T09:14:31.646Z,11.29
2023-04-07T09:15:32.089Z,11.23
2023-04-07T09:16:31.181Z,12.12
2023-04-07T09:17:29.464Z,11.58
2023-04-07T09:18:28.032Z,11.18
2023-04-07T09:19:27.372Z,11.31
2023-04-07T09:20:25.498Z,11.05
2023-04-07T09:21:22.952Z,11.14
2023-04-07T09:22:35.872Z,10.98
2023-04-07T09:23:34.360Z,11.00
2023-04-07T09:24:32.192Z,10.80
2023-04-07T09:25:30.366Z,10.93
2023-04-07T09:26:31.407Z,11.36
2023-04-07T09:27:28.698Z,10.92
2023-04-07T09:28:26.307Z,11.19
2023-04-07T09:29:23.865Z,10.70
2023-04-07T09:30:21.270Z,11.06
2023-04-07T09:31:19.575Z,10.81
2023-04-07T09:32:38.723Z,10.95
2023-04-07T09:33:36.991Z,11.64
2023-04-07T09:34:35.791Z,11.48
2023-04-07T09:35:35.432Z,11.84
2023-04-07T09:36:41.382Z,11.90
2023-04-07T09:37:38.703Z,11.51
2023-04-07T09:38:37.644Z,11.84
2023-04-07T09:39:48.892Z,11.71
2023-04-07T09:40:46.289Z,11.79
2023-04-07T09:41:43.921Z,12.83
2023-04-07T09:42:48.396Z,11.60
2023-04-07T09:43:47.098Z,11.52
2023-04-07T09:44:44.819Z,11.83
2023-04-07T09:45:42.252Z,12.18
2023-04-07T09:46:49.606Z,12.14
2023-04-07T09:47:46.907Z,12.43
2023-04-07T09:48:45.750Z,12.95
2023-04-07T09:49:51.223Z,12.81
2023-04-07T09:50:51.941Z,12.23
2023-04-07T09:51:53.409Z,12.49
2023-04-07T09:52:53.923Z,12.53
2023-04-07T09:53:51.806Z,12.16
2023-04-07T09:54:51.302Z,11.86
2023-04-07T09:55:49.775Z,12.05
2023-04-07T09:56:47.427Z,12.66
2023-04-07T09:57:45.697Z,12.17
2023-04-07T09:58:44.140Z,11.86
2023-04-07T09:59:42.606Z,11.99
2023-04-07T10:00:41.423Z,11.88
2023-04-07T10:01:39.588Z,12.11
2023-04-07T10:02:37.945Z,11.09
2023-04-07T10:03:39.013Z,11.81
2023-04-07T10:04:37.551Z,11.65
2023-04-07T10:05:38.148Z,11.93
2023-04-07T10:06:35.563Z,11.79
2023-04-07T10:07:33.203Z,11.36
2023-04-07T10:08:32.478Z,10.62
2023-04-07T10:09:31.142Z,11.15
2023-04-07T10:10:30.334Z,12.18
2023-04-07T10:11:27.688Z,12.21
2023-04-07T10:12:25.520Z,11.98
2023-04-07T10:13:24.674Z,12.35
2023-04-07T10:14:23.742Z,12.52
2023-04-07T10:15:21.899Z,12.05
2023-04-07T10:16:19.694Z,12.35
2023-04-07T10:17:19.383Z,12.32
2023-04-07T10:18:18.509Z,12.11
2023-04-07T10:19:16.653Z,11.92
2023-04-07T10:20:15.359Z,11.83
2023-04-07T10:21:15.297Z,12.53
2023-04-07T10:22:14.321Z,12.57
2023-04-07T10:23:32.938Z,12.64
2023-04-07T10:24:47.155Z,13.66
2023-04-07T10:25:47.154Z,13.95
2023-04-07T10:26:44.783Z,12.84
2023-04-07T10:27:51.170Z,12.80
2023-04-07T10:28:52.086Z,12.49
2023-04-07T10:29:52.852Z,12.72
2023-04-07T10:30:51.063Z,13.23
2023-04-07T10:31:49.497Z,13.34
2023-04-07T10:32:50.898Z,13.20
2023-04-07T10:33:50.243Z,12.66
2023-04-07T10:34:48.600Z,12.93
2023-04-07T10:36:06.666Z,13.35
2023-04-07T10:37:13.536Z,11.76
2023-04-07T10:38:14.135Z,12.41
2023-04-07T10:39:11.550Z,12.76
2023-04-07T10:40:27.017Z,11.54
2023-04-07T10:41:37.739Z,12.79
2023-04-07T10:42:37.901Z,11.82
2023-04-07T10:43:44.254Z,12.01
2023-04-07T10:44:42.018Z,11.62
2023-04-07T10:45:48.649Z,11.77
2023-04-07T10:46:46.726Z,12.45
2023-04-07T10:47:59.721Z,12.50
2023-04-07T10:49:10.255Z,12.79
2023-04-07T10:50:23.821Z,12.53
2023-04-07T10:51:21.270Z,13.11
2023-04-07T10:52:23.355Z,13.29
2023-04-07T10:53:20.754Z,13.53
2023-04-07T10:54:22.516Z,13.02
2023-04-07T10:55:35.005Z,12.71
2023-04-07T10:56:50.985Z,12.79
2023-04-07T10:58:06.942Z,12.86
2023-04-07T10:59:27.839Z,12.95
2023-04-07T11:00:25.433Z,12.52
2023-04-07T11:01:25.314Z,13.18
2023-04-07T11:02:22.845Z,13.73
2023-04-07T11:03:21.047Z,13.20
2023-04-07T11:04:18.595Z,12.96
2023-04-07T11:05:22.912Z,12.64
2023-04-07T11:06:20.561Z,12.15
2023-04-07T11:07:19.819Z,13.36
2023-04-07T11:08:37.361Z,13.04
2023-04-07T11:09:34.808Z,13.93
2023-04-07T11:10:32.554Z,13.48
2023-04-07T11:11:40.703Z,13.59
2023-04-07T11:12:38.107Z,13.64
2023-04-07T11:13:51.654Z,13.63
2023-04-07T11:14:49.227Z,12.72
2023-04-07T11:15:50.389Z,13.39
2023-04-07T11:16:47.725Z,13.09
2023-04-07T11:17:45.095Z,12.64
2023-04-07T11:18:42.568Z,12.88
2023-04-07T11:19:53.092Z,12.58
2023-04-07T11:20:50.734Z,12.52
2023-04-07T11:21:48.409Z,12.76
2023-04-07T11:22:59.098Z,13.17
2023-04-07T11:23:56.418Z,13.35
2023-04-07T11:24:53.749Z,13.14
2023-04-07T11:25:52.684Z,12.92
2023-04-07T11:26:50.664Z,13.02
2023-04-07T11:27:48.182Z,12.86
2023-04-07T11:28:50.307Z,12.62
2023-04-07T11:29:48.089Z,12.94
2023-04-07T11:30:55.323Z,13.28
2023-04-07T11:31:52.774Z,13.12
2023-04-07T11:32:50.955Z,13.13
2023-04-07T11:33:53.640Z,12.74
2023-04-07T11:34:51.139Z,12.66
2023-04-07T11:35:53.149Z,12.71
2023-04-07T11:36:50.675Z,12.42
2023-04-07T11:37:47.988Z,13.44
2023-04-07T11:38:47.160Z,13.67
2023-04-07T11:39:47.599Z,12.83
2023-04-07T11:40:45.473Z,12.93
2023-04-07T11:41:46.853Z,13.52
2023-04-07T11:42:46.331Z,13.19
2023-04-07T11:43:43.804Z,13.60
2023-04-07T11:44:47.067Z,12.95
2023-04-07T11:45:44.980Z,13.69
2023-04-07T11:47:03.660Z,13.43
2023-04-07T11:48:01.226Z,12.46
2023-04-07T11:49:09.246Z,13.04
2023-04-07T11:50:07.642Z,13.17
2023-04-07T11:51:06.315Z,12.24
2023-04-07T11:52:05.792Z,12.91
2023-04-07T11:53:03.162Z,12.68
2023-04-07T11:54:00.832Z,12.85
2023-04-07T11:55:00.266Z,12.86
2023-04-07T11:56:05.712Z,12.90
2023-04-07T11:57:03.184Z,12.69
2023-04-07T11:58:10.064Z,13.60
2023-04-07T11:59:07.854Z,12.82
2023-04-07T12:00:08.221Z,12.57
2023-04-07T12:01:08.856Z,12.65
2023-04-07T12:02:06.910Z,13.25
2023-04-07T12:03:14.708Z,12.97
2023-04-07T12:04:13.488Z,13.02
2023-04-07T12:05:11.219Z,12.41
2023-04-07T12:06:08.686Z,12.41
2023-04-07T12:07:10.484Z,12.44
2023-04-07T12:08:07.888Z,12.13
2023-04-07T12:09:05.845Z,11.89
2023-04-07T12:10:22.465Z,11.67
2023-04-07T12:11:19.863Z,12.88
2023-04-07T12:12:25.661Z,11.94
2023-04-07T12:13:23.026Z,12.19
2023-04-07T12:14:20.379Z,12.35
2023-04-07T12:15:17.780Z,11.84
2023-04-07T12:16:15.167Z,12.38
2023-04-07T12:17:25.838Z,12.23
2023-04-07T12:18:23.466Z,12.10
2023-04-07T12:19:20.857Z,11.63
2023-04-07T12:20:18.194Z,12.13
2023-04-07T12:21:15.832Z,11.98
2023-04-07T12:22:13.223Z,11.60
2023-04-07T12:23:10.948Z,12.38
2023-04-07T12:24:08.326Z,11.69
2023-04-07T12:25:05.960Z,12.39
2023-04-07T12:26:03.394Z,12.49
2023-04-07T12:27:00.772Z,12.36
2023-04-07T12:27:58.132Z,12.09
2023-04-07T12:28:56.488Z,12.87
2023-04-07T12:29:53.793Z,13.40
2023-04-07T12:30:51.255Z,12.57
2023-04-07T12:31:50.752Z,12.79
2023-04-07T12:32:49.050Z,13.32
2023-04-07T12:33:46.893Z,13.19
2023-04-07T12:34:44.662Z,13.53
2023-04-07T12:35:42.046Z,13.52
2023-04-07T12:36:39.408Z,13.40
2023-04-07T12:37:37.448Z,14.00
2023-04-07T12:38:34.874Z,13.57
2023-04-07T12:39:33.485Z,14.10