createdAt,value
2023-06-02T00:01:34.123Z,11.79
2023-06-02T00:04:05.623Z,11.78
2023-06-02T00:06:34.593Z,11.77
2023-06-02T00:09:06.426Z,11.74
2023-06-02T00:11:36.294Z,11.72
2023-06-02T00:14:04.712Z,11.70
2023-06-02T00:16:35.716Z,11.72
2023-06-02T00:19:02.751Z,11.62
2023-06-02T00:21:29.447Z,11.63
2023-06-02T00:23:56.317Z,11.56
2023-06-02T00:26:23.104Z,11.58
2023-06-02T00:28:50.040Z,11.56
2023-06-02T00:31:16.864Z,11.54
2023-06-02T00:33:43.588Z,11.52
2023-06-02T00:36:10.401Z,11.55
2023-06-02T00:38:37.136Z,11.53
2023-06-02T00:41:03.801Z,11.51
2023-06-02T00:43:30.449Z,11.48
2023-06-02T00:45:57.046Z,11.51
2023-06-02T00:48:23.885Z,11.53
2023-06-02T01:14:21.300Z,11.41
2023-06-02T01:16:50.679Z,11.38
2023-06-02T01:19:21.724Z,11.37
2023-06-02T01:22:00.760Z,11.36
2023-06-02T01:24:37.526Z,11.36
2023-06-02T01:27:07.334Z,11.31
2023-06-02T01:29:36.978Z,11.34
2023-06-02T01:32:22.101Z,11.34
2023-06-02T01:34:54.921Z,11.32
2023-06-02T01:37:24.240Z,11.30
2023-06-02T01:39:51.225Z,11.31
2023-06-02T01:42:18.755Z,11.37
2023-06-02T01:44:46.075Z,11.39
2023-06-02T01:47:12.912Z,11.40
2023-06-02T01:49:39.769Z,11.36
2023-06-02T01:52:06.608Z,11.35
2023-06-02T01:54:34.084Z,11.27
2023-06-02T01:57:00.950Z,11.24
2023-06-02T01:59:27.694Z,11.21
2023-06-02T02:01:54.270Z,11.14
2023-06-02T02:04:21.550Z,11.12
2023-06-02T02:06:50.834Z,11.12
2023-06-02T02:09:17.753Z,11.13
2023-06-02T02:11:44.838Z,11.12
2023-06-02T02:14:14.468Z,11.13
2023-06-02T02:16:45.735Z,11.14
2023-06-02T02:19:17.434Z,11.14
2023-06-02T02:21:44.051Z,11.13
2023-06-02T02:24:10.978Z,11.12
2023-06-02T02:26:40.415Z,11.11
2023-06-02T02:29:07.798Z,11.09
2023-06-02T02:31:34.470Z,11.06
2023-06-02T02:34:02.174Z,11.05
2023-06-02T02:36:28.966Z,11.05
2023-06-02T02:38:56.591Z,11.06
2023-06-02T02:41:23.620Z,11.06
2023-06-02T02:43:51.150Z,11.07
2023-06-02T02:46:18.027Z,11.07
2023-06-02T02:48:46.248Z,11.02
2023-06-02T02:51:12.926Z,11.01
2023-06-02T02:53:39.684Z,11.02
2023-06-02T02:56:08.260Z,11.00
2023-06-02T02:58:37.818Z,11.00
2023-06-02T03:01:05.806Z,10.99
2023-06-02T03:03:33.654Z,11.03
2023-06-02T03:06:02.860Z,11.06
2023-06-02T03:08:29.762Z,11.02
2023-06-02T03:10:56.725Z,11.01
2023-06-02T03:13:23.666Z,10.96
2023-06-02T03:15:50.651Z,10.94
2023-06-02T03:18:17.981Z,10.91
2023-06-02T03:20:47.178Z,10.90
2023-06-02T03:23:13.849Z,10.93
2023-06-02T03:25:41.719Z,10.98
2023-06-02T03:28:08.871Z,11.00
2023-06-02T03:30:35.513Z,10.96
2023-06-02T03:33:02.162Z,10.92
2023-06-02T03:35:28.803Z,10.91
2023-06-02T03:37:55.922Z,10.87
2023-06-02T03:40:22.556Z,10.84
2023-06-02T03:42:49.252Z,10.86
2023-06-02T03:45:15.897Z,10.91
2023-06-02T03:47:42.573Z,10.95
2023-06-02T03:50:09.787Z,10.99
2023-06-02T03:52:36.483Z,10.94
2023-06-02T03:55:03.175Z,10.92
2023-06-02T03:57:29.750Z,10.90
2023-06-02T03:59:56.562Z,10.91
2023-06-02T04:02:23.495Z,10.93
2023-06-02T04:04:50.351Z,10.89
2023-06-02T04:07:16.996Z,10.90
2023-06-02T04:09:43.726Z,10.94
2023-06-02T04:12:10.760Z,10.92
2023-06-02T04:14:38.542Z,10.91
2023-06-02T04:17:06.038Z,10.95
2023-06-02T04:19:32.785Z,10.99
2023-06-02T04:21:59.750Z,11.00
2023-06-02T04:24:26.532Z,11.01
2023-06-02T04:26:53.058Z,11.00
2023-06-02T04:29:21.428Z,10.98
2023-06-02T04:31:51.433Z,11.01
2023-06-02T04:34:18.220Z,11.04
2023-06-02T04:36:44.808Z,11.04
2023-06-02T04:39:11.434Z,11.06
2023-06-02T04:41:38.317Z,11.08
2023-06-02T04:44:05.623Z,11.09
2023-06-02T04:46:36.088Z,11.08
2023-06-02T04:49:08.921Z,11.06
2023-06-02T04:51:36.437Z,11.06
2023-06-02T04:54:03.439Z,11.09
2023-06-02T04:56:31.868Z,11.11
2023-06-02T04:59:00.129Z,11.13
2023-06-02T05:01:28.234Z,11.12
2023-06-02T05:03:55.620Z,11.09
2023-06-02T05:06:22.944Z,11.07
2023-06-02T05:08:51.960Z,11.09
2023-06-02T05:11:18.764Z,11.13
2023-06-02T05:13:46.406Z,11.16
2023-06-02T05:16:13.783Z,11.13
2023-06-02T05:18:40.981Z,11.18
2023-06-02T05:21:10.934Z,11.17
2023-06-02T05:23:41.648Z,11.19
2023-06-02T05:26:08.507Z,11.25
2023-06-02T05:28:35.293Z,11.30
2023-06-02T05:31:04.905Z,11.32
2023-06-02T05:33:33.480Z,11.38
2023-06-02T05:36:00.226Z,11.43
2023-06-02T05:38:27.224Z,11.47
2023-06-02T05:40:54.642Z,11.52
2023-06-02T05:43:21.317Z,11.53
2023-06-02T05:45:53.596Z,11.53
2023-06-02T05:48:23.721Z,11.56
2023-06-02T05:50:52.772Z,11.57
2023-06-02T05:53:19.563Z,11.58
2023-06-02T05:55:46.763Z,11.57
2023-06-02T05:58:13.750Z,11.57
2023-06-02T06:00:43.295Z,11.53
2023-06-02T06:03:12.075Z,11.56
2023-06-02T06:05:39.067Z,11.62
2023-06-02T06:08:06.106Z,11.64
2023-06-02T06:10:33.071Z,11.63
2023-06-02T06:12:59.870Z,11.62
2023-06-02T06:15:29.497Z,11.64
2023-06-02T06:17:59.365Z,11.63
2023-06-02T06:20:27.178Z,11.59
2023-06-02T06:22:54.428Z,11.66
2023-06-02T06:25:21.532Z,11.70
2023-06-02T06:27:48.797Z,11.74
2023-06-02T06:30:15.773Z,11.79
2023-06-02T06:32:50.847Z,11.86
2023-06-02T06:35:19.187Z,11.95
2023-06-02T06:37:45.986Z,12.04
2023-06-02T06:40:16.472Z,12.13
2023-06-02T06:42:46.297Z,12.19
2023-06-02T06:45:13.600Z,12.22
2023-06-02T06:48:15.355Z,12.35
2023-06-02T06:50:45.591Z,12.51
2023-06-02T06:53:14.455Z,12.65
2023-06-02T06:55:43.955Z,12.73
2023-06-02T06:58:13.316Z,12.81
2023-06-02T07:00:52.621Z,12.83
2023-06-02T07:03:19.760Z,12.86
2023-06-02T07:05:49.507Z,12.88
2023-06-02T07:08:31.269Z,12.98
2023-06-02T07:10:58.191Z,12.96
2023-06-02T07:13:32.266Z,12.92
2023-06-02T07:16:01.076Z,13.05
2023-06-02T07:18:34.183Z,13.13
2023-06-02T07:21:09.446Z,13.24
2023-06-02T07:23:42.828Z,13.33
2023-06-02T07:26:10.120Z,13.43
2023-06-02T07:28:47.132Z,13.50
2023-06-02T07:31:19.452Z,13.56
2023-06-02T07:33:53.931Z,13.56
2023-06-02T07:36:21.974Z,13.60
2023-06-02T07:38:50.483Z,13.62
2023-06-02T07:41:17.469Z,13.65
2023-06-02T07:43:45.549Z,13.67
2023-06-02T07:46:15.901Z,13.74
2023-06-02T07:48:42.620Z,13.75
2023-06-02T07:51:23.250Z,13.74
2023-06-02T07:53:56.452Z,13.84
2023-06-02T07:56:24.270Z,13.91
2023-06-02T07:58:51.473Z,13.87
2023-06-02T08:01:21.535Z,13.89
2023-06-02T08:03:49.324Z,13.82
2023-06-02T08:06:16.177Z,13.81
2023-06-02T08:08:46.160Z,13.85
2023-06-02T08:11:13.796Z,13.96
2023-06-02T08:13:41.031Z,14.04
2023-06-02T08:18:40.264Z,14.19
2023-06-02T08:21:08.901Z,14.23
2023-06-02T08:23:38.862Z,14.27
2023-06-02T08:26:05.723Z,14.03
2023-06-02T08:28:35.528Z,14.05
2023-06-02T08:31:03.201Z,14.13
2023-06-02T08:33:37.208Z,14.18
2023-06-02T08:36:07.742Z,14.20
2023-06-02T08:38:42.425Z,14.34
2023-06-02T08:41:13.408Z,14.41
2023-06-02T08:43:42.512Z,14.49
2023-06-02T08:46:16.820Z,14.62
2023-06-02T08:48:48.534Z,14.73
2023-06-02T08:51:23.613Z,14.75
2023-06-02T08:53:51.232Z,14.78
2023-06-02T08:56:18.352Z,14.78
2023-06-02T08:58:50.001Z,14.70
2023-06-02T09:01:58.935Z,14.69
2023-06-02T09:04:26.188Z,14.61
2023-06-02T09:07:32.536Z,14.79
2023-06-02T09:09:59.358Z,14.91
2023-06-02T09:12:29.240Z,15.02
2023-06-02T09:15:11.449Z,14.98
2023-06-02T09:17:38.506Z,14.97
2023-06-02T09:20:13.944Z,14.90
2023-06-02T09:22:57.131Z,15.04
2023-06-02T09:25:27.855Z,15.09
2023-06-02T09:27:59.251Z,15.20
2023-06-02T09:30:32.447Z,15.29
2023-06-02T09:33:02.201Z,15.36
2023-06-02T09:35:35.793Z,15.45
2023-06-02T09:38:08.808Z,15.31
2023-06-02T09:40:39.959Z,15.28
2023-06-02T09:43:10.470Z,15.41
2023-06-02T09:45:52.177Z,15.51
2023-06-02T09:48:24.229Z,15.56
2023-06-02T09:50:51.425Z,15.67
2023-06-02T09:53:19.607Z,15.82
2023-06-02T09:55:52.350Z,15.94
2023-06-02T09:58:20.034Z,16.02
2023-06-02T10:00:46.849Z,16.05
2023-06-02T10:03:17.889Z,16.18
2023-06-02T10:05:59.845Z,15.99
2023-06-02T10:09:17.891Z,16.02
2023-06-02T10:12:09.260Z,16.14
2023-06-02T10:15:15.393Z,16.30
2023-06-02T10:18:13.900Z,16.47
2023-06-02T10:20:57.169Z,16.56
2023-06-02T10:23:53.093Z,16.64
2023-06-02T10:26:50.733Z,16.70
2023-06-02T10:29:18.194Z,16.82
2023-06-02T10:31:48.438Z,16.90
2023-06-02T10:34:40.294Z,16.97
2023-06-02T10:37:19.230Z,17.01
2023-06-02T10:39:46.085Z,16.84
2023-06-02T10:42:14.476Z,16.85
2023-06-02T10:44:42.219Z,16.93
2023-06-02T10:47:21.797Z,17.06
2023-06-02T10:49:56.465Z,16.68
2023-06-02T10:52:26.491Z,16.94
2023-06-02T10:55:17.639Z,16.88
2023-06-02T10:57:55.761Z,16.97
2023-06-02T11:00:37.680Z,17.14
2023-06-02T11:03:06.290Z,17.12
2023-06-02T11:05:34.845Z,16.98
2023-06-02T11:08:16.920Z,17.13
2023-06-02T11:10:54.660Z,17.22
2023-06-02T11:13:23.122Z,17.21
2023-06-02T11:16:09.319Z,17.03
2023-06-02T11:18:59.225Z,17.19
2023-06-02T11:21:31.916Z,17.18
2023-06-02T11:24:26.316Z,17.23
2023-06-02T11:30:07.107Z,17.53
2023-06-02T11:32:43.575Z,17.69
2023-06-02T11:39:05.814Z,17.77
2023-06-02T11:41:37.750Z,17.71
2023-06-02T11:44:21.344Z,17.71
2023-06-02T11:46:48.978Z,17.82
2023-06-02T11:49:28.201Z,17.91
2023-06-02T11:51:58.944Z,18.06
2023-06-02T11:54:29.206Z,18.18
2023-06-02T11:56:57.058Z,18.33
2023-06-02T11:59:26.945Z,18.45
2023-06-02T12:01:55.000Z,18.58
2023-06-02T12:04:33.018Z,18.39
2023-06-02T12:07:06.105Z,18.28
2023-06-02T12:09:35.116Z,18.27
2023-06-02T12:12:11.233Z,18.23
2023-06-02T12:14:43.574Z,18.34
2023-06-02T12:17:10.432Z,18.46
2023-06-02T12:19:43.116Z,18.61
2023-06-02T12:22:12.517Z,18.74
2023-06-02T12:25:21.749Z,18.89
2023-06-02T12:27:51.764Z,19.00
2023-06-02T12:30:38.229Z,19.13
2023-06-02T12:33:22.811Z,19.22
2023-06-02T12:39:02.299Z,19.28
2023-06-02T12:41:42.681Z,19.33
2023-06-02T12:47:07.934Z,19.45
2023-06-02T12:49:40.579Z,19.54
2023-06-02T12:52:21.016Z,19.66
2023-06-02T12:54:54.674Z,19.73
2023-06-02T13:01:48.538Z,19.91
2023-06-02T13:04:18.356Z,19.90
2023-06-02T13:07:12.981Z,19.98
2023-06-02T13:20:31.834Z,19.78
2023-06-02T13:26:50.148Z,19.96
2023-06-02T13:30:04.591Z,20.05
2023-06-02T13:32:39.021Z,20.08
2023-06-02T13:35:06.881Z,20.00
2023-06-02T13:37:35.295Z,20.04
2023-06-02T13:40:03.229Z,20.09
2023-06-02T13:42:31.665Z,20.13
2023-06-02T13:44:59.554Z,20.14
2023-06-02T13:47:26.596Z,20.23
2023-06-02T13:49:54.882Z,19.92
2023-06-02T13:52:23.921Z,20.18
2023-06-02T13:54:51.797Z,20.32
2023-06-02T13:57:22.849Z,20.46
2023-06-02T13:59:49.977Z,20.51
2023-06-02T14:02:18.538Z,20.40
2023-06-02T14:04:46.316Z,20.54
2023-06-02T14:07:13.554Z,20.57
2023-06-02T14:09:42.085Z,20.71
2023-06-02T14:12:08.850Z,20.78
2023-06-02T14:14:35.510Z,20.77
2023-06-02T14:17:02.286Z,20.89
2023-06-02T14:19:29.023Z,20.73
2023-06-02T14:21:55.780Z,20.73
2023-06-02T14:24:22.483Z,20.76
2023-06-02T14:26:51.550Z,20.52
2023-06-02T14:29:18.698Z,20.57
2023-06-02T14:31:45.504Z,20.60
2023-06-02T14:34:12.188Z,20.56
2023-06-02T14:36:38.953Z,20.46
2023-06-02T14:39:06.050Z,20.40
2023-06-02T14:41:33.019Z,20.42
2023-06-02T14:43:59.669Z,20.28
2023-06-02T14:46:26.328Z,20.28
2023-06-02T14:48:53.035Z,20.24
2023-06-02T14:51:19.785Z,20.38
2023-06-02T14:53:46.530Z,20.37
2023-06-02T14:56:16.762Z,20.22
2023-06-02T14:58:43.519Z,20.21
2023-06-02T15:01:12.580Z,20.18
2023-06-02T15:03:42.565Z,20.16
2023-06-02T15:06:10.240Z,20.34
2023-06-02T15:08:37.304Z,20.38
2023-06-02T15:11:03.990Z,20.38
2023-06-02T15:13:32.318Z,20.43
2023-06-02T15:15:59.465Z,20.57
2023-06-02T15:18:34.461Z,20.72
2023-06-02T15:21:06.906Z,20.78
2023-06-02T15:23:33.688Z,20.69
2023-06-02T15:26:00.342Z,20.73
2023-06-02T15:28:29.494Z,20.57
2023-06-02T15:30:56.358Z,20.59
2023-06-02T15:33:23.284Z,20.51
2023-06-02T15:35:50.992Z,20.57
2023-06-02T15:38:20.797Z,20.55
2023-06-02T15:40:47.615Z,20.36
2023-06-02T15:43:14.295Z,20.19
2023-06-02T15:45:40.981Z,20.22
2023-06-02T15:48:07.621Z,20.32
2023-06-02T15:50:34.422Z,20.28
2023-06-02T15:53:01.068Z,20.19
2023-06-02T15:55:27.788Z,20.16
2023-06-02T15:58:00.779Z,20.16
2023-06-02T16:00:27.807Z,20.11
2023-06-02T16:02:54.459Z,20.09
2023-06-02T16:05:21.319Z,20.19
2023-06-02T16:07:47.908Z,20.25
2023-06-02T16:10:16.964Z,20.18
2023-06-02T16:12:43.520Z,20.20
2023-06-02T16:15:10.325Z,20.30
2023-06-02T16:17:36.956Z,20.26
2023-06-02T16:20:04.007Z,20.28
2023-06-02T16:22:31.528Z,20.25
2023-06-02T16:24:58.698Z,20.33
2023-06-02T16:27:25.440Z,20.43
2023-06-02T16:29:52.145Z,20.41
2023-06-02T16:32:19.506Z,20.38
2023-06-02T16:34:46.620Z,20.31
2023-06-02T16:37:13.618Z,20.46
2023-06-02T16:39:40.213Z,20.47
2023-06-02T16:42:08.201Z,20.53
2023-06-02T16:44:34.844Z,20.59
2023-06-02T16:47:04.080Z,20.60
2023-06-02T16:49:31.728Z,20.74
2023-06-02T16:51:59.684Z,20.58
2023-06-02T16:54:26.368Z,20.60
2023-06-02T16:56:53.058Z,20.65
2023-06-02T16:59:19.743Z,20.79
2023-06-02T17:01:47.405Z,20.89
2023-06-02T17:04:16.719Z,20.92
2023-06-02T17:06:43.555Z,20.92
2023-06-02T17:09:10.654Z,20.93
2023-06-02T17:11:38.543Z,21.00
2023-06-02T17:14:05.707Z,21.01
2023-06-02T17:16:32.591Z,20.93
2023-06-02T17:18:59.693Z,20.92
2023-06-02T17:21:28.049Z,20.77
2023-06-02T17:23:55.102Z,20.74
2023-06-02T17:26:22.053Z,20.72
2023-06-02T17:28:52.054Z,20.73
2023-06-02T17:31:18.766Z,20.68
2023-06-02T17:33:45.640Z,20.68
2023-06-02T17:36:13.537Z,20.61
2023-06-02T17:38:45.607Z,20.63
2023-06-02T17:41:14.157Z,20.63
2023-06-02T17:43:40.941Z,20.63
2023-06-02T17:46:07.714Z,20.44
2023-06-02T17:48:36.826Z,20.41
2023-06-02T17:51:04.143Z,20.37
2023-06-02T17:53:31.094Z,20.33
2023-06-02T17:55:57.855Z,20.28
2023-06-02T17:58:25.651Z,20.05
2023-06-02T18:00:52.493Z,20.00
2023-06-02T18:03:21.968Z,20.12
2023-06-02T18:05:55.935Z,20.23
2023-06-02T18:08:33.896Z,20.13
2023-06-02T18:11:00.899Z,20.08
2023-06-02T18:13:40.800Z,20.12
2023-06-02T18:16:12.524Z,20.15
2023-06-02T18:18:46.489Z,20.12
2023-06-02T18:21:13.370Z,20.00
2023-06-02T18:23:43.422Z,19.95
2023-06-02T18:26:10.125Z,19.96
2023-06-02T18:28:37.237Z,20.02
2023-06-02T18:31:04.606Z,20.06
2023-06-02T18:33:33.554Z,19.96
2023-06-02T18:36:04.189Z,19.88
2023-06-02T18:38:34.268Z,19.89
2023-06-02T18:41:06.304Z,19.77
2023-06-02T18:43:37.714Z,19.79
2023-06-02T18:46:05.469Z,19.78
2023-06-02T18:48:35.920Z,19.64
2023-06-02T18:51:04.870Z,19.48
2023-06-02T18:53:40.381Z,19.56
2023-06-02T18:56:07.919Z,19.55
2023-06-02T18:58:35.300Z,19.55
2023-06-02T19:01:03.509Z,19.55
2023-06-02T19:03:35.856Z,19.55
2023-06-02T19:06:09.477Z,19.48
2023-06-02T19:08:41.402Z,19.38
2023-06-02T19:11:10.123Z,19.33
2023-06-02T19:13:38.681Z,19.15
2023-06-02T19:16:09.089Z,19.16
2023-06-02T19:18:40.522Z,19.18
2023-06-02T19:21:11.272Z,19.17
2023-06-02T19:26:33.017Z,19.04
2023-06-02T19:29:05.994Z,19.04
2023-06-02T19:31:46.008Z,18.96
2023-06-02T19:34:17.155Z,18.97
2023-06-02T19:36:45.257Z,18.96
2023-06-02T19:39:20.349Z,19.01
2023-06-02T19:42:02.870Z,19.02
2023-06-02T19:44:47.623Z,19.00
2023-06-02T19:47:33.355Z,18.97
2023-06-02T19:50:03.963Z,18.94
2023-06-02T19:53:01.235Z,18.95
2023-06-02T19:55:40.039Z,18.89
2023-06-02T19:58:14.968Z,18.87
2023-06-02T20:00:45.449Z,18.86
2023-06-02T20:03:34.405Z,18.79
2023-06-02T20:06:12.357Z,18.67
2023-06-02T20:08:47.840Z,18.56
2023-06-02T20:11:14.712Z,18.51
2023-06-02T20:13:48.115Z,18.40
2023-06-02T20:16:18.107Z,18.31
2023-06-02T20:18:44.898Z,18.26
2023-06-02T20:21:19.420Z,18.17
2023-06-02T20:23:47.834Z,18.08
2023-06-02T20:26:20.234Z,17.95
2023-06-02T20:28:47.273Z,17.78
2023-06-02T20:31:14.452Z,17.71
2023-06-02T20:33:44.576Z,17.66
2023-06-02T20:40:34.195Z,17.47
2023-06-02T20:44:16.729Z,17.40
2023-06-02T20:55:10.845Z,17.05
2023-06-02T21:17:38.713Z,16.41
2023-06-02T21:23:02.824Z,16.29
2023-06-02T21:28:55.089Z,16.14
2023-06-02T21:37:51.340Z,15.99
2023-06-02T21:40:40.249Z,15.96
2023-06-02T21:43:54.061Z,15.98
2023-06-02T21:46:52.079Z,15.98
2023-06-02T21:49:25.241Z,15.95
2023-06-02T21:52:57.246Z,15.92
2023-06-02T21:56:00.196Z,15.94
2023-06-02T21:58:42.864Z,15.92
2023-06-02T22:01:32.776Z,15.89
2023-06-02T22:09:44.104Z,15.82
2023-06-02T22:12:38.359Z,15.81
2023-06-02T22:15:11.202Z,15.80
2023-06-02T22:17:42.874Z,15.78
2023-06-02T22:20:19.318Z,15.79
2023-06-02T22:22:51.429Z,15.76
2023-06-02T22:25:39.338Z,15.75
2023-06-02T22:28:15.666Z,15.72
2023-06-02T22:30:45.052Z,15.68
2023-06-02T22:33:26.797Z,15.68
2023-06-02T22:35:53.737Z,15.67
2023-06-02T22:38:34.660Z,15.65
2023-06-02T22:41:01.751Z,15.62
2023-06-02T22:43:43.184Z,15.59
2023-06-02T22:46:10.248Z,15.55
2023-06-02T22:48:41.400Z,15.53
2023-06-02T22:51:14.543Z,15.50
2023-06-02T22:53:59.087Z,15.48
2023-06-02T22:56:30.808Z,15.44
2023-06-02T22:59:12.754Z,15.41
2023-06-02T23:01:44.659Z,15.41
2023-06-02T23:04:14.334Z,15.37
2023-06-02T23:06:50.453Z,15.34
2023-06-02T23:09:19.913Z,15.28
2023-06-02T23:11:51.093Z,15.25
2023-06-02T23:14:29.368Z,15.21
2023-06-02T23:17:01.795Z,15.17
2023-06-02T23:19:31.858Z,15.12
2023-06-02T23:22:06.734Z,15.07
2023-06-02T23:24:41.176Z,15.07
2023-06-02T23:27:11.016Z,15.06
2023-06-02T23:29:43.236Z,15.06
2023-06-02T23:32:10.182Z,15.05
2023-06-02T23:34:39.119Z,14.99
2023-06-02T23:37:06.490Z,14.91
2023-06-02T23:39:35.680Z,14.86
2023-06-02T23:42:08.768Z,14.81
2023-06-02T23:44:37.831Z,14.77
2023-06-02T23:47:07.127Z,14.76
2023-06-02T23:49:39.569Z,14.71
2023-06-02T23:52:06.641Z,14.68
2023-06-02T23:54:36.543Z,14.65
2023-06-02T23:57:03.668Z,14.60
2023-06-02T23:59:32.850Z,14.59
