createdAt,value
2017-07-31T00:00:25.494Z,0
2017-07-31T00:01:06.071Z,0
2017-07-31T00:01:46.673Z,0
2017-07-31T00:02:27.251Z,0
2017-07-31T00:03:07.818Z,0
2017-07-31T00:03:48.394Z,0
2017-07-31T00:04:28.978Z,0
2017-07-31T00:05:09.568Z,0
2017-07-31T00:05:50.161Z,0
2017-07-31T00:06:30.736Z,0
2017-07-31T00:07:11.329Z,0
2017-07-31T00:07:51.919Z,0
2017-07-31T00:08:32.513Z,0
2017-07-31T00:09:13.083Z,0
2017-07-31T00:09:53.724Z,0
2017-07-31T00:10:34.348Z,0
2017-07-31T00:11:14.938Z,0
2017-07-31T00:11:55.570Z,0
2017-07-31T00:12:36.185Z,0
2017-07-31T00:13:16.812Z,0
2017-07-31T00:13:57.424Z,0
2017-07-31T00:14:38.001Z,0
2017-07-31T00:15:18.596Z,0
2017-07-31T00:15:59.190Z,0
2017-07-31T00:16:39.798Z,0
2017-07-31T00:17:20.388Z,0
2017-07-31T00:18:00.990Z,0
2017-07-31T00:18:41.572Z,0
2017-07-31T00:19:22.139Z,0
2017-07-31T00:20:02.726Z,0
2017-07-31T00:20:43.313Z,0
2017-07-31T00:21:23.888Z,0
2017-07-31T00:22:04.459Z,0
2017-07-31T00:22:45.044Z,0
2017-07-31T00:23:25.640Z,0
2017-07-31T00:24:06.230Z,0
2017-07-31T00:24:46.783Z,0
2017-07-31T00:25:27.412Z,0
2017-07-31T00:26:07.980Z,0
2017-07-31T00:26:48.550Z,0
2017-07-31T00:27:29.187Z,0
2017-07-31T00:28:09.779Z,0
2017-07-31T00:28:50.353Z,0
2017-07-31T00:29:30.928Z,0
2017-07-31T00:30:11.513Z,0
2017-07-31T00:30:52.083Z,0
2017-07-31T00:31:32.664Z,0
2017-07-31T00:32:13.273Z,0
2017-07-31T00:32:53.861Z,0
2017-07-31T00:33:34.430Z,0
2017-07-31T00:34:15.008Z,0
2017-07-31T00:34:55.586Z,0
2017-07-31T00:35:36.165Z,0
2017-07-31T00:36:16.737Z,0
2017-07-31T00:36:57.308Z,0
2017-07-31T00:37:37.910Z,0
2017-07-31T00:38:22.569Z,0
2017-07-31T00:39:03.160Z,0
2017-07-31T00:39:43.736Z,0
2017-07-31T00:40:24.309Z,0
2017-07-31T00:41:04.894Z,0
2017-07-31T00:41:45.503Z,0
2017-07-31T00:42:26.077Z,0
2017-07-31T00:43:06.661Z,0
2017-07-31T00:43:47.220Z,0
2017-07-31T00:44:27.798Z,0
2017-07-31T00:45:08.381Z,0
2017-07-31T00:45:48.961Z,0
2017-07-31T00:46:29.549Z,0
2017-07-31T00:47:10.134Z,0
2017-07-31T00:47:50.690Z,0
2017-07-31T00:48:31.260Z,0
2017-07-31T00:49:11.857Z,0
2017-07-31T00:49:52.456Z,0
2017-07-31T00:50:33.022Z,0
2017-07-31T00:51:13.613Z,0
2017-07-31T00:51:54.176Z,0
2017-07-31T00:52:34.759Z,0
2017-07-31T00:53:15.326Z,0
2017-07-31T00:53:55.885Z,0
2017-07-31T00:54:36.480Z,0
2017-07-31T00:55:17.088Z,0
2017-07-31T00:55:57.658Z,0
2017-07-31T00:56:38.232Z,0
2017-07-31T00:57:18.813Z,0
2017-07-31T00:57:59.416Z,0
2017-07-31T00:58:39.991Z,0
2017-07-31T00:59:20.566Z,0
2017-07-31T01:00:01.139Z,0
2017-07-31T01:00:41.709Z,0
2017-07-31T01:01:22.319Z,0
2017-07-31T01:02:02.945Z,0
2017-07-31T01:02:43.535Z,0
2017-07-31T01:03:24.115Z,0
2017-07-31T01:04:04.680Z,0
2017-07-31T01:04:45.255Z,0
2017-07-31T01:05:25.827Z,0
2017-07-31T01:06:06.394Z,0
2017-07-31T01:06:46.987Z,0
2017-07-31T01:07:27.586Z,0
2017-07-31T01:08:08.162Z,0
2017-07-31T01:08:48.754Z,0
2017-07-31T01:09:29.359Z,0
2017-07-31T01:10:09.963Z,0
2017-07-31T01:10:50.552Z,0
2017-07-31T01:11:31.147Z,0
2017-07-31T01:12:11.720Z,0
2017-07-31T01:12:52.303Z,0
2017-07-31T01:13:32.880Z,0
2017-07-31T01:14:13.447Z,0
2017-07-31T01:14:54.022Z,0
2017-07-31T01:15:34.594Z,0
2017-07-31T01:16:15.177Z,0
2017-07-31T01:16:55.750Z,0
2017-07-31T01:17:36.322Z,0
2017-07-31T01:18:16.918Z,0
2017-07-31T01:18:57.514Z,0
2017-07-31T01:19:38.079Z,0
2017-07-31T01:20:18.686Z,0
2017-07-31T01:20:59.296Z,0
2017-07-31T01:21:39.872Z,0
2017-07-31T01:22:20.449Z,0
2017-07-31T01:23:01.055Z,0
2017-07-31T01:23:41.710Z,0
2017-07-31T01:24:22.262Z,0
2017-07-31T01:25:03.017Z,0
2017-07-31T01:25:43.624Z,0
2017-07-31T01:26:24.221Z,0
2017-07-31T01:27:04.873Z,0
2017-07-31T01:27:45.398Z,0
2017-07-31T01:28:27.422Z,0
2017-07-31T01:29:08.291Z,0
2017-07-31T01:29:48.931Z,0
2017-07-31T01:30:30.356Z,0
2017-07-31T01:31:11.432Z,0
2017-07-31T01:31:52.896Z,0
2017-07-31T01:32:33.814Z,0
2017-07-31T01:33:15.662Z,0
2017-07-31T01:33:56.512Z,0
2017-07-31T01:34:37.348Z,0
2017-07-31T01:35:20.043Z,0
2017-07-31T01:36:01.773Z,0
2017-07-31T01:36:42.339Z,0
2017-07-31T01:37:22.928Z,0
2017-07-31T01:38:04.098Z,0
2017-07-31T01:38:44.882Z,0
2017-07-31T01:39:26.230Z,0
2017-07-31T01:40:07.710Z,0
2017-07-31T01:40:49.661Z,0
2017-07-31T01:41:30.278Z,0
2017-07-31T01:42:10.846Z,0
2017-07-31T01:42:51.437Z,0
2017-07-31T01:43:32.021Z,0
2017-07-31T01:44:12.688Z,0
2017-07-31T01:44:53.295Z,0
2017-07-31T01:45:33.861Z,0
2017-07-31T01:46:14.473Z,0
2017-07-31T01:46:55.043Z,0
2017-07-31T01:47:35.633Z,0
2017-07-31T01:48:16.217Z,0
2017-07-31T01:48:56.838Z,0
2017-07-31T01:49:37.719Z,0
2017-07-31T01:50:19.080Z,0
2017-07-31T01:51:01.727Z,0
2017-07-31T01:51:41.609Z,0
2017-07-31T01:52:22.877Z,0
2017-07-31T01:53:03.976Z,0
2017-07-31T01:53:44.963Z,0
2017-07-31T01:54:25.598Z,0
2017-07-31T01:55:07.740Z,0
2017-07-31T01:55:48.764Z,0
2017-07-31T01:56:29.491Z,0
2017-07-31T01:57:10.473Z,0
2017-07-31T01:57:51.744Z,0
2017-07-31T01:58:32.343Z,0
2017-07-31T01:59:13.316Z,0
2017-07-31T01:59:54.312Z,0
2017-07-31T02:00:35.249Z,0
2017-07-31T02:01:15.671Z,0
2017-07-31T02:01:56.431Z,0
2017-07-31T02:02:37.680Z,0
2017-07-31T02:03:18.588Z,0
2017-07-31T02:03:59.489Z,0
2017-07-31T02:04:40.235Z,0
2017-07-31T02:05:20.975Z,0
2017-07-31T02:06:01.553Z,0
2017-07-31T02:06:42.163Z,0
2017-07-31T02:07:22.730Z,0
2017-07-31T02:08:03.317Z,0
2017-07-31T02:08:43.973Z,0
2017-07-31T02:09:24.558Z,0
2017-07-31T02:10:05.143Z,0
2017-07-31T02:10:45.764Z,0
2017-07-31T02:11:26.343Z,0
2017-07-31T02:12:06.912Z,0
2017-07-31T02:12:47.514Z,0
2017-07-31T02:13:28.087Z,0
2017-07-31T02:14:08.661Z,0
2017-07-31T02:14:49.261Z,0
2017-07-31T02:15:29.865Z,0
2017-07-31T02:16:10.426Z,0
2017-07-31T02:16:51.013Z,0
2017-07-31T02:17:31.606Z,0
2017-07-31T02:18:12.182Z,0
2017-07-31T02:18:52.775Z,0
2017-07-31T02:19:33.352Z,0
2017-07-31T02:20:13.914Z,0
2017-07-31T02:20:54.490Z,0
2017-07-31T02:21:35.115Z,0
2017-07-31T02:22:15.716Z,0
2017-07-31T02:22:56.333Z,0
2017-07-31T02:23:36.939Z,0
2017-07-31T02:24:17.543Z,0
2017-07-31T02:24:58.111Z,0
2017-07-31T02:25:38.700Z,0
2017-07-31T02:26:19.285Z,0
2017-07-31T02:26:59.855Z,0
2017-07-31T02:27:40.430Z,0
2017-07-31T02:28:21.044Z,0
2017-07-31T02:29:01.632Z,0
2017-07-31T02:29:42.202Z,0
2017-07-31T02:30:22.787Z,0
2017-07-31T02:31:03.368Z,0
2017-07-31T02:31:43.943Z,0
2017-07-31T02:32:24.543Z,0
2017-07-31T02:33:05.168Z,0
2017-07-31T02:33:45.780Z,0
2017-07-31T02:34:26.344Z,0
2017-07-31T02:35:06.921Z,0
2017-07-31T02:35:47.509Z,0
2017-07-31T02:36:28.103Z,0
2017-07-31T02:37:08.691Z,0
2017-07-31T02:37:49.302Z,0
2017-07-31T02:38:29.873Z,0
2017-07-31T02:39:10.477Z,0
2017-07-31T02:39:51.059Z,0
2017-07-31T02:40:31.667Z,0
2017-07-31T02:41:12.252Z,0
2017-07-31T02:41:52.837Z,0
2017-07-31T02:42:33.408Z,0
2017-07-31T02:43:13.996Z,0
2017-07-31T02:43:54.590Z,0
2017-07-31T02:44:35.160Z,0
2017-07-31T02:45:15.736Z,0
2017-07-31T02:45:56.378Z,0
2017-07-31T02:46:36.987Z,0
2017-07-31T02:47:19.043Z,0
2017-07-31T02:47:59.435Z,0
2017-07-31T02:48:40.404Z,0
2017-07-31T02:49:21.514Z,0
2017-07-31T02:50:03.219Z,0
2017-07-31T02:50:44.113Z,0
2017-07-31T02:51:24.863Z,0
2017-07-31T02:52:05.837Z,0
2017-07-31T02:52:46.404Z,0
2017-07-31T02:53:26.984Z,0
2017-07-31T02:54:07.611Z,0
2017-07-31T02:54:48.202Z,0
2017-07-31T02:55:28.823Z,0
2017-07-31T02:56:09.431Z,0
2017-07-31T02:56:50.020Z,0
2017-07-31T02:57:30.619Z,0
2017-07-31T02:58:11.182Z,0
2017-07-31T02:58:51.765Z,0
2017-07-31T02:59:32.348Z,0
2017-07-31T03:00:12.947Z,0
2017-07-31T03:00:53.543Z,0
2017-07-31T03:01:34.123Z,0
2017-07-31T03:02:14.694Z,0
2017-07-31T03:02:55.275Z,0
2017-07-31T03:03:35.876Z,0
2017-07-31T03:04:16.452Z,0
2017-07-31T03:04:57.021Z,0
2017-07-31T03:05:37.631Z,4
2017-07-31T03:06:18.261Z,4
2017-07-31T03:06:58.874Z,4
2017-07-31T03:07:39.468Z,4
2017-07-31T03:08:20.035Z,4
2017-07-31T03:09:00.627Z,0
2017-07-31T03:09:41.208Z,0
2017-07-31T03:10:21.784Z,0
2017-07-31T03:11:02.358Z,4
2017-07-31T03:11:42.957Z,4
2017-07-31T03:12:23.528Z,4
2017-07-31T03:13:04.211Z,4
2017-07-31T03:13:44.802Z,4
2017-07-31T03:14:25.403Z,4
2017-07-31T03:15:05.987Z,4
2017-07-31T03:15:46.576Z,8
2017-07-31T03:16:27.153Z,8
2017-07-31T03:17:07.727Z,4
2017-07-31T03:17:48.719Z,4
2017-07-31T03:18:30.170Z,4
2017-07-31T03:19:11.374Z,4
2017-07-31T03:19:53.874Z,8
2017-07-31T03:20:33.359Z,8
2017-07-31T03:21:13.945Z,8
2017-07-31T03:21:54.528Z,8
2017-07-31T03:22:35.102Z,8
2017-07-31T03:23:15.682Z,8
2017-07-31T03:23:56.277Z,8
2017-07-31T03:24:36.885Z,8
2017-07-31T03:25:17.460Z,12
2017-07-31T03:25:58.033Z,12
2017-07-31T03:26:38.607Z,8
2017-07-31T03:27:19.195Z,12
2017-07-31T03:27:59.789Z,12
2017-07-31T03:28:40.369Z,12
2017-07-31T03:29:20.952Z,12
2017-07-31T03:30:01.528Z,16
2017-07-31T03:30:42.123Z,16
2017-07-31T03:31:22.720Z,12
2017-07-31T03:32:03.314Z,16
2017-07-31T03:32:43.920Z,16
2017-07-31T03:33:24.531Z,20
2017-07-31T03:34:05.109Z,16
2017-07-31T03:34:45.714Z,20
2017-07-31T03:35:26.280Z,20
2017-07-31T03:36:06.865Z,20
2017-07-31T03:36:47.430Z,20
2017-07-31T03:37:28.022Z,20
2017-07-31T03:38:08.583Z,20
2017-07-31T03:38:49.160Z,24
2017-07-31T03:39:29.726Z,28
2017-07-31T03:40:10.304Z,28
2017-07-31T03:40:50.887Z,32
2017-07-31T03:41:31.444Z,32
2017-07-31T03:42:12.027Z,36
2017-07-31T03:42:52.624Z,36
2017-07-31T03:43:33.230Z,36
2017-07-31T03:44:13.842Z,40
2017-07-31T03:44:54.437Z,44
2017-07-31T03:45:35.045Z,44
2017-07-31T03:46:15.674Z,44
2017-07-31T03:46:56.257Z,48
2017-07-31T03:47:36.844Z,52
2017-07-31T03:48:17.441Z,60
2017-07-31T03:48:58.043Z,60
2017-07-31T03:49:38.642Z,64
2017-07-31T03:50:19.211Z,64
2017-07-31T03:50:59.767Z,60
2017-07-31T03:51:40.356Z,60
2017-07-31T03:52:20.936Z,64
2017-07-31T03:53:01.503Z,64
2017-07-31T03:53:42.105Z,68
2017-07-31T03:54:22.689Z,68
2017-07-31T03:55:03.275Z,72
2017-07-31T03:55:43.887Z,76
2017-07-31T03:56:24.476Z,76
2017-07-31T03:57:05.063Z,84
2017-07-31T03:57:45.646Z,84
2017-07-31T03:58:26.237Z,96
2017-07-31T03:59:07.580Z,100
2017-07-31T03:59:48.891Z,104
2017-07-31T04:00:32.712Z,100
2017-07-31T04:01:13.764Z,104
2017-07-31T04:01:56.222Z,104
2017-07-31T04:02:36.697Z,108
2017-07-31T04:03:17.416Z,116
2017-07-31T04:03:58.550Z,124
2017-07-31T04:04:39.459Z,132
2017-07-31T04:05:20.392Z,144
2017-07-31T04:06:02.169Z,152
2017-07-31T04:06:43.060Z,160
2017-07-31T04:07:23.944Z,164
2017-07-31T04:08:05.046Z,168
2017-07-31T04:08:47.360Z,168
2017-07-31T04:09:28.134Z,176
2017-07-31T04:10:09.254Z,176
2017-07-31T04:10:50.378Z,184
2017-07-31T04:11:30.751Z,188
2017-07-31T04:12:11.912Z,196
2017-07-31T04:12:52.492Z,204
2017-07-31T04:13:33.062Z,208
2017-07-31T04:14:14.119Z,208
2017-07-31T04:14:55.063Z,208
2017-07-31T04:15:35.988Z,216
2017-07-31T04:16:17.240Z,228
2017-07-31T04:16:58.255Z,240
2017-07-31T04:17:39.015Z,252
2017-07-31T04:18:19.946Z,268
2017-07-31T04:19:00.758Z,284
2017-07-31T04:19:41.348Z,296
2017-07-31T04:20:21.922Z,312
2017-07-31T04:21:02.564Z,316
2017-07-31T04:21:43.151Z,320
2017-07-31T04:22:23.750Z,320
2017-07-31T04:23:04.338Z,328
2017-07-31T04:23:44.937Z,340
2017-07-31T04:24:25.509Z,344
2017-07-31T04:25:06.127Z,348
2017-07-31T04:25:46.697Z,348
2017-07-31T04:26:27.304Z,356
2017-07-31T04:27:07.931Z,364
2017-07-31T04:27:48.541Z,372
2017-07-31T04:28:29.138Z,388
2017-07-31T04:29:09.729Z,392
2017-07-31T04:29:50.323Z,392
2017-07-31T04:30:30.899Z,396
2017-07-31T04:31:11.492Z,396
2017-07-31T04:31:52.086Z,400
2017-07-31T04:32:32.684Z,404
2017-07-31T04:33:13.254Z,412
2017-07-31T04:33:53.900Z,416
2017-07-31T04:34:34.480Z,424
2017-07-31T04:35:15.051Z,440
2017-07-31T04:35:55.644Z,460
2017-07-31T04:36:36.250Z,480
2017-07-31T04:37:16.860Z,504
2017-07-31T04:37:57.447Z,528
2017-07-31T04:38:38.035Z,548
2017-07-31T04:39:18.600Z,564
2017-07-31T04:39:59.168Z,572
2017-07-31T04:40:39.762Z,584
2017-07-31T04:41:20.328Z,600
2017-07-31T04:42:00.913Z,604
2017-07-31T04:42:41.503Z,612
2017-07-31T04:43:22.109Z,616
2017-07-31T04:44:02.693Z,620
2017-07-31T04:44:43.258Z,624
2017-07-31T04:45:23.844Z,648
2017-07-31T04:46:04.423Z,680
2017-07-31T04:46:44.995Z,720
2017-07-31T04:47:25.569Z,776
2017-07-31T04:48:06.155Z,836
2017-07-31T04:48:46.869Z,892
2017-07-31T04:49:27.505Z,940
2017-07-31T04:50:08.087Z,996
2017-07-31T04:50:48.716Z,1060
2017-07-31T04:51:29.603Z,1140
2017-07-31T04:52:10.207Z,1220
2017-07-31T04:52:50.788Z,1288
2017-07-31T04:53:31.370Z,1348
2017-07-31T04:54:11.989Z,1384
2017-07-31T04:54:52.574Z,1420
2017-07-31T04:55:33.190Z,1460
2017-07-31T04:56:13.808Z,1476
2017-07-31T04:56:54.394Z,1468
2017-07-31T04:57:34.986Z,1448
2017-07-31T04:58:15.569Z,1408
2017-07-31T04:58:56.175Z,1380
2017-07-31T04:59:36.760Z,1364
2017-07-31T05:00:17.333Z,1336
2017-07-31T05:00:57.920Z,1312
2017-07-31T05:01:38.541Z,1300
2017-07-31T05:02:19.111Z,1296
2017-07-31T05:03:00.048Z,1312
2017-07-31T05:03:41.304Z,1324
2017-07-31T05:04:21.958Z,1336
2017-07-31T05:05:02.545Z,1344
2017-07-31T05:05:43.124Z,1348
2017-07-31T05:06:23.724Z,1364
2017-07-31T05:07:04.300Z,1372
2017-07-31T05:07:44.878Z,1360
2017-07-31T05:08:25.467Z,1352
2017-07-31T05:09:06.050Z,1348
2017-07-31T05:09:46.633Z,1348
2017-07-31T05:10:27.227Z,1332
2017-07-31T05:11:07.904Z,1332
2017-07-31T05:11:48.554Z,1348
2017-07-31T05:12:29.136Z,1360
2017-07-31T05:13:09.728Z,1380
2017-07-31T05:13:50.337Z,1392
2017-07-31T05:14:30.919Z,1404
2017-07-31T05:15:11.505Z,1436
2017-07-31T05:15:52.093Z,1492
2017-07-31T05:16:32.667Z,1520
2017-07-31T05:17:13.250Z,1532
2017-07-31T05:17:53.815Z,1540
2017-07-31T05:18:34.395Z,1548
2017-07-31T05:19:14.969Z,1580
2017-07-31T05:19:55.558Z,1612
2017-07-31T05:20:36.119Z,1644
2017-07-31T05:21:16.698Z,1660
2017-07-31T05:21:57.270Z,1696
2017-07-31T05:22:37.857Z,1748
2017-07-31T05:23:18.444Z,1788
2017-07-31T05:23:59.081Z,1836
2017-07-31T05:24:39.658Z,1864
2017-07-31T05:25:20.252Z,1860
2017-07-31T05:26:00.831Z,1840
2017-07-31T05:26:41.401Z,1824
2017-07-31T05:27:22.032Z,1816
2017-07-31T05:28:02.613Z,1816
2017-07-31T05:28:43.201Z,1840
2017-07-31T05:29:23.783Z,1924
2017-07-31T05:30:04.349Z,2052
2017-07-31T05:30:44.934Z,2256
2017-07-31T05:31:25.521Z,2504
2017-07-31T05:32:06.115Z,2728
2017-07-31T05:32:46.680Z,2980
2017-07-31T05:33:27.256Z,3212
2017-07-31T05:34:07.824Z,3404
2017-07-31T05:34:48.407Z,3628
2017-07-31T05:35:28.982Z,3988
2017-07-31T05:36:09.561Z,4384
2017-07-31T05:36:50.153Z,4744
2017-07-31T05:37:30.742Z,5072
2017-07-31T05:38:11.325Z,5320
2017-07-31T05:38:51.940Z,5532
2017-07-31T05:39:32.508Z,5636
2017-07-31T05:40:13.112Z,5828
2017-07-31T05:40:53.783Z,6152
2017-07-31T05:41:34.358Z,6400
2017-07-31T05:42:14.932Z,6752
2017-07-31T05:42:55.523Z,7184
2017-07-31T05:43:36.107Z,7264
2017-07-31T05:44:16.677Z,7008
2017-07-31T05:44:57.258Z,7632
2017-07-31T05:45:37.948Z,14208
2017-07-31T05:46:18.541Z,11676
2017-07-31T05:46:59.137Z,9092
2017-07-31T05:47:39.701Z,22176
2017-07-31T05:48:20.306Z,21376
2017-07-31T05:49:00.877Z,22976
2017-07-31T05:49:41.443Z,17824
2017-07-31T05:50:22.053Z,18592
2017-07-31T05:51:02.635Z,14248
2017-07-31T05:51:43.227Z,11780
2017-07-31T05:52:23.822Z,11948
2017-07-31T05:53:04.405Z,13248
2017-07-31T05:53:44.993Z,11852
2017-07-31T05:54:25.578Z,9716
2017-07-31T05:55:06.228Z,12932
2017-07-31T05:55:46.751Z,11704
2017-07-31T05:56:27.309Z,11024
2017-07-31T05:57:07.888Z,8924
2017-07-31T05:57:48.471Z,9196
2017-07-31T05:58:29.046Z,11860
2017-07-31T05:59:09.616Z,9456
2017-07-31T05:59:50.217Z,10476
2017-07-31T06:00:30.787Z,10860
2017-07-31T06:01:11.375Z,21088
2017-07-31T06:01:51.953Z,34784
2017-07-31T06:02:32.553Z,33760
2017-07-31T06:03:13.130Z,23808
2017-07-31T06:03:53.813Z,20736
2017-07-31T06:04:34.398Z,25408
2017-07-31T06:05:15.001Z,33824
2017-07-31T06:05:55.610Z,33984
2017-07-31T06:06:36.234Z,28288
2017-07-31T06:07:16.833Z,13196
2017-07-31T06:07:57.424Z,14500
2017-07-31T06:08:38.008Z,12884
2017-07-31T06:09:18.601Z,18400
2017-07-31T06:09:59.178Z,24768
2017-07-31T06:10:39.752Z,25472
2017-07-31T06:11:20.378Z,34080
2017-07-31T06:12:00.951Z,40128
2017-07-31T06:12:41.539Z,56224
2017-07-31T06:13:22.553Z,62176
2017-07-31T06:14:03.234Z,62688
2017-07-31T06:14:43.808Z,78368
2017-07-31T06:15:24.374Z,77472
2017-07-31T06:16:04.968Z,80384
2017-07-31T06:16:45.574Z,70656
2017-07-31T06:17:26.148Z,72096
2017-07-31T06:18:06.815Z,66144
2017-07-31T06:18:47.376Z,71424
2017-07-31T06:19:27.943Z,62688
2017-07-31T06:20:08.522Z,63936
2017-07-31T06:20:49.115Z,51328
2017-07-31T06:21:29.702Z,57536
2017-07-31T06:22:10.361Z,63136
2017-07-31T06:22:50.970Z,66240
2017-07-31T06:23:31.534Z,77024
2017-07-31T06:24:12.104Z,76448
2017-07-31T06:24:52.736Z,58688
2017-07-31T06:25:33.348Z,63232
2017-07-31T06:26:13.918Z,50944
2017-07-31T06:26:54.502Z,52032
2017-07-31T06:27:35.138Z,53312
2017-07-31T06:28:15.711Z,56576
2017-07-31T06:28:56.313Z,64576
2017-07-31T06:29:36.928Z,67040
2017-07-31T06:30:17.522Z,66592
2017-07-31T06:30:58.098Z,64896
2017-07-31T06:31:38.679Z,77568
2017-07-31T06:32:19.260Z,79520
2017-07-31T06:32:59.894Z,71968
2017-07-31T06:33:40.469Z,81280
2017-07-31T06:34:21.222Z,83744
2017-07-31T06:35:01.814Z,73568
2017-07-31T06:35:42.392Z,81184
2017-07-31T06:36:22.977Z,80000
2017-07-31T06:37:03.665Z,74624
2017-07-31T06:37:44.241Z,80768
2017-07-31T06:38:24.819Z,77632
2017-07-31T06:39:05.406Z,67584
2017-07-31T06:39:46.006Z,69184
2017-07-31T06:40:26.596Z,71648
2017-07-31T06:41:07.181Z,79872
2017-07-31T06:41:47.783Z,78848
2017-07-31T06:42:28.339Z,85408
2017-07-31T06:43:08.963Z,87136
2017-07-31T06:43:49.594Z,86944
2017-07-31T06:44:30.262Z,85152
2017-07-31T06:45:10.847Z,83072
2017-07-31T06:45:51.445Z,83424
2017-07-31T06:46:32.029Z,78464
2017-07-31T06:47:12.611Z,81248
2017-07-31T06:47:53.200Z,84928
2017-07-31T06:48:33.778Z,83584
2017-07-31T06:49:14.382Z,84768
2017-07-31T06:49:54.965Z,88800
2017-07-31T06:50:35.533Z,88640
2017-07-31T06:51:16.120Z,86720
2017-07-31T06:51:56.712Z,86912
2017-07-31T06:52:37.292Z,87552
2017-07-31T06:53:17.873Z,85312
2017-07-31T06:53:58.475Z,85632
2017-07-31T06:54:39.079Z,85792
2017-07-31T06:55:19.659Z,86432
2017-07-31T06:56:00.231Z,88416
2017-07-31T06:56:40.848Z,88928
2017-07-31T06:57:21.441Z,88768
2017-07-31T06:58:02.036Z,88928
2017-07-31T06:58:42.653Z,85216
2017-07-31T06:59:23.286Z,75456
2017-07-31T07:00:03.881Z,89312
2017-07-31T07:00:44.483Z,88480
2017-07-31T07:01:25.095Z,88448
2017-07-31T07:02:05.725Z,82912
2017-07-31T07:02:46.305Z,86688
2017-07-31T07:03:26.905Z,87360
2017-07-31T07:04:07.517Z,77760
2017-07-31T07:04:48.116Z,39264
2017-07-31T07:05:28.712Z,34112
2017-07-31T07:06:09.294Z,84576
2017-07-31T07:06:49.899Z,82432
2017-07-31T07:07:30.470Z,84480
2017-07-31T07:08:11.046Z,82784
2017-07-31T07:08:51.702Z,79776
2017-07-31T07:09:32.304Z,79488
2017-07-31T07:10:12.881Z,80352
2017-07-31T07:10:53.464Z,84064
2017-07-31T07:11:34.054Z,86272
2017-07-31T07:12:14.641Z,85632
2017-07-31T07:12:55.249Z,79872
2017-07-31T07:13:35.832Z,77568
2017-07-31T07:14:16.424Z,82464
2017-07-31T07:14:57.017Z,84000
2017-07-31T07:15:37.599Z,84384
2017-07-31T07:16:18.207Z,84832
2017-07-31T07:16:58.782Z,84640
2017-07-31T07:17:39.394Z,83296
2017-07-31T07:18:19.960Z,78528
2017-07-31T07:19:00.571Z,73824
2017-07-31T07:19:41.275Z,73888
2017-07-31T07:20:21.881Z,79008
2017-07-31T07:21:02.534Z,80192
2017-07-31T07:21:43.159Z,80256
2017-07-31T07:22:23.795Z,77312
2017-07-31T07:23:04.410Z,80640
2017-07-31T07:23:44.998Z,79584
2017-07-31T07:24:25.616Z,76160
2017-07-31T07:25:06.218Z,76672
2017-07-31T07:25:46.820Z,76448
2017-07-31T07:26:27.436Z,78368
2017-07-31T07:27:08.067Z,78976
2017-07-31T07:27:48.675Z,81152
2017-07-31T07:28:29.329Z,81344
2017-07-31T07:29:09.912Z,84224
2017-07-31T07:29:50.526Z,86208
2017-07-31T07:30:31.125Z,86496
2017-07-31T07:31:11.744Z,82400
2017-07-31T07:31:52.355Z,82464
2017-07-31T07:32:32.930Z,82688
2017-07-31T07:33:13.510Z,83552
2017-07-31T07:33:54.098Z,88256
2017-07-31T07:34:34.685Z,88544
2017-07-31T07:35:15.289Z,89248
2017-07-31T07:35:55.908Z,87520
2017-07-31T07:36:36.512Z,87168
2017-07-31T07:37:17.099Z,87072
2017-07-31T07:37:57.704Z,83328
2017-07-31T07:38:38.317Z,77280
2017-07-31T07:39:18.908Z,76736
2017-07-31T07:39:59.478Z,66496
2017-07-31T07:40:40.069Z,80544
2017-07-31T07:41:20.632Z,75424
2017-07-31T07:42:01.232Z,76832
2017-07-31T07:42:41.820Z,89344
2017-07-31T07:43:22.403Z,96768
2017-07-31T07:44:02.993Z,97856
2017-07-31T07:44:43.599Z,91136
2017-07-31T07:45:24.240Z,85952
2017-07-31T07:46:04.842Z,88128
2017-07-31T07:46:45.458Z,85056
2017-07-31T07:47:26.048Z,80896
2017-07-31T07:48:06.653Z,83936
2017-07-31T07:48:47.256Z,78976
2017-07-31T07:49:27.822Z,80288
2017-07-31T07:50:08.412Z,82208
2017-07-31T07:50:49.022Z,81056
2017-07-31T07:51:29.615Z,78848
2017-07-31T07:52:10.226Z,74272
2017-07-31T07:52:50.898Z,67712
2017-07-31T07:53:31.505Z,72736
2017-07-31T07:54:12.083Z,67712
2017-07-31T07:54:52.685Z,73504
2017-07-31T07:55:33.284Z,75520
2017-07-31T07:56:13.895Z,76736
2017-07-31T07:56:54.481Z,82560
2017-07-31T07:57:35.092Z,32064
2017-07-31T07:58:15.666Z,73632
2017-07-31T07:58:56.285Z,83040
2017-07-31T07:59:36.869Z,77280
2017-07-31T08:00:17.459Z,77088
2017-07-31T08:00:58.060Z,73664
2017-07-31T08:01:38.662Z,64704
2017-07-31T08:02:19.310Z,69824
2017-07-31T08:02:59.913Z,56992
2017-07-31T08:03:40.507Z,55168
2017-07-31T08:04:21.102Z,49184
2017-07-31T08:05:01.708Z,54592
2017-07-31T08:05:42.291Z,67552
2017-07-31T08:06:22.882Z,70720
2017-07-31T08:07:03.475Z,70848
2017-07-31T08:07:44.095Z,71456
2017-07-31T08:08:24.679Z,70368
2017-07-31T08:09:05.262Z,59648
2017-07-31T08:09:45.865Z,39456
2017-07-31T08:10:26.465Z,22176
2017-07-31T08:11:07.084Z,20000
2017-07-31T08:11:47.671Z,18432
2017-07-31T08:12:28.256Z,18624
2017-07-31T08:13:08.876Z,18016
2017-07-31T08:13:49.463Z,16576
2017-07-31T08:14:30.044Z,17024
2017-07-31T08:15:10.629Z,15224
2017-07-31T08:15:51.229Z,15116
2017-07-31T08:16:31.839Z,16800
2017-07-31T08:17:12.421Z,16448
2017-07-31T08:17:53.015Z,16224
2017-07-31T08:18:33.603Z,15712
2017-07-31T08:19:14.193Z,16256
2017-07-31T08:19:54.776Z,16032
2017-07-31T08:20:35.356Z,15048
2017-07-31T08:21:15.956Z,14224
2017-07-31T08:21:56.546Z,14324
2017-07-31T08:22:37.150Z,13820
2017-07-31T08:23:17.743Z,12560
2017-07-31T08:23:58.409Z,13340
2017-07-31T08:24:39.006Z,12208
2017-07-31T08:25:19.606Z,11700
2017-07-31T08:26:00.211Z,11216
2017-07-31T08:26:40.806Z,11376
2017-07-31T08:27:21.455Z,12056
2017-07-31T08:28:02.066Z,11916
2017-07-31T08:28:42.686Z,11880
2017-07-31T08:29:23.271Z,12144
2017-07-31T08:30:03.912Z,12412
2017-07-31T08:30:44.497Z,12244
2017-07-31T08:31:25.110Z,12000
2017-07-31T08:32:05.700Z,11824
2017-07-31T08:32:46.330Z,11440
2017-07-31T08:33:26.969Z,10988
2017-07-31T08:34:07.579Z,9724
2017-07-31T08:34:48.166Z,9624
2017-07-31T08:35:28.762Z,9804
2017-07-31T08:36:09.334Z,10072
2017-07-31T08:36:49.940Z,9824
2017-07-31T08:37:30.527Z,9540
2017-07-31T08:38:11.187Z,9016
2017-07-31T08:38:51.827Z,8692
2017-07-31T08:39:32.449Z,8516
2017-07-31T08:40:13.035Z,8688
2017-07-31T08:40:53.628Z,8440
2017-07-31T08:41:34.203Z,8600
2017-07-31T08:42:14.809Z,8640
2017-07-31T08:42:55.385Z,8740
2017-07-31T08:43:35.999Z,8968
2017-07-31T08:44:16.605Z,8616
2017-07-31T08:44:57.184Z,8212
2017-07-31T08:45:37.777Z,7896
2017-07-31T08:46:18.370Z,8112
2017-07-31T08:46:58.946Z,8252
2017-07-31T08:47:39.532Z,7900
2017-07-31T08:48:20.121Z,7212
2017-07-31T08:49:00.706Z,7452
2017-07-31T08:49:41.323Z,7420
2017-07-31T08:50:21.926Z,7120
2017-07-31T08:51:02.521Z,7032
2017-07-31T08:51:43.124Z,7072
2017-07-31T08:52:23.708Z,7000
2017-07-31T08:53:04.324Z,7020
2017-07-31T08:53:44.914Z,7240
2017-07-31T08:54:25.482Z,7248
2017-07-31T08:55:06.084Z,6908
2017-07-31T08:55:46.754Z,6760
2017-07-31T08:56:27.354Z,6752
2017-07-31T08:57:07.960Z,6756
2017-07-31T08:57:48.534Z,6728
2017-07-31T08:58:29.111Z,6556
2017-07-31T08:59:09.684Z,6256
2017-07-31T08:59:50.265Z,6236
2017-07-31T09:00:30.845Z,6364
2017-07-31T09:01:11.417Z,6288
2017-07-31T09:01:51.992Z,5628
2017-07-31T09:02:32.581Z,6052
2017-07-31T09:03:13.210Z,6456
2017-07-31T09:03:53.789Z,6356
2017-07-31T09:04:34.375Z,6316
2017-07-31T09:05:14.962Z,6188
2017-07-31T09:05:55.551Z,5964
2017-07-31T09:06:36.141Z,5632
2017-07-31T09:07:16.736Z,5692
2017-07-31T09:07:57.321Z,5792
2017-07-31T09:08:37.900Z,5768
2017-07-31T09:09:18.483Z,5716
2017-07-31T09:09:59.097Z,5660
2017-07-31T09:10:39.691Z,5692
2017-07-31T09:11:20.317Z,5640
2017-07-31T09:12:00.957Z,5756
2017-07-31T09:12:41.583Z,5768
2017-07-31T09:13:22.170Z,5544
2017-07-31T09:14:02.756Z,5908
2017-07-31T09:14:43.362Z,5980
2017-07-31T09:15:23.953Z,5856
2017-07-31T09:16:04.527Z,5680
2017-07-31T09:16:45.141Z,5536
2017-07-31T09:17:25.732Z,5384
2017-07-31T09:18:06.374Z,5372
2017-07-31T09:18:46.974Z,5292
2017-07-31T09:19:27.554Z,5124
2017-07-31T09:20:08.198Z,5032