createdAt,value
2019-04-06T00:00:57.695Z,45.38
2019-04-06T00:03:27.619Z,46.28
2019-04-06T00:05:57.559Z,43.68
2019-04-06T00:08:27.594Z,46.60
2019-04-06T00:10:57.582Z,59.05
2019-04-06T00:13:27.556Z,46.42
2019-04-06T00:15:58.115Z,38.75
2019-04-06T00:20:57.064Z,50.30
2019-04-06T00:23:27.051Z,73.45
2019-04-06T00:25:56.962Z,70.52
2019-04-06T00:28:27.060Z,67.30
2019-04-06T00:31:04.345Z,50.65
2019-04-06T00:33:34.279Z,52.90
2019-04-06T00:36:04.317Z,55.65
2019-04-06T00:38:34.481Z,51.65
2019-04-06T00:41:04.536Z,54.33
2019-04-06T00:43:35.733Z,56.65
2019-04-06T00:46:05.652Z,55.35
2019-04-06T00:48:35.641Z,57.73
2019-04-06T00:51:05.683Z,62.85
2019-04-06T00:53:35.796Z,67.47
2019-04-06T00:56:06.476Z,68.33
2019-04-06T00:58:36.404Z,64.58
2019-04-06T01:01:06.246Z,63.70
2019-04-06T01:03:36.243Z,93.37
2019-04-06T01:06:06.195Z,66.55
2019-04-06T01:08:36.253Z,42.50
2019-04-06T01:11:06.401Z,50.52
2019-04-06T01:13:37.865Z,52.17
2019-04-06T01:16:11.687Z,56.45
2019-04-06T01:18:46.355Z,52.27
2019-04-06T01:21:16.559Z,54.40
2019-04-06T01:23:49.266Z,45.12
2019-04-06T01:26:22.163Z,46.83
2019-04-06T01:28:55.794Z,65.57
2019-04-06T01:31:25.812Z,65.70
2019-04-06T01:33:55.764Z,73.28
2019-04-06T01:36:25.782Z,69.07
2019-04-06T01:38:55.815Z,63.33
2019-04-06T01:41:25.746Z,75.70
2019-04-06T01:43:55.790Z,59.77
2019-04-06T01:46:25.723Z,65.92
2019-04-06T01:48:55.669Z,72.62
2019-04-06T01:51:25.720Z,67.25
2019-04-06T01:53:55.728Z,61.63
2019-04-06T01:56:25.668Z,55.60
2019-04-06T01:58:55.703Z,54.05
2019-04-06T02:01:33.208Z,48.95
2019-04-06T02:04:03.249Z,45.70
2019-04-06T02:06:33.286Z,43.10
2019-04-06T02:09:05.051Z,45.78
2019-04-06T02:11:35.105Z,48.87
2019-04-06T02:14:05.237Z,57.85
2019-04-06T02:16:35.271Z,53.20
2019-04-06T02:19:05.486Z,55.88
2019-04-06T02:21:35.543Z,57.45
2019-04-06T02:24:05.583Z,60.63
2019-04-06T02:26:35.620Z,75.30
2019-04-06T02:29:05.656Z,67.40
2019-04-06T02:31:37.129Z,68.10
2019-04-06T02:34:23.975Z,70.12
2019-04-06T02:37:10.850Z,71.07
2019-04-06T02:39:42.422Z,67.10
2019-04-06T02:42:26.225Z,72.42
2019-04-06T02:44:56.296Z,83.72
2019-04-06T02:47:26.406Z,79.03
2019-04-06T02:49:56.479Z,87.90
2019-04-06T02:52:26.525Z,97.15
2019-04-06T02:54:56.562Z,102.53
2019-04-06T02:57:28.024Z,103.70
2019-04-06T02:59:59.596Z,95.65
2019-04-06T03:02:29.629Z,82.85
2019-04-06T03:05:00.682Z,70.57
2019-04-06T03:07:31.755Z,91.57
2019-04-06T03:10:01.959Z,71.05
2019-04-06T03:12:32.028Z,66.67
2019-04-06T03:15:02.034Z,70.65
2019-04-06T03:17:32.103Z,86.72
2019-04-06T03:20:02.050Z,89.75
2019-04-06T03:22:32.075Z,93.15
2019-04-06T03:25:02.108Z,103.80
2019-04-06T03:27:32.240Z,93.12
2019-04-06T03:30:02.424Z,95.40
2019-04-06T03:32:32.531Z,97.92
2019-04-06T03:35:02.645Z,85.85
2019-04-06T03:37:32.610Z,88.82
2019-04-06T03:40:02.526Z,79.17
2019-04-06T03:42:32.468Z,81.08
2019-04-06T03:45:02.769Z,80.87
2019-04-06T03:47:32.957Z,85.83
2019-04-06T03:50:03.087Z,79.05
2019-04-06T03:52:33.123Z,73.25
2019-04-06T03:55:03.183Z,79.35
2019-04-06T03:57:33.923Z,81.05
2019-04-06T04:00:04.013Z,106.40
2019-04-06T04:02:33.983Z,111.62
2019-04-06T04:05:04.433Z,115.62
2019-04-06T04:10:04.112Z,105.87
2019-04-06T04:15:03.046Z,95.35
2019-04-06T04:17:32.984Z,106.22
2019-04-06T04:20:03.020Z,112.88
2019-04-06T04:22:34.961Z,104.72
2019-04-06T04:25:05.972Z,99.03
2019-04-06T04:27:36.142Z,97.30
2019-04-06T04:30:08.379Z,80.62
2019-04-06T04:32:38.350Z,80.17
2019-04-06T04:35:09.475Z,78.60
2019-04-06T04:37:39.570Z,71.80
2019-04-06T04:40:11.276Z,73.30
2019-04-06T04:42:41.229Z,76.50
2019-04-06T04:45:11.346Z,77.50
2019-04-06T04:47:41.460Z,78.05
2019-04-06T04:50:11.643Z,78.30
2019-04-06T04:52:41.675Z,79.70
2019-04-06T04:55:12.439Z,79.05
2019-04-06T04:57:44.997Z,81.32
2019-04-06T05:00:14.320Z,78.52
2019-04-06T05:02:44.274Z,76.55
2019-04-06T05:05:14.348Z,78.10
2019-04-06T05:07:44.256Z,78.72
2019-04-06T05:10:14.391Z,86.95
2019-04-06T05:12:44.325Z,69.82
2019-04-06T05:15:29.435Z,67.55
2019-04-06T05:17:59.361Z,68.00
2019-04-06T05:20:29.276Z,64.82
2019-04-06T05:22:59.303Z,64.25
2019-04-06T05:25:29.436Z,65.22
2019-04-06T05:27:59.485Z,64.77
2019-04-06T05:30:29.512Z,61.92
2019-04-06T05:32:59.554Z,60.45
2019-04-06T05:35:29.631Z,63.45
2019-04-06T05:38:00.236Z,61.37
2019-04-06T05:42:59.384Z,57.75
2019-04-06T05:45:29.352Z,58.13
2019-04-06T05:47:59.371Z,57.88
2019-04-06T05:50:29.524Z,58.13
2019-04-06T05:52:59.440Z,57.85
2019-04-06T05:55:29.363Z,53.20
2019-04-06T05:58:03.918Z,50.35
2019-04-06T06:00:31.175Z,47.08
2019-04-06T06:03:01.119Z,44.55
2019-04-06T06:05:31.149Z,42.03
2019-04-06T06:08:01.256Z,37.85
2019-04-06T06:10:31.221Z,39.67
2019-04-06T06:13:01.267Z,38.95
2019-04-06T06:15:31.302Z,38.98
2019-04-06T06:18:01.346Z,38.53
2019-04-06T06:20:31.375Z,38.90
2019-04-06T06:23:01.304Z,40.85
2019-04-06T06:25:31.150Z,40.55
2019-04-06T06:28:01.072Z,40.50
2019-04-06T06:30:31.108Z,38.60
2019-04-06T06:33:01.074Z,55.10
2019-04-06T06:35:31.189Z,39.88
2019-04-06T06:38:01.131Z,40.95
2019-04-06T06:40:31.116Z,44.25
2019-04-06T06:43:01.197Z,33.50
2019-04-06T06:45:31.127Z,37.67
2019-04-06T06:48:01.174Z,35.43
2019-04-06T06:50:31.202Z,35.25
2019-04-06T06:53:01.216Z,35.60
2019-04-06T06:55:31.430Z,33.18
2019-04-06T06:58:01.477Z,33.23
2019-04-06T07:00:31.500Z,33.38
2019-04-06T07:03:02.529Z,31.93
2019-04-06T07:05:32.551Z,31.07
2019-04-06T07:08:02.579Z,30.23
2019-04-06T07:10:32.699Z,34.55
2019-04-06T07:13:02.669Z,31.02
2019-04-06T07:15:34.039Z,29.18
2019-04-06T07:18:03.937Z,27.15
2019-04-06T07:20:33.891Z,26.93
2019-04-06T07:23:03.937Z,26.35
2019-04-06T07:25:33.869Z,25.88
2019-04-06T07:28:03.898Z,26.48
2019-04-06T07:30:33.938Z,25.35
2019-04-06T07:33:03.870Z,28.57
2019-04-06T07:35:33.920Z,27.07
2019-04-06T07:38:04.061Z,23.65
2019-04-06T07:40:34.178Z,22.20
2019-04-06T07:45:33.342Z,21.68
2019-04-06T07:48:03.384Z,19.80
2019-04-06T07:50:33.414Z,20.40
2019-04-06T07:53:03.456Z,18.52
2019-04-06T07:58:02.930Z,19.75
2019-04-06T08:00:33.060Z,19.85
2019-04-06T08:03:02.999Z,16.90
2019-04-06T08:05:32.925Z,17.75
2019-04-06T08:08:02.861Z,17.52
2019-04-06T08:13:01.905Z,20.92
2019-04-06T08:15:31.951Z,19.20
2019-04-06T08:18:01.984Z,15.63
2019-04-06T08:23:01.037Z,12.73
2019-04-06T08:25:31.889Z,13.00
2019-04-06T08:28:01.828Z,12.65
2019-04-06T08:30:31.756Z,12.95
2019-04-06T08:33:01.921Z,12.80
2019-04-06T08:35:31.937Z,12.80
2019-04-06T08:38:01.869Z,13.15
2019-04-06T08:40:32.020Z,13.83
2019-04-06T08:43:02.051Z,14.43
2019-04-06T08:45:32.075Z,14.80
2019-04-06T08:48:02.171Z,13.25
2019-04-06T08:50:32.324Z,14.80
2019-04-06T08:53:02.409Z,14.30
2019-04-06T08:55:32.440Z,14.00
2019-04-06T08:58:02.468Z,12.78
2019-04-06T09:00:32.520Z,13.68
2019-04-06T09:03:02.572Z,13.20
2019-04-06T09:05:32.588Z,15.35
2019-04-06T09:08:02.521Z,13.60
2019-04-06T09:10:32.451Z,14.65
2019-04-06T09:13:02.631Z,12.40
2019-04-06T09:15:32.633Z,11.53
2019-04-06T09:18:02.565Z,11.43
2019-04-06T09:20:32.603Z,17.32
2019-04-06T09:23:02.739Z,11.00
2019-04-06T09:25:32.679Z,10.48
2019-04-06T09:28:02.603Z,10.13
2019-04-06T09:30:32.544Z,10.48
2019-04-06T09:33:02.583Z,11.68
2019-04-06T09:35:32.511Z,10.68
2019-04-06T09:38:02.459Z,11.20
2019-04-06T09:40:32.380Z,11.88
2019-04-06T09:43:02.325Z,10.85
2019-04-06T09:45:36.851Z,13.20
2019-04-06T09:48:11.186Z,15.23
2019-04-06T09:50:59.341Z,12.20
2019-04-06T09:53:47.908Z,11.53
2019-04-06T09:56:22.519Z,11.53
2019-04-06T09:59:09.573Z,12.45
2019-04-06T10:01:52.973Z,12.35
2019-04-06T10:04:24.537Z,11.40
2019-04-06T10:07:11.455Z,20.72
2019-04-06T10:09:59.488Z,13.55
2019-04-06T10:12:37.091Z,13.43
2019-04-06T10:15:27.101Z,14.10
2019-04-06T10:18:17.314Z,11.75
2019-04-06T10:21:07.302Z,12.10
2019-04-06T10:23:38.919Z,12.00
2019-04-06T10:26:26.848Z,12.30
2019-04-06T10:28:58.437Z,12.03
2019-04-06T10:31:32.960Z,11.35
2019-04-06T10:34:07.194Z,14.13
2019-04-06T10:36:47.881Z,13.10
2019-04-06T10:39:35.898Z,12.25
2019-04-06T10:42:07.551Z,12.00
2019-04-06T10:44:42.113Z,12.03
2019-04-06T10:47:16.776Z,11.50
2019-04-06T10:49:48.315Z,11.80
2019-04-06T10:52:29.094Z,11.95
2019-04-06T10:55:12.800Z,12.03
2019-04-06T10:57:59.550Z,12.00
2019-04-06T11:00:46.148Z,11.70
2019-04-06T11:03:32.959Z,11.85
2019-04-06T11:06:20.756Z,12.10
2019-04-06T11:08:58.358Z,12.18
2019-04-06T11:11:32.890Z,12.30
2019-04-06T11:14:16.784Z,12.00
2019-04-06T11:17:06.712Z,11.40
2019-04-06T11:19:38.779Z,12.45
2019-04-06T11:22:19.318Z,11.83
2019-04-06T11:24:53.770Z,12.03
2019-04-06T11:27:31.060Z,16.97
2019-04-06T11:30:14.288Z,13.65
2019-04-06T11:32:44.828Z,12.30
2019-04-06T11:35:19.323Z,12.13
2019-04-06T11:37:53.735Z,11.90
2019-04-06T11:40:34.291Z,11.08
2019-04-06T11:43:21.079Z,11.10
2019-04-06T11:45:58.687Z,11.55
2019-04-06T11:48:42.337Z,11.12
2019-04-06T11:51:32.510Z,11.65
2019-04-06T11:54:20.331Z,12.00
2019-04-06T11:57:07.252Z,10.53
2019-04-06T11:59:47.939Z,11.97
2019-04-06T12:02:22.750Z,10.93
2019-04-06T12:04:54.247Z,11.70
2019-04-06T12:07:42.158Z,10.50
2019-04-06T12:10:29.403Z,11.60
2019-04-06T12:13:03.672Z,11.53
2019-04-06T12:15:35.191Z,12.55
2019-04-06T12:18:06.765Z,11.90
2019-04-06T12:20:41.707Z,11.83
2019-04-06T12:23:16.303Z,11.20
2019-04-06T12:25:48.797Z,10.82
2019-04-06T12:28:23.293Z,10.35
2019-04-06T12:30:54.770Z,10.05
2019-04-06T12:33:32.659Z,10.25
2019-04-06T12:36:07.191Z,10.90
2019-04-06T12:38:48.792Z,10.28
2019-04-06T12:41:36.684Z,11.83
2019-04-06T12:44:24.663Z,11.90
2019-04-06T12:47:02.370Z,10.18
2019-04-06T12:49:33.951Z,12.25
2019-04-06T12:52:20.754Z,12.28
2019-04-06T12:54:52.324Z,11.93
2019-04-06T12:57:35.961Z,11.60
2019-04-06T13:00:25.432Z,11.45
2019-04-06T13:05:33.214Z,11.53
2019-04-06T13:08:10.680Z,12.30
2019-04-06T13:10:52.885Z,11.70
2019-04-06T13:13:30.181Z,13.00
2019-04-06T13:16:04.713Z,10.85
2019-04-06T13:18:47.947Z,11.68
2019-04-06T13:21:22.399Z,13.28
2019-04-06T13:23:57.029Z,19.02
2019-04-06T13:26:28.632Z,14.23
2019-04-06T13:29:08.824Z,12.65
2019-04-06T13:31:46.151Z,11.93
2019-04-06T13:34:20.764Z,12.37
2019-04-06T13:36:52.375Z,11.60
2019-04-06T13:39:40.098Z,11.80
2019-04-06T13:42:26.747Z,11.22
2019-04-06T13:45:01.715Z,11.15
2019-04-06T13:47:36.753Z,11.18
2019-04-06T13:50:27.499Z,10.80
2019-04-06T13:53:00.909Z,12.10
2019-04-06T13:55:35.442Z,10.75
2019-04-06T13:58:13.258Z,11.10
2019-04-06T14:00:44.831Z,11.05
2019-04-06T14:03:16.693Z,12.45
2019-04-06T14:06:06.588Z,11.50
2019-04-06T14:08:44.412Z,12.03
2019-04-06T14:11:28.166Z,13.13
2019-04-06T14:14:02.482Z,11.50
2019-04-06T14:16:50.508Z,11.35
2019-04-06T14:19:28.580Z,12.55
2019-04-06T14:22:05.524Z,15.10
2019-04-06T14:24:49.458Z,12.13
2019-04-06T14:27:33.350Z,12.63
2019-04-06T14:30:21.286Z,13.45
2019-04-06T14:33:07.947Z,11.45
2019-04-06T14:35:42.290Z,12.37
2019-04-06T14:38:26.018Z,12.70
2019-04-06T14:41:16.468Z,12.88
2019-04-06T14:44:03.329Z,10.80
2019-04-06T14:46:34.895Z,12.03
2019-04-06T14:49:13.835Z,12.78
2019-04-06T14:51:56.042Z,12.30
2019-04-06T14:54:39.959Z,12.53
2019-04-06T14:57:17.490Z,11.50
2019-04-06T15:00:07.612Z,11.30
2019-04-06T15:02:39.180Z,13.08
2019-04-06T15:05:25.753Z,13.43
2019-04-06T15:07:57.569Z,18.02
2019-04-06T15:10:35.139Z,16.97
2019-04-06T15:13:09.995Z,13.50
2019-04-06T15:15:47.821Z,12.28
2019-04-06T15:18:35.256Z,14.28
2019-04-06T15:21:13.223Z,16.10
2019-04-06T15:23:53.802Z,11.90
2019-04-06T15:26:41.935Z,12.40
2019-04-06T15:29:16.395Z,13.13
2019-04-06T15:31:51.070Z,12.85
2019-04-06T15:34:37.616Z,13.30
2019-04-06T15:37:27.757Z,15.20
2019-04-06T15:40:11.335Z,13.00
2019-04-06T15:42:45.955Z,13.93
2019-04-06T15:45:17.837Z,14.65
2019-04-06T15:47:49.533Z,13.68
2019-04-06T15:50:36.233Z,18.85
2019-04-06T15:53:11.236Z,61.30
2019-04-06T15:55:52.101Z,29.05
2019-04-06T15:58:27.050Z,33.65
2019-04-06T16:01:04.985Z,25.25
2019-04-06T16:03:45.972Z,20.35
2019-04-06T16:06:34.450Z,20.57
2019-04-06T16:09:11.231Z,21.25
2019-04-06T16:11:48.649Z,22.87
2019-04-06T16:14:26.148Z,23.57
2019-04-06T16:17:00.574Z,22.98
2019-04-06T16:19:32.215Z,21.23
2019-04-06T16:22:04.550Z,19.75
2019-04-06T16:24:55.049Z,18.92
2019-04-06T16:27:29.678Z,19.10
2019-04-06T16:30:17.892Z,20.85
2019-04-06T16:32:52.237Z,19.27
2019-04-06T16:35:26.849Z,20.57
2019-04-06T16:38:07.782Z,23.07
2019-04-06T16:40:42.805Z,23.02
2019-04-06T16:43:17.239Z,21.70
2019-04-06T16:46:04.941Z,22.05
2019-04-06T16:48:45.946Z,24.77
2019-04-06T16:51:23.571Z,23.30
2019-04-06T16:53:59.246Z,22.87
2019-04-06T16:56:30.995Z,38.88
2019-04-06T16:59:19.240Z,34.98
2019-04-06T17:01:53.776Z,37.73
2019-04-06T17:04:35.176Z,33.70
2019-04-06T17:07:19.447Z,35.78
2019-04-06T17:10:03.270Z,50.63
2019-04-06T17:12:38.221Z,69.77
2019-04-06T17:15:19.492Z,188.10
2019-04-06T17:18:08.653Z,102.38
2019-04-06T17:20:58.936Z,103.47
2019-04-06T17:23:34.055Z,106.97
2019-04-06T17:26:08.842Z,93.17
2019-04-06T17:28:40.513Z,107.15
2019-04-06T17:31:14.979Z,85.57
2019-04-06T17:33:49.637Z,56.80
2019-04-06T17:36:28.822Z,125.75
2019-04-06T17:39:03.158Z,132.05
2019-04-06T17:41:52.097Z,119.60
2019-04-06T17:44:40.463Z,90.70
2019-04-06T17:47:12.128Z,108.30
2019-04-06T17:49:52.856Z,135.57
2019-04-06T17:55:16.817Z,206.57
2019-04-06T17:58:04.248Z,69.45
2019-04-06T18:00:53.942Z,72.65
2019-04-06T18:03:25.483Z,140.22
2019-04-06T18:06:03.314Z,132.30
2019-04-06T18:08:50.005Z,77.65
2019-04-06T18:11:21.543Z,139.03
2019-04-06T18:13:52.192Z,115.08
2019-04-06T18:16:24.229Z,119.80
2019-04-06T18:18:54.237Z,115.28
2019-04-06T18:21:24.575Z,112.72
2019-04-06T18:23:54.570Z,113.50
2019-04-06T18:26:24.488Z,117.25
2019-04-06T18:28:55.132Z,133.70
2019-04-06T18:33:55.836Z,98.82
2019-04-06T18:36:27.643Z,120.55
2019-04-06T18:39:02.004Z,120.05
2019-04-06T18:41:33.614Z,135.07
2019-04-06T18:44:03.510Z,93.90
2019-04-06T18:46:34.702Z,117.62
2019-04-06T18:49:04.713Z,103.00
2019-04-06T18:51:35.016Z,73.25
2019-04-06T18:54:05.336Z,87.95
2019-04-06T18:56:35.686Z,88.78
2019-04-06T18:59:06.172Z,87.02
2019-04-06T19:01:36.224Z,59.38
2019-04-06T19:04:06.590Z,78.05
2019-04-06T19:06:36.617Z,53.38
2019-04-06T19:09:20.687Z,50.73
2019-04-06T19:11:41.945Z,36.88
2019-04-06T19:14:12.439Z,36.95
2019-04-06T19:16:42.480Z,48.10
2019-04-06T19:19:12.620Z,50.23
2019-04-06T19:21:44.486Z,38.95
2019-04-06T19:24:15.537Z,37.03
2019-04-06T19:26:47.760Z,35.50
2019-04-06T19:29:18.297Z,38.10
2019-04-06T19:31:48.335Z,36.05
2019-04-06T19:34:19.353Z,36.25
2019-04-06T19:36:49.868Z,37.78
2019-04-06T19:41:51.073Z,29.52
2019-04-06T19:44:21.611Z,30.12
2019-04-06T19:49:23.053Z,22.32
2019-04-06T19:51:53.245Z,25.37
2019-04-06T19:54:23.255Z,23.60
2019-04-06T19:56:53.185Z,21.57
2019-04-06T19:59:23.129Z,21.15
2019-04-06T20:01:54.645Z,20.12
2019-04-06T20:06:54.472Z,19.67
2019-04-06T20:09:24.501Z,19.85
2019-04-06T20:12:04.314Z,19.20
2019-04-06T20:14:26.310Z,20.40
2019-04-06T20:16:56.467Z,19.95
2019-04-06T20:19:27.414Z,19.00
2019-04-06T20:21:57.798Z,21.68
2019-04-06T20:24:28.374Z,28.47
2019-04-06T20:26:58.885Z,37.10
2019-04-06T20:29:28.993Z,29.10
2019-04-06T20:31:59.811Z,52.17
2019-04-06T20:34:31.312Z,44.23
2019-04-06T20:37:02.482Z,46.88
2019-04-06T20:39:33.686Z,47.17
2019-04-06T20:42:05.258Z,49.95
2019-04-06T20:44:35.146Z,51.55
2019-04-06T20:47:05.090Z,50.25
2019-04-06T20:49:35.215Z,40.33
2019-04-06T20:52:05.159Z,39.58
2019-04-06T20:54:35.227Z,43.85
2019-04-06T20:57:05.389Z,41.92
2019-04-06T20:59:35.894Z,31.12
2019-04-06T21:04:35.808Z,34.83
2019-04-06T21:07:05.787Z,38.48
2019-04-06T21:09:36.640Z,32.83
2019-04-06T21:12:06.856Z,35.95
2019-04-06T21:14:37.143Z,29.50
2019-04-06T21:17:07.012Z,32.08
2019-04-06T21:19:37.002Z,33.70
2019-04-06T21:22:07.030Z,28.30
2019-04-06T21:24:37.736Z,42.62
2019-04-06T21:27:07.818Z,53.92
2019-04-06T21:29:38.236Z,35.10
2019-04-06T21:32:08.423Z,58.35
2019-04-06T21:34:38.356Z,44.75
2019-04-06T21:37:08.536Z,57.08
2019-04-06T21:39:38.570Z,48.78
2019-04-06T21:42:08.562Z,50.08
2019-04-06T21:44:38.870Z,51.30
2019-04-06T21:47:09.048Z,36.30
2019-04-06T21:49:39.038Z,30.17
2019-04-06T21:52:09.013Z,30.52
2019-04-06T21:54:38.954Z,31.63
2019-04-06T21:57:09.313Z,33.80
2019-04-06T21:59:39.506Z,32.30
2019-04-06T22:02:09.567Z,29.07
2019-04-06T22:04:39.525Z,30.80
2019-04-06T22:07:09.834Z,35.95
2019-04-06T22:09:40.034Z,40.50
2019-04-06T22:12:10.019Z,46.00
2019-04-06T22:14:39.960Z,35.05
2019-04-06T22:17:10.198Z,36.17
2019-04-06T22:19:40.899Z,37.38
2019-04-06T22:22:11.119Z,36.48
2019-04-06T22:24:41.806Z,33.20
2019-04-06T22:29:40.809Z,32.70
2019-04-06T22:32:10.740Z,34.08
2019-04-06T22:34:41.753Z,44.13
2019-04-06T22:37:12.781Z,32.90
2019-04-06T22:39:43.242Z,37.98
2019-04-06T22:44:42.788Z,33.98
2019-04-06T22:47:12.929Z,40.95
2019-04-06T22:49:43.274Z,32.30
2019-04-06T22:52:13.359Z,33.95
2019-04-06T22:54:43.552Z,39.10
2019-04-06T22:57:13.655Z,35.65
2019-04-06T22:59:43.533Z,29.42
2019-04-06T23:02:13.527Z,32.95
2019-04-06T23:04:49.494Z,27.20
2019-04-06T23:07:18.914Z,31.85
2019-04-06T23:09:49.366Z,34.03
2019-04-06T23:12:19.439Z,34.80
2019-04-06T23:14:49.909Z,31.80
2019-04-06T23:19:49.724Z,36.23
2019-04-06T23:22:19.758Z,36.80
2019-04-06T23:24:49.910Z,34.73
2019-04-06T23:27:20.490Z,29.35
2019-04-06T23:32:20.360Z,31.68
2019-04-06T23:34:58.833Z,32.83
2019-04-06T23:37:22.227Z,34.00
2019-04-06T23:39:52.163Z,31.87
2019-04-06T23:42:22.095Z,44.50
2019-04-06T23:44:52.131Z,37.65
2019-04-06T23:47:22.068Z,38.05
2019-04-06T23:49:52.012Z,38.60
2019-04-06T23:52:22.136Z,44.40
2019-04-06T23:54:52.075Z,43.90
2019-04-06T23:57:22.224Z,38.83
2019-04-06T23:59:53.275Z,41.80
