createdAt,value
2023-04-22T00:00:42.812Z,17.27
2023-04-22T00:03:11.518Z,18.27
2023-04-22T00:05:39.884Z,18.17
2023-04-22T00:08:08.132Z,17.27
2023-04-22T00:10:37.702Z,17.57
2023-04-22T00:13:05.822Z,17.27
2023-04-22T00:15:34.056Z,18.33
2023-04-22T00:18:02.291Z,18.30
2023-04-22T00:20:32.384Z,18.80
2023-04-22T00:23:00.579Z,18.90
2023-04-22T00:25:28.884Z,19.00
2023-04-22T00:27:58.342Z,18.60
2023-04-22T00:30:26.500Z,19.27
2023-04-22T00:32:54.862Z,19.30
2023-04-22T00:35:23.220Z,19.77
2023-04-22T00:37:51.420Z,19.77
2023-04-22T00:40:19.621Z,19.77
2023-04-22T00:42:48.052Z,19.40
2023-04-22T00:45:18.249Z,19.33
2023-04-22T00:47:46.422Z,19.20
2023-04-22T00:50:14.631Z,20.17
2023-04-22T00:52:42.835Z,19.30
2023-04-22T00:55:11.455Z,19.77
2023-04-22T00:57:39.802Z,20.67
2023-04-22T01:00:10.725Z,20.93
2023-04-22T01:02:40.513Z,19.90
2023-04-22T01:05:09.938Z,21.07
2023-04-22T01:07:38.169Z,20.10
2023-04-22T01:10:06.801Z,20.17
2023-04-22T01:12:35.003Z,19.37
2023-04-22T01:15:04.748Z,20.77
2023-04-22T01:17:33.774Z,20.53
2023-04-22T01:20:05.425Z,22.47
2023-04-22T01:22:34.619Z,21.47
2023-04-22T01:25:04.301Z,22.00
2023-04-22T01:27:32.697Z,21.13
2023-04-22T01:30:01.080Z,21.27
2023-04-22T01:32:30.736Z,21.43
2023-04-22T01:34:59.196Z,21.50
2023-04-22T01:37:27.383Z,21.40
2023-04-22T01:39:55.638Z,20.97
2023-04-22T01:42:25.356Z,21.03
2023-04-22T01:44:53.509Z,21.40
2023-04-22T01:47:21.632Z,21.13
2023-04-22T01:49:49.809Z,21.57
2023-04-22T01:52:17.923Z,22.07
2023-04-22T01:54:46.113Z,21.60
2023-04-22T01:57:16.414Z,20.03
2023-04-22T01:59:45.894Z,21.20
2023-04-22T02:02:14.092Z,20.23
2023-04-22T02:04:42.331Z,20.20
2023-04-22T02:07:10.542Z,20.97
2023-04-22T02:09:38.867Z,20.60
2023-04-22T02:12:07.467Z,21.30
2023-04-22T02:14:35.653Z,22.40
2023-04-22T02:17:05.850Z,23.10
2023-04-22T02:19:34.123Z,21.20
2023-04-22T02:22:02.381Z,23.43
2023-04-22T02:24:30.591Z,22.37
2023-04-22T02:26:58.728Z,21.60
2023-04-22T02:29:27.275Z,22.80
2023-04-22T02:31:55.616Z,23.10
2023-04-22T02:34:25.228Z,24.70
2023-04-22T02:36:53.436Z,24.23
2023-04-22T02:39:21.594Z,24.87
2023-04-22T02:41:49.731Z,23.93
2023-04-22T02:44:17.976Z,25.23
2023-04-22T02:46:46.168Z,25.20
2023-04-22T02:49:14.339Z,24.60
2023-04-22T02:51:43.847Z,25.40
2023-04-22T02:54:12.032Z,25.57
2023-04-22T02:56:40.190Z,25.60
2023-04-22T02:59:08.354Z,26.27
2023-04-22T03:01:36.537Z,25.80
2023-04-22T03:04:04.969Z,26.30
2023-04-22T03:06:33.160Z,27.43
2023-04-22T03:09:02.668Z,26.23
2023-04-22T03:11:30.868Z,26.67
2023-04-22T03:13:59.017Z,26.30
2023-04-22T03:16:27.308Z,26.23
2023-04-22T03:18:55.594Z,27.83
2023-04-22T03:21:23.751Z,27.77
2023-04-22T03:23:51.925Z,28.17
2023-04-22T03:26:21.871Z,28.77
2023-04-22T03:28:50.010Z,30.10
2023-04-22T03:31:18.187Z,29.13
2023-04-22T03:33:47.307Z,28.83
2023-04-22T03:36:15.693Z,29.97
2023-04-22T03:38:43.931Z,28.67
2023-04-22T03:41:12.070Z,29.27
2023-04-22T03:43:41.514Z,29.73
2023-04-22T03:46:09.729Z,30.00
2023-04-22T03:48:37.948Z,30.63
2023-04-22T03:51:06.194Z,29.33
2023-04-22T03:53:34.427Z,29.07
2023-04-22T03:56:02.582Z,29.00
2023-04-22T03:58:30.767Z,30.77
2023-04-22T04:01:00.252Z,29.63
2023-04-22T04:03:31.014Z,30.93
2023-04-22T04:05:59.533Z,30.07
2023-04-22T04:08:27.845Z,29.77
2023-04-22T04:10:56.158Z,30.63
2023-04-22T04:13:24.362Z,29.93
2023-04-22T04:15:53.227Z,32.00
2023-04-22T04:18:23.566Z,31.17
2023-04-22T04:20:51.735Z,31.73
2023-04-22T04:23:19.972Z,31.77
2023-04-22T04:25:48.248Z,31.13
2023-04-22T04:28:17.699Z,31.63
2023-04-22T04:30:46.040Z,32.57
2023-04-22T04:33:17.271Z,31.53
2023-04-22T04:35:47.989Z,31.80
2023-04-22T04:38:16.568Z,32.50
2023-04-22T04:40:45.968Z,33.37
2023-04-22T04:43:14.303Z,32.23
2023-04-22T04:45:48.476Z,32.53
2023-04-22T04:48:17.325Z,32.87
2023-04-22T04:50:47.283Z,33.60
2023-04-22T04:53:15.630Z,32.87
2023-04-22T04:55:43.876Z,34.80
2023-04-22T04:58:12.035Z,33.73
2023-04-22T05:00:40.342Z,34.10
2023-04-22T05:03:08.695Z,34.77
2023-04-22T05:05:37.006Z,33.20
2023-04-22T05:08:06.490Z,33.77
2023-04-22T05:10:34.662Z,33.97
2023-04-22T05:13:04.255Z,34.77
2023-04-22T05:15:32.689Z,34.00
2023-04-22T05:18:00.898Z,31.63
2023-04-22T05:20:29.096Z,33.93
2023-04-22T05:22:57.209Z,33.80
2023-04-22T05:25:26.927Z,33.00
2023-04-22T05:27:55.054Z,32.63
2023-04-22T05:30:23.223Z,32.50
2023-04-22T05:32:53.237Z,31.93
2023-04-22T05:35:21.650Z,33.93
2023-04-22T05:37:49.915Z,32.70
2023-04-22T05:40:18.105Z,32.33
2023-04-22T05:42:47.628Z,34.17
2023-04-22T05:45:15.847Z,32.50
2023-04-22T05:47:44.028Z,31.53
2023-04-22T05:50:12.643Z,32.17
2023-04-22T05:52:40.859Z,33.07
2023-04-22T05:55:09.511Z,33.37
2023-04-22T05:57:37.704Z,32.33
2023-04-22T06:00:10.549Z,32.10
2023-04-22T06:02:38.830Z,32.83
2023-04-22T06:05:07.930Z,31.67
2023-04-22T06:07:36.218Z,32.00
2023-04-22T06:10:05.411Z,32.53
2023-04-22T06:12:34.663Z,31.90
2023-04-22T06:15:03.169Z,33.03
2023-04-22T06:17:32.713Z,32.50
2023-04-22T06:20:00.841Z,32.60
2023-04-22T06:22:29.101Z,32.60
2023-04-22T06:24:57.400Z,32.77
2023-04-22T06:27:26.490Z,32.80
2023-04-22T06:29:54.734Z,31.70
2023-04-22T06:32:23.006Z,31.40
2023-04-22T06:34:52.588Z,28.93
2023-04-22T06:37:20.757Z,32.03
2023-04-22T06:39:48.890Z,32.83
2023-04-22T06:42:17.106Z,31.90
2023-04-22T06:44:45.299Z,32.07
2023-04-22T06:47:13.467Z,30.33
2023-04-22T06:49:41.894Z,30.00
2023-04-22T06:52:11.747Z,28.93
2023-04-22T06:54:39.937Z,30.53
2023-04-22T06:57:08.827Z,29.83
2023-04-22T06:59:37.351Z,28.70
2023-04-22T07:02:06.035Z,29.87
2023-04-22T07:04:34.483Z,29.53
2023-04-22T07:07:03.024Z,29.23
2023-04-22T07:09:32.512Z,29.47
2023-04-22T07:12:01.228Z,27.23
2023-04-22T07:14:29.425Z,28.43
2023-04-22T07:16:57.587Z,28.20
2023-04-22T07:19:25.903Z,28.03
2023-04-22T07:21:54.238Z,27.50
2023-04-22T07:24:23.543Z,27.00
2023-04-22T07:26:53.162Z,24.77
2023-04-22T07:29:21.336Z,24.77
2023-04-22T07:31:49.635Z,24.03
2023-04-22T07:34:19.675Z,21.77
2023-04-22T07:36:47.927Z,21.97
2023-04-22T07:39:16.101Z,22.47
2023-04-22T07:41:44.331Z,23.17
2023-04-22T07:44:17.324Z,21.57
2023-04-22T07:46:45.731Z,22.23
2023-04-22T07:49:14.737Z,20.50
2023-04-22T07:51:43.022Z,21.00
2023-04-22T07:54:11.121Z,20.60
2023-04-22T07:56:39.302Z,19.20
2023-04-22T07:59:07.504Z,19.23
2023-04-22T08:01:37.084Z,18.40
2023-04-22T08:04:05.402Z,19.17
2023-04-22T08:06:33.837Z,17.90
2023-04-22T08:09:02.131Z,17.73
2023-04-22T08:11:30.388Z,17.03
2023-04-22T08:13:58.611Z,17.50
2023-04-22T08:16:26.889Z,18.07
2023-04-22T08:18:57.475Z,18.07
2023-04-22T08:21:26.615Z,17.67
2023-04-22T08:23:55.252Z,18.17
2023-04-22T08:26:23.612Z,17.23
2023-04-22T08:28:51.827Z,17.77
2023-04-22T08:31:20.039Z,16.70
2023-04-22T08:33:48.615Z,16.63
2023-04-22T08:36:18.771Z,16.07
2023-04-22T08:38:48.929Z,15.87
2023-04-22T08:41:19.588Z,14.40
2023-04-22T08:43:49.085Z,15.57
2023-04-22T08:46:17.391Z,15.37
2023-04-22T08:48:45.689Z,14.70
2023-04-22T08:51:14.514Z,12.80
2023-04-22T08:53:44.881Z,11.57
2023-04-22T08:56:14.129Z,11.50
2023-04-22T08:58:42.910Z,11.27
2023-04-22T09:01:11.438Z,12.13
2023-04-22T09:03:40.817Z,13.73
2023-04-22T09:06:09.692Z,13.63
2023-04-22T09:08:37.922Z,12.90
2023-04-22T09:11:07.551Z,12.27
2023-04-22T09:13:35.763Z,11.23
2023-04-22T09:16:04.021Z,11.70
2023-04-22T09:18:32.161Z,11.93
2023-04-22T09:21:00.325Z,12.50
2023-04-22T09:23:28.516Z,12.80
2023-04-22T09:25:58.622Z,11.93
2023-04-22T09:28:28.211Z,13.53
2023-04-22T09:30:56.355Z,12.70
2023-04-22T09:33:27.193Z,12.63
2023-04-22T09:35:55.371Z,11.80
2023-04-22T09:38:23.671Z,10.90
2023-04-22T09:40:51.942Z,11.90
2023-04-22T09:43:20.839Z,11.37
2023-04-22T09:45:50.942Z,10.80
2023-04-22T09:48:20.559Z,11.27
2023-04-22T09:50:49.699Z,11.30
2023-04-22T09:53:18.650Z,11.77
2023-04-22T09:55:47.962Z,12.03
2023-04-22T09:58:16.698Z,10.33
2023-04-22T10:00:47.033Z,10.60
2023-04-22T10:03:17.181Z,11.50
2023-04-22T10:05:46.128Z,11.73
2023-04-22T10:08:15.594Z,12.10
2023-04-22T10:10:44.123Z,12.03
2023-04-22T10:13:12.439Z,12.57
2023-04-22T10:15:42.027Z,12.20
2023-04-22T10:18:12.023Z,13.00
2023-04-22T10:20:42.826Z,13.00
2023-04-22T10:23:14.441Z,12.93
2023-04-22T10:25:42.618Z,13.20
2023-04-22T10:28:11.397Z,12.20
2023-04-22T10:30:40.823Z,13.23
2023-04-22T10:33:28.852Z,12.37
2023-04-22T10:36:12.248Z,13.57
2023-04-22T10:38:41.328Z,12.40
2023-04-22T10:41:14.805Z,14.30
2023-04-22T10:43:43.670Z,16.17
2023-04-22T10:46:26.775Z,18.00
2023-04-22T10:48:58.075Z,20.57
2023-04-22T10:51:43.506Z,21.90
2023-04-22T10:54:37.492Z,22.20
2023-04-22T10:57:06.775Z,23.37
2023-04-22T10:59:44.013Z,24.07
2023-04-22T11:02:13.561Z,24.47
2023-04-22T11:04:41.839Z,23.77
2023-04-22T11:07:26.733Z,23.77
2023-04-22T11:10:00.853Z,25.23
2023-04-22T11:12:43.485Z,24.70
2023-04-22T11:15:12.564Z,24.60
2023-04-22T11:17:42.145Z,25.17
2023-04-22T11:20:10.929Z,24.83
2023-04-22T11:22:39.467Z,22.87
2023-04-22T11:25:10.057Z,24.30
2023-04-22T11:27:38.597Z,24.80
2023-04-22T11:30:08.488Z,25.30
2023-04-22T11:32:37.458Z,23.93
2023-04-22T11:35:06.445Z,24.47
2023-04-22T11:37:41.735Z,24.77
2023-04-22T11:42:43.567Z,27.07
2023-04-22T11:45:13.320Z,27.90
2023-04-22T11:47:42.157Z,27.07
2023-04-22T11:50:12.189Z,28.50
2023-04-22T11:52:47.727Z,29.03
2023-04-22T11:55:18.137Z,28.00
2023-04-22T11:57:47.162Z,29.63
2023-04-22T12:00:17.517Z,27.57
2023-04-22T12:02:56.419Z,28.13
2023-04-22T12:05:34.362Z,27.87
2023-04-22T12:08:03.468Z,28.27
2023-04-22T12:10:32.962Z,29.13
2023-04-22T12:13:01.976Z,28.50
2023-04-22T12:15:38.966Z,30.90
2023-04-22T12:18:08.033Z,28.27
2023-04-22T12:20:36.594Z,29.67
2023-04-22T12:23:05.385Z,29.73
2023-04-22T12:25:35.290Z,29.93
2023-04-22T12:28:03.512Z,30.07
2023-04-22T12:30:31.659Z,31.17
2023-04-22T12:32:59.884Z,30.20
2023-04-22T12:35:28.039Z,31.07
2023-04-22T12:37:56.245Z,30.57
2023-04-22T12:40:24.595Z,31.60
2023-04-22T12:42:54.105Z,32.80
2023-04-22T12:45:25.056Z,31.60
2023-04-22T12:47:55.574Z,32.20
2023-04-22T12:50:26.401Z,31.97
2023-04-22T12:52:55.233Z,33.60
2023-04-22T12:55:23.404Z,30.63
2023-04-22T12:57:51.900Z,30.63
2023-04-22T13:00:21.738Z,30.23
2023-04-22T13:02:50.660Z,29.00
2023-04-22T13:05:19.369Z,29.67
2023-04-22T13:07:59.614Z,29.17
2023-04-22T13:10:34.660Z,29.80
2023-04-22T13:13:17.029Z,30.40
2023-04-22T13:15:47.964Z,30.43
2023-04-22T13:18:17.108Z,30.93
2023-04-22T13:20:45.388Z,31.00
2023-04-22T13:23:14.787Z,31.80
2023-04-22T13:25:43.045Z,33.07
2023-04-22T13:28:12.299Z,32.63
2023-04-22T13:30:40.495Z,33.57
2023-04-22T13:33:10.023Z,34.07
2023-04-22T13:35:38.239Z,34.87
2023-04-22T13:38:07.971Z,33.57
2023-04-22T13:40:36.366Z,32.10
2023-04-22T13:43:04.577Z,33.20
2023-04-22T13:45:32.818Z,31.93
2023-04-22T13:48:01.116Z,33.47
2023-04-22T13:50:30.889Z,34.53
2023-04-22T13:52:59.101Z,33.83
2023-04-22T13:55:27.476Z,35.30
2023-04-22T13:57:55.670Z,36.70
2023-04-22T14:00:23.806Z,37.90
2023-04-22T14:02:52.086Z,36.33
2023-04-22T14:05:20.331Z,37.60
2023-04-22T14:07:49.851Z,37.40
2023-04-22T14:10:20.337Z,38.90
2023-04-22T14:12:48.648Z,35.77
2023-04-22T14:15:16.857Z,36.60
2023-04-22T14:17:49.238Z,33.50
2023-04-22T14:20:17.603Z,32.40
2023-04-22T14:22:46.171Z,31.67
2023-04-22T14:25:16.022Z,30.97
2023-04-22T14:27:44.187Z,29.80
2023-04-22T14:30:13.243Z,30.97
2023-04-22T14:32:41.409Z,33.33
2023-04-22T14:35:09.934Z,32.43
2023-04-22T14:37:39.722Z,33.40
2023-04-22T14:40:08.627Z,33.47
2023-04-22T14:42:38.377Z,36.20
2023-04-22T14:45:07.044Z,35.93
2023-04-22T14:47:35.254Z,38.13
2023-04-22T14:50:03.469Z,37.93
2023-04-22T14:52:33.250Z,37.67
2023-04-22T14:55:11.845Z,36.53
2023-04-22T14:57:45.729Z,36.60
2023-04-22T15:00:14.279Z,37.83
2023-04-22T15:02:42.715Z,37.67
2023-04-22T15:05:11.104Z,38.17
2023-04-22T15:07:39.243Z,37.10
2023-04-22T15:10:07.834Z,36.87
2023-04-22T15:12:36.058Z,38.00
2023-04-22T15:15:05.790Z,37.33
2023-04-22T15:17:34.815Z,37.90
2023-04-22T15:20:05.261Z,36.57
2023-04-22T15:22:34.358Z,36.80
2023-04-22T15:25:02.545Z,36.60
2023-04-22T15:27:30.775Z,34.47
2023-04-22T15:29:58.975Z,36.83
2023-04-22T15:32:28.571Z,35.77
2023-04-22T15:34:56.809Z,36.63
2023-04-22T15:37:24.985Z,34.37
2023-04-22T15:39:53.167Z,36.03
2023-04-22T15:42:21.385Z,33.93
2023-04-22T15:44:49.580Z,34.27
2023-04-22T15:47:17.822Z,31.77
2023-04-22T15:49:47.413Z,31.90
2023-04-22T15:52:16.224Z,30.40
2023-04-22T15:54:44.453Z,28.47
2023-04-22T15:57:12.630Z,29.27
2023-04-22T15:59:40.933Z,29.83
2023-04-22T16:02:10.919Z,28.63
2023-04-22T16:04:39.272Z,29.37
2023-04-22T16:07:10.224Z,29.93
2023-04-22T16:09:38.787Z,27.17
2023-04-22T16:12:07.176Z,28.27
2023-04-22T16:14:35.352Z,28.27
2023-04-22T16:17:05.895Z,27.33
2023-04-22T16:19:34.756Z,27.17
2023-04-22T16:22:02.998Z,28.67
2023-04-22T16:24:32.474Z,28.07
2023-04-22T16:27:01.608Z,25.23
2023-04-22T16:29:30.246Z,25.57
2023-04-22T16:31:58.647Z,23.23
2023-04-22T16:34:26.793Z,21.73
2023-04-22T16:36:54.932Z,21.43
2023-04-22T16:39:23.090Z,22.70
2023-04-22T16:41:52.637Z,22.30
2023-04-22T16:44:20.810Z,23.93
2023-04-22T16:46:49.061Z,22.10
2023-04-22T16:49:17.196Z,23.03
2023-04-22T16:51:45.374Z,22.57
2023-04-22T16:54:13.602Z,23.13
2023-04-22T16:56:41.883Z,21.47
2023-04-22T16:59:11.361Z,21.30
2023-04-22T17:01:39.811Z,20.60
2023-04-22T17:04:08.618Z,20.80
2023-04-22T17:06:39.199Z,22.30
2023-04-22T17:09:08.934Z,21.40
2023-04-22T17:11:37.095Z,20.47
2023-04-22T17:14:05.298Z,22.13
2023-04-22T17:16:34.848Z,21.00
2023-04-22T17:19:03.064Z,21.93
2023-04-22T17:21:31.292Z,20.27
2023-04-22T17:23:59.614Z,20.60
2023-04-22T17:26:27.794Z,21.97
2023-04-22T17:28:55.976Z,21.63
2023-04-22T17:31:25.003Z,21.53
2023-04-22T17:33:54.801Z,23.00
2023-04-22T17:36:23.003Z,22.63
2023-04-22T17:38:51.181Z,22.90
2023-04-22T17:41:19.440Z,23.33
2023-04-22T17:43:47.614Z,23.57
2023-04-22T17:46:16.177Z,23.13
2023-04-22T17:48:46.546Z,24.17
2023-04-22T17:51:16.276Z,23.47
2023-04-22T17:53:44.468Z,22.60
2023-04-22T17:56:12.704Z,25.33
2023-04-22T17:58:40.934Z,24.10
2023-04-22T18:01:09.821Z,23.37
2023-04-22T18:03:38.285Z,23.60
2023-04-22T18:06:06.810Z,24.90
2023-04-22T18:08:36.283Z,27.37
2023-04-22T18:11:05.702Z,23.97
2023-04-22T18:13:34.145Z,26.07
2023-04-22T18:16:02.315Z,23.47
2023-04-22T18:18:30.710Z,24.80
2023-04-22T18:20:58.997Z,24.90
2023-04-22T18:23:27.170Z,24.10
2023-04-22T18:25:56.672Z,26.20
2023-04-22T18:28:24.886Z,24.47
2023-04-22T18:30:53.063Z,25.60
2023-04-22T18:33:21.242Z,25.50
2023-04-22T18:35:49.432Z,25.77
2023-04-22T18:38:18.612Z,24.10
2023-04-22T18:40:46.844Z,23.77
2023-04-22T18:43:16.383Z,23.77
2023-04-22T18:45:44.656Z,24.57
2023-04-22T18:48:12.870Z,23.87
2023-04-22T18:50:41.084Z,23.60
2023-04-22T18:53:09.329Z,23.27
2023-04-22T18:55:37.539Z,24.87
2023-04-22T18:58:05.813Z,22.67
2023-04-22T19:00:35.305Z,22.83
2023-04-22T19:03:03.725Z,23.17
2023-04-22T19:05:32.362Z,22.87
2023-04-22T19:08:00.779Z,22.97
2023-04-22T19:10:29.014Z,22.37
2023-04-22T19:12:57.839Z,22.03
2023-04-22T19:15:26.436Z,22.00
2023-04-22T19:17:55.931Z,22.17
2023-04-22T19:20:24.080Z,21.67
2023-04-22T19:22:52.741Z,22.83
2023-04-22T19:25:21.463Z,22.10
2023-04-22T19:27:49.642Z,21.57
2023-04-22T19:30:17.801Z,22.40
2023-04-22T19:32:46.021Z,22.63
2023-04-22T19:35:16.408Z,22.10
2023-04-22T19:37:45.509Z,23.07
2023-04-22T19:40:15.591Z,23.43
2023-04-22T19:42:45.566Z,23.57
2023-04-22T19:45:13.715Z,23.73
2023-04-22T19:47:42.111Z,23.13
2023-04-22T19:50:11.613Z,23.30
2023-04-22T19:52:41.946Z,26.13
2023-04-22T19:55:11.817Z,25.97
2023-04-22T19:57:41.940Z,25.00
2023-04-22T20:00:11.771Z,25.33
2023-04-22T20:02:40.617Z,24.93
2023-04-22T20:05:09.371Z,26.33
2023-04-22T20:07:38.138Z,25.57
2023-04-22T20:10:09.751Z,25.33
2023-04-22T20:12:38.543Z,27.27
2023-04-22T20:15:07.346Z,26.83
2023-04-22T20:17:38.581Z,25.47
2023-04-22T20:20:11.630Z,27.03
2023-04-22T20:22:41.308Z,26.77
2023-04-22T20:25:13.633Z,29.33
2023-04-22T20:27:42.077Z,28.23
2023-04-22T20:30:10.854Z,29.00
2023-04-22T20:32:39.089Z,29.17
2023-04-22T20:35:11.123Z,29.27
2023-04-22T20:37:40.708Z,30.23
2023-04-22T20:40:09.536Z,29.77
2023-04-22T20:42:39.062Z,29.53
2023-04-22T20:45:07.678Z,30.67
2023-04-22T20:47:36.076Z,30.73
2023-04-22T20:50:04.288Z,29.37
2023-04-22T20:52:33.061Z,28.93
2023-04-22T20:55:01.330Z,30.67
2023-04-22T20:57:29.449Z,31.40
2023-04-22T20:59:58.917Z,31.13
2023-04-22T21:02:27.776Z,29.70
2023-04-22T21:04:57.591Z,29.17
2023-04-22T21:07:25.967Z,29.67
2023-04-22T21:09:54.248Z,28.73
2023-04-22T21:12:22.750Z,28.23
2023-04-22T21:14:51.287Z,29.57
2023-04-22T21:17:21.470Z,28.77
2023-04-22T21:19:50.897Z,28.40
2023-04-22T21:22:20.650Z,29.57
2023-04-22T21:24:51.517Z,28.37
2023-04-22T21:27:20.391Z,29.47
2023-04-22T21:29:49.443Z,29.53
2023-04-22T21:32:20.149Z,29.07
2023-04-22T21:34:49.897Z,30.70
2023-04-22T21:37:18.184Z,31.47
2023-04-22T21:39:46.699Z,30.23
2023-04-22T21:42:15.176Z,31.67
2023-04-22T21:44:49.373Z,30.53
2023-04-22T21:47:17.609Z,32.73
2023-04-22T21:49:47.105Z,31.80
2023-04-22T21:52:16.844Z,31.73
2023-04-22T21:54:45.626Z,32.57
2023-04-22T21:57:13.780Z,32.57
2023-04-22T21:59:42.067Z,32.63
2023-04-22T22:02:10.362Z,33.37
2023-04-22T22:04:38.777Z,31.67
2023-04-22T22:07:07.450Z,33.50
2023-04-22T22:09:36.946Z,33.97
2023-04-22T22:12:05.176Z,33.23
2023-04-22T22:14:33.744Z,31.97
2023-04-22T22:17:02.305Z,33.63
2023-04-22T22:19:31.834Z,33.93
2023-04-22T22:22:00.007Z,32.30
2023-04-22T22:24:28.199Z,31.53
2023-04-22T22:26:57.936Z,31.23
2023-04-22T22:29:26.207Z,31.73
2023-04-22T22:31:54.336Z,31.73
2023-04-22T22:34:22.467Z,32.27
2023-04-22T22:36:50.616Z,31.20
2023-04-22T22:39:18.833Z,29.93
2023-04-22T22:41:47.250Z,28.83
2023-04-22T22:44:16.994Z,29.10
2023-04-22T22:46:45.256Z,28.93
2023-04-22T22:49:13.859Z,29.47
2023-04-22T22:51:42.031Z,27.20
2023-04-22T22:54:10.273Z,28.10
2023-04-22T22:56:38.524Z,27.10
2023-04-22T22:59:06.704Z,27.73
2023-04-22T23:01:36.538Z,27.40
2023-04-22T23:04:06.006Z,26.90
2023-04-22T23:06:34.199Z,27.00
2023-04-22T23:09:02.472Z,26.30
2023-04-22T23:11:30.658Z,27.10
2023-04-22T23:13:58.796Z,26.07
2023-04-22T23:16:27.040Z,27.90
2023-04-22T23:18:57.472Z,27.47
2023-04-22T23:21:26.472Z,27.60
2023-04-22T23:23:55.654Z,29.27
2023-04-22T23:26:24.023Z,28.67
2023-04-22T23:28:52.473Z,29.43
2023-04-22T23:31:20.834Z,29.33
2023-04-22T23:33:51.245Z,29.43
2023-04-22T23:36:22.295Z,30.77
2023-04-22T23:38:50.987Z,30.77
2023-04-22T23:41:19.753Z,30.53
2023-04-22T23:43:48.383Z,30.90
2023-04-22T23:46:18.419Z,32.20
2023-04-22T23:48:46.899Z,33.10
2023-04-22T23:51:16.354Z,33.00
2023-04-22T23:53:46.552Z,32.20
2023-04-22T23:56:19.975Z,32.20
2023-04-22T23:58:48.472Z,31.93
