createdAt,value
2022-07-25T04:43:52.427Z,12.25
2022-07-25T04:48:54.474Z,11.20
2022-07-25T04:59:03.125Z,9.97
2022-07-25T05:04:08.487Z,9.25
2022-07-25T05:09:10.721Z,10.93
2022-07-25T05:14:13.659Z,11.40
2022-07-25T05:19:15.749Z,12.65
2022-07-25T05:29:20.117Z,10.20
2022-07-25T05:34:22.156Z,8.65
2022-07-25T05:44:27.157Z,9.98
2022-07-25T05:49:29.191Z,9.93
2022-07-25T05:54:31.736Z,7.70
2022-07-25T05:59:33.674Z,8.75
2022-07-25T06:04:35.736Z,7.90
2022-07-25T06:14:39.838Z,6.18
2022-07-25T06:19:41.801Z,6.75
2022-07-25T06:24:43.874Z,6.78
2022-07-25T06:34:47.601Z,5.40
2022-07-25T06:39:49.731Z,4.35
2022-07-25T06:49:53.564Z,5.67
2022-07-25T06:54:55.566Z,3.65
2022-07-25T06:59:57.623Z,5.38
2022-07-25T07:10:01.370Z,2.33
2022-07-25T07:15:03.700Z,5.13
2022-07-25T07:20:07.208Z,2.53
2022-07-25T07:25:09.458Z,5.47
2022-07-25T07:30:14.877Z,4.47
2022-07-25T07:35:17.525Z,3.15
2022-07-25T07:40:19.457Z,3.83
2022-07-25T07:45:25.552Z,4.22
2022-07-25T07:50:28.301Z,4.13
2022-07-25T07:55:45.364Z,6.18
2022-07-25T08:00:51.006Z,4.53
2022-07-25T08:05:52.993Z,2.65
2022-07-25T08:16:03.782Z,3.88
2022-07-25T08:21:06.919Z,2.72
2022-07-25T08:26:08.938Z,5.60
2022-07-25T08:36:12.929Z,7.82
2022-07-25T08:41:14.885Z,2.30
2022-07-25T08:46:17.291Z,4.75
2022-07-25T08:51:19.542Z,4.95
2022-07-25T08:56:21.585Z,5.28
2022-07-25T09:01:23.570Z,3.55
2022-07-25T09:11:36.730Z,6.28
2022-07-25T09:16:44.975Z,3.50
2022-07-25T09:22:05.073Z,4.05
2022-07-25T09:27:12.501Z,4.03
2022-07-25T09:32:21.673Z,2.78
2022-07-25T09:37:27.347Z,4.65
2022-07-25T09:42:32.345Z,6.25
2022-07-25T09:47:38.060Z,4.38
2022-07-25T09:52:40.424Z,3.65
2022-07-25T09:57:45.098Z,3.78
2022-07-25T10:03:06.366Z,4.13
2022-07-25T10:08:09.073Z,4.20
2022-07-25T10:13:18.035Z,7.35
2022-07-25T10:18:24.645Z,3.03
2022-07-25T10:23:28.912Z,4.32
2022-07-25T10:28:50.344Z,5.53
2022-07-25T10:33:56.518Z,9.07
2022-07-25T10:39:02.032Z,4.50
2022-07-25T10:44:05.158Z,5.13
2022-07-25T10:49:09.177Z,4.85
2022-07-25T10:54:16.857Z,8.77
2022-07-25T10:59:39.808Z,5.40
2022-07-25T11:04:43.195Z,7.63
2022-07-25T11:09:56.612Z,7.00
2022-07-25T11:15:05.366Z,10.55
2022-07-25T11:20:10.558Z,6.95
2022-07-25T11:25:14.598Z,6.30
2022-07-25T11:30:20.038Z,4.82
2022-07-25T11:35:31.510Z,6.05
2022-07-25T11:40:33.787Z,4.25
2022-07-25T11:45:38.025Z,6.55
2022-07-25T11:50:43.184Z,6.05
2022-07-25T11:55:47.086Z,5.32
2022-07-25T12:00:50.258Z,8.63
2022-07-25T12:05:52.285Z,8.40
2022-07-25T12:10:55.777Z,7.43
2022-07-25T12:15:59.480Z,6.15
2022-07-25T12:21:01.411Z,5.03
2022-07-25T12:31:05.468Z,6.77
2022-07-25T12:36:08.711Z,5.60
2022-07-25T12:41:15.935Z,7.18
2022-07-25T12:46:19.853Z,6.75
2022-07-25T12:51:21.821Z,6.93
2022-07-25T12:56:23.831Z,4.90
2022-07-25T13:01:25.808Z,6.00
2022-07-25T13:06:27.839Z,3.78
2022-07-25T13:11:30.137Z,5.78
2022-07-25T13:16:33.949Z,7.32
2022-07-25T13:21:36.477Z,5.35
2022-07-25T13:26:39.429Z,4.90
2022-07-25T13:31:42.008Z,5.78
2022-07-25T13:36:44.030Z,4.50
2022-07-25T13:41:45.960Z,4.72
2022-07-25T13:46:50.949Z,4.20
2022-07-25T13:51:53.289Z,6.65
2022-07-25T13:56:55.218Z,4.93
2022-07-25T14:01:57.245Z,6.05
2022-07-25T14:07:00.819Z,6.38
2022-07-25T14:12:02.831Z,5.57
2022-07-25T14:17:05.008Z,3.08
2022-07-25T14:22:07.233Z,6.00
2022-07-25T14:27:10.604Z,6.70
2022-07-25T14:32:12.824Z,6.47
2022-07-25T14:37:14.902Z,3.17
2022-07-25T14:42:20.117Z,9.75
2022-07-25T14:47:22.624Z,3.63
2022-07-25T14:52:24.852Z,5.80
2022-07-25T14:57:26.831Z,6.65
2022-07-25T15:02:29.027Z,6.22
2022-07-25T15:07:30.997Z,4.90
2022-07-25T15:12:33.118Z,6.15
2022-07-25T15:17:35.013Z,4.22
2022-07-25T15:22:37.013Z,2.40
2022-07-25T15:27:39.115Z,3.45
2022-07-25T15:32:41.159Z,3.05
2022-07-25T15:37:43.218Z,3.65
2022-07-25T15:42:45.373Z,6.40
2022-07-25T15:47:50.983Z,2.58
2022-07-25T15:52:53.118Z,1.85
2022-07-25T15:57:55.109Z,3.55
2022-07-25T16:02:58.215Z,3.50
2022-07-25T16:08:01.092Z,2.53
2022-07-25T16:13:03.333Z,2.80
2022-07-25T16:18:06.644Z,5.10
2022-07-25T16:23:08.926Z,2.00
2022-07-25T16:28:10.902Z,4.72
2022-07-25T16:38:14.799Z,1.90
2022-07-25T16:48:18.755Z,3.15
2022-07-25T16:53:23.227Z,2.78
2022-07-25T16:58:25.287Z,2.30
2022-07-25T17:03:27.260Z,1.80
2022-07-25T17:08:31.995Z,2.33
2022-07-25T17:13:34.034Z,3.47
2022-07-25T17:18:39.319Z,7.80
2022-07-25T17:23:41.425Z,3.85
2022-07-25T17:28:43.438Z,3.42
2022-07-25T17:38:47.314Z,4.80
2022-07-25T17:48:51.289Z,7.27
2022-07-25T17:58:55.189Z,6.07
2022-07-25T18:03:57.222Z,2.40
2022-07-25T18:08:59.288Z,3.63
2022-07-25T18:19:04.022Z,4.10
2022-07-25T18:24:07.263Z,2.53
2022-07-25T18:29:09.991Z,4.88
2022-07-25T18:34:14.504Z,2.20
2022-07-25T18:39:16.557Z,2.40
2022-07-25T18:49:22.057Z,5.80
2022-07-25T18:54:24.226Z,1.88
2022-07-25T19:04:28.529Z,4.50
2022-07-25T19:14:35.382Z,2.00
2022-07-25T19:19:37.553Z,1.52
2022-07-25T19:29:45.226Z,1.35
2022-07-25T19:34:47.198Z,2.95
2022-07-25T19:39:49.838Z,1.42
2022-07-25T19:44:52.129Z,2.85
2022-07-25T19:49:54.542Z,3.45
