createdAt,value
2022-07-28T00:00:12.158Z,13.60
2022-07-28T00:02:58.664Z,13.57
2022-07-28T00:05:25.315Z,13.55
2022-07-28T00:07:51.913Z,13.53
2022-07-28T00:10:18.872Z,13.51
2022-07-28T00:12:46.841Z,13.48
2022-07-28T00:15:13.323Z,13.46
2022-07-28T00:17:39.790Z,13.44
2022-07-28T00:20:07.755Z,13.42
2022-07-28T00:22:34.842Z,13.39
2022-07-28T00:25:01.781Z,13.36
2022-07-28T00:27:29.318Z,13.34
2022-07-28T00:29:55.765Z,13.32
2022-07-28T00:32:22.269Z,13.30
2022-07-28T00:34:50.575Z,13.27
2022-07-28T00:37:20.579Z,13.24
2022-07-28T00:39:47.034Z,13.22
2022-07-28T00:42:18.584Z,13.17
2022-07-28T00:44:45.399Z,13.11
2022-07-28T00:47:12.060Z,13.05
2022-07-28T00:49:39.271Z,12.99
2022-07-28T00:52:08.392Z,12.92
2022-07-28T00:54:38.476Z,12.88
2022-07-28T00:57:04.906Z,12.85
2022-07-28T00:59:31.571Z,12.83
2022-07-28T01:02:01.618Z,12.81
2022-07-28T01:04:29.401Z,12.78
2022-07-28T01:07:42.833Z,12.76
2022-07-28T01:10:19.418Z,12.74
2022-07-28T01:13:10.542Z,12.72
2022-07-28T01:16:01.242Z,12.70
2022-07-28T01:19:01.297Z,12.70
2022-07-28T01:21:34.367Z,12.70
2022-07-28T01:24:24.508Z,12.69
2022-07-28T01:27:05.375Z,12.70
2022-07-28T01:30:03.671Z,12.71
2022-07-28T01:32:39.837Z,12.72
2022-07-28T01:35:15.332Z,12.71
2022-07-28T01:37:46.617Z,12.71
2022-07-28T01:40:17.639Z,12.70
2022-07-28T01:42:51.023Z,12.68
2022-07-28T01:45:22.893Z,12.66
2022-07-28T01:47:51.890Z,12.62
2022-07-28T01:50:20.834Z,12.59
2022-07-28T01:52:49.581Z,12.56
2022-07-28T01:55:20.603Z,12.53
2022-07-28T01:57:51.387Z,12.51
2022-07-28T02:00:18.723Z,12.48
2022-07-28T02:02:49.371Z,12.46
2022-07-28T02:05:22.026Z,12.44
2022-07-28T02:07:50.811Z,12.42
2022-07-28T02:10:19.557Z,12.39
2022-07-28T02:12:48.343Z,12.36
2022-07-28T02:15:17.304Z,12.33
2022-07-28T02:17:46.538Z,12.31
2022-07-28T02:20:15.820Z,12.29
2022-07-28T02:22:44.457Z,12.25
2022-07-28T02:25:19.159Z,12.23
2022-07-28T02:28:03.163Z,12.20
2022-07-28T02:30:46.425Z,12.17
2022-07-28T02:33:29.621Z,12.15
2022-07-28T02:36:32.326Z,12.11
2022-07-28T02:39:04.797Z,12.07
2022-07-28T02:41:36.333Z,12.01
2022-07-28T02:44:11.412Z,11.96
2022-07-28T02:46:43.615Z,11.88
2022-07-28T02:49:24.399Z,11.81
2022-07-28T02:51:53.976Z,11.76
2022-07-28T02:54:23.106Z,11.73
2022-07-28T02:56:54.343Z,11.67
2022-07-28T02:59:22.785Z,11.63
2022-07-28T03:01:50.384Z,11.62
2022-07-28T03:04:40.728Z,11.62
2022-07-28T03:07:11.218Z,11.63
2022-07-28T03:09:45.233Z,11.63
2022-07-28T03:12:12.236Z,11.66
2022-07-28T03:14:42.324Z,11.69
2022-07-28T03:17:09.073Z,11.71
2022-07-28T03:19:37.127Z,11.73
2022-07-28T03:22:10.407Z,11.76
2022-07-28T03:24:38.167Z,11.78
2022-07-28T03:27:31.618Z,11.81
2022-07-28T03:30:11.178Z,11.85
2022-07-28T03:32:44.338Z,11.91
2022-07-28T03:35:12.531Z,12.02
2022-07-28T03:38:02.125Z,12.14
2022-07-28T03:40:31.476Z,12.30
2022-07-28T03:43:02.905Z,12.49
2022-07-28T03:45:34.444Z,12.72
2022-07-28T03:48:01.292Z,12.95
2022-07-28T03:50:29.728Z,13.19
2022-07-28T03:52:57.604Z,13.42
2022-07-28T03:55:25.772Z,13.68
2022-07-28T03:57:52.933Z,13.96
2022-07-28T04:00:20.894Z,14.28
2022-07-28T04:02:47.418Z,14.57
2022-07-28T04:05:15.895Z,14.86
2022-07-28T04:07:43.956Z,15.16
2022-07-28T04:10:13.667Z,15.46
2022-07-28T04:12:48.203Z,15.73
2022-07-28T04:15:21.251Z,16.05
2022-07-28T04:17:48.875Z,16.35
2022-07-28T04:20:17.446Z,16.66
2022-07-28T04:22:45.226Z,16.97
2022-07-28T04:25:12.687Z,17.27
2022-07-28T04:27:41.155Z,17.55
2022-07-28T04:30:13.178Z,17.84
2022-07-28T04:32:40.230Z,18.14
2022-07-28T04:35:08.062Z,18.44
2022-07-28T04:37:34.698Z,18.71
2022-07-28T04:40:01.616Z,18.92
2022-07-28T04:42:28.062Z,19.00
2022-07-28T04:44:54.607Z,19.12
2022-07-28T04:47:23.950Z,19.32
2022-07-28T04:49:51.358Z,19.53
2022-07-28T04:52:18.668Z,19.76
2022-07-28T04:54:45.170Z,19.98
2022-07-28T04:57:15.425Z,20.21
2022-07-28T04:59:42.421Z,20.43
2022-07-28T05:02:12.763Z,20.69
2022-07-28T05:04:42.404Z,20.94
2022-07-28T05:07:12.514Z,21.27
2022-07-28T05:09:39.969Z,21.60
2022-07-28T05:12:09.300Z,21.87
2022-07-28T05:14:39.008Z,22.08
2022-07-28T05:17:06.335Z,22.33
2022-07-28T05:19:36.141Z,22.56
2022-07-28T05:22:02.869Z,22.78
2022-07-28T05:24:29.337Z,22.96
2022-07-28T05:26:55.797Z,23.13
2022-07-28T05:29:24.773Z,23.30
2022-07-28T05:32:06.440Z,23.45
2022-07-28T05:34:45.014Z,23.62
2022-07-28T05:37:11.495Z,23.81
2022-07-28T05:39:38.034Z,24.01
2022-07-28T05:42:04.728Z,24.22
2022-07-28T05:44:37.271Z,24.39
2022-07-28T05:47:05.635Z,24.55
2022-07-28T05:49:32.191Z,24.74
2022-07-28T05:51:59.866Z,24.96
2022-07-28T05:54:26.497Z,25.15
2022-07-28T05:56:54.819Z,25.26
2022-07-28T05:59:21.194Z,25.33
2022-07-28T06:01:47.698Z,25.45
2022-07-28T06:04:30.405Z,25.58
2022-07-28T06:06:57.591Z,25.76
2022-07-28T06:09:24.020Z,25.91
2022-07-28T06:11:50.799Z,26.01
2022-07-28T06:14:18.351Z,26.14
2022-07-28T06:16:50.261Z,26.29
2022-07-28T06:19:17.520Z,26.41
2022-07-28T06:21:43.954Z,26.48
2022-07-28T06:24:10.605Z,26.40
2022-07-28T06:26:40.896Z,26.43
2022-07-28T06:29:10.728Z,26.46
2022-07-28T06:31:37.241Z,26.27
2022-07-28T06:34:03.753Z,26.14
2022-07-28T06:36:30.217Z,26.15
2022-07-28T06:38:56.802Z,26.17
2022-07-28T06:41:24.752Z,26.22
2022-07-28T06:43:51.916Z,26.29
2022-07-28T06:46:20.390Z,26.26
2022-07-28T06:48:47.017Z,26.25
2022-07-28T06:51:18.379Z,26.30
2022-07-28T06:53:47.699Z,26.46
2022-07-28T06:56:16.155Z,26.61
2022-07-28T06:58:46.879Z,26.63
2022-07-28T07:01:15.402Z,26.57
2022-07-28T07:03:43.338Z,26.25
2022-07-28T07:06:10.223Z,26.10
2022-07-28T07:08:36.689Z,25.94
2022-07-28T07:11:03.182Z,25.80
2022-07-28T07:13:30.623Z,25.83
2022-07-28T07:15:57.169Z,26.00
2022-07-28T07:18:23.883Z,26.11
2022-07-28T07:20:50.672Z,26.06
2022-07-28T07:23:17.228Z,25.93
2022-07-28T07:25:43.663Z,25.75
2022-07-28T07:28:10.128Z,25.57
2022-07-28T07:30:36.889Z,25.17
2022-07-28T07:33:03.935Z,24.95
2022-07-28T07:35:34.572Z,24.68
2022-07-28T07:38:01.213Z,24.39
2022-07-28T07:40:27.655Z,24.16
2022-07-28T07:42:54.423Z,24.04
2022-07-28T07:45:20.995Z,24.07
2022-07-28T07:47:47.401Z,24.21
2022-07-28T07:50:14.237Z,24.19
2022-07-28T07:52:41.177Z,24.05
2022-07-28T07:55:09.445Z,23.87
2022-07-28T07:57:35.976Z,23.68
2022-07-28T08:00:12.368Z,23.55
2022-07-28T08:03:00.467Z,23.48
2022-07-28T08:05:35.540Z,23.46
2022-07-28T08:08:06.838Z,23.48
2022-07-28T08:10:34.675Z,23.55
2022-07-28T08:13:01.343Z,23.61
2022-07-28T08:15:28.338Z,23.65
2022-07-28T08:17:54.809Z,23.69
2022-07-28T08:20:21.881Z,23.67
2022-07-28T08:22:52.791Z,23.70
2022-07-28T08:25:20.316Z,23.74
2022-07-28T08:27:47.392Z,23.64
2022-07-28T08:30:15.068Z,23.61
2022-07-28T08:32:45.099Z,23.68
2022-07-28T08:35:34.536Z,23.79
2022-07-28T08:38:05.748Z,24.06
2022-07-28T08:40:34.929Z,24.36
2022-07-28T08:43:23.270Z,24.70
2022-07-28T08:45:57.826Z,24.95
2022-07-28T08:48:29.614Z,25.21
2022-07-28T08:51:00.942Z,25.33
2022-07-28T08:53:30.045Z,25.41
2022-07-28T08:56:09.015Z,25.54
2022-07-28T08:58:37.451Z,25.66
2022-07-28T09:01:10.502Z,25.83
2022-07-28T09:03:41.413Z,25.96
2022-07-28T09:06:08.082Z,26.15
2022-07-28T09:08:34.635Z,26.33
2022-07-28T09:11:02.206Z,26.45
2022-07-28T09:13:28.757Z,26.52
2022-07-28T09:15:55.616Z,26.53
2022-07-28T09:18:22.778Z,26.61
2022-07-28T09:20:49.341Z,26.77
2022-07-28T09:23:43.433Z,26.92
2022-07-28T09:26:10.969Z,26.99
2022-07-28T09:29:10.092Z,27.00
2022-07-28T09:31:55.557Z,27.06
2022-07-28T09:34:24.269Z,27.04
2022-07-28T09:36:51.754Z,26.83
2022-07-28T09:39:32.261Z,26.84
2022-07-28T09:41:59.105Z,27.02
2022-07-28T09:44:27.208Z,27.21
2022-07-28T09:46:55.427Z,27.23
2022-07-28T09:49:44.673Z,27.16
2022-07-28T09:52:11.467Z,27.03
2022-07-28T09:54:41.008Z,26.89
2022-07-28T09:57:11.617Z,26.42
2022-07-28T09:59:46.124Z,25.96
2022-07-28T10:02:24.397Z,25.90
2022-07-28T10:04:53.905Z,26.18
2022-07-28T10:07:20.878Z,26.52
2022-07-28T10:10:08.594Z,26.80
2022-07-28T10:12:36.962Z,26.91
2022-07-28T10:15:37.305Z,27.02
2022-07-28T10:18:05.607Z,27.33
2022-07-28T10:20:33.661Z,27.43
2022-07-28T10:23:15.005Z,27.26
2022-07-28T10:25:43.778Z,27.10
2022-07-28T10:28:16.027Z,27.25
2022-07-28T10:30:44.522Z,27.45
2022-07-28T10:33:16.761Z,27.44
2022-07-28T10:35:55.280Z,27.57
2022-07-28T10:38:26.889Z,27.79
2022-07-28T10:40:54.906Z,27.88
2022-07-28T10:43:25.844Z,27.90
2022-07-28T10:46:05.719Z,27.94
2022-07-28T10:48:38.178Z,27.88
2022-07-28T10:51:05.935Z,27.77
2022-07-28T10:53:54.790Z,27.64
2022-07-28T10:56:40.887Z,27.48
2022-07-28T10:59:44.268Z,27.37
2022-07-28T11:02:52.441Z,27.37
2022-07-28T11:05:33.955Z,27.04
2022-07-28T11:08:04.628Z,26.89
2022-07-28T11:10:46.767Z,26.85
2022-07-28T11:13:32.792Z,26.86
2022-07-28T11:16:19.481Z,26.90
2022-07-28T11:19:09.333Z,26.95
2022-07-28T11:22:18.664Z,26.92
2022-07-28T11:25:19.683Z,26.94
2022-07-28T11:27:53.757Z,26.92
2022-07-28T11:30:32.429Z,26.76
2022-07-28T11:33:01.020Z,26.49
2022-07-28T11:35:30.670Z,26.36
2022-07-28T11:38:04.154Z,26.28
2022-07-28T11:40:33.322Z,26.24
2022-07-28T11:43:35.603Z,26.24
2022-07-28T11:46:09.378Z,26.39
2022-07-28T11:48:40.127Z,26.36
2022-07-28T11:51:10.989Z,26.39
2022-07-28T11:53:44.938Z,26.43
2022-07-28T11:56:12.691Z,26.47
2022-07-28T11:58:40.693Z,26.58
2022-07-28T12:01:18.194Z,26.63
2022-07-28T12:03:55.667Z,26.65
2022-07-28T12:06:34.333Z,26.57
2022-07-28T12:09:10.732Z,26.44
2022-07-28T12:11:42.034Z,26.32
2022-07-28T12:14:14.577Z,26.25
2022-07-28T12:16:48.963Z,26.18
2022-07-28T12:19:17.062Z,26.02
2022-07-28T12:21:49.220Z,25.79
2022-07-28T12:24:21.114Z,25.65
2022-07-28T12:26:50.077Z,25.52
2022-07-28T12:29:17.552Z,25.46
2022-07-28T12:32:02.176Z,25.52
2022-07-28T12:34:34.361Z,25.67
2022-07-28T12:37:03.812Z,25.88
2022-07-28T12:39:33.677Z,25.89
2022-07-28T12:42:09.188Z,25.95
2022-07-28T12:44:41.864Z,26.12
2022-07-28T12:47:12.328Z,26.12
2022-07-28T12:49:43.652Z,26.20
2022-07-28T12:53:22.439Z,26.34
2022-07-28T12:55:58.424Z,26.58
2022-07-28T12:58:27.003Z,26.59
2022-07-28T13:00:54.667Z,26.54
2022-07-28T13:03:30.191Z,26.60
2022-07-28T13:06:02.784Z,26.49
2022-07-28T13:08:46.418Z,26.24
2022-07-28T13:11:42.450Z,26.34
2022-07-28T13:14:02.344Z,26.44
2022-07-28T13:16:29.481Z,26.39
2022-07-28T13:19:01.701Z,26.32
2022-07-28T13:21:59.548Z,26.13
2022-07-28T13:24:29.853Z,25.88
2022-07-28T13:26:58.523Z,25.63
2022-07-28T13:29:25.350Z,25.53
2022-07-28T13:31:53.945Z,25.71
2022-07-28T13:34:20.500Z,25.94
2022-07-28T13:36:49.985Z,25.99
2022-07-28T13:39:16.890Z,25.97
2022-07-28T13:41:57.339Z,25.90
2022-07-28T13:44:27.004Z,25.94
2022-07-28T13:46:53.696Z,25.92
2022-07-28T13:49:23.052Z,25.88
2022-07-28T13:51:51.158Z,25.83
2022-07-28T13:54:20.524Z,25.85
2022-07-28T13:57:06.790Z,25.91
2022-07-28T13:59:35.459Z,25.83
2022-07-28T14:02:05.599Z,25.78
2022-07-28T14:04:41.951Z,25.87
2022-07-28T14:07:13.195Z,25.87
2022-07-28T14:09:40.511Z,25.88
2022-07-28T14:12:09.285Z,25.98
2022-07-28T14:14:38.320Z,25.99
2022-07-28T14:17:42.720Z,26.00
2022-07-28T14:20:10.478Z,25.98
2022-07-28T14:22:37.058Z,25.99
2022-07-28T14:25:03.858Z,26.14
2022-07-28T14:27:30.390Z,26.28
2022-07-28T14:29:56.984Z,26.29
2022-07-28T14:32:23.702Z,26.18
2022-07-28T14:34:50.245Z,26.01
2022-07-28T14:37:17.445Z,26.03
2022-07-28T14:39:43.937Z,26.12
2022-07-28T14:42:10.551Z,26.05
2022-07-28T14:44:37.088Z,25.99
2022-07-28T14:47:03.962Z,26.04
2022-07-28T14:49:31.281Z,26.16
2022-07-28T14:51:58.695Z,26.33
2022-07-28T14:54:27.190Z,26.45
2022-07-28T14:56:53.814Z,26.52
2022-07-28T14:59:20.542Z,26.40
2022-07-28T15:01:47.204Z,26.32
2022-07-28T15:04:16.811Z,26.35
2022-07-28T15:06:44.056Z,26.42
2022-07-28T15:09:10.691Z,26.41
2022-07-28T15:11:37.865Z,26.35
2022-07-28T15:14:05.351Z,26.35
2022-07-28T15:16:32.532Z,26.34
2022-07-28T15:18:59.105Z,26.25
2022-07-28T15:21:25.752Z,26.25
2022-07-28T15:23:53.535Z,26.31
2022-07-28T15:26:20.087Z,26.30
2022-07-28T15:28:49.855Z,26.31
2022-07-28T15:31:17.712Z,26.34
2022-07-28T15:33:48.473Z,26.39
2022-07-28T15:36:22.465Z,26.42
2022-07-28T15:38:49.109Z,26.37
2022-07-28T15:41:18.548Z,26.36
2022-07-28T15:43:45.294Z,26.41
2022-07-28T15:46:13.377Z,26.46
2022-07-28T15:48:43.729Z,26.45
2022-07-28T15:51:11.278Z,26.40
2022-07-28T15:53:39.061Z,26.30
2022-07-28T15:56:06.186Z,26.29
2022-07-28T15:58:38.060Z,26.30
2022-07-28T16:01:04.573Z,26.32
2022-07-28T16:03:31.135Z,26.36
2022-07-28T16:05:58.125Z,26.43
2022-07-28T16:08:24.546Z,26.45
2022-07-28T16:10:54.573Z,26.41
2022-07-28T16:13:35.835Z,26.38
2022-07-28T16:16:06.372Z,26.33
2022-07-28T16:18:33.353Z,26.33
2022-07-28T16:21:01.141Z,26.43
2022-07-28T16:23:27.737Z,26.51
2022-07-28T16:25:54.223Z,26.51
2022-07-28T16:28:21.339Z,26.49
2022-07-28T16:30:48.062Z,26.51
2022-07-28T16:33:14.647Z,26.58
2022-07-28T16:35:41.245Z,26.62
2022-07-28T16:38:07.840Z,26.62
2022-07-28T16:40:34.874Z,26.58
2022-07-28T16:43:03.722Z,26.60
2022-07-28T16:45:31.031Z,26.59
2022-07-28T16:47:58.444Z,26.57
2022-07-28T16:50:29.456Z,26.57
2022-07-28T16:52:56.175Z,26.58
2022-07-28T16:55:26.073Z,26.56
2022-07-28T16:57:52.716Z,26.49
2022-07-28T17:00:21.931Z,26.41
2022-07-28T17:02:48.421Z,26.28
2022-07-28T17:05:15.295Z,26.18
2022-07-28T17:07:45.266Z,26.15
2022-07-28T17:10:20.307Z,26.13
2022-07-28T17:12:49.902Z,26.14
2022-07-28T17:15:22.397Z,26.14
2022-07-28T17:17:50.953Z,26.15
2022-07-28T17:20:19.530Z,26.14
2022-07-28T17:22:46.381Z,26.11
2022-07-28T17:28:03.283Z,26.08
2022-07-28T17:30:32.340Z,26.05
2022-07-28T17:33:03.516Z,26.02
2022-07-28T17:35:35.491Z,25.99
2022-07-28T17:38:10.019Z,25.93
2022-07-28T17:40:42.469Z,25.86
2022-07-28T17:43:14.688Z,25.82
2022-07-28T17:45:41.135Z,25.77
2022-07-28T17:48:07.716Z,25.68
2022-07-28T17:50:34.787Z,25.64
2022-07-28T17:53:01.450Z,25.62
2022-07-28T17:55:57.448Z,25.58
2022-07-28T17:58:33.381Z,25.55
2022-07-28T18:01:09.738Z,25.47
2022-07-28T18:03:57.997Z,25.38
2022-07-28T18:06:32.977Z,25.23
2022-07-28T18:09:07.460Z,25.13
2022-07-28T18:11:56.619Z,25.03
2022-07-28T18:14:26.299Z,24.93
2022-07-28T18:16:54.874Z,24.84
2022-07-28T18:19:22.829Z,24.77
2022-07-28T18:21:49.322Z,24.68
2022-07-28T18:24:16.519Z,24.59
2022-07-28T18:26:43.947Z,24.47
2022-07-28T18:29:10.421Z,24.33
2022-07-28T18:31:40.259Z,24.22
2022-07-28T18:34:12.287Z,24.10
2022-07-28T18:36:39.640Z,24.01
2022-07-28T18:39:06.618Z,23.91
2022-07-28T18:41:46.323Z,23.78
2022-07-28T18:44:18.660Z,23.68
2022-07-28T18:46:45.929Z,23.57
2022-07-28T18:49:15.272Z,23.45
2022-07-28T18:51:44.047Z,23.39
2022-07-28T18:54:15.103Z,23.30
2022-07-28T18:56:45.375Z,23.17
2022-07-28T18:59:12.297Z,23.04
2022-07-28T19:01:39.454Z,22.94
2022-07-28T19:04:07.056Z,22.84
2022-07-28T19:06:39.819Z,22.68
2022-07-28T19:09:09.242Z,22.53
2022-07-28T19:11:40.135Z,22.47
2022-07-28T19:14:11.895Z,22.31
2022-07-28T19:16:39.015Z,22.15
2022-07-28T19:19:06.945Z,22.00
2022-07-28T19:21:34.328Z,21.87
2022-07-28T19:24:01.641Z,21.74
2022-07-28T19:26:28.673Z,21.62
2022-07-28T19:28:55.111Z,21.49
2022-07-28T19:31:21.826Z,21.35
2022-07-28T19:33:48.547Z,21.23
2022-07-28T19:36:15.796Z,21.11
2022-07-28T19:38:43.453Z,21.00
2022-07-28T19:41:12.372Z,20.90
2022-07-28T19:43:39.037Z,20.81
2022-07-28T19:46:05.870Z,20.71
2022-07-28T19:48:33.608Z,20.61
2022-07-28T19:51:00.845Z,20.52
2022-07-28T19:53:32.002Z,20.41
2022-07-28T19:56:01.235Z,20.30
2022-07-28T19:58:28.847Z,20.23
2022-07-28T20:00:58.322Z,20.15
2022-07-28T20:04:01.543Z,20.08
2022-07-28T20:06:14.945Z,19.99
2022-07-28T20:08:42.147Z,19.91
2022-07-28T20:11:10.980Z,19.86
2022-07-28T20:13:39.086Z,19.79
2022-07-28T20:16:05.830Z,19.72
2022-07-28T20:18:33.184Z,19.67
2022-07-28T20:20:59.779Z,19.61
2022-07-28T20:23:26.715Z,19.54
2022-07-28T20:25:53.247Z,19.46
2022-07-28T20:28:20.897Z,19.39
2022-07-28T20:30:49.100Z,19.33
2022-07-28T20:33:15.757Z,19.27
2022-07-28T20:35:43.404Z,19.22
2022-07-28T20:38:10.156Z,19.18
2022-07-28T20:40:39.814Z,19.12
2022-07-28T20:43:06.645Z,19.07
2022-07-28T20:45:33.928Z,19.03
2022-07-28T20:48:00.558Z,18.99
2022-07-28T20:50:27.226Z,18.96
2022-07-28T20:52:53.766Z,18.93
2022-07-28T20:55:20.298Z,18.88
2022-07-28T20:57:53.383Z,18.83
2022-07-28T21:00:21.134Z,18.78
2022-07-28T21:02:47.740Z,18.73
2022-07-28T21:05:23.907Z,18.68
2022-07-28T21:08:05.837Z,18.63
2022-07-28T21:10:35.738Z,18.58
2022-07-28T21:13:02.974Z,18.53
2022-07-28T21:15:29.940Z,18.47
2022-07-28T21:17:56.525Z,18.40
2022-07-28T21:20:24.083Z,18.34
2022-07-28T21:22:50.601Z,18.29
2022-07-28T21:25:17.232Z,18.24
2022-07-28T21:28:03.611Z,18.20
2022-07-28T21:30:30.060Z,18.16
2022-07-28T21:32:56.820Z,18.12
2022-07-28T21:35:24.325Z,18.09
2022-07-28T21:37:51.074Z,18.08
2022-07-28T21:40:17.754Z,18.04
2022-07-28T21:42:46.624Z,18.01
2022-07-28T21:45:13.173Z,17.97
2022-07-28T21:47:40.383Z,17.93
2022-07-28T21:50:07.412Z,17.89
2022-07-28T21:52:35.589Z,17.86
2022-07-28T21:55:02.437Z,17.82
2022-07-28T21:57:28.897Z,17.79
2022-07-28T21:59:55.906Z,17.75
2022-07-28T22:02:24.205Z,17.71
2022-07-28T22:04:53.321Z,17.66
2022-07-28T22:07:19.843Z,17.61
2022-07-28T22:09:46.344Z,17.56
2022-07-28T22:12:13.354Z,17.51
2022-07-28T22:40:54.097Z,16.74
2022-07-28T22:43:20.530Z,16.67
2022-07-28T22:45:49.781Z,16.61
2022-07-28T22:48:18.785Z,16.55
2022-07-28T22:50:45.307Z,16.50
2022-07-28T22:53:12.106Z,16.46
2022-07-28T22:55:39.746Z,16.41
2022-07-28T22:58:06.111Z,16.38
2022-07-28T23:00:33.695Z,16.36
2022-07-28T23:03:05.180Z,16.34
2022-07-28T23:05:31.958Z,16.33
2022-07-28T23:07:58.855Z,16.30
2022-07-28T23:10:28.979Z,16.28
2022-07-28T23:12:58.539Z,16.25
2022-07-28T23:15:40.411Z,16.22
2022-07-28T23:18:15.231Z,16.16
2022-07-28T23:20:43.208Z,16.10
2022-07-28T23:23:12.934Z,16.06
2022-07-28T23:25:42.101Z,16.02
2022-07-28T23:28:09.140Z,15.98
2022-07-28T23:30:35.710Z,15.93
2022-07-28T23:33:04.613Z,15.89
2022-07-28T23:35:31.156Z,15.87
2022-07-28T23:37:57.612Z,15.85
2022-07-28T23:40:24.519Z,15.82
2022-07-28T23:42:52.014Z,15.79
2022-07-28T23:45:18.542Z,15.74
2022-07-28T23:47:45.390Z,15.69
2022-07-28T23:50:11.945Z,15.64
2022-07-28T23:52:38.364Z,15.59
2022-07-28T23:55:05.273Z,15.56
2022-07-28T23:57:31.900Z,15.54
