createdAt,value
2019-02-22T00:00:43.019Z,30.20
2019-02-22T00:01:42.979Z,44.70
2019-02-22T00:02:42.975Z,37.90
2019-02-22T00:03:42.977Z,38.90
2019-02-22T00:04:42.974Z,37.30
2019-02-22T00:05:42.966Z,41.10
2019-02-22T00:06:43.007Z,38.70
2019-02-22T00:07:42.967Z,39.70
2019-02-22T00:08:42.966Z,32.00
2019-02-22T00:09:49.409Z,35.20
2019-02-22T00:10:42.992Z,39.30
2019-02-22T00:11:42.956Z,45.40
2019-02-22T00:12:42.953Z,42.00
2019-02-22T00:13:42.947Z,47.50
2019-02-22T00:14:42.948Z,47.90
2019-02-22T00:15:42.950Z,48.70
2019-02-22T00:16:42.980Z,54.20
2019-02-22T00:17:42.998Z,54.40
2019-02-22T00:18:42.943Z,48.80
2019-02-22T00:19:42.936Z,48.70
2019-02-22T00:20:42.967Z,51.60
2019-02-22T00:21:42.931Z,49.70
2019-02-22T00:22:42.923Z,53.70
2019-02-22T00:23:42.919Z,48.90
2019-02-22T00:24:42.925Z,49.70
2019-02-22T00:25:42.955Z,44.90
2019-02-22T00:26:42.958Z,47.60
2019-02-22T00:27:42.919Z,44.90
2019-02-22T00:28:42.915Z,44.40
2019-02-22T00:29:42.916Z,42.80
2019-02-22T00:30:42.911Z,45.80
2019-02-22T00:31:42.933Z,40.80
2019-02-22T00:32:42.903Z,41.40
2019-02-22T00:33:42.898Z,31.60
2019-02-22T00:34:42.994Z,40.50
2019-02-22T00:35:42.953Z,36.00
2019-02-22T00:36:42.896Z,30.80
2019-02-22T00:37:42.931Z,29.50
2019-02-22T00:38:42.887Z,41.30
2019-02-22T00:39:42.885Z,40.80
2019-02-22T00:40:42.884Z,19.70
2019-02-22T00:41:42.911Z,40.50
2019-02-22T00:42:42.880Z,31.70
2019-02-22T00:43:42.873Z,35.50
2019-02-22T00:44:42.873Z,30.20
2019-02-22T00:45:42.872Z,25.50
2019-02-22T00:46:42.915Z,35.70
2019-02-22T00:47:42.864Z,23.50
2019-02-22T00:48:42.862Z,22.70
2019-02-22T00:49:42.855Z,33.80
2019-02-22T00:50:42.855Z,37.20
2019-02-22T00:51:42.882Z,35.80
2019-02-22T00:52:42.892Z,38.60
2019-02-22T00:53:42.858Z,38.10
2019-02-22T00:54:42.853Z,20.70
2019-02-22T00:55:42.846Z,28.20
2019-02-22T00:56:42.876Z,35.80
2019-02-22T00:57:42.840Z,19.60
2019-02-22T00:58:42.834Z,30.50
2019-02-22T00:59:42.831Z,31.80
2019-02-22T01:00:42.841Z,36.90
2019-02-22T01:01:42.871Z,33.70
2019-02-22T01:02:42.827Z,20.90
2019-02-22T01:03:42.821Z,34.20
2019-02-22T01:04:42.823Z,19.80
2019-02-22T01:05:42.822Z,31.10
2019-02-22T01:06:42.843Z,27.70
2019-02-22T01:07:42.858Z,30.00
2019-02-22T01:08:42.815Z,34.20
2019-02-22T01:09:42.815Z,22.40
2019-02-22T01:10:42.806Z,33.20
2019-02-22T01:11:42.842Z,31.80
2019-02-22T01:12:42.801Z,25.10
2019-02-22T01:13:42.795Z,26.20
2019-02-22T01:14:42.801Z,25.60
2019-02-22T01:15:42.797Z,33.90
2019-02-22T01:16:42.833Z,23.10
2019-02-22T01:17:42.799Z,34.50
2019-02-22T01:18:42.792Z,34.20
2019-02-22T01:19:42.796Z,35.20
2019-02-22T01:20:53.727Z,34.50
2019-02-22T01:21:42.820Z,30.20
2019-02-22T01:22:42.788Z,40.10
2019-02-22T01:23:42.783Z,37.30
2019-02-22T01:24:42.772Z,37.60
2019-02-22T01:25:42.780Z,35.10
2019-02-22T01:26:42.807Z,33.50
2019-02-22T01:27:42.764Z,38.90
2019-02-22T01:28:42.771Z,40.10
2019-02-22T01:29:42.770Z,37.80
2019-02-22T01:30:42.761Z,32.20
2019-02-22T01:31:42.798Z,37.30
2019-02-22T01:32:42.759Z,41.80
2019-02-22T01:33:42.757Z,38.30
2019-02-22T01:34:42.759Z,41.80
2019-02-22T01:35:42.752Z,40.00
2019-02-22T01:36:42.786Z,42.80
2019-02-22T01:37:42.746Z,41.80
2019-02-22T01:38:42.748Z,45.00
2019-02-22T01:39:42.742Z,47.10
2019-02-22T01:40:44.126Z,37.00
2019-02-22T01:41:42.777Z,45.50
2019-02-22T01:42:42.736Z,42.20
2019-02-22T01:43:42.734Z,42.70
2019-02-22T01:44:42.731Z,43.10
2019-02-22T01:45:42.726Z,42.70
2019-02-22T01:46:42.726Z,43.10
2019-02-22T01:47:42.766Z,44.20
2019-02-22T01:48:42.722Z,44.70
2019-02-22T01:49:42.713Z,43.70
2019-02-22T01:50:42.715Z,37.50
2019-02-22T01:51:42.719Z,32.00
2019-02-22T01:52:42.746Z,43.40
2019-02-22T01:53:42.709Z,41.60
2019-02-22T01:54:42.762Z,37.20
2019-02-22T01:55:42.702Z,37.60
2019-02-22T01:56:42.697Z,39.10
2019-02-22T01:57:42.725Z,38.50
2019-02-22T01:58:48.693Z,38.50
2019-02-22T01:59:42.695Z,44.50
2019-02-22T02:00:42.688Z,44.40
2019-02-22T02:01:42.685Z,43.30
2019-02-22T02:02:42.713Z,45.80
2019-02-22T02:03:42.688Z,24.20
2019-02-22T02:04:42.714Z,43.70
2019-02-22T02:05:42.753Z,47.00
2019-02-22T02:06:42.678Z,43.10
2019-02-22T02:07:42.705Z,32.60
2019-02-22T02:08:42.669Z,41.80
2019-02-22T02:09:42.666Z,32.30
2019-02-22T02:10:53.422Z,39.70
2019-02-22T02:11:42.667Z,40.80
2019-02-22T02:12:42.695Z,37.40
2019-02-22T02:13:42.657Z,44.20
2019-02-22T02:14:43.313Z,50.20
2019-02-22T02:15:42.664Z,49.60
2019-02-22T02:16:42.649Z,46.00
2019-02-22T02:17:42.695Z,47.00
2019-02-22T02:18:42.653Z,48.20
2019-02-22T02:19:42.648Z,58.10
2019-02-22T02:20:42.654Z,52.80
2019-02-22T02:21:42.648Z,51.00
2019-02-22T02:22:42.679Z,45.40
2019-02-22T02:23:42.641Z,43.80
2019-02-22T02:24:42.641Z,54.90
2019-02-22T02:25:42.635Z,55.30
2019-02-22T02:26:42.633Z,53.40
2019-02-22T02:27:42.660Z,57.40
2019-02-22T02:28:42.631Z,54.70
2019-02-22T02:29:42.628Z,56.50
2019-02-22T02:30:42.625Z,54.50
2019-02-22T02:31:42.620Z,58.00
2019-02-22T02:32:42.646Z,54.30
2019-02-22T02:33:42.643Z,58.00
2019-02-22T02:34:42.617Z,54.00
2019-02-22T02:35:42.613Z,59.30
2019-02-22T02:36:42.610Z,62.50
2019-02-22T02:37:42.635Z,55.80
2019-02-22T02:38:42.612Z,51.10
2019-02-22T02:39:42.605Z,48.40
2019-02-22T02:40:42.599Z,56.10
2019-02-22T02:41:42.595Z,51.00
2019-02-22T02:42:42.592Z,53.70
2019-02-22T02:43:42.621Z,49.60
2019-02-22T02:44:42.586Z,52.70
2019-02-22T02:45:42.583Z,54.90
2019-02-22T02:46:42.585Z,55.80
2019-02-22T02:47:42.584Z,54.50
2019-02-22T02:48:42.612Z,52.70
2019-02-22T02:49:42.611Z,56.50
2019-02-22T02:50:42.574Z,56.60
2019-02-22T02:51:42.574Z,55.30
2019-02-22T02:52:42.573Z,47.70
2019-02-22T02:53:42.601Z,58.10
2019-02-22T02:54:42.562Z,62.60
2019-02-22T02:55:42.562Z,58.50
2019-02-22T02:56:42.561Z,65.10
2019-02-22T02:57:42.562Z,61.00
2019-02-22T02:58:42.584Z,63.10
2019-02-22T02:59:42.552Z,62.70
2019-02-22T03:00:42.548Z,61.30
2019-02-22T03:01:42.543Z,65.60
2019-02-22T03:02:42.544Z,65.20
2019-02-22T03:03:42.566Z,64.00
2019-02-22T03:04:42.542Z,67.30
2019-02-22T03:05:42.535Z,65.90
2019-02-22T03:06:42.531Z,69.30
2019-02-22T03:07:42.533Z,61.10
2019-02-22T03:08:42.558Z,64.30
2019-02-22T03:09:42.557Z,58.00
2019-02-22T03:10:42.533Z,61.10
2019-02-22T03:11:42.553Z,64.60
2019-02-22T03:12:42.528Z,68.20
2019-02-22T03:13:42.546Z,65.10
2019-02-22T03:14:42.517Z,70.80
2019-02-22T03:15:42.511Z,63.60
2019-02-22T03:16:42.512Z,76.30
2019-02-22T03:17:42.504Z,69.90
2019-02-22T03:18:42.532Z,76.80
2019-02-22T03:19:42.505Z,72.70
2019-02-22T03:20:42.500Z,67.90
2019-02-22T03:21:42.516Z,72.10
2019-02-22T03:22:42.491Z,74.80
2019-02-22T03:23:42.517Z,68.10
2019-02-22T03:24:42.516Z,70.10
2019-02-22T03:25:42.494Z,74.00
2019-02-22T03:26:42.486Z,69.50
2019-02-22T03:27:42.481Z,67.00
2019-02-22T03:28:42.510Z,74.20
2019-02-22T03:29:42.475Z,68.90
2019-02-22T03:30:42.534Z,74.20
2019-02-22T03:31:42.521Z,74.90
2019-02-22T03:32:42.469Z,71.40
2019-02-22T03:33:42.533Z,76.00
2019-02-22T03:34:42.469Z,67.30
2019-02-22T03:35:42.460Z,69.70
2019-02-22T03:36:42.463Z,67.00
2019-02-22T03:37:42.460Z,68.30
2019-02-22T03:38:42.481Z,64.90
2019-02-22T03:39:42.452Z,70.80
2019-02-22T03:40:42.454Z,67.70
2019-02-22T03:41:42.446Z,66.90
2019-02-22T03:42:42.449Z,66.50
2019-02-22T03:43:42.486Z,63.90
2019-02-22T03:44:42.470Z,63.60
2019-02-22T03:45:42.445Z,58.30
2019-02-22T03:46:42.432Z,64.00
2019-02-22T03:47:42.435Z,68.00
2019-02-22T03:48:42.464Z,65.30
2019-02-22T03:49:42.432Z,60.70
2019-02-22T03:50:42.457Z,53.00
2019-02-22T03:51:42.420Z,56.10
2019-02-22T03:52:42.421Z,54.30
2019-02-22T03:53:42.438Z,54.50
2019-02-22T03:54:42.445Z,55.30
2019-02-22T03:55:42.413Z,54.00
2019-02-22T03:56:42.409Z,52.40
2019-02-22T03:57:42.409Z,50.70
2019-02-22T03:58:42.404Z,53.70
2019-02-22T03:59:42.466Z,51.50
2019-02-22T04:00:42.428Z,49.80
2019-02-22T04:01:42.406Z,51.70
2019-02-22T04:02:42.400Z,49.70
2019-02-22T04:03:42.392Z,54.80
2019-02-22T04:04:42.519Z,48.00
2019-02-22T04:05:42.389Z,49.50
2019-02-22T04:06:42.441Z,48.60
2019-02-22T04:07:42.389Z,49.70
2019-02-22T04:08:42.384Z,48.90
2019-02-22T04:09:42.412Z,47.50
2019-02-22T04:10:42.383Z,49.00
2019-02-22T04:11:45.995Z,50.90
2019-02-22T04:12:42.369Z,49.80
2019-02-22T04:13:42.373Z,46.10
2019-02-22T04:14:42.398Z,47.50
2019-02-22T04:15:42.360Z,45.60
2019-02-22T04:16:42.362Z,46.50
2019-02-22T04:17:42.362Z,46.00
2019-02-22T04:18:42.359Z,45.80
2019-02-22T04:19:42.382Z,42.70
2019-02-22T04:20:42.352Z,41.70
2019-02-22T04:21:42.351Z,45.50
2019-02-22T04:22:44.425Z,38.80
2019-02-22T04:23:42.341Z,40.00
2019-02-22T04:24:42.370Z,41.80
2019-02-22T04:25:42.339Z,40.60
2019-02-22T04:26:42.337Z,42.70
2019-02-22T04:27:42.337Z,41.00
2019-02-22T04:28:42.331Z,37.30
2019-02-22T04:29:42.356Z,38.30
2019-02-22T04:30:42.360Z,41.80
2019-02-22T04:31:42.325Z,38.00
2019-02-22T04:32:42.321Z,39.00
2019-02-22T04:33:42.324Z,37.80
2019-02-22T04:34:42.345Z,35.80
2019-02-22T04:35:42.313Z,35.70
2019-02-22T04:36:42.319Z,38.00
2019-02-22T04:37:42.318Z,34.20
2019-02-22T04:38:42.308Z,34.90
2019-02-22T04:39:42.335Z,35.40
2019-02-22T04:40:42.302Z,35.10
2019-02-22T04:41:42.297Z,36.30
2019-02-22T04:42:42.297Z,35.60
2019-02-22T04:43:42.299Z,38.30
2019-02-22T04:44:42.322Z,35.10
2019-02-22T04:45:42.323Z,35.00
2019-02-22T04:46:42.292Z,36.10
2019-02-22T04:47:42.286Z,36.00
2019-02-22T04:48:42.281Z,38.30
2019-02-22T04:49:42.315Z,36.20
2019-02-22T04:50:42.306Z,35.00
2019-02-22T04:51:42.303Z,36.40
2019-02-22T04:52:42.279Z,36.90
2019-02-22T04:53:42.270Z,37.00
2019-02-22T04:54:42.306Z,35.70
2019-02-22T04:55:42.283Z,39.40
2019-02-22T04:56:42.278Z,40.30
2019-02-22T04:57:42.296Z,36.40
2019-02-22T04:58:42.259Z,38.40
2019-02-22T04:59:42.287Z,38.40
2019-02-22T05:00:42.283Z,37.00
2019-02-22T05:01:42.254Z,36.30
2019-02-22T05:02:42.253Z,36.90
2019-02-22T05:03:42.249Z,36.40
2019-02-22T05:04:42.246Z,36.70
2019-02-22T05:05:42.273Z,38.40
2019-02-22T05:06:42.242Z,37.50
2019-02-22T05:07:42.261Z,40.70
2019-02-22T05:08:42.237Z,38.20
2019-02-22T05:09:42.240Z,41.80
2019-02-22T05:10:42.291Z,39.90
2019-02-22T05:11:42.237Z,41.20
2019-02-22T05:12:42.231Z,39.00
2019-02-22T05:13:42.226Z,39.50
2019-02-22T05:14:42.227Z,42.80
2019-02-22T05:15:42.252Z,36.40
2019-02-22T05:16:42.212Z,38.50
2019-02-22T05:17:42.245Z,38.20
2019-02-22T05:18:42.210Z,41.20
2019-02-22T05:19:42.211Z,38.40
2019-02-22T05:20:42.234Z,40.20
2019-02-22T05:21:42.208Z,39.00
2019-02-22T05:22:42.199Z,36.30
2019-02-22T05:23:42.226Z,38.60
2019-02-22T05:24:42.195Z,37.90
2019-02-22T05:25:42.194Z,39.40
2019-02-22T05:26:42.191Z,42.20
2019-02-22T05:27:42.186Z,38.50
2019-02-22T05:28:42.213Z,41.00
2019-02-22T05:29:42.184Z,32.30
2019-02-22T05:30:42.212Z,30.80
2019-02-22T05:31:42.194Z,37.40
2019-02-22T05:32:42.174Z,32.10
2019-02-22T05:33:42.183Z,38.10
2019-02-22T05:34:42.174Z,36.70
2019-02-22T05:35:42.196Z,34.90
2019-02-22T05:36:44.127Z,40.10
2019-02-22T05:37:42.166Z,36.30
2019-02-22T05:38:42.167Z,38.90
2019-02-22T05:39:42.188Z,36.10
2019-02-22T05:40:42.182Z,36.70
2019-02-22T05:41:42.155Z,40.10
2019-02-22T05:42:42.154Z,38.90
2019-02-22T05:43:42.151Z,39.20
2019-02-22T05:44:42.144Z,35.90
2019-02-22T05:45:42.172Z,38.20
2019-02-22T05:46:42.140Z,38.90
2019-02-22T05:47:42.135Z,35.90
2019-02-22T05:48:42.138Z,34.20
2019-02-22T05:49:42.139Z,37.40
2019-02-22T05:50:42.158Z,32.00
2019-02-22T05:51:42.128Z,34.10
2019-02-22T05:52:42.133Z,31.90
2019-02-22T05:53:42.123Z,33.40
2019-02-22T05:54:42.120Z,33.60
2019-02-22T05:55:44.247Z,35.60
2019-02-22T05:56:42.119Z,35.40
2019-02-22T05:57:42.114Z,35.80
2019-02-22T05:58:42.107Z,34.60
2019-02-22T05:59:42.107Z,36.80
2019-02-22T06:00:42.103Z,36.40
2019-02-22T06:01:42.133Z,39.60
2019-02-22T06:02:42.100Z,37.20
2019-02-22T06:03:42.079Z,37.00
2019-02-22T06:04:42.098Z,35.20
2019-02-22T06:05:42.099Z,36.00
2019-02-22T06:06:42.118Z,35.50
2019-02-22T06:07:42.083Z,37.50
2019-02-22T06:08:42.079Z,35.00
2019-02-22T06:09:42.148Z,36.40
2019-02-22T06:10:42.076Z,36.60
2019-02-22T06:11:42.113Z,32.60
2019-02-22T06:12:42.102Z,39.50
2019-02-22T06:13:42.069Z,35.80
2019-02-22T06:14:42.066Z,32.50
2019-02-22T06:15:42.094Z,30.10
2019-02-22T06:16:42.100Z,34.30
2019-02-22T06:17:42.060Z,34.20
2019-02-22T06:18:42.058Z,34.00
2019-02-22T06:19:42.202Z,32.50
2019-02-22T06:20:42.076Z,35.00
2019-02-22T06:21:42.071Z,33.80
2019-02-22T06:22:42.054Z,31.10
2019-02-22T06:23:42.042Z,33.30
2019-02-22T06:24:42.042Z,30.10
2019-02-22T06:25:42.036Z,25.70
2019-02-22T06:26:42.058Z,30.20
2019-02-22T06:27:42.039Z,31.50
2019-02-22T06:28:42.030Z,32.10
2019-02-22T06:29:42.025Z,30.60
2019-02-22T06:30:42.030Z,29.90
2019-02-22T06:31:42.048Z,28.20
2019-02-22T06:32:42.443Z,32.80
2019-02-22T06:33:42.019Z,28.20
2019-02-22T06:34:42.035Z,32.60
2019-02-22T06:35:42.008Z,29.40
2019-02-22T06:36:42.036Z,28.60
2019-02-22T06:37:42.035Z,27.40
2019-02-22T06:38:42.002Z,30.20
2019-02-22T06:39:41.997Z,30.60
2019-02-22T06:40:41.996Z,29.60
2019-02-22T06:41:42.036Z,27.10
2019-02-22T06:42:45.909Z,30.10
2019-02-22T06:43:41.988Z,28.70
2019-02-22T06:44:41.984Z,27.20
2019-02-22T06:45:41.994Z,27.50
2019-02-22T06:46:42.016Z,29.20
2019-02-22T06:47:41.980Z,27.40
2019-02-22T06:48:41.976Z,25.60
2019-02-22T06:49:44.366Z,23.80
2019-02-22T06:50:41.974Z,23.00
2019-02-22T06:51:41.996Z,25.00
2019-02-22T06:52:41.965Z,27.90
2019-02-22T06:53:41.961Z,26.90
2019-02-22T06:54:41.963Z,27.50
2019-02-22T06:55:41.958Z,28.30
2019-02-22T06:56:41.987Z,26.50
2019-02-22T06:57:41.955Z,27.90
2019-02-22T06:58:41.949Z,31.50
2019-02-22T06:59:41.944Z,29.10
2019-02-22T07:00:41.940Z,28.50
2019-02-22T07:01:41.942Z,29.30
2019-02-22T07:02:41.965Z,31.40
2019-02-22T07:03:41.933Z,27.60
2019-02-22T07:04:41.936Z,28.60
2019-02-22T07:05:41.934Z,29.30
2019-02-22T07:06:41.932Z,32.60
2019-02-22T07:07:41.951Z,28.80
2019-02-22T07:08:41.936Z,28.70
2019-02-22T07:09:41.917Z,33.00
2019-02-22T07:10:41.918Z,35.30
2019-02-22T07:11:41.917Z,31.40
2019-02-22T07:12:41.943Z,32.70
2019-02-22T07:13:41.909Z,31.60
2019-02-22T07:14:41.905Z,29.80
2019-02-22T07:15:41.902Z,30.00
2019-02-22T07:16:41.901Z,31.00
2019-02-22T07:17:41.925Z,30.60
2019-02-22T07:18:41.929Z,30.40
2019-02-22T07:19:41.890Z,33.40
2019-02-22T07:20:41.886Z,33.90
2019-02-22T07:21:52.109Z,28.80
2019-02-22T07:22:41.913Z,31.60
2019-02-22T07:23:41.881Z,29.90
2019-02-22T07:24:41.877Z,31.50
2019-02-22T07:25:41.881Z,32.10
2019-02-22T07:26:41.878Z,37.40
2019-02-22T07:27:41.899Z,28.50
2019-02-22T07:28:41.903Z,33.50
2019-02-22T07:29:41.865Z,34.30
2019-02-22T07:30:41.863Z,31.90
2019-02-22T07:31:41.863Z,32.30
2019-02-22T07:32:41.959Z,32.90
2019-02-22T07:33:41.855Z,32.80
2019-02-22T07:34:41.855Z,35.20
2019-02-22T07:35:41.870Z,33.20
2019-02-22T07:36:41.846Z,33.00
2019-02-22T07:37:41.873Z,31.80
2019-02-22T07:38:41.844Z,31.30
2019-02-22T07:39:41.837Z,32.60
2019-02-22T07:40:41.837Z,31.20
2019-02-22T07:41:41.833Z,32.60
2019-02-22T07:42:41.861Z,30.40
2019-02-22T07:43:41.831Z,29.10
2019-02-22T07:44:41.829Z,26.40
2019-02-22T07:45:41.824Z,23.80
2019-02-22T07:46:41.822Z,26.90
2019-02-22T07:47:41.846Z,25.30
2019-02-22T07:48:41.847Z,22.90
2019-02-22T07:49:41.815Z,25.00
2019-02-22T07:50:42.605Z,20.90
2019-02-22T07:51:41.803Z,25.00
2019-02-22T07:52:41.833Z,19.70
2019-02-22T07:53:41.808Z,20.90
2019-02-22T07:54:41.830Z,23.20
2019-02-22T07:55:41.799Z,22.90
2019-02-22T07:56:41.796Z,22.90
2019-02-22T07:57:41.819Z,24.80
2019-02-22T07:58:41.792Z,22.80
2019-02-22T07:59:41.787Z,27.00
2019-02-22T08:00:41.814Z,25.20
2019-02-22T08:01:47.474Z,22.80
2019-02-22T08:02:41.783Z,21.40
2019-02-22T08:03:41.806Z,21.10
2019-02-22T08:04:41.774Z,18.90
2019-02-22T08:05:41.776Z,18.60
2019-02-22T08:06:42.575Z,21.50
2019-02-22T08:07:41.769Z,22.00
2019-02-22T08:08:41.797Z,20.00
2019-02-22T08:09:41.766Z,21.40
2019-02-22T08:10:41.761Z,18.80
2019-02-22T08:11:41.774Z,20.70
2019-02-22T08:12:41.756Z,19.30
2019-02-22T08:13:41.784Z,23.30
2019-02-22T08:14:41.750Z,19.70
2019-02-22T08:15:41.749Z,18.90
2019-02-22T08:16:41.748Z,19.60
2019-02-22T08:17:41.746Z,20.60
2019-02-22T08:18:41.770Z,18.80
2019-02-22T08:19:41.740Z,21.00
2019-02-22T08:20:41.738Z,18.50
2019-02-22T08:21:41.736Z,16.60
2019-02-22T08:22:41.740Z,17.60
2019-02-22T08:23:41.758Z,18.40
2019-02-22T08:24:41.726Z,18.60
2019-02-22T08:25:41.737Z,17.40
2019-02-22T08:26:41.724Z,19.40
2019-02-22T08:27:52.705Z,20.10
2019-02-22T08:28:41.745Z,19.80
2019-02-22T08:29:41.715Z,19.90
2019-02-22T08:30:41.717Z,16.40
2019-02-22T08:31:41.710Z,15.90
2019-02-22T08:32:41.707Z,16.10
2019-02-22T08:33:41.735Z,15.80
2019-02-22T08:34:41.703Z,19.80
2019-02-22T08:35:41.700Z,15.50
2019-02-22T08:36:41.699Z,16.50
2019-02-22T08:37:41.723Z,16.90
2019-02-22T08:38:41.718Z,17.40
2019-02-22T08:39:41.694Z,18.80
2019-02-22T08:40:41.686Z,20.20
2019-02-22T08:41:41.691Z,20.30
2019-02-22T08:42:41.684Z,22.10
2019-02-22T08:43:41.708Z,22.80
2019-02-22T08:44:41.680Z,21.00
2019-02-22T08:45:41.675Z,22.50
2019-02-22T08:46:41.673Z,24.70
2019-02-22T08:47:41.670Z,22.90
2019-02-22T08:48:41.667Z,23.00
2019-02-22T08:49:41.695Z,24.30
2019-02-22T08:50:41.666Z,23.10
2019-02-22T08:51:41.659Z,21.10
2019-02-22T08:52:41.654Z,27.70
2019-02-22T08:53:41.656Z,28.80
2019-02-22T08:54:47.187Z,26.90
2019-02-22T08:55:41.682Z,26.10
2019-02-22T08:56:41.647Z,24.80
2019-02-22T08:57:41.648Z,29.90
2019-02-22T08:58:41.654Z,23.40
2019-02-22T08:59:41.639Z,26.00
2019-02-22T09:00:41.666Z,26.00
2019-02-22T09:01:41.637Z,25.70
2019-02-22T09:02:41.635Z,24.00
2019-02-22T09:03:49.738Z,23.60
2019-02-22T09:04:41.656Z,23.80
2019-02-22T09:05:41.623Z,25.30
2019-02-22T09:06:41.631Z,24.30
2019-02-22T09:07:41.626Z,25.80
2019-02-22T09:08:41.616Z,24.50
2019-02-22T09:09:41.643Z,25.40
2019-02-22T09:10:41.611Z,21.70
2019-02-22T09:11:41.607Z,21.10
2019-02-22T09:12:41.609Z,22.10
2019-02-22T09:13:43.801Z,22.60
2019-02-22T09:14:41.627Z,21.60
2019-02-22T09:15:41.608Z,22.70
2019-02-22T09:16:41.595Z,21.20
2019-02-22T09:17:41.598Z,22.00
2019-02-22T09:18:41.595Z,23.10
2019-02-22T09:19:41.616Z,20.90
2019-02-22T09:20:41.626Z,19.60
2019-02-22T09:21:41.585Z,21.20
2019-02-22T09:22:41.585Z,20.40
2019-02-22T09:23:41.580Z,21.70
2019-02-22T09:24:41.611Z,23.70
2019-02-22T09:25:41.575Z,21.80
2019-02-22T09:26:41.575Z,23.40
2019-02-22T09:27:41.575Z,21.70
2019-02-22T09:28:41.571Z,22.90
2019-02-22T09:29:41.616Z,22.80
2019-02-22T09:30:41.568Z,20.90
2019-02-22T09:31:41.563Z,22.60
2019-02-22T09:32:41.559Z,23.50
2019-02-22T09:33:41.560Z,19.90
2019-02-22T09:34:41.588Z,21.50
2019-02-22T09:35:41.557Z,20.40
2019-02-22T09:36:41.643Z,21.50
2019-02-22T09:37:41.565Z,22.00
2019-02-22T09:38:41.548Z,21.00
2019-02-22T09:39:41.572Z,19.70
2019-02-22T09:40:41.587Z,18.30
2019-02-22T09:41:41.545Z,20.90
2019-02-22T09:42:41.540Z,19.10
2019-02-22T09:43:41.537Z,20.40
2019-02-22T09:44:41.565Z,22.30
2019-02-22T09:45:41.560Z,20.30
2019-02-22T09:46:41.530Z,23.60
2019-02-22T09:47:41.530Z,22.60
2019-02-22T09:48:41.622Z,23.20
2019-02-22T09:49:41.556Z,18.30
2019-02-22T09:50:41.522Z,19.40
2019-02-22T09:51:41.525Z,19.30
2019-02-22T09:52:41.516Z,20.00
2019-02-22T09:53:41.518Z,19.40
2019-02-22T09:54:41.540Z,19.60
2019-02-22T09:55:41.507Z,20.60
2019-02-22T09:56:41.511Z,19.00
2019-02-22T09:57:41.516Z,18.30
2019-02-22T09:58:41.505Z,18.00
2019-02-22T09:59:41.504Z,20.00
2019-02-22T10:00:41.530Z,18.70
2019-02-22T10:01:41.496Z,20.10
2019-02-22T10:02:41.505Z,20.10
2019-02-22T10:03:41.495Z,19.30
2019-02-22T10:04:41.519Z,20.50
2019-02-22T10:05:41.516Z,21.30
2019-02-22T10:06:41.550Z,20.40
2019-02-22T10:07:41.482Z,22.00
2019-02-22T10:08:41.482Z,19.60
2019-02-22T10:09:41.476Z,19.90
2019-02-22T10:10:41.507Z,20.20
2019-02-22T10:11:41.546Z,20.20
2019-02-22T10:12:41.511Z,21.80
2019-02-22T10:13:41.468Z,19.20
2019-02-22T10:14:41.464Z,19.30
2019-02-22T10:15:41.496Z,19.70
2019-02-22T10:16:41.517Z,19.90
2019-02-22T10:17:41.471Z,18.10
2019-02-22T10:18:41.462Z,17.70
2019-02-22T10:19:41.459Z,18.10
2019-02-22T10:20:41.777Z,15.80
2019-02-22T10:21:41.454Z,16.30
2019-02-22T10:22:41.450Z,17.90
2019-02-22T10:23:41.481Z,16.10
2019-02-22T10:24:41.444Z,17.30
2019-02-22T10:25:41.472Z,16.40
2019-02-22T10:26:41.449Z,15.50
2019-02-22T10:27:41.447Z,16.30
2019-02-22T10:28:41.435Z,15.60
2019-02-22T10:29:41.466Z,14.20
2019-02-22T10:30:41.492Z,15.60
2019-02-22T10:31:41.451Z,15.50
2019-02-22T10:32:41.453Z,13.80
2019-02-22T10:33:41.429Z,14.50
2019-02-22T10:34:41.430Z,14.60
2019-02-22T10:35:41.452Z,13.80
2019-02-22T10:36:45.062Z,14.20
2019-02-22T10:37:41.421Z,14.20
2019-02-22T10:38:41.425Z,15.30
2019-02-22T10:39:41.417Z,14.80
2019-02-22T10:40:41.451Z,14.00
2019-02-22T10:41:41.427Z,15.10
2019-02-22T10:42:41.415Z,15.30
2019-02-22T10:43:41.408Z,14.70
2019-02-22T10:44:41.411Z,12.80
2019-02-22T10:45:41.439Z,12.50
2019-02-22T10:46:41.413Z,11.00
2019-02-22T10:47:41.422Z,13.10
2019-02-22T10:48:41.410Z,14.10
2019-02-22T10:49:41.393Z,17.00
2019-02-22T10:50:41.427Z,12.50
2019-02-22T10:51:41.420Z,12.40
2019-02-22T10:52:41.416Z,14.30
2019-02-22T10:53:41.390Z,12.50
2019-02-22T10:54:41.386Z,14.30
2019-02-22T10:55:41.415Z,13.80
2019-02-22T10:56:41.383Z,12.80
2019-02-22T10:57:41.405Z,14.30
2019-02-22T10:58:41.385Z,11.70
2019-02-22T10:59:41.377Z,12.60
2019-02-22T11:00:41.408Z,8.40
2019-02-22T11:01:41.368Z,9.50
2019-02-22T11:02:41.372Z,7.40
2019-02-22T11:03:41.368Z,10.20
2019-02-22T11:04:41.363Z,8.20
2019-02-22T11:05:41.394Z,8.20
2019-02-22T11:06:41.375Z,7.80
2019-02-22T11:07:41.356Z,8.00
2019-02-22T11:08:41.356Z,8.20
2019-02-22T11:09:41.350Z,7.00
2019-02-22T11:10:41.378Z,7.10
2019-02-22T11:11:41.347Z,8.40
2019-02-22T11:12:41.352Z,8.20
2019-02-22T11:13:41.341Z,8.70
2019-02-22T11:14:41.344Z,9.60
2019-02-22T11:15:41.338Z,10.30
2019-02-22T11:16:41.582Z,9.30
2019-02-22T11:17:41.338Z,11.00
2019-02-22T11:18:41.328Z,11.20
2019-02-22T11:19:41.325Z,10.80
2019-02-22T11:20:41.325Z,10.80
2019-02-22T11:21:41.348Z,10.70
2019-02-22T11:22:41.323Z,12.50
2019-02-22T11:23:41.318Z,10.70
2019-02-22T11:24:41.316Z,10.60
2019-02-22T11:25:41.331Z,12.40
2019-02-22T11:26:41.345Z,12.30
2019-02-22T11:27:41.309Z,12.60
2019-02-22T11:28:41.306Z,14.10
2019-02-22T11:29:41.302Z,13.50
2019-02-22T11:30:41.308Z,14.80
2019-02-22T11:31:41.327Z,15.50
2019-02-22T11:32:41.295Z,14.70
2019-02-22T11:33:41.296Z,15.20
2019-02-22T11:34:41.296Z,15.90
2019-02-22T11:35:41.287Z,16.60
2019-02-22T11:36:41.327Z,15.60
2019-02-22T11:37:41.282Z,17.30
2019-02-22T11:38:41.285Z,16.70
2019-02-22T11:39:41.278Z,17.70
2019-02-22T11:40:41.284Z,20.60
2019-02-22T11:41:41.303Z,23.00
2019-02-22T11:42:41.274Z,24.30
2019-02-22T11:43:41.265Z,27.80
2019-02-22T11:44:41.276Z,29.60
2019-02-22T11:45:41.263Z,30.50
2019-02-22T11:46:41.284Z,30.70
2019-02-22T11:47:41.258Z,29.40
2019-02-22T11:48:41.266Z,28.80
2019-02-22T11:49:41.262Z,28.90
2019-02-22T11:50:41.245Z,29.80
2019-02-22T11:51:41.280Z,26.30
2019-02-22T11:52:41.337Z,23.30
2019-02-22T11:53:41.241Z,26.20
2019-02-22T11:54:41.234Z,28.80
2019-02-22T11:55:41.229Z,27.00
2019-02-22T11:56:41.256Z,28.10
2019-02-22T11:57:41.233Z,25.50
2019-02-22T11:58:41.226Z,24.40
2019-02-22T11:59:41.218Z,22.70
2019-02-22T12:00:41.219Z,22.40
2019-02-22T12:01:41.245Z,21.40
2019-02-22T12:02:41.211Z,25.30
2019-02-22T12:03:41.217Z,24.00
2019-02-22T12:04:41.211Z,26.10
2019-02-22T12:05:41.201Z,24.40
2019-02-22T12:06:41.244Z,17.60
2019-02-22T12:07:41.195Z,17.90
2019-02-22T12:08:41.189Z,17.70
2019-02-22T12:09:41.191Z,15.60
2019-02-22T12:10:41.211Z,15.80
2019-02-22T12:11:41.244Z,11.20
2019-02-22T12:12:41.194Z,11.50
2019-02-22T12:13:41.222Z,11.00
2019-02-22T12:14:50.899Z,9.70
2019-02-22T12:15:41.171Z,7.90
2019-02-22T12:16:41.169Z,7.80
2019-02-22T12:17:41.199Z,9.80
2019-02-22T12:18:41.161Z,10.10
2019-02-22T12:19:41.177Z,9.00
2019-02-22T12:20:41.153Z,10.40
2019-02-22T12:21:41.151Z,11.10
2019-02-22T12:22:41.180Z,11.70
2019-02-22T12:23:41.150Z,11.30
2019-02-22T12:24:41.143Z,12.50
2019-02-22T12:25:41.136Z,13.40
2019-02-22T12:26:41.133Z,14.90
2019-02-22T12:27:41.163Z,16.60
2019-02-22T12:28:41.131Z,14.50
2019-02-22T12:29:41.126Z,16.90
2019-02-22T12:30:41.122Z,12.60
2019-02-22T12:31:41.119Z,18.00
2019-02-22T12:32:41.152Z,19.50
2019-02-22T12:33:41.113Z,21.60
2019-02-22T12:34:41.118Z,24.00
2019-02-22T12:35:41.107Z,24.20
2019-02-22T12:36:41.108Z,20.30
2019-02-22T12:37:41.143Z,24.00
2019-02-22T12:38:41.097Z,24.80
2019-02-22T12:39:41.093Z,27.40
2019-02-22T12:40:41.094Z,24.80
2019-02-22T12:41:41.090Z,24.70
2019-02-22T12:42:41.112Z,27.80
2019-02-22T12:43:41.084Z,25.10
2019-02-22T12:44:41.080Z,28.80
2019-02-22T12:45:41.074Z,27.50
2019-02-22T12:46:41.073Z,26.80
2019-02-22T12:47:41.100Z,27.40
2019-02-22T12:48:41.065Z,23.30
2019-02-22T12:49:41.062Z,22.90
2019-02-22T12:50:41.059Z,23.50
2019-02-22T12:51:41.063Z,24.40
2019-02-22T12:52:41.081Z,22.30
2019-02-22T12:53:41.051Z,20.90