createdAt,value
2022-11-26T00:00:52.289Z,5.55
2022-11-26T00:05:52.290Z,5.53
2022-11-26T00:10:52.315Z,5.58
2022-11-26T00:15:52.328Z,5.58
2022-11-26T00:20:52.286Z,5.58
2022-11-26T00:25:52.272Z,5.58
2022-11-26T00:30:52.288Z,5.58
2022-11-26T00:35:52.289Z,5.61
2022-11-26T00:40:52.281Z,5.55
2022-11-26T00:45:52.326Z,5.46
2022-11-26T00:50:52.251Z,5.32
2022-11-26T00:55:52.269Z,5.17
2022-11-26T01:00:52.294Z,5.12
2022-11-26T01:05:52.264Z,5.11
2022-11-26T01:10:52.257Z,5.11
2022-11-26T01:15:52.248Z,5.11
2022-11-26T01:20:52.244Z,5.11
2022-11-26T01:25:52.239Z,5.12
2022-11-26T01:30:52.240Z,5.19
2022-11-26T01:35:52.231Z,5.27
2022-11-26T01:40:52.226Z,5.32
2022-11-26T01:45:52.288Z,5.38
2022-11-26T01:50:52.230Z,5.4
2022-11-26T01:55:52.203Z,5.43
2022-11-26T02:00:52.235Z,5.48
2022-11-26T02:05:52.266Z,5.49
2022-11-26T02:10:52.209Z,5.52
2022-11-26T02:15:52.186Z,5.52
2022-11-26T02:20:52.192Z,5.52
2022-11-26T02:25:52.206Z,5.52
2022-11-26T02:30:52.197Z,5.49
2022-11-26T02:35:52.175Z,5.48
2022-11-26T02:40:52.179Z,5.49
2022-11-26T02:45:52.230Z,5.48
2022-11-26T02:50:52.180Z,5.48
2022-11-26T02:55:52.179Z,5.47
2022-11-26T03:00:52.194Z,5.45
2022-11-26T03:05:52.166Z,5.44
2022-11-26T03:10:52.161Z,5.43
2022-11-26T03:15:52.153Z,5.43
2022-11-26T03:20:52.569Z,5.43
2022-11-26T03:25:52.139Z,5.43
2022-11-26T03:30:52.146Z,5.43
2022-11-26T03:35:52.144Z,5.43
2022-11-26T03:40:52.168Z,5.43
2022-11-26T03:45:52.187Z,5.43
2022-11-26T03:50:52.143Z,5.43
2022-11-26T03:55:52.123Z,5.43
2022-11-26T04:00:52.107Z,5.41
2022-11-26T04:05:52.136Z,5.39
2022-11-26T04:10:52.123Z,5.38
2022-11-26T04:15:52.104Z,5.34
2022-11-26T04:20:53.384Z,5.33
2022-11-26T04:25:52.117Z,5.33
2022-11-26T04:30:52.108Z,5.31
2022-11-26T04:35:52.100Z,5.31
2022-11-26T04:40:52.097Z,5.3
2022-11-26T04:45:52.170Z,5.31
2022-11-26T04:50:52.099Z,5.31
2022-11-26T04:55:52.087Z,5.31
2022-11-26T05:00:52.117Z,5.31
2022-11-26T05:05:52.082Z,5.31
2022-11-26T05:10:52.083Z,5.33
2022-11-26T05:15:52.075Z,5.35
2022-11-26T05:20:52.058Z,5.37
2022-11-26T05:25:52.068Z,5.43
2022-11-26T05:30:52.064Z,5.48
2022-11-26T05:35:52.066Z,5.5
2022-11-26T05:40:52.068Z,5.53
2022-11-26T05:45:52.128Z,5.52
2022-11-26T05:50:54.531Z,5.56
2022-11-26T05:55:52.037Z,5.53
2022-11-26T06:00:52.042Z,5.57
2022-11-26T06:05:52.038Z,5.58
2022-11-26T06:10:52.034Z,5.58
2022-11-26T06:15:52.060Z,5.58
2022-11-26T06:20:52.027Z,5.64
2022-11-26T06:25:52.030Z,5.67
2022-11-26T06:30:52.042Z,5.66
2022-11-26T06:35:52.008Z,5.61
2022-11-26T06:40:51.999Z,5.58
2022-11-26T06:45:52.057Z,5.58
2022-11-26T06:50:52.018Z,5.58
2022-11-26T06:55:52.007Z,5.53
2022-11-26T07:00:52.002Z,5.56
2022-11-26T07:05:52.021Z,5.58
2022-11-26T07:10:51.991Z,5.58
2022-11-26T07:15:52.095Z,5.58
2022-11-26T07:20:51.983Z,5.62
2022-11-26T07:25:51.983Z,5.71
2022-11-26T07:30:51.978Z,5.79
2022-11-26T07:35:51.980Z,5.89
2022-11-26T07:40:51.971Z,5.96
2022-11-26T07:50:51.978Z,6.02
2022-11-26T07:55:51.957Z,5.97
2022-11-26T08:00:54.722Z,5.97
2022-11-26T08:05:51.960Z,5.89
2022-11-26T08:10:51.962Z,5.79
2022-11-26T08:15:52.022Z,5.79
2022-11-26T08:20:51.958Z,5.79
2022-11-26T08:26:21.848Z,5.86
2022-11-26T08:30:51.942Z,5.94
2022-11-26T08:36:06.460Z,5.99
2022-11-26T08:40:51.931Z,6.05
2022-11-26T08:45:51.987Z,6.24
2022-11-26T08:50:51.948Z,6.4
2022-11-26T08:55:59.955Z,6.53
2022-11-26T09:00:51.920Z,6.66
2022-11-26T09:05:51.918Z,6.7
2022-11-26T09:10:51.903Z,6.74
2022-11-26T09:15:51.905Z,6.78
2022-11-26T09:20:56.949Z,6.9
2022-11-26T09:25:51.891Z,7
2022-11-26T09:30:51.903Z,7
2022-11-26T09:35:51.902Z,7
2022-11-26T09:40:51.871Z,7.1
2022-11-26T09:45:51.922Z,7.34
2022-11-26T09:50:51.872Z,7.41
2022-11-26T09:55:51.878Z,7.52
2022-11-26T10:00:51.882Z,7.61
2022-11-26T10:05:51.862Z,7.76
2022-11-26T10:10:51.859Z,7.82
2022-11-26T10:20:51.842Z,7.92
2022-11-26T10:25:51.847Z,7.96
2022-11-26T10:35:51.841Z,8.05
2022-11-26T10:40:51.824Z,8.11
2022-11-26T10:50:51.826Z,8.01
2022-11-26T11:05:51.809Z,8.26
2022-11-26T11:10:51.805Z,8.26
2022-11-26T11:45:53.369Z,7.99
2022-11-26T11:50:51.767Z,7.92
2022-11-26T11:55:51.770Z,7.99
2022-11-26T12:00:51.770Z,8.5
2022-11-26T12:05:51.777Z,8.98
2022-11-26T12:10:51.758Z,9.46
2022-11-26T12:15:51.744Z,9.77
2022-11-26T12:20:51.746Z,9.77
2022-11-26T12:25:51.747Z,9.47
2022-11-26T12:30:51.743Z,8.85
2022-11-26T12:35:51.747Z,8.51
2022-11-26T12:40:51.737Z,8.49
2022-11-26T12:45:51.766Z,8.43
2022-11-26T12:50:51.740Z,8.53
2022-11-26T12:55:51.728Z,8.47
2022-11-26T13:00:51.754Z,8.43
2022-11-26T13:05:51.983Z,8.39
2022-11-26T13:10:51.704Z,8.36
2022-11-26T13:15:51.711Z,8.29
2022-11-26T13:20:51.694Z,8.19
2022-11-26T13:25:51.686Z,8.06
2022-11-26T13:30:51.694Z,7.92
2022-11-26T13:35:51.676Z,7.78
2022-11-26T13:40:55.987Z,7.68
2022-11-26T13:45:51.734Z,7.53
2022-11-26T13:50:51.686Z,7.45
2022-11-26T13:55:51.659Z,7.44
2022-11-26T14:00:51.680Z,7.36
2022-11-26T14:05:51.666Z,7.38
2022-11-26T14:10:51.645Z,7.4
2022-11-26T14:15:51.652Z,7.38
2022-11-26T14:20:51.637Z,7.34
2022-11-26T14:25:51.652Z,7.3
2022-11-26T14:30:51.635Z,7.26
2022-11-26T14:35:51.623Z,7.15
2022-11-26T14:40:51.625Z,7
2022-11-26T14:45:51.678Z,6.85
2022-11-26T14:50:51.608Z,6.62
2022-11-26T14:55:51.604Z,6.37
2022-11-26T15:00:51.617Z,6.08
2022-11-26T15:05:51.605Z,5.87
2022-11-26T15:10:51.610Z,5.58
2022-11-26T15:15:51.740Z,5.31
2022-11-26T15:20:51.607Z,5.03
2022-11-26T15:25:51.577Z,4.75
2022-11-26T15:30:51.663Z,4.48
2022-11-26T15:35:51.588Z,4.19
2022-11-26T15:40:51.572Z,4.15
2022-11-26T15:45:51.634Z,3.92
2022-11-26T15:50:51.567Z,3.77
2022-11-26T15:55:51.589Z,3.6
2022-11-26T16:00:51.563Z,3.48
2022-11-26T16:10:51.578Z,3.27
2022-11-26T16:15:51.552Z,3.19
2022-11-26T16:20:51.560Z,3.07
2022-11-26T16:25:51.561Z,2.95
2022-11-26T16:30:51.638Z,2.81
2022-11-26T16:35:51.542Z,2.74
2022-11-26T16:40:51.564Z,2.73
2022-11-26T16:45:51.575Z,2.69
2022-11-26T16:50:51.552Z,2.61
2022-11-26T16:55:51.555Z,2.54
2022-11-26T17:00:51.531Z,2.47
2022-11-26T17:10:51.557Z,2.32
2022-11-26T17:15:51.531Z,2.23
2022-11-26T17:20:51.523Z,2.14
2022-11-26T17:25:51.531Z,2.06
2022-11-26T17:30:51.615Z,2
2022-11-26T17:35:51.511Z,1.93
2022-11-26T17:40:51.680Z,1.82
2022-11-26T17:45:51.595Z,1.7
2022-11-26T17:50:51.510Z,1.63
2022-11-26T17:55:51.515Z,1.62
2022-11-26T18:00:51.512Z,1.59
2022-11-26T18:05:51.505Z,1.63
2022-11-26T18:10:51.501Z,1.59
2022-11-26T18:15:51.506Z,1.53
2022-11-26T18:20:51.517Z,1.4
2022-11-26T18:25:51.504Z,1.27
2022-11-26T18:30:51.529Z,1.17
2022-11-26T18:35:51.505Z,1.13
2022-11-26T18:40:51.493Z,1.08
2022-11-26T18:45:51.571Z,1.04
2022-11-26T18:50:51.492Z,1.01
2022-11-26T18:55:51.475Z,0.94
2022-11-26T19:00:51.525Z,0.78
2022-11-26T19:05:51.484Z,0.68
2022-11-26T19:10:51.486Z,0.6
2022-11-26T19:15:51.488Z,0.5
2022-11-26T19:20:51.498Z,0.46
2022-11-26T19:25:51.494Z,0.35
2022-11-26T19:30:51.534Z,0.35
2022-11-26T19:35:51.478Z,0.37
2022-11-26T19:40:51.468Z,0.37
2022-11-26T19:45:51.543Z,0.32
2022-11-26T19:50:51.484Z,0.27
2022-11-26T19:55:51.465Z,0.1
2022-11-26T20:00:51.497Z,0
2022-11-26T20:05:51.470Z,-0.02
2022-11-26T20:10:51.456Z,-0.14
2022-11-26T20:15:51.464Z,-0.19
2022-11-26T20:20:51.469Z,-0.22
2022-11-26T20:25:51.472Z,-0.24
2022-11-26T20:30:51.558Z,-0.16
2022-11-26T20:35:51.455Z,-0.22
2022-11-26T20:40:51.460Z,-0.29
2022-11-26T20:45:51.497Z,-0.29
2022-11-26T20:50:51.450Z,-0.29
2022-11-26T20:55:51.462Z,-0.36
2022-11-26T21:00:51.462Z,-0.29
2022-11-26T21:05:51.439Z,-0.3
2022-11-26T21:10:51.451Z,-0.33
2022-11-26T21:15:51.438Z,-0.33
2022-11-26T21:20:51.440Z,-0.35
2022-11-26T21:25:51.459Z,-0.47
2022-11-26T21:30:51.464Z,-0.44
2022-11-26T21:35:51.435Z,-0.47
2022-11-26T21:40:51.437Z,-0.47
2022-11-26T21:45:51.496Z,-0.57
2022-11-26T21:50:51.454Z,-0.63
2022-11-26T21:55:51.442Z,-0.36
2022-11-26T22:00:51.435Z,-0.09
2022-11-26T22:05:51.436Z,0.2
2022-11-26T22:10:51.459Z,0.42
2022-11-26T22:15:51.510Z,0.54
2022-11-26T22:20:51.430Z,0.46
2022-11-26T22:25:51.432Z,0.4
2022-11-26T22:30:51.457Z,0.31
2022-11-26T22:35:51.438Z,0.4
2022-11-26T22:40:51.438Z,0.45
2022-11-26T22:45:51.495Z,0.47
2022-11-26T22:50:51.527Z,0.55
2022-11-26T22:55:51.419Z,0.59
2022-11-26T23:11:58.512Z,0.44
2022-11-26T23:15:51.452Z,0.3
2022-11-26T23:20:51.425Z,0.14
2022-11-26T23:25:51.410Z,-0.02
2022-11-26T23:30:51.410Z,-0.14
2022-11-26T23:35:51.405Z,-0.16
2022-11-26T23:40:51.411Z,-0.06
2022-11-26T23:45:51.441Z,-0.02
2022-11-26T23:50:51.408Z,-0.07
2022-11-26T23:55:51.394Z,-0.12
