createdAt,value
2018-08-06T00:00:30.401Z,94546.39
2018-08-06T00:02:59.784Z,94555.33
2018-08-06T00:05:29.257Z,94553.75
2018-08-06T00:07:59.303Z,94554.03
2018-08-06T00:10:28.952Z,94548.83
2018-08-06T00:12:58.379Z,94549.05
2018-08-06T00:15:29.014Z,94549.30
2018-08-06T00:17:59.734Z,94544.03
2018-08-06T00:20:29.636Z,94550.61
2018-08-06T00:23:02.032Z,94548.30
2018-08-06T00:25:33.139Z,94548.47
2018-08-06T00:28:02.897Z,94551.27
2018-08-06T00:30:33.187Z,94551.23
2018-08-06T00:33:02.699Z,94545.96
2018-08-06T00:35:32.324Z,94549.38
2018-08-06T00:38:01.745Z,94548.61
2018-08-06T00:40:32.083Z,94549.63
2018-08-06T00:43:01.415Z,94555.95
2018-08-06T00:45:30.966Z,94551.44
2018-08-06T00:48:01.339Z,94553.83
2018-08-06T00:50:30.794Z,94552.01
2018-08-06T00:53:00.269Z,94555.45
2018-08-06T00:55:29.760Z,94552.46
2018-08-06T00:57:59.396Z,94556.44
2018-08-06T01:00:28.979Z,94552.98
2018-08-06T01:02:58.792Z,94547.20
2018-08-06T01:05:28.188Z,94541.15
2018-08-06T01:08:07.145Z,94548.47
2018-08-06T01:10:36.474Z,94544.22
2018-08-06T01:13:05.785Z,94543.16
2018-08-06T01:15:35.266Z,94540.00
2018-08-06T01:18:04.880Z,94539.23
2018-08-06T01:20:34.460Z,94539.25
2018-08-06T01:23:03.981Z,94533.36
2018-08-06T01:25:33.343Z,94532.62
2018-08-06T01:28:02.763Z,94528.09
2018-08-06T01:30:31.998Z,94526.84
2018-08-06T01:33:01.063Z,94535.47
2018-08-06T01:35:30.168Z,94539.55
2018-08-06T01:37:59.273Z,94534.05
2018-08-06T01:40:28.381Z,94530.89
2018-08-06T01:42:57.731Z,94527.19
2018-08-06T01:45:26.933Z,94529.02
2018-08-06T01:47:55.958Z,94528.52
2018-08-06T01:50:25.523Z,94521.91
2018-08-06T01:52:54.903Z,94526.39
2018-08-06T01:55:24.291Z,94527.39
2018-08-06T01:57:53.695Z,94526.94
2018-08-06T02:00:22.834Z,94521.97
2018-08-06T02:02:52.141Z,94519.33
2018-08-06T02:05:21.465Z,94520.08
2018-08-06T02:07:51.130Z,94517.77
2018-08-06T02:10:20.600Z,94526.10
2018-08-06T02:12:50.049Z,94521.59
2018-08-06T02:15:19.623Z,94527.55
2018-08-06T02:17:49.255Z,94519.92
2018-08-06T02:20:18.932Z,94525.48
2018-08-06T02:22:48.903Z,94527.02
2018-08-06T02:25:18.302Z,94523.39
2018-08-06T02:27:47.620Z,94523.14
2018-08-06T02:30:17.154Z,94523.41
2018-08-06T02:33:02.116Z,94524.50
2018-08-06T02:35:31.381Z,94520.22
2018-08-06T02:38:00.886Z,94518.31
2018-08-06T02:40:45.631Z,94520.45
2018-08-06T02:43:14.960Z,94518.00
2018-08-06T02:45:45.771Z,94518.97
2018-08-06T02:48:15.199Z,94523.25
2018-08-06T02:50:44.680Z,94521.15
2018-08-06T02:53:14.104Z,94522.95
2018-08-06T02:55:43.928Z,94523.00
2018-08-06T02:58:13.307Z,94528.48
2018-08-06T03:00:42.652Z,94528.23
2018-08-06T03:03:12.140Z,94528.26
2018-08-06T03:05:41.509Z,94525.33
2018-08-06T03:08:11.058Z,94527.12
2018-08-06T03:10:40.448Z,94526.40
2018-08-06T03:13:09.698Z,94523.42
2018-08-06T03:15:39.163Z,94528.59
2018-08-06T03:18:08.443Z,94526.79
2018-08-06T03:20:38.768Z,94528.16
2018-08-06T03:23:08.061Z,94529.13
2018-08-06T03:25:37.354Z,94524.61
2018-08-06T03:28:07.636Z,94531.75
2018-08-06T03:30:36.969Z,94529.86
2018-08-06T03:33:06.504Z,94526.38
2018-08-06T03:35:35.805Z,94527.70
2018-08-06T03:38:05.280Z,94524.25
2018-08-06T03:40:34.679Z,94527.52
2018-08-06T03:43:04.424Z,94535.83
2018-08-06T03:45:33.903Z,94530.33
2018-08-06T03:48:03.363Z,94533.69
2018-08-06T03:50:32.643Z,94531.48
2018-08-06T03:53:01.926Z,94533.41
2018-08-06T03:55:31.281Z,94533.11
2018-08-06T03:58:00.801Z,94530.52
2018-08-06T04:00:30.269Z,94528.19
2018-08-06T04:02:59.858Z,94536.03
2018-08-06T04:05:30.062Z,94530.84
2018-08-06T04:07:59.515Z,94524.61
2018-08-06T04:10:29.245Z,94526.50
2018-08-06T04:12:58.643Z,94528.08
2018-08-06T04:15:27.938Z,94528.67
2018-08-06T04:17:57.568Z,94529.44
2018-08-06T04:20:27.016Z,94527.88
2018-08-06T04:22:56.463Z,94528.37
2018-08-06T04:25:26.501Z,94532.09
2018-08-06T04:27:55.974Z,94537.38
2018-08-06T04:30:25.774Z,94541.04
2018-08-06T04:32:55.107Z,94541.34
2018-08-06T04:35:24.399Z,94543.22
2018-08-06T04:37:55.198Z,94537.47
2018-08-06T04:40:24.672Z,94546.69
2018-08-06T04:42:54.150Z,94546.19
2018-08-06T04:45:24.108Z,94544.67
2018-08-06T04:47:53.801Z,94547.59
2018-08-06T04:50:23.838Z,94545.73
2018-08-06T04:52:53.333Z,94554.67
2018-08-06T04:55:22.850Z,94553.50
2018-08-06T04:57:52.077Z,94555.41
2018-08-06T05:00:21.843Z,94552.94
2018-08-06T05:02:51.162Z,94560.28
2018-08-06T05:17:43.014Z,94559.03
2018-08-06T05:20:12.817Z,94548.18
2018-08-06T05:22:42.155Z,94554.50
2018-08-06T05:25:11.664Z,94546.89
2018-08-06T05:27:41.137Z,94550.59
2018-08-06T05:30:12.140Z,94556.59
2018-08-06T05:32:41.581Z,94557.07
2018-08-06T05:35:11.325Z,94558.73
2018-08-06T05:37:41.068Z,94560.24
2018-08-06T05:40:10.515Z,94562.89
2018-08-06T05:42:40.334Z,94565.77
2018-08-06T05:45:10.821Z,94564.28
2018-08-06T05:47:41.004Z,94563.00
2018-08-06T05:50:14.161Z,94569.02
2018-08-06T05:52:45.097Z,94572.97
2018-08-06T05:55:14.599Z,94563.79
2018-08-06T05:57:44.060Z,94566.94
2018-08-06T06:00:18.988Z,94564.27
2018-08-06T06:02:48.545Z,94556.50
2018-08-06T06:05:17.927Z,94560.22
2018-08-06T06:07:47.274Z,94557.77
2018-08-06T06:10:16.902Z,94559.66
2018-08-06T06:12:46.437Z,94556.02
2018-08-06T06:15:18.226Z,94558.94
2018-08-06T06:17:47.764Z,94558.69
2018-08-06T06:20:17.379Z,94556.66
2018-08-06T06:22:47.329Z,94561.16
2018-08-06T06:25:16.684Z,94556.70
2018-08-06T06:27:46.288Z,94562.25
2018-08-06T06:30:17.534Z,94557.47
2018-08-06T06:32:46.971Z,94556.75
2018-08-06T06:35:16.407Z,94560.22
2018-08-06T06:37:45.755Z,94553.38
2018-08-06T06:40:15.966Z,94549.19
2018-08-06T06:42:45.395Z,94544.22
2018-08-06T06:45:16.005Z,94543.41
2018-08-06T06:47:45.653Z,94543.66
2018-08-06T06:50:15.145Z,94542.61
2018-08-06T06:52:44.607Z,94545.52
2018-08-06T06:55:15.171Z,94534.97
2018-08-06T06:57:45.649Z,94540.25
2018-08-06T07:00:15.276Z,94537.36
2018-08-06T07:02:45.947Z,94534.39
2018-08-06T07:05:15.536Z,94531.95
2018-08-06T07:07:44.961Z,94536.50
2018-08-06T07:10:14.538Z,94534.13
2018-08-06T07:12:44.335Z,94527.61
2018-08-06T07:15:16.713Z,94525.89
2018-08-06T07:17:48.594Z,94530.88
2018-08-06T07:20:19.927Z,94524.05
2018-08-06T07:22:49.935Z,94527.01
2018-08-06T07:25:20.048Z,94524.35
2018-08-06T07:27:50.418Z,94527.27
2018-08-06T07:30:19.996Z,94518.44
2018-08-06T07:32:50.212Z,94519.30
2018-08-06T07:35:19.834Z,94517.34
2018-08-06T07:37:49.169Z,94513.39
2018-08-06T07:40:18.892Z,94514.91
2018-08-06T07:42:48.293Z,94515.63
2018-08-06T07:45:19.366Z,94510.51
2018-08-06T07:47:49.222Z,94509.98
2018-08-06T07:50:19.514Z,94511.37
2018-08-06T07:52:48.983Z,94507.97
2018-08-06T07:55:18.598Z,94511.27
2018-08-06T07:57:47.925Z,94510.88
2018-08-06T08:00:18.473Z,94509.86
2018-08-06T08:02:48.394Z,94513.64
2018-08-06T08:05:18.741Z,94500.91
2018-08-06T08:07:49.258Z,94504.38
2018-08-06T08:10:21.359Z,94500.92
2018-08-06T08:12:50.792Z,94498.25
2018-08-06T08:15:24.464Z,94500.17
2018-08-06T08:17:54.025Z,94500.44
2018-08-06T08:20:23.586Z,94483.09
2018-08-06T08:22:52.820Z,94479.98
2018-08-06T08:25:23.059Z,94476.69
2018-08-06T08:27:52.613Z,94472.55
2018-08-06T08:30:22.118Z,94473.28
2018-08-06T08:32:52.287Z,94474.00
2018-08-06T08:35:26.018Z,94470.66
2018-08-06T08:37:55.456Z,94464.50
2018-08-06T08:40:25.002Z,94464.55
2018-08-06T08:42:54.665Z,94468.03
2018-08-06T08:45:24.987Z,94458.70
2018-08-06T08:47:54.405Z,94463.45
2018-08-06T08:50:23.804Z,94455.89
2018-08-06T08:52:53.349Z,94449.63
2018-08-06T08:55:22.807Z,94448.77
2018-08-06T08:57:52.289Z,94450.63
2018-08-06T09:00:23.131Z,94449.55
2018-08-06T09:02:53.674Z,94445.06
2018-08-06T09:05:27.987Z,94443.08
2018-08-06T09:07:57.550Z,94444.16
2018-08-06T09:10:27.194Z,94435.91
2018-08-06T09:12:56.467Z,94434.03
2018-08-06T09:15:27.683Z,94430.22
2018-08-06T09:17:57.437Z,94421.97
2018-08-06T09:20:27.430Z,94425.60
2018-08-06T09:22:56.945Z,94423.95
2018-08-06T09:25:26.609Z,94420.19
2018-08-06T09:27:56.062Z,94417.90
2018-08-06T09:30:25.984Z,94414.64
2018-08-06T09:32:57.821Z,94411.34
2018-08-06T09:35:27.427Z,94415.65
2018-08-06T09:37:57.214Z,94411.21
2018-08-06T09:40:26.734Z,94409.92
2018-08-06T09:42:56.249Z,94406.71
2018-08-06T09:45:26.195Z,94399.98
2018-08-06T09:47:56.511Z,94399.11
2018-08-06T09:50:25.890Z,94396.29
2018-08-06T09:52:55.392Z,94393.92
2018-08-06T09:55:27.007Z,94386.25
2018-08-06T09:57:56.586Z,94390.33
2018-08-06T10:00:31.524Z,94383.09
2018-08-06T10:03:02.943Z,94380.41
2018-08-06T10:05:32.657Z,94375.52
2018-08-06T10:08:02.161Z,94374.33
2018-08-06T10:10:31.968Z,94373.12
2018-08-06T10:13:02.136Z,94365.70
2018-08-06T10:15:31.632Z,94364.41
2018-08-06T10:18:01.100Z,94363.13
2018-08-06T10:20:30.500Z,94362.05
2018-08-06T10:23:00.115Z,94365.46
2018-08-06T10:25:29.795Z,94349.64
2018-08-06T10:28:00.029Z,94355.84
2018-08-06T10:30:29.454Z,94355.83
2018-08-06T10:32:59.004Z,94353.70
2018-08-06T10:35:28.393Z,94345.40
2018-08-06T10:37:58.081Z,94340.56
2018-08-06T10:40:27.769Z,94339.03
2018-08-06T10:42:57.177Z,94337.17
2018-08-06T10:45:26.509Z,94327.55
2018-08-06T10:47:55.974Z,94333.27
2018-08-06T10:50:25.472Z,94323.97
2018-08-06T10:52:54.789Z,94322.71
2018-08-06T10:55:24.305Z,94326.86
2018-08-06T10:57:54.159Z,94320.86
2018-08-06T11:00:24.307Z,94322.00
2018-08-06T11:02:53.806Z,94309.11
2018-08-06T11:05:23.618Z,94306.15
2018-08-06T11:07:53.253Z,94307.58
2018-08-06T11:10:23.847Z,94306.09
2018-08-06T11:12:53.216Z,94308.69
2018-08-06T11:15:24.184Z,94295.42
2018-08-06T11:17:54.190Z,94292.80
2018-08-06T11:20:24.301Z,94300.31
2018-08-06T11:22:53.669Z,94293.81
2018-08-06T11:25:23.450Z,94293.39
2018-08-06T11:27:53.841Z,94290.30
2018-08-06T11:30:24.213Z,94286.87
2018-08-06T11:32:55.253Z,94288.22
2018-08-06T11:35:24.579Z,94282.05
2018-08-06T11:37:54.167Z,94270.48
2018-08-06T11:40:23.563Z,94270.59
2018-08-06T11:42:52.999Z,94263.85
2018-08-06T11:45:23.103Z,94275.61
2018-08-06T11:47:52.361Z,94266.09
2018-08-06T11:50:22.167Z,94261.44
2018-08-06T11:52:51.553Z,94261.97
2018-08-06T11:55:20.996Z,94253.93
2018-08-06T11:57:50.407Z,94259.36
2018-08-06T12:00:23.662Z,94249.41
2018-08-06T12:02:53.160Z,94246.95
2018-08-06T12:05:22.433Z,94241.05
2018-08-06T12:07:51.862Z,94235.89
2018-08-06T12:10:21.329Z,94236.70
2018-08-06T12:12:51.139Z,94235.20
2018-08-06T12:15:20.817Z,94229.49
2018-08-06T12:17:50.573Z,94226.81
2018-08-06T12:20:21.334Z,94223.84
2018-08-06T12:22:52.235Z,94218.75
2018-08-06T12:25:22.045Z,94221.14
2018-08-06T12:27:52.456Z,94216.87
2018-08-06T12:30:23.252Z,94223.13
2018-08-06T12:32:53.702Z,94215.63
2018-08-06T12:35:23.006Z,94209.05
2018-08-06T12:37:52.511Z,94204.89
2018-08-06T12:40:23.081Z,94198.30
2018-08-06T12:42:52.781Z,94196.18
2018-08-06T12:45:22.292Z,94194.27
2018-08-06T12:47:52.033Z,94194.97
2018-08-06T12:50:22.670Z,94194.02
2018-08-06T12:52:52.238Z,94190.55
2018-08-06T12:55:22.783Z,94191.30
2018-08-06T12:57:53.064Z,94185.48
2018-08-06T13:00:24.610Z,94185.31
2018-08-06T13:02:54.600Z,94187.57
2018-08-06T13:05:25.272Z,94192.45
2018-08-06T13:07:55.011Z,94182.66
2018-08-06T13:10:24.465Z,94169.23
2018-08-06T13:12:53.970Z,94167.19
2018-08-06T13:15:24.896Z,94168.83
2018-08-06T13:17:54.426Z,94154.94
2018-08-06T13:20:24.126Z,94154.44
2018-08-06T13:22:53.652Z,94150.63
2018-08-06T13:25:23.436Z,94156.66
2018-08-06T13:27:52.857Z,94148.44
2018-08-06T13:30:23.141Z,94156.36
2018-08-06T13:32:52.747Z,94153.63
2018-08-06T13:35:22.409Z,94145.77
2018-08-06T13:37:52.184Z,94151.63
2018-08-06T13:40:21.947Z,94150.27
2018-08-06T13:42:51.320Z,94152.06
2018-08-06T13:45:21.649Z,94149.86
2018-08-06T13:47:51.148Z,94139.37
2018-08-06T13:50:20.782Z,94144.17
2018-08-06T13:52:51.678Z,94141.22
2018-08-06T13:55:21.084Z,94139.14
2018-08-06T13:57:51.758Z,94133.59
2018-08-06T14:00:21.259Z,94129.30
2018-08-06T14:02:50.616Z,94130.96
2018-08-06T14:05:20.303Z,94136.47
2018-08-06T14:07:50.047Z,94133.52
2018-08-06T14:10:19.640Z,94137.50
2018-08-06T14:12:49.011Z,94122.78
2018-08-06T14:15:18.685Z,94119.75
2018-08-06T14:17:49.054Z,94121.80
2018-08-06T14:20:19.051Z,94119.87
2018-08-06T14:22:48.475Z,94113.91
2018-08-06T14:25:17.929Z,94106.36
2018-08-06T14:27:47.573Z,94103.11
2018-08-06T14:30:17.640Z,94106.41
2018-08-06T14:32:47.192Z,94110.86
2018-08-06T14:35:16.903Z,94099.08
2018-08-06T14:37:46.414Z,94094.83
2018-08-06T14:40:17.509Z,94098.60
2018-08-06T14:42:47.080Z,94101.70
2018-08-06T14:45:16.508Z,94098.11
2018-08-06T14:47:46.056Z,94097.84
2018-08-06T14:50:17.121Z,94090.88
2018-08-06T14:52:46.628Z,94093.17
2018-08-06T14:55:16.168Z,94086.71
2018-08-06T14:57:45.662Z,94083.11
2018-08-06T15:00:19.822Z,94080.14
2018-08-06T15:02:51.188Z,94075.05
2018-08-06T15:05:20.868Z,94080.72
2018-08-06T15:07:50.530Z,94073.41
2018-08-06T15:10:19.930Z,94073.48
2018-08-06T15:12:49.364Z,94076.17
2018-08-06T15:15:19.069Z,94071.45
2018-08-06T15:17:48.666Z,94066.20
2018-08-06T15:20:19.191Z,94067.72
2018-08-06T15:22:48.849Z,94066.39
2018-08-06T15:25:21.445Z,94059.27
2018-08-06T15:27:51.039Z,94061.97
2018-08-06T15:30:20.522Z,94058.33
2018-08-06T15:32:49.816Z,94058.64
2018-08-06T15:35:19.294Z,94057.55
2018-08-06T15:37:48.812Z,94058.11
2018-08-06T15:40:19.852Z,94055.37
2018-08-06T15:42:49.252Z,94047.78
2018-08-06T15:45:19.207Z,94044.41
2018-08-06T15:47:48.632Z,94044.12
2018-08-06T15:50:20.063Z,94051.13
2018-08-06T15:52:50.037Z,94051.14
2018-08-06T15:55:19.956Z,94057.08
2018-08-06T15:57:49.342Z,94052.91
2018-08-06T16:00:20.019Z,94052.88
2018-08-06T16:02:49.619Z,94059.58
2018-08-06T16:05:19.258Z,94050.88
2018-08-06T16:07:48.824Z,94046.03
2018-08-06T16:10:18.370Z,94049.47
2018-08-06T16:12:47.726Z,94052.91
2018-08-06T16:15:17.770Z,94045.14
2018-08-06T16:17:47.465Z,94045.55
2018-08-06T16:20:18.356Z,94037.94
2018-08-06T16:22:48.407Z,94041.70
2018-08-06T16:25:17.908Z,94038.00
2018-08-06T16:27:47.356Z,94041.67
2018-08-06T16:30:18.794Z,94043.27
2018-08-06T16:32:49.032Z,94043.75
2018-08-06T16:35:19.844Z,94044.91
2018-08-06T16:37:49.970Z,94047.51
2018-08-06T16:40:19.679Z,94040.94
2018-08-06T16:42:51.190Z,94046.52
2018-08-06T16:45:21.317Z,94040.98
2018-08-06T16:47:51.871Z,94037.58
2018-08-06T16:50:21.381Z,94042.48
2018-08-06T16:52:51.353Z,94036.72
2018-08-06T16:55:20.501Z,94035.94
2018-08-06T16:57:50.029Z,94038.62
2018-08-06T17:00:22.079Z,94033.82
2018-08-06T17:02:53.012Z,94035.23
2018-08-06T17:05:23.010Z,94033.71
2018-08-06T17:07:53.693Z,94046.09
2018-08-06T17:10:23.153Z,94043.07
2018-08-06T17:12:53.844Z,94045.20
2018-08-06T17:15:23.266Z,94036.83
2018-08-06T17:17:54.368Z,94037.05
2018-08-06T17:20:24.219Z,94042.27
2018-08-06T17:22:53.866Z,94042.95
2018-08-06T17:25:23.408Z,94038.12
2018-08-06T17:27:52.828Z,94041.03
2018-08-06T17:30:22.371Z,94048.30
2018-08-06T17:32:52.774Z,94048.50
2018-08-06T17:35:23.317Z,94043.03
2018-08-06T17:37:52.852Z,94044.47
2018-08-06T17:40:23.085Z,94044.97
2018-08-06T17:42:52.486Z,94045.35
2018-08-06T17:45:23.822Z,94051.28
2018-08-06T17:47:53.541Z,94057.39
2018-08-06T17:50:24.049Z,94062.55
2018-08-06T17:52:53.985Z,94065.50
2018-08-06T17:55:24.219Z,94066.72
2018-08-06T17:57:53.695Z,94065.13
2018-08-06T18:00:23.161Z,94079.13
2018-08-06T18:02:53.255Z,94076.89
2018-08-06T18:05:22.844Z,94082.38
2018-08-06T18:07:52.541Z,94084.53
2018-08-06T18:10:22.060Z,94093.78
2018-08-06T18:12:52.453Z,94096.34
2018-08-06T18:15:23.671Z,94094.93
2018-08-06T18:17:53.327Z,94099.58
2018-08-06T18:20:22.734Z,94097.47
2018-08-06T18:22:52.384Z,94098.56
2018-08-06T18:25:21.497Z,94103.42
2018-08-06T18:27:51.274Z,94104.72
2018-08-06T18:30:22.209Z,94101.62
2018-08-06T18:32:51.585Z,94107.72
2018-08-06T18:35:20.994Z,94113.11
2018-08-06T18:37:50.335Z,94117.25
2018-08-06T18:40:21.415Z,94120.16
2018-08-06T18:42:50.557Z,94126.58
2018-08-06T18:45:21.000Z,94123.05
2018-08-06T18:47:51.046Z,94126.19
2018-08-06T18:50:20.546Z,94128.85
2018-08-06T18:52:51.057Z,94135.17
2018-08-06T18:55:20.312Z,94144.79
2018-08-06T18:57:49.690Z,94142.95
2018-08-06T19:00:23.942Z,94148.45
2018-08-06T19:02:53.612Z,94154.41
2018-08-06T19:05:23.066Z,94154.92
2018-08-06T19:07:52.514Z,94150.89
2018-08-06T19:10:22.063Z,94162.16
2018-08-06T19:12:57.613Z,94160.75
2018-08-06T19:15:28.499Z,94166.07
2018-08-06T19:18:04.005Z,94167.70
2018-08-06T19:20:33.690Z,94169.52
2018-08-06T19:23:03.873Z,94167.28
2018-08-06T19:25:34.009Z,94171.08
2018-08-06T19:28:03.755Z,94172.72
2018-08-06T19:30:38.760Z,94176.38
2018-08-06T19:33:10.099Z,94178.34
2018-08-06T19:35:40.826Z,94179.67
2018-08-06T19:38:11.887Z,94182.57
2018-08-06T19:40:42.137Z,94181.55
2018-08-06T19:43:18.568Z,94180.33
2018-08-06T19:45:48.355Z,94182.23
2018-08-06T19:48:21.357Z,94186.14
2018-08-06T19:50:51.439Z,94185.47
2018-08-06T19:53:21.933Z,94187.69
2018-08-06T20:02:44.576Z,94190.55
2018-08-06T20:05:14.083Z,94188.86
2018-08-06T20:07:52.849Z,94188.13
2018-08-06T20:10:23.203Z,94189.27
2018-08-06T20:12:52.609Z,94190.17
2018-08-06T20:15:22.671Z,94188.35
2018-08-06T20:17:52.158Z,94185.10
2018-08-06T20:20:21.526Z,94194.98
2018-08-06T20:22:51.164Z,94199.45
2018-08-06T20:25:22.133Z,94200.39
2018-08-06T20:27:52.606Z,94192.52
2018-08-06T20:30:22.951Z,94195.88
2018-08-06T20:32:52.327Z,94195.71
2018-08-06T20:35:21.842Z,94201.11
2018-08-06T20:37:51.091Z,94214.41
2018-08-06T20:40:20.313Z,94213.44
2018-08-06T20:42:50.455Z,94210.55
2018-08-06T20:45:20.932Z,94215.55
2018-08-06T20:47:50.182Z,94212.92
2018-08-06T20:50:22.635Z,94211.55
2018-08-06T20:52:52.791Z,94220.50
2018-08-06T20:55:22.052Z,94216.81
2018-08-06T20:57:51.365Z,94218.91
2018-08-06T21:00:22.888Z,94215.39
2018-08-06T21:02:52.364Z,94220.00
2018-08-06T21:05:21.615Z,94218.55
2018-08-06T21:07:50.892Z,94223.35
2018-08-06T21:10:20.369Z,94222.16
2018-08-06T21:12:49.992Z,94218.83
2018-08-06T21:15:19.204Z,94216.77
2018-08-06T21:17:48.395Z,94215.94
2018-08-06T21:20:18.880Z,94220.58
2018-08-06T21:22:49.174Z,94220.52
2018-08-06T21:25:18.516Z,94226.55
2018-08-06T21:27:48.738Z,94228.54
2018-08-06T21:30:22.235Z,94220.38
2018-08-06T21:32:56.589Z,94224.98
2018-08-06T21:35:27.451Z,94230.32
2018-08-06T21:37:57.635Z,94230.66
2018-08-06T21:40:27.671Z,94232.02
2018-08-06T21:42:57.176Z,94230.05
2018-08-06T21:45:26.580Z,94225.70
2018-08-06T21:47:55.836Z,94236.16
2018-08-06T21:50:25.074Z,94233.73
2018-08-06T21:52:54.194Z,94242.60
2018-08-06T21:55:23.494Z,94238.27
2018-08-06T21:57:52.722Z,94233.48
2018-08-06T22:00:36.225Z,94236.63
2018-08-06T22:03:09.277Z,94232.53
2018-08-06T22:05:38.355Z,94232.86
2018-08-06T22:08:07.641Z,94241.96
2018-08-06T22:10:37.309Z,94236.55
2018-08-06T22:13:07.869Z,94240.35
2018-08-06T22:15:37.209Z,94242.75
2018-08-06T22:18:06.964Z,94239.78
2018-08-06T22:20:36.032Z,94239.41
2018-08-06T22:23:05.250Z,94242.06
2018-08-06T22:25:34.344Z,94244.82
2018-08-06T22:28:03.498Z,94248.75
2018-08-06T22:30:32.971Z,94243.74
2018-08-06T22:33:02.160Z,94244.28
2018-08-06T22:35:31.477Z,94236.55
2018-08-06T22:38:00.857Z,94237.66
2018-08-06T22:40:30.397Z,94244.17
2018-08-06T22:43:00.770Z,94241.80
2018-08-06T22:45:30.588Z,94247.82
2018-08-06T22:47:59.935Z,94245.02
2018-08-06T22:50:29.409Z,94238.28
2018-08-06T22:52:58.680Z,94238.09
2018-08-06T22:55:28.031Z,94236.55
2018-08-06T22:57:57.343Z,94239.17
2018-08-06T23:00:27.055Z,94237.69
2018-08-06T23:02:56.106Z,94238.57
2018-08-06T23:05:25.555Z,94241.41
2018-08-06T23:07:54.946Z,94234.86
2018-08-06T23:10:24.404Z,94234.16
2018-08-06T23:12:53.782Z,94236.80
2018-08-06T23:15:23.451Z,94236.58
2018-08-06T23:17:52.822Z,94230.73
2018-08-06T23:20:22.383Z,94232.67
2018-08-06T23:22:51.715Z,94230.84
2018-08-06T23:25:24.009Z,94220.98
2018-08-06T23:27:54.284Z,94217.91
2018-08-06T23:30:23.626Z,94224.17
2018-08-06T23:32:53.029Z,94223.89
2018-08-06T23:35:22.397Z,94219.62
2018-08-06T23:37:51.730Z,94207.22
2018-08-06T23:40:21.223Z,94209.19
2018-08-06T23:42:50.602Z,94206.27
2018-08-06T23:45:20.048Z,94207.87
2018-08-06T23:47:49.393Z,94201.36
2018-08-06T23:50:18.891Z,94208.42
2018-08-06T23:52:48.304Z,94212.48
2018-08-06T23:55:18.667Z,94207.30
2018-08-06T23:57:48.160Z,94200.47
