createdAt,value
2023-01-25T00:00:53.910Z,99.90
2023-01-25T00:03:21.464Z,99.90
2023-01-25T00:05:49.079Z,99.90
2023-01-25T00:08:16.846Z,99.90
2023-01-25T00:10:44.365Z,99.90
2023-01-25T00:13:11.858Z,99.90
2023-01-25T00:15:39.377Z,99.90
2023-01-25T00:18:06.804Z,99.90
2023-01-25T00:20:34.221Z,99.90
2023-01-25T00:23:01.679Z,99.90
2023-01-25T00:25:29.081Z,99.90
2023-01-25T00:27:56.469Z,99.90
2023-01-25T00:30:23.857Z,99.90
2023-01-25T00:33:27.887Z,99.90
2023-01-25T00:35:57.707Z,99.90
2023-01-25T00:38:29.699Z,99.90
2023-01-25T00:40:58.092Z,99.90
2023-01-25T00:43:26.345Z,99.90
2023-01-25T00:46:01.007Z,99.90
2023-01-25T00:48:28.537Z,99.90
2023-01-25T00:51:03.759Z,99.90
2023-01-25T00:53:31.406Z,99.90
2023-01-25T00:55:59.190Z,99.90
2023-01-25T00:58:27.362Z,99.90
2023-01-25T01:00:56.594Z,99.90
2023-01-25T01:03:24.785Z,99.90
2023-01-25T01:06:02.673Z,99.90
2023-01-25T01:08:31.051Z,99.90
2023-01-25T01:11:03.040Z,99.90
2023-01-25T01:13:31.197Z,99.90
2023-01-25T01:16:02.835Z,99.90
2023-01-25T01:18:35.211Z,99.90
2023-01-25T01:21:03.337Z,99.90
2023-01-25T01:23:31.605Z,99.90
2023-01-25T01:26:08.015Z,99.90
2023-01-25T01:28:39.332Z,99.90
2023-01-25T01:31:13.958Z,99.90
2023-01-25T01:33:49.670Z,99.90
2023-01-25T01:36:20.015Z,99.90
2023-01-25T01:38:48.441Z,99.90
2023-01-25T01:41:16.792Z,99.90
2023-01-25T01:43:44.990Z,99.90
2023-01-25T01:46:31.938Z,99.90
2023-01-25T01:49:31.661Z,99.90
2023-01-25T01:52:18.540Z,99.90
2023-01-25T01:55:03.092Z,99.90
2023-01-25T01:57:38.159Z,99.90
2023-01-25T02:00:17.210Z,99.90
2023-01-25T02:02:49.163Z,99.90
2023-01-25T02:05:47.162Z,99.90
2023-01-25T02:08:15.867Z,99.90
2023-01-25T02:10:44.825Z,99.90
2023-01-25T02:13:12.660Z,99.90
2023-01-25T02:15:51.942Z,99.90
2023-01-25T02:18:19.826Z,99.90
2023-01-25T02:20:50.932Z,99.90
2023-01-25T02:23:30.004Z,99.90
2023-01-25T02:26:00.600Z,99.90
2023-01-25T02:28:34.537Z,99.90
2023-01-25T02:31:02.170Z,99.90
2023-01-25T02:33:30.834Z,99.90
2023-01-25T02:36:24.225Z,99.90
2023-01-25T02:39:20.238Z,99.90
2023-01-25T02:41:48.251Z,99.90
2023-01-25T02:44:34.396Z,99.90
2023-01-25T02:47:04.405Z,99.90
2023-01-25T02:49:36.230Z,99.90
2023-01-25T02:52:05.415Z,99.90
2023-01-25T02:54:33.140Z,99.90
2023-01-25T02:57:01.780Z,99.90
2023-01-25T02:59:36.979Z,99.90
2023-01-25T03:02:04.543Z,99.90
2023-01-25T03:04:32.444Z,99.90
2023-01-25T03:07:00.342Z,99.90
2023-01-25T03:09:28.834Z,99.90
2023-01-25T03:11:56.309Z,99.90
2023-01-25T03:14:23.957Z,99.90
2023-01-25T03:16:51.448Z,99.90
2023-01-25T03:19:21.947Z,99.90
2023-01-25T03:21:49.792Z,99.90
2023-01-25T03:24:18.371Z,99.90
2023-01-25T03:27:06.658Z,99.90
2023-01-25T03:29:41.476Z,99.90
2023-01-25T03:32:14.072Z,99.90
2023-01-25T03:34:41.682Z,99.90
2023-01-25T03:37:09.943Z,99.90
2023-01-25T03:39:39.623Z,99.90
2023-01-25T03:42:07.206Z,99.90
2023-01-25T03:44:34.757Z,99.90
2023-01-25T03:47:02.524Z,99.90
2023-01-25T03:49:30.829Z,99.90
2023-01-25T03:51:58.782Z,99.90
2023-01-25T03:54:35.995Z,99.90
2023-01-25T03:57:03.800Z,99.90
2023-01-25T03:59:35.752Z,99.90
2023-01-25T04:02:03.257Z,99.90
2023-01-25T04:04:30.763Z,99.90
2023-01-25T04:06:58.674Z,99.90
2023-01-25T04:09:26.457Z,99.90
2023-01-25T04:11:56.870Z,99.90
2023-01-25T04:14:42.556Z,99.90
2023-01-25T04:17:13.031Z,99.90
2023-01-25T04:19:53.047Z,99.90
2023-01-25T04:22:24.874Z,99.90
2023-01-25T04:24:55.087Z,99.90
2023-01-25T04:27:22.975Z,99.90
2023-01-25T04:29:59.953Z,99.90
2023-01-25T04:32:28.251Z,99.90
2023-01-25T04:34:56.733Z,99.90
2023-01-25T04:37:27.992Z,99.90
2023-01-25T04:39:58.645Z,99.90
2023-01-25T04:42:27.878Z,99.90
2023-01-25T04:44:57.283Z,99.90
2023-01-25T04:47:25.042Z,99.90
2023-01-25T04:49:52.641Z,99.90
2023-01-25T04:52:24.029Z,99.90
2023-01-25T04:54:51.527Z,99.90
2023-01-25T04:57:19.034Z,99.90
2023-01-25T04:59:50.756Z,99.90
2023-01-25T05:02:18.482Z,99.90
2023-01-25T05:04:45.977Z,99.90
2023-01-25T05:07:13.435Z,99.90
2023-01-25T05:09:40.944Z,99.90
2023-01-25T05:12:11.893Z,99.90
2023-01-25T05:15:02.069Z,99.90
2023-01-25T05:17:30.001Z,99.90
2023-01-25T05:19:57.502Z,99.90
2023-01-25T05:22:25.784Z,99.90
2023-01-25T05:24:54.558Z,99.90
2023-01-25T05:27:23.178Z,99.90
2023-01-25T05:29:57.426Z,99.90
2023-01-25T05:32:49.737Z,99.90
2023-01-25T05:35:18.263Z,99.90
2023-01-25T05:37:46.387Z,99.90
2023-01-25T05:40:22.131Z,99.90
2023-01-25T05:43:01.633Z,99.90
2023-01-25T05:45:31.123Z,99.90
2023-01-25T05:47:59.939Z,99.90
2023-01-25T05:50:27.799Z,99.90
2023-01-25T05:53:04.939Z,99.90
2023-01-25T05:55:36.844Z,99.90
2023-01-25T05:58:08.999Z,99.90
2023-01-25T06:00:36.462Z,99.90
2023-01-25T06:03:04.481Z,99.90
2023-01-25T06:05:35.125Z,99.90
2023-01-25T06:08:02.736Z,99.90
2023-01-25T06:10:38.558Z,99.90
2023-01-25T06:13:06.014Z,99.90
2023-01-25T06:15:33.468Z,99.90
2023-01-25T06:18:21.816Z,99.90
2023-01-25T06:21:07.471Z,99.90
2023-01-25T06:23:37.645Z,99.90
2023-01-25T06:26:10.690Z,99.90
2023-01-25T06:28:39.309Z,99.90
2023-01-25T06:31:08.749Z,99.90
2023-01-25T06:33:36.435Z,99.90
2023-01-25T06:36:11.155Z,99.90
2023-01-25T06:38:39.421Z,99.90
2023-01-25T06:41:11.100Z,99.90
2023-01-25T06:43:39.613Z,99.90
2023-01-25T06:46:10.082Z,99.90
2023-01-25T06:48:37.769Z,99.90
2023-01-25T06:51:07.969Z,99.90
2023-01-25T06:53:38.681Z,99.90
2023-01-25T06:56:10.922Z,99.90
2023-01-25T06:58:40.151Z,99.90
2023-01-25T07:01:20.330Z,99.90
2023-01-25T07:03:53.178Z,99.90
2023-01-25T07:06:21.207Z,99.90
2023-01-25T07:08:49.033Z,99.90
2023-01-25T07:11:19.191Z,99.90
2023-01-25T07:13:48.433Z,99.90
2023-01-25T07:16:19.678Z,99.90
2023-01-25T07:18:47.740Z,99.90
2023-01-25T07:21:22.640Z,99.90
2023-01-25T07:23:50.684Z,99.90
2023-01-25T07:26:20.965Z,99.90
2023-01-25T07:28:49.568Z,99.90
2023-01-25T07:31:18.711Z,99.90
2023-01-25T07:33:51.493Z,99.90
2023-01-25T07:36:19.565Z,99.90
2023-01-25T07:38:47.111Z,99.90
2023-01-25T07:41:16.424Z,99.90
2023-01-25T07:43:44.212Z,99.90
2023-01-25T07:46:13.870Z,99.90
2023-01-25T07:48:46.799Z,99.90
2023-01-25T07:51:25.117Z,99.90
2023-01-25T07:54:01.423Z,99.90
2023-01-25T07:56:34.701Z,99.90
2023-01-25T07:59:02.976Z,99.90
2023-01-25T08:01:36.767Z,99.90
2023-01-25T08:04:05.170Z,99.90
2023-01-25T08:06:41.278Z,99.90
2023-01-25T08:09:13.187Z,99.90
2023-01-25T08:11:42.190Z,99.90
2023-01-25T08:14:11.426Z,99.90
2023-01-25T08:16:38.889Z,99.90
2023-01-25T08:19:06.395Z,99.90
2023-01-25T08:21:35.392Z,99.90
2023-01-25T08:24:05.895Z,99.90
2023-01-25T08:26:34.992Z,99.90
2023-01-25T08:29:03.098Z,99.90
2023-01-25T08:31:33.124Z,99.90
2023-01-25T08:34:01.255Z,99.90
2023-01-25T08:36:29.213Z,99.90
2023-01-25T08:39:02.447Z,99.90
2023-01-25T08:41:31.733Z,99.90
2023-01-25T08:43:59.355Z,99.90
2023-01-25T08:46:31.482Z,99.90
2023-01-25T08:49:01.239Z,99.90
2023-01-25T08:51:29.696Z,99.90
2023-01-25T08:53:57.478Z,99.90
2023-01-25T08:56:24.904Z,99.90
2023-01-25T08:58:53.416Z,99.90
2023-01-25T09:01:21.106Z,99.90
2023-01-25T09:03:50.880Z,99.90
2023-01-25T09:06:20.376Z,99.90
2023-01-25T09:08:48.602Z,99.90
2023-01-25T09:11:21.666Z,99.90
2023-01-25T09:13:49.733Z,99.90
2023-01-25T09:16:28.468Z,99.90
2023-01-25T09:18:59.408Z,99.90
2023-01-25T09:21:27.673Z,99.90
2023-01-25T09:24:10.726Z,99.90
2023-01-25T09:26:44.531Z,99.90
2023-01-25T09:29:15.409Z,99.90
2023-01-25T09:31:45.643Z,99.90
2023-01-25T09:34:29.213Z,99.90
2023-01-25T09:36:56.749Z,99.90
2023-01-25T09:39:24.270Z,99.90
2023-01-25T09:42:22.528Z,99.90
2023-01-25T09:45:22.074Z,99.90
2023-01-25T09:47:59.531Z,99.90
2023-01-25T09:50:36.078Z,99.90
2023-01-25T09:53:31.282Z,99.90
2023-01-25T09:56:30.590Z,99.90
2023-01-25T09:59:01.111Z,99.90
2023-01-25T10:01:53.133Z,99.90
2023-01-25T10:04:25.295Z,99.90
2023-01-25T10:07:01.103Z,99.90
2023-01-25T10:09:35.039Z,99.90
2023-01-25T10:12:18.597Z,99.90
2023-01-25T10:14:46.586Z,99.90
2023-01-25T10:17:23.927Z,99.90
2023-01-25T10:20:17.854Z,99.90
2023-01-25T10:23:25.533Z,99.90
2023-01-25T10:26:22.037Z,99.90
2023-01-25T10:29:28.340Z,99.90
2023-01-25T10:32:20.327Z,99.90
2023-01-25T10:34:56.765Z,99.90
2023-01-25T10:37:31.005Z,99.90
2023-01-25T10:40:14.029Z,99.90
2023-01-25T10:43:07.977Z,99.90
2023-01-25T10:45:35.697Z,99.90
2023-01-25T10:48:08.451Z,99.90
2023-01-25T10:50:38.913Z,99.90
2023-01-25T10:53:20.698Z,99.90
2023-01-25T10:56:19.414Z,99.60
2023-01-25T10:58:50.104Z,99.20
2023-01-25T11:01:30.722Z,99.30
2023-01-25T11:03:59.860Z,98.70
2023-01-25T11:06:39.424Z,99.40
2023-01-25T11:09:32.621Z,98.40
2023-01-25T11:12:15.125Z,98.10
2023-01-25T11:14:42.637Z,98.80
2023-01-25T11:17:31.740Z,98.40
2023-01-25T11:20:21.039Z,96.30
2023-01-25T11:22:53.839Z,97.50
2023-01-25T11:25:33.149Z,97.20
2023-01-25T11:28:23.399Z,97.50
2023-01-25T11:30:52.910Z,97.40
2023-01-25T11:33:22.241Z,97.20
2023-01-25T11:36:16.855Z,97.90
2023-01-25T11:38:58.110Z,97.20
2023-01-25T11:41:34.913Z,97.90
2023-01-25T11:44:41.297Z,97.80
2023-01-25T11:47:33.595Z,97.00
2023-01-25T11:50:19.097Z,97.30
2023-01-25T11:52:52.575Z,96.80
2023-01-25T11:55:33.019Z,98.40
2023-01-25T11:58:10.271Z,97.50
2023-01-25T12:00:59.416Z,97.80
2023-01-25T12:04:04.256Z,96.70
2023-01-25T12:06:58.652Z,97.00
2023-01-25T12:09:40.294Z,97.40
2023-01-25T12:12:16.382Z,97.00
2023-01-25T12:15:02.339Z,96.10
2023-01-25T12:17:47.898Z,97.30
2023-01-25T12:20:24.734Z,97.60
2023-01-25T12:23:14.095Z,96.10
2023-01-25T12:26:27.124Z,96.50
2023-01-25T12:29:23.806Z,96.40
2023-01-25T12:32:03.146Z,96.90
2023-01-25T12:34:43.048Z,96.90
2023-01-25T12:37:26.438Z,96.70
2023-01-25T12:40:14.200Z,96.00
2023-01-25T12:42:48.071Z,96.70
2023-01-25T12:45:25.252Z,98.40
2023-01-25T12:47:56.223Z,97.30
2023-01-25T12:50:57.086Z,96.70
2023-01-25T12:53:33.588Z,96.10
2023-01-25T12:56:01.921Z,95.90
2023-01-25T12:58:52.652Z,96.90
2023-01-25T13:01:41.260Z,97.30
2023-01-25T13:04:56.122Z,96.10
2023-01-25T13:07:55.707Z,96.70
2023-01-25T13:10:53.873Z,96.60
2023-01-25T13:13:27.149Z,96.50
2023-01-25T13:15:55.788Z,96.40
2023-01-25T13:18:29.493Z,96.50
2023-01-25T13:21:03.982Z,96.30
2023-01-25T13:23:44.154Z,96.40
2023-01-25T13:26:24.079Z,97.10
2023-01-25T13:28:55.588Z,96.50
2023-01-25T13:31:58.989Z,97.60
2023-01-25T13:34:35.943Z,96.90
2023-01-25T13:37:13.865Z,97.10
2023-01-25T13:39:44.004Z,98.20
2023-01-25T13:42:11.429Z,97.20
2023-01-25T13:44:44.870Z,96.60
2023-01-25T13:47:16.208Z,96.60
2023-01-25T13:49:50.095Z,96.90
2023-01-25T13:52:20.347Z,96.70
2023-01-25T13:54:49.667Z,95.40
2023-01-25T13:57:27.569Z,95.30
2023-01-25T14:00:11.595Z,96.20
2023-01-25T14:02:40.640Z,95.90
2023-01-25T14:05:19.404Z,94.90
2023-01-25T14:07:49.977Z,94.50
2023-01-25T14:10:27.693Z,94.60
2023-01-25T14:13:02.188Z,93.70
2023-01-25T14:15:31.727Z,95.40
2023-01-25T14:18:16.285Z,94.30
2023-01-25T14:20:48.623Z,94.20
2023-01-25T14:23:28.070Z,94.30
2023-01-25T14:25:59.222Z,94.30
2023-01-25T14:28:27.543Z,94.50
2023-01-25T14:30:57.507Z,94.80
2023-01-25T14:33:30.349Z,95.00
2023-01-25T14:36:24.136Z,94.40
2023-01-25T14:38:53.240Z,94.20
2023-01-25T14:41:48.721Z,96.30
2023-01-25T14:44:26.872Z,94.70
2023-01-25T14:47:28.740Z,95.10
2023-01-25T14:50:16.332Z,96.40
2023-01-25T14:52:43.833Z,94.30
2023-01-25T14:55:14.456Z,95.00
2023-01-25T14:57:42.429Z,96.90
2023-01-25T15:00:31.770Z,98.00
2023-01-25T15:03:06.670Z,97.20
2023-01-25T15:05:36.355Z,97.60
2023-01-25T15:08:06.817Z,97.60
2023-01-25T15:10:49.827Z,97.90
2023-01-25T15:13:17.290Z,97.90
2023-01-25T15:15:58.737Z,97.90
2023-01-25T15:18:50.690Z,97.80
2023-01-25T15:21:29.671Z,97.40
2023-01-25T15:23:59.466Z,98.20
2023-01-25T15:26:31.415Z,98.90
2023-01-25T15:29:01.560Z,98.50
2023-01-25T15:31:34.669Z,99.50
2023-01-25T15:34:02.550Z,99.70
2023-01-25T15:36:31.544Z,99.90
2023-01-25T15:38:59.205Z,99.80
2023-01-25T15:41:26.721Z,99.30
2023-01-25T15:43:54.141Z,99.90
2023-01-25T15:46:27.812Z,99.90
2023-01-25T15:48:55.718Z,99.90
2023-01-25T15:51:23.655Z,99.90
2023-01-25T15:53:51.532Z,99.90
2023-01-25T15:56:24.823Z,99.90
2023-01-25T15:58:54.300Z,99.90
2023-01-25T16:01:23.167Z,99.90
2023-01-25T16:03:50.988Z,99.90
2023-01-25T16:06:34.761Z,99.90
2023-01-25T16:09:11.313Z,99.90
2023-01-25T16:11:38.830Z,99.90
2023-01-25T16:14:06.300Z,99.90
2023-01-25T16:16:38.740Z,99.90
2023-01-25T16:19:06.346Z,99.90
2023-01-25T16:21:33.799Z,99.90
2023-01-25T16:24:01.223Z,99.90
2023-01-25T16:26:29.443Z,99.90
2023-01-25T16:28:57.225Z,99.90
2023-01-25T16:31:32.888Z,99.50
2023-01-25T16:34:01.544Z,99.90
2023-01-25T16:36:30.255Z,98.90
2023-01-25T16:39:07.625Z,98.40
2023-01-25T16:41:35.092Z,98.30
2023-01-25T16:44:02.559Z,98.30
2023-01-25T16:46:30.127Z,98.10
2023-01-25T16:48:59.207Z,97.90
2023-01-25T16:51:28.283Z,99.70
2023-01-25T16:53:58.070Z,98.60
2023-01-25T16:56:31.620Z,99.20
2023-01-25T16:59:03.813Z,98.60
2023-01-25T17:01:31.544Z,99.90
2023-01-25T17:03:59.253Z,99.80
2023-01-25T17:06:30.917Z,99.10
2023-01-25T17:09:02.195Z,99.40
2023-01-25T17:11:34.901Z,98.50
2023-01-25T17:14:03.621Z,98.70
2023-01-25T17:16:32.901Z,98.20
2023-01-25T17:19:10.438Z,99.30
2023-01-25T17:21:37.909Z,98.10
2023-01-25T17:24:05.714Z,98.90
2023-01-25T17:26:33.620Z,99.10
2023-01-25T17:29:02.760Z,99.90
2023-01-25T17:31:33.140Z,98.80
2023-01-25T17:34:06.727Z,98.70
2023-01-25T17:36:34.490Z,98.40
2023-01-25T17:39:06.397Z,98.40
2023-01-25T17:41:34.165Z,99.90
2023-01-25T17:44:01.772Z,99.90
2023-01-25T17:46:36.234Z,99.90
2023-01-25T17:49:06.563Z,99.90
2023-01-25T17:51:36.285Z,99.90
2023-01-25T17:54:04.467Z,99.90
2023-01-25T17:56:32.637Z,99.90
2023-01-25T17:59:04.672Z,99.90
2023-01-25T18:01:32.361Z,99.90
2023-01-25T18:04:00.948Z,99.90
2023-01-25T18:06:30.534Z,99.90
2023-01-25T18:09:00.906Z,99.90
2023-01-25T18:11:32.139Z,99.90
2023-01-25T18:14:02.820Z,99.90
2023-01-25T18:16:32.115Z,99.90
2023-01-25T18:19:01.212Z,99.90
2023-01-25T18:21:32.224Z,99.90
2023-01-25T18:24:03.725Z,99.90
2023-01-25T18:26:33.639Z,99.90
2023-01-25T18:29:15.250Z,99.90
2023-01-25T18:31:43.016Z,99.90
2023-01-25T18:34:10.603Z,99.90
2023-01-25T18:36:38.168Z,99.90
2023-01-25T18:39:06.932Z,99.90
2023-01-25T18:41:34.315Z,99.90
2023-01-25T18:44:01.898Z,99.90
2023-01-25T18:46:29.423Z,99.90
2023-01-25T18:48:56.889Z,99.90
2023-01-25T18:51:24.577Z,99.90
2023-01-25T18:53:52.119Z,99.90
2023-01-25T18:56:21.813Z,99.90
2023-01-25T18:58:51.063Z,99.90
2023-01-25T19:01:21.744Z,99.90
2023-01-25T19:03:50.926Z,99.90
2023-01-25T19:06:20.033Z,99.90
2023-01-25T19:08:53.484Z,99.90
2023-01-25T19:11:22.714Z,99.90
2023-01-25T19:13:50.919Z,99.90
2023-01-25T19:16:25.910Z,99.90
2023-01-25T19:18:54.761Z,99.90
2023-01-25T19:21:27.806Z,99.90
2023-01-25T19:23:57.744Z,99.90
2023-01-25T19:26:26.428Z,99.90
2023-01-25T19:28:54.719Z,99.90
2023-01-25T19:31:27.742Z,99.90
2023-01-25T19:33:58.413Z,99.90
2023-01-25T19:36:26.881Z,99.90
2023-01-25T19:38:54.620Z,99.90
2023-01-25T19:41:24.528Z,99.90
2023-01-25T19:43:56.813Z,99.90
2023-01-25T19:46:27.740Z,99.90
2023-01-25T19:48:55.499Z,99.90
2023-01-25T19:51:25.892Z,99.90
2023-01-25T19:54:04.622Z,99.90
2023-01-25T19:56:35.682Z,99.90
2023-01-25T19:59:16.147Z,99.90
2023-01-25T20:01:45.283Z,99.90
2023-01-25T20:04:15.220Z,99.90
2023-01-25T20:06:43.102Z,99.90
2023-01-25T20:09:18.791Z,99.90
2023-01-25T20:11:47.568Z,99.90
2023-01-25T20:14:15.713Z,99.90
2023-01-25T20:16:43.190Z,99.10
2023-01-25T20:19:13.762Z,99.90
2023-01-25T20:21:41.556Z,99.60
2023-01-25T20:24:10.480Z,99.90
2023-01-25T20:26:42.898Z,99.60
2023-01-25T20:29:12.425Z,98.80
2023-01-25T20:31:42.894Z,99.00
2023-01-25T20:34:14.858Z,99.20
2023-01-25T20:36:43.045Z,99.40
2023-01-25T20:39:14.317Z,99.20
2023-01-25T20:41:42.275Z,99.40
2023-01-25T20:44:11.493Z,99.40
2023-01-25T20:46:40.853Z,98.90
2023-01-25T20:49:17.231Z,99.20
2023-01-25T20:51:45.620Z,99.90
2023-01-25T20:54:13.593Z,99.90
2023-01-25T20:56:41.433Z,98.70
2023-01-25T20:59:19.391Z,98.40
2023-01-25T21:01:47.103Z,98.50
2023-01-25T21:04:14.518Z,98.50
2023-01-25T21:06:43.033Z,98.50
2023-01-25T21:09:12.391Z,98.30
2023-01-25T21:11:39.907Z,99.90
2023-01-25T21:14:07.439Z,99.00
2023-01-25T21:16:34.848Z,98.50
2023-01-25T21:19:06.493Z,98.70
2023-01-25T21:21:34.864Z,99.80
2023-01-25T21:24:05.390Z,99.90
2023-01-25T21:26:34.630Z,99.90
2023-01-25T21:29:03.420Z,99.90
2023-01-25T21:31:42.864Z,99.90
2023-01-25T21:34:10.640Z,99.90
2023-01-25T21:36:38.147Z,99.90
2023-01-25T21:39:05.569Z,99.90
2023-01-25T21:41:33.949Z,99.90
2023-01-25T21:44:21.063Z,99.90
2023-01-25T21:47:16.428Z,99.90
2023-01-25T21:49:54.360Z,99.90
2023-01-25T21:52:21.782Z,99.90
2023-01-25T21:54:49.198Z,99.90
2023-01-25T21:57:16.702Z,99.90
2023-01-25T21:59:44.208Z,99.90
2023-01-25T22:02:14.260Z,99.90
2023-01-25T22:04:41.724Z,99.90
2023-01-25T22:07:09.687Z,99.90
2023-01-25T22:09:37.353Z,99.90
2023-01-25T22:12:05.092Z,99.90
2023-01-25T22:14:32.570Z,99.70
2023-01-25T22:17:00.074Z,99.60
2023-01-25T22:19:27.575Z,99.60
2023-01-25T22:21:55.078Z,99.40
2023-01-25T22:24:22.669Z,99.90
2023-01-25T22:27:22.692Z,99.90
2023-01-25T22:29:50.120Z,99.80
2023-01-25T22:32:17.833Z,99.50
2023-01-25T22:34:45.294Z,99.60
2023-01-25T22:37:12.791Z,99.30
2023-01-25T22:39:40.307Z,99.30
2023-01-25T22:42:07.719Z,99.20
2023-01-25T22:44:35.134Z,99.40
2023-01-25T22:47:02.689Z,98.90
2023-01-25T22:49:30.099Z,99.10
2023-01-25T22:51:57.500Z,98.80
2023-01-25T22:54:24.898Z,99.10
2023-01-25T22:56:52.267Z,98.80
2023-01-25T22:59:19.691Z,98.90
2023-01-25T23:01:47.155Z,99.10
2023-01-25T23:04:14.734Z,99.40
2023-01-25T23:06:42.225Z,98.90
2023-01-25T23:09:10.554Z,98.90
2023-01-25T23:11:38.537Z,98.70
2023-01-25T23:14:28.194Z,98.70
2023-01-25T23:17:18.560Z,99.00
2023-01-25T23:19:46.042Z,99.00
2023-01-25T23:22:13.583Z,99.40
2023-01-25T23:24:41.044Z,99.00
2023-01-25T23:27:08.440Z,99.20
2023-01-25T23:29:37.152Z,98.90
2023-01-25T23:32:04.835Z,98.90
2023-01-25T23:34:34.917Z,98.90
2023-01-25T23:37:02.989Z,98.80
2023-01-25T23:39:30.570Z,98.60
2023-01-25T23:41:57.988Z,99.10
2023-01-25T23:44:25.399Z,98.60
2023-01-25T23:46:52.938Z,98.70
2023-01-25T23:49:20.317Z,98.60
2023-01-25T23:51:47.712Z,98.90
2023-01-25T23:54:15.195Z,98.60
2023-01-25T23:56:42.633Z,98.80
2023-01-25T23:59:10.090Z,99.30
