createdAt,value
2023-02-19T00:00:53.562Z,0
2023-02-19T00:03:01.382Z,0
2023-02-19T00:04:04.436Z,0
2023-02-19T00:06:11.015Z,0
2023-02-19T00:08:18.820Z,0
2023-02-19T00:10:27.644Z,0
2023-02-19T00:11:31.799Z,0
2023-02-19T00:13:38.567Z,0
2023-02-19T00:14:56.215Z,0
2023-02-19T00:15:58.866Z,0
2023-02-19T00:18:04.553Z,0
2023-02-19T00:19:08.274Z,0
2023-02-19T00:20:11.996Z,0
2023-02-19T00:21:15.825Z,0
2023-02-19T00:23:23.707Z,0
2023-02-19T00:25:30.603Z,0
2023-02-19T00:26:33.080Z,0
2023-02-19T00:28:39.232Z,0
2023-02-19T00:30:46.699Z,0
2023-02-19T00:32:54.185Z,0
2023-02-19T00:33:57.744Z,0
2023-02-19T00:36:05.620Z,0
2023-02-19T00:38:12.526Z,0
2023-02-19T00:40:18.174Z,0
2023-02-19T00:41:21.165Z,0
2023-02-19T00:43:27.931Z,0
2023-02-19T00:45:35.077Z,0
2023-02-19T00:46:39.438Z,0
2023-02-19T00:47:43.585Z,0
2023-02-19T00:48:46.376Z,0
2023-02-19T00:50:52.615Z,0
2023-02-19T00:52:58.169Z,0
2023-02-19T00:54:02.249Z,0
2023-02-19T00:56:09.288Z,0
2023-02-19T00:58:15.884Z,0
2023-02-19T01:00:22.257Z,0
2023-02-19T01:01:25.942Z,0
2023-02-19T01:03:31.993Z,0
2023-02-19T01:05:38.260Z,0
2023-02-19T01:07:44.640Z,0
2023-02-19T01:08:48.180Z,0
2023-02-19T01:10:54.928Z,0
2023-02-19T01:13:00.353Z,0
2023-02-19T01:15:06.729Z,0
2023-02-19T01:16:10.658Z,0
2023-02-19T01:18:17.426Z,0
2023-02-19T01:20:22.120Z,0
2023-02-19T01:22:28.812Z,0
2023-02-19T01:23:31.999Z,0
2023-02-19T01:25:39.443Z,0
2023-02-19T01:27:46.058Z,0
2023-02-19T01:28:49.481Z,0
2023-02-19T01:29:53.138Z,0
2023-02-19T01:30:56.355Z,0
2023-02-19T01:33:03.859Z,0
2023-02-19T01:34:06.940Z,0
2023-02-19T01:35:09.771Z,0
2023-02-19T01:36:12.527Z,0
2023-02-19T01:38:18.654Z,0
2023-02-19T01:39:22.006Z,0
2023-02-19T01:40:25.488Z,0
2023-02-19T01:41:28.943Z,0
2023-02-19T01:43:35.992Z,0
2023-02-19T01:45:41.291Z,0
2023-02-19T01:46:44.881Z,0
2023-02-19T01:47:47.660Z,0
2023-02-19T01:48:49.808Z,0
2023-02-19T01:50:56.140Z,0
2023-02-19T01:51:59.399Z,0
2023-02-19T01:54:05.916Z,0
2023-02-19T01:56:11.858Z,0
2023-02-19T01:57:15.703Z,0
2023-02-19T01:59:23.055Z,0
2023-02-19T02:01:29.489Z,0
2023-02-19T02:02:32.478Z,0
2023-02-19T02:03:35.869Z,0
2023-02-19T02:04:39.200Z,0
2023-02-19T02:06:46.027Z,0
2023-02-19T02:07:49.309Z,0
2023-02-19T02:09:53.944Z,0
2023-02-19T02:11:59.755Z,0
2023-02-19T02:14:07.099Z,0
2023-02-19T02:15:09.801Z,0
2023-02-19T02:17:15.891Z,0
2023-02-19T02:19:21.919Z,0
2023-02-19T02:20:24.805Z,0
2023-02-19T02:22:32.022Z,0
2023-02-19T02:23:34.448Z,0
2023-02-19T02:25:40.874Z,0
2023-02-19T02:26:43.587Z,0
2023-02-19T02:28:49.352Z,0
2023-02-19T02:30:56.912Z,0
2023-02-19T02:32:01.208Z,0
2023-02-19T02:34:07.186Z,0
2023-02-19T02:36:12.957Z,0
2023-02-19T02:37:15.540Z,0
2023-02-19T02:38:18.073Z,0
2023-02-19T02:39:21.818Z,0
2023-02-19T02:41:27.987Z,0
2023-02-19T02:42:31.110Z,0
2023-02-19T02:43:34.147Z,0
2023-02-19T02:44:37.422Z,0
2023-02-19T02:46:43.921Z,0
2023-02-19T02:47:47.336Z,0
2023-02-19T02:49:51.907Z,0
2023-02-19T02:51:57.379Z,0
2023-02-19T02:53:00.746Z,0
2023-02-19T02:55:07.476Z,0
2023-02-19T02:57:13.649Z,0
2023-02-19T02:59:19.957Z,0
2023-02-19T03:00:23.088Z,0
2023-02-19T03:02:31.384Z,0
2023-02-19T03:04:37.227Z,0
2023-02-19T03:06:43.065Z,0
2023-02-19T03:07:46.417Z,0
2023-02-19T03:09:52.388Z,0
2023-02-19T03:11:58.530Z,0
2023-02-19T03:13:01.929Z,0
2023-02-19T03:15:08.332Z,0
2023-02-19T03:17:14.913Z,0
2023-02-19T03:18:17.996Z,0
2023-02-19T03:20:24.746Z,0
2023-02-19T03:22:32.136Z,0
2023-02-19T03:24:38.277Z,0
2023-02-19T03:25:41.270Z,0
2023-02-19T03:27:47.215Z,0
2023-02-19T03:29:52.658Z,0
2023-02-19T03:30:55.932Z,0
2023-02-19T03:31:59.994Z,0
2023-02-19T03:33:02.807Z,0
2023-02-19T03:35:09.812Z,0
2023-02-19T03:36:13.175Z,0
2023-02-19T03:37:15.335Z,0
2023-02-19T03:38:18.435Z,0
2023-02-19T03:40:24.581Z,0
2023-02-19T03:41:27.858Z,0
2023-02-19T03:42:30.994Z,0
2023-02-19T03:43:34.737Z,0
2023-02-19T03:45:41.991Z,0
2023-02-19T03:46:44.995Z,0
2023-02-19T03:48:51.119Z,0
2023-02-19T03:49:54.256Z,0
2023-02-19T03:52:00.295Z,0
2023-02-19T03:53:03.084Z,0
2023-02-19T03:55:09.261Z,0
2023-02-19T03:57:14.819Z,0
2023-02-19T03:58:17.520Z,0
2023-02-19T04:00:23.663Z,0
2023-02-19T04:02:30.693Z,0
2023-02-19T04:03:33.528Z,0
2023-02-19T04:05:40.698Z,0
2023-02-19T04:07:46.579Z,0
2023-02-19T04:08:50.090Z,0
2023-02-19T04:10:55.809Z,0
2023-02-19T04:13:02.584Z,0
2023-02-19T04:15:09.120Z,0
2023-02-19T04:16:12.581Z,0
2023-02-19T04:18:18.972Z,0
2023-02-19T04:20:25.733Z,0
2023-02-19T04:21:28.823Z,0
2023-02-19T04:22:32.831Z,0
2023-02-19T04:23:35.894Z,0
2023-02-19T04:25:42.361Z,0
2023-02-19T04:26:45.999Z,0
2023-02-19T04:28:51.271Z,0
2023-02-19T04:30:58.051Z,0
2023-02-19T04:33:04.084Z,0
2023-02-19T04:34:06.806Z,0
2023-02-19T04:36:13.010Z,0
2023-02-19T04:38:19.512Z,0
2023-02-19T04:40:25.703Z,0
2023-02-19T04:41:28.504Z,0
2023-02-19T04:43:34.535Z,0
2023-02-19T04:45:39.898Z,0
2023-02-19T04:47:47.594Z,0
2023-02-19T04:48:51.313Z,0
2023-02-19T04:50:57.447Z,0
2023-02-19T04:53:03.893Z,0
2023-02-19T04:55:09.778Z,0
2023-02-19T04:56:12.788Z,0
2023-02-19T04:58:18.271Z,0
2023-02-19T05:00:24.402Z,0
2023-02-19T05:02:31.145Z,0
2023-02-19T05:03:34.230Z,0
2023-02-19T05:04:37.922Z,0
2023-02-19T05:05:41.086Z,0
2023-02-19T05:07:47.512Z,0
2023-02-19T05:08:50.714Z,0
2023-02-19T05:09:54.337Z,0
2023-02-19T05:10:57.413Z,0
2023-02-19T05:13:03.967Z,0
2023-02-19T05:15:10.047Z,0
2023-02-19T05:16:13.821Z,0
2023-02-19T05:17:17.287Z,0
2023-02-19T05:18:20.082Z,0
2023-02-19T05:20:26.526Z,0
2023-02-19T05:22:33.880Z,0
2023-02-19T05:23:36.958Z,0
2023-02-19T05:25:43.055Z,0
2023-02-19T05:27:50.841Z,0
2023-02-19T05:29:57.234Z,0
2023-02-19T05:31:00.729Z,0
2023-02-19T05:33:07.955Z,0
2023-02-19T05:35:14.272Z,0
2023-02-19T05:37:19.738Z,0
2023-02-19T05:38:22.905Z,0
2023-02-19T05:40:29.332Z,0
2023-02-19T05:42:35.456Z,0
2023-02-19T05:43:38.844Z,0
2023-02-19T05:44:41.317Z,0
2023-02-19T05:45:45.044Z,0
2023-02-19T05:47:51.003Z,0
2023-02-19T05:48:54.166Z,0
2023-02-19T05:49:58.165Z,0
2023-02-19T05:51:00.684Z,0
2023-02-19T05:53:06.090Z,0
2023-02-19T05:54:09.451Z,0
2023-02-19T05:55:12.716Z,0
2023-02-19T05:56:15.486Z,0
2023-02-19T05:58:21.592Z,0
2023-02-19T05:59:24.396Z,0
2023-02-19T06:00:27.525Z,0
2023-02-19T06:01:30.045Z,0
2023-02-19T06:03:36.058Z,0
2023-02-19T06:04:39.407Z,0
2023-02-19T06:05:43.152Z,0
2023-02-19T06:06:45.873Z,0
2023-02-19T06:08:51.895Z,0
2023-02-19T06:10:58.503Z,0
2023-02-19T06:12:00.949Z,0
2023-02-19T06:13:04.674Z,0
2023-02-19T06:14:07.493Z,0
2023-02-19T06:16:13.949Z,1
2023-02-19T06:18:20.859Z,1
2023-02-19T06:19:24.118Z,1
2023-02-19T06:21:31.143Z,2
2023-02-19T06:23:38.022Z,2
2023-02-19T06:25:44.394Z,3
2023-02-19T06:26:47.389Z,3
2023-02-19T06:28:53.251Z,4
2023-02-19T06:30:59.760Z,4
2023-02-19T06:33:06.197Z,5
2023-02-19T06:34:09.256Z,6
2023-02-19T06:36:15.573Z,7
2023-02-19T06:38:22.148Z,8
2023-02-19T06:40:27.933Z,9
2023-02-19T06:41:31.388Z,10
2023-02-19T06:43:38.109Z,12
2023-02-19T06:45:44.862Z,13
2023-02-19T06:47:51.572Z,15
2023-02-19T06:48:54.905Z,15
2023-02-19T06:51:00.367Z,16
2023-02-19T06:53:06.810Z,16
2023-02-19T06:55:12.545Z,17
2023-02-19T06:56:15.988Z,17
2023-02-19T06:58:23.146Z,18
2023-02-19T07:00:29.295Z,19
2023-02-19T07:01:32.276Z,20
2023-02-19T07:02:35.620Z,21
2023-02-19T07:03:39.053Z,22
2023-02-19T07:05:46.100Z,24
2023-02-19T07:07:51.319Z,27
2023-02-19T07:08:54.715Z,28
2023-02-19T07:11:00.240Z,30
2023-02-19T07:13:06.504Z,32
2023-02-19T07:14:08.946Z,32
2023-02-19T07:15:12.321Z,33
2023-02-19T07:16:15.599Z,34
2023-02-19T07:18:21.838Z,36
2023-02-19T07:19:25.463Z,37
2023-02-19T07:20:29.197Z,39
2023-02-19T07:21:32.586Z,41
2023-02-19T07:23:38.860Z,44
2023-02-19T07:24:41.338Z,45
2023-02-19T07:25:44.682Z,46
2023-02-19T07:26:47.668Z,47
2023-02-19T07:28:53.662Z,49
2023-02-19T07:31:00.541Z,53
2023-02-19T07:32:03.015Z,55
2023-02-19T07:34:09.337Z,66
2023-02-19T07:36:15.417Z,70
2023-02-19T07:38:21.105Z,75
2023-02-19T07:39:23.568Z,76
2023-02-19T07:41:29.544Z,81
2023-02-19T07:43:36.509Z,81
2023-02-19T07:45:42.979Z,81
2023-02-19T07:46:46.632Z,83
2023-02-19T07:48:52.677Z,88
2023-02-19T07:50:58.260Z,93
2023-02-19T07:53:04.378Z,105
2023-02-19T07:54:06.888Z,101
2023-02-19T07:56:12.682Z,103
2023-02-19T07:58:19.419Z,120
2023-02-19T08:00:25.899Z,206
2023-02-19T08:01:29.277Z,262
2023-02-19T08:03:35.766Z,265
2023-02-19T08:05:41.948Z,293
2023-02-19T08:07:47.970Z,268
2023-02-19T08:08:51.054Z,260
2023-02-19T08:10:56.341Z,276
2023-02-19T08:13:03.077Z,232
2023-02-19T08:15:09.227Z,247
2023-02-19T08:16:44.395Z,217
2023-02-19T08:17:48.370Z,217
2023-02-19T08:18:51.768Z,242
2023-02-19T08:20:57.808Z,239
2023-02-19T08:23:04.486Z,234
2023-02-19T08:24:07.318Z,208
2023-02-19T08:25:11.397Z,233
2023-02-19T08:26:14.491Z,238
2023-02-19T08:28:21.440Z,190
2023-02-19T08:29:24.527Z,212
2023-02-19T08:30:28.882Z,194
2023-02-19T08:31:32.270Z,187
2023-02-19T08:33:38.231Z,163
2023-02-19T08:35:44.148Z,150
2023-02-19T08:36:48.158Z,147
2023-02-19T08:38:53.806Z,127
2023-02-19T08:41:01.094Z,213
2023-02-19T08:43:06.779Z,213
2023-02-19T08:44:10.232Z,178
2023-02-19T08:46:16.768Z,533
2023-02-19T08:48:23.185Z,428
2023-02-19T08:50:29.569Z,557
2023-02-19T08:51:32.711Z,589
2023-02-19T08:53:38.333Z,627
2023-02-19T08:55:44.736Z,659
2023-02-19T08:57:52.977Z,639
2023-02-19T08:58:56.314Z,691
2023-02-19T09:01:03.738Z,701
2023-02-19T09:03:10.527Z,707
2023-02-19T09:05:17.187Z,696
2023-02-19T09:06:20.632Z,704
2023-02-19T09:08:26.726Z,715
2023-02-19T09:10:33.480Z,710
2023-02-19T09:12:39.450Z,583
2023-02-19T09:13:42.830Z,754
2023-02-19T09:14:45.787Z,765
2023-02-19T09:15:49.748Z,776
2023-02-19T09:17:56.680Z,783
2023-02-19T09:19:00.300Z,785
2023-02-19T09:20:04.329Z,794
2023-02-19T09:21:07.747Z,806
2023-02-19T09:23:13.183Z,809
2023-02-19T09:24:15.607Z,205
2023-02-19T09:25:18.905Z,817
2023-02-19T09:26:22.363Z,838
2023-02-19T09:28:28.485Z,829
2023-02-19T09:30:35.260Z,830
2023-02-19T09:31:40.252Z,832
2023-02-19T09:33:46.559Z,809
2023-02-19T09:35:53.186Z,840
2023-02-19T09:37:58.976Z,837
2023-02-19T09:39:02.010Z,839
2023-02-19T09:41:09.205Z,834
2023-02-19T09:43:14.804Z,860
2023-02-19T09:44:18.067Z,867
2023-02-19T09:46:25.009Z,900
2023-02-19T09:48:31.534Z,439
2023-02-19T09:49:34.534Z,856
2023-02-19T09:50:37.665Z,825
2023-02-19T09:51:41.004Z,787
2023-02-19T09:53:47.859Z,302
2023-02-19T09:54:50.565Z,736
2023-02-19T09:56:59.304Z,952
2023-02-19T09:59:05.619Z,759
2023-02-19T10:00:11.679Z,200
2023-02-19T10:02:19.680Z,923
2023-02-19T10:03:23.426Z,931
2023-02-19T10:04:26.526Z,965
2023-02-19T10:05:30.212Z,959
2023-02-19T10:07:36.145Z,930
2023-02-19T10:08:38.955Z,230
2023-02-19T10:10:44.836Z,1001
2023-02-19T10:12:51.319Z,994
2023-02-19T10:13:54.045Z,842
2023-02-19T10:16:00.536Z,1070
2023-02-19T10:18:11.215Z,200
2023-02-19T10:20:17.610Z,1022
2023-02-19T10:21:20.337Z,769
2023-02-19T10:22:23.767Z,310
2023-02-19T10:23:26.765Z,963
2023-02-19T10:25:33.653Z,622
2023-02-19T10:27:39.390Z,932
2023-02-19T10:28:43.408Z,964
2023-02-19T10:30:49.738Z,910
2023-02-19T10:32:56.768Z,937
2023-02-19T10:35:03.664Z,954
2023-02-19T10:36:06.676Z,973
2023-02-19T10:38:12.337Z,960
2023-02-19T10:40:18.316Z,963
2023-02-19T10:41:21.349Z,953
2023-02-19T10:43:28.111Z,962
2023-02-19T10:45:34.962Z,1002
2023-02-19T10:46:38.633Z,1057
2023-02-19T10:48:44.675Z,1048
2023-02-19T10:50:51.544Z,186
2023-02-19T10:51:54.521Z,1039
2023-02-19T10:54:00.763Z,1071
2023-02-19T10:56:07.562Z,471
2023-02-19T10:57:10.443Z,596
2023-02-19T10:59:16.483Z,1104
2023-02-19T11:01:23.335Z,1042
2023-02-19T11:02:26.815Z,1010
2023-02-19T11:03:30.176Z,1023
2023-02-19T11:04:34.216Z,1065
2023-02-19T11:06:40.056Z,199
2023-02-19T11:07:43.271Z,375
2023-02-19T11:09:48.973Z,1110
2023-02-19T11:11:55.146Z,323
2023-02-19T11:12:58.515Z,177
2023-02-19T11:14:01.634Z,1120
2023-02-19T11:15:03.792Z,1143
2023-02-19T11:17:10.439Z,699
2023-02-19T11:19:17.174Z,152
2023-02-19T11:20:20.664Z,856
2023-02-19T11:22:26.778Z,1068
2023-02-19T11:24:33.635Z,216
2023-02-19T11:25:36.443Z,1083
2023-02-19T11:27:42.458Z,1089
2023-02-19T11:29:48.933Z,238
2023-02-19T11:31:55.838Z,1055
2023-02-19T11:32:59.116Z,867
2023-02-19T11:35:06.155Z,1094
2023-02-19T11:37:12.316Z,1116
2023-02-19T11:39:18.668Z,1081
2023-02-19T11:40:22.225Z,1098
2023-02-19T11:42:31.671Z,241
2023-02-19T11:44:37.666Z,1073
2023-02-19T11:45:41.308Z,1057
2023-02-19T11:47:47.365Z,1063
2023-02-19T11:48:50.141Z,1053
2023-02-19T11:49:52.860Z,1034
2023-02-19T11:50:55.655Z,1029
2023-02-19T11:51:58.918Z,1037
2023-02-19T11:54:04.677Z,1039
2023-02-19T11:55:07.106Z,1043
2023-02-19T11:57:13.133Z,282
2023-02-19T11:59:19.729Z,415
2023-02-19T12:00:22.721Z,839
2023-02-19T12:02:29.057Z,1017
2023-02-19T12:03:32.649Z,1025
2023-02-19T12:05:42.796Z,1040
2023-02-19T12:07:48.571Z,994
2023-02-19T12:08:51.933Z,997
2023-02-19T12:09:55.536Z,995
2023-02-19T12:10:58.870Z,1002
2023-02-19T12:13:04.701Z,988
2023-02-19T12:14:07.686Z,971
2023-02-19T12:16:14.947Z,944
2023-02-19T12:17:18.313Z,930
2023-02-19T12:19:25.219Z,927
2023-02-19T12:21:31.447Z,941
2023-02-19T12:22:34.716Z,953
2023-02-19T12:24:41.426Z,957
2023-02-19T12:25:44.599Z,962
2023-02-19T12:27:50.821Z,976
2023-02-19T12:28:53.682Z,977
2023-02-19T12:31:00.991Z,980
2023-02-19T12:32:05.076Z,972
2023-02-19T12:33:08.452Z,967
2023-02-19T12:34:11.428Z,936
2023-02-19T12:36:17.320Z,924
2023-02-19T12:37:20.657Z,912
2023-02-19T12:39:27.115Z,913
2023-02-19T12:40:30.380Z,917
2023-02-19T12:42:36.529Z,910
2023-02-19T12:44:43.282Z,874
2023-02-19T12:45:46.588Z,883
2023-02-19T12:47:53.017Z,875
2023-02-19T12:49:59.141Z,831
2023-02-19T12:51:02.751Z,792
2023-02-19T12:53:09.473Z,712
2023-02-19T12:55:15.679Z,658
2023-02-19T12:56:19.377Z,685
2023-02-19T12:58:26.080Z,754
2023-02-19T12:59:29.454Z,768
2023-02-19T13:00:33.152Z,749
2023-02-19T13:01:36.959Z,720
2023-02-19T13:03:43.052Z,558
2023-02-19T13:04:46.116Z,556
2023-02-19T13:06:51.672Z,557
2023-02-19T13:09:08.751Z,636
2023-02-19T13:10:12.434Z,681
2023-02-19T13:12:20.950Z,617
2023-02-19T13:14:30.055Z,389
2023-02-19T13:15:33.132Z,625
2023-02-19T13:16:36.359Z,583
2023-02-19T13:17:39.661Z,568
2023-02-19T13:19:46.050Z,568
2023-02-19T13:20:49.032Z,578
2023-02-19T13:22:54.802Z,568
2023-02-19T13:25:01.596Z,364
2023-02-19T13:26:04.658Z,398
2023-02-19T13:28:11.445Z,669
2023-02-19T13:30:18.150Z,601
2023-02-19T13:31:22.667Z,388
2023-02-19T13:33:29.827Z,253
2023-02-19T13:34:33.837Z,120
2023-02-19T13:36:39.431Z,267
2023-02-19T13:38:45.795Z,320
2023-02-19T13:39:49.412Z,354
2023-02-19T13:41:55.728Z,425
2023-02-19T13:44:01.689Z,432
2023-02-19T13:45:05.102Z,419
2023-02-19T13:46:09.080Z,535
2023-02-19T13:47:12.711Z,395
2023-02-19T13:49:18.750Z,493
2023-02-19T13:50:22.443Z,479
2023-02-19T13:51:24.977Z,507
2023-02-19T13:52:28.361Z,432
2023-02-19T13:53:31.454Z,438
2023-02-19T13:55:41.601Z,489
2023-02-19T13:56:45.082Z,380
2023-02-19T13:57:48.136Z,287
2023-02-19T13:58:51.808Z,284
2023-02-19T14:00:58.693Z,367
2023-02-19T14:02:02.329Z,364
2023-02-19T14:03:05.975Z,193
2023-02-19T14:04:09.336Z,159
2023-02-19T14:06:15.869Z,301
2023-02-19T14:08:21.897Z,398
2023-02-19T14:09:24.386Z,342
2023-02-19T14:11:31.179Z,385
2023-02-19T14:13:37.437Z,504
2023-02-19T14:14:40.540Z,451
2023-02-19T14:15:44.591Z,442
2023-02-19T14:16:47.328Z,421
2023-02-19T14:18:53.285Z,352
2023-02-19T14:19:56.692Z,254
2023-02-19T14:22:03.167Z,119
2023-02-19T14:23:06.619Z,167
2023-02-19T14:25:12.749Z,117
2023-02-19T14:27:20.175Z,124
2023-02-19T14:28:22.890Z,112
2023-02-19T14:30:30.033Z,86
2023-02-19T14:32:36.469Z,80
2023-02-19T14:33:39.735Z,80
2023-02-19T14:35:45.932Z,73
2023-02-19T14:37:51.645Z,72
2023-02-19T14:38:55.018Z,75
2023-02-19T14:41:01.394Z,82
2023-02-19T14:42:04.760Z,89
2023-02-19T14:43:08.032Z,95
2023-02-19T14:44:11.401Z,96
2023-02-19T14:46:18.516Z,98
2023-02-19T14:47:21.930Z,92
2023-02-19T14:49:28.723Z,86
2023-02-19T14:51:35.262Z,72
2023-02-19T14:52:38.262Z,69
2023-02-19T14:54:45.046Z,69
2023-02-19T14:56:52.091Z,67
2023-02-19T14:57:55.532Z,66
2023-02-19T14:58:58.954Z,62
2023-02-19T15:00:03.045Z,59
2023-02-19T15:02:09.645Z,55
2023-02-19T15:03:12.712Z,54
2023-02-19T15:05:18.883Z,53
2023-02-19T15:07:24.981Z,51
2023-02-19T15:08:28.131Z,50
2023-02-19T15:10:35.113Z,48
2023-02-19T15:12:41.298Z,49
2023-02-19T15:13:44.930Z,50
2023-02-19T15:15:51.735Z,49
2023-02-19T15:17:58.724Z,48
2023-02-19T15:20:04.983Z,46
2023-02-19T15:21:07.768Z,44
2023-02-19T15:23:12.742Z,41
2023-02-19T15:24:16.743Z,40
2023-02-19T15:25:19.495Z,39
2023-02-19T15:26:22.551Z,37
2023-02-19T15:28:30.139Z,36
2023-02-19T15:30:36.976Z,35
2023-02-19T15:31:42.033Z,34
2023-02-19T15:33:48.481Z,35
2023-02-19T15:35:54.749Z,34
2023-02-19T15:36:57.739Z,34
2023-02-19T15:38:01.179Z,34
2023-02-19T15:39:05.894Z,34
2023-02-19T15:41:13.882Z,32
2023-02-19T15:42:16.871Z,32
2023-02-19T15:44:22.901Z,31
2023-02-19T15:46:29.846Z,28
2023-02-19T15:47:33.938Z,28
2023-02-19T15:49:40.385Z,27
2023-02-19T15:51:46.534Z,27
2023-02-19T15:52:49.938Z,26
2023-02-19T15:54:56.337Z,26
2023-02-19T15:57:02.227Z,25
2023-02-19T15:58:04.996Z,24
2023-02-19T16:00:11.903Z,22
2023-02-19T16:02:18.966Z,21
2023-02-19T16:03:22.024Z,20
2023-02-19T16:04:26.014Z,19
2023-02-19T16:05:29.388Z,17
2023-02-19T16:07:36.219Z,16
2023-02-19T16:08:39.857Z,15
2023-02-19T16:10:46.861Z,13
2023-02-19T16:12:52.316Z,12
2023-02-19T16:13:55.990Z,11
2023-02-19T16:16:02.624Z,9
2023-02-19T16:17:06.007Z,9
2023-02-19T16:18:09.066Z,8
2023-02-19T16:19:12.331Z,7
2023-02-19T16:21:18.173Z,6
2023-02-19T16:22:21.011Z,6
2023-02-19T16:24:27.472Z,5
2023-02-19T16:26:34.659Z,4
2023-02-19T16:27:38.401Z,4
2023-02-19T16:28:41.390Z,3
2023-02-19T16:29:45.033Z,3
2023-02-19T16:31:52.032Z,2
2023-02-19T16:32:55.365Z,2
2023-02-19T16:35:01.166Z,2
2023-02-19T16:37:06.932Z,1
2023-02-19T16:38:10.274Z,1
2023-02-19T16:40:19.067Z,1
2023-02-19T16:42:24.648Z,0
2023-02-19T16:44:31.382Z,0
2023-02-19T16:45:34.700Z,0
2023-02-19T16:47:40.655Z,0
2023-02-19T16:49:47.216Z,0
2023-02-19T16:51:52.224Z,0
2023-02-19T16:52:55.602Z,0
2023-02-19T16:55:02.642Z,0
2023-02-19T16:57:09.078Z,0
2023-02-19T16:59:15.763Z,0
2023-02-19T17:00:19.108Z,0
2023-02-19T17:02:26.872Z,0
2023-02-19T17:04:33.614Z,0
2023-02-19T17:06:40.394Z,0
2023-02-19T17:07:43.759Z,0
2023-02-19T17:09:50.348Z,0
2023-02-19T17:11:56.065Z,0
2023-02-19T17:14:02.773Z,0
2023-02-19T17:15:06.198Z,0
2023-02-19T17:17:12.414Z,0
2023-02-19T17:19:18.110Z,0
2023-02-19T17:20:21.445Z,0
2023-02-19T17:21:24.865Z,0
2023-02-19T17:22:27.930Z,0
2023-02-19T17:24:34.876Z,0
2023-02-19T17:25:37.888Z,0
2023-02-19T17:26:41.833Z,0
2023-02-19T17:27:45.277Z,0
2023-02-19T17:29:51.215Z,0
2023-02-19T17:30:54.556Z,0
2023-02-19T17:31:58.844Z,0
2023-02-19T17:33:02.513Z,0
2023-02-19T17:35:08.354Z,0
2023-02-19T17:36:11.575Z,0
2023-02-19T17:38:18.219Z,0
2023-02-19T17:40:35.610Z,0
2023-02-19T17:42:41.802Z,0
2023-02-19T17:43:44.913Z,0
2023-02-19T17:45:51.430Z,0
2023-02-19T17:47:58.010Z,0
2023-02-19T17:50:03.874Z,0
2023-02-19T17:51:07.495Z,0
2023-02-19T17:53:14.625Z,0
2023-02-19T17:55:21.107Z,0
2023-02-19T17:57:27.889Z,0
2023-02-19T17:58:30.700Z,0
2023-02-19T18:00:37.419Z,0
2023-02-19T18:02:43.934Z,0
2023-02-19T18:04:49.805Z,0
2023-02-19T18:05:53.434Z,0
2023-02-19T18:08:00.222Z,0
2023-02-19T18:10:06.832Z,0
2023-02-19T18:12:13.053Z,0
2023-02-19T18:13:16.351Z,0
2023-02-19T18:15:23.529Z,0
2023-02-19T18:17:30.355Z,0
2023-02-19T18:19:36.844Z,0
2023-02-19T18:20:40.174Z,0
2023-02-19T18:21:43.424Z,0
2023-02-19T18:22:46.847Z,0
2023-02-19T18:24:53.987Z,0
2023-02-19T18:25:57.997Z,0
2023-02-19T18:27:01.543Z,0
2023-02-19T18:28:05.199Z,0
2023-02-19T18:30:12.293Z,0
2023-02-19T18:32:20.575Z,0
2023-02-19T18:33:23.566Z,0
2023-02-19T18:35:29.453Z,0
2023-02-19T18:37:34.596Z,0
2023-02-19T18:38:37.406Z,0
2023-02-19T18:39:40.418Z,0
2023-02-19T18:40:43.110Z,0
2023-02-19T18:42:50.085Z,0
2023-02-19T18:43:52.789Z,0
2023-02-19T18:44:56.233Z,0
2023-02-19T18:45:59.521Z,0
2023-02-19T18:48:06.396Z,0
2023-02-19T18:50:12.821Z,0
2023-02-19T18:51:16.779Z,0
2023-02-19T18:53:22.808Z,0
2023-02-19T18:55:29.032Z,0
2023-02-19T18:57:35.387Z,0
2023-02-19T18:58:37.833Z,0
2023-02-19T19:00:45.186Z,0
2023-02-19T19:02:53.488Z,0
2023-02-19T19:04:59.303Z,0
2023-02-19T19:06:02.656Z,0
2023-02-19T19:08:09.045Z,0
2023-02-19T19:10:14.999Z,0
2023-02-19T19:12:21.742Z,0
2023-02-19T19:13:24.181Z,0
2023-02-19T19:15:29.921Z,0
2023-02-19T19:17:36.309Z,0
2023-02-19T19:19:42.234Z,0
2023-02-19T19:20:45.497Z,0
2023-02-19T19:22:51.153Z,0
2023-02-19T19:24:57.170Z,0
2023-02-19T19:27:04.171Z,0
2023-02-19T19:28:07.799Z,0
2023-02-19T19:30:14.369Z,0
2023-02-19T19:32:22.398Z,0
2023-02-19T19:34:32.135Z,0
2023-02-19T19:35:35.030Z,0
2023-02-19T19:36:38.780Z,0
2023-02-19T19:37:42.125Z,0
2023-02-19T19:39:48.008Z,0
2023-02-19T19:40:51.336Z,0
2023-02-19T19:41:54.346Z,0
2023-02-19T19:42:57.678Z,0
2023-02-19T19:45:04.608Z,0
2023-02-19T19:47:11.034Z,0
2023-02-19T19:48:14.013Z,0
2023-02-19T19:50:20.417Z,0
2023-02-19T19:52:26.818Z,0
2023-02-19T19:54:34.181Z,0
2023-02-19T19:55:37.910Z,0
2023-02-19T19:57:43.977Z,0
2023-02-19T19:59:50.711Z,0
2023-02-19T20:01:57.943Z,0
2023-02-19T20:03:01.561Z,0
2023-02-19T20:05:07.400Z,0
2023-02-19T20:07:13.651Z,0
2023-02-19T20:09:20.187Z,0
2023-02-19T20:10:23.530Z,0
2023-02-19T20:12:29.715Z,0
2023-02-19T20:14:35.725Z,0
2023-02-19T20:16:46.330Z,0
2023-02-19T20:17:49.598Z,0
2023-02-19T20:18:52.586Z,0
2023-02-19T20:19:55.857Z,0
2023-02-19T20:22:02.998Z,0
2023-02-19T20:23:06.351Z,0
2023-02-19T20:24:09.693Z,0
2023-02-19T20:25:13.056Z,0
2023-02-19T20:27:19.744Z,0
2023-02-19T20:28:22.819Z,0
2023-02-19T20:29:25.910Z,0
2023-02-19T20:30:29.282Z,0
2023-02-19T20:32:36.479Z,0
2023-02-19T20:34:42.354Z,0
2023-02-19T20:35:45.487Z,0
2023-02-19T20:37:52.854Z,0
2023-02-19T20:39:58.722Z,0
2023-02-19T20:42:05.277Z,0
2023-02-19T20:43:08.171Z,0
2023-02-19T20:45:13.965Z,0
2023-02-19T20:47:20.625Z,0
2023-02-19T20:49:26.776Z,0
2023-02-19T20:50:29.784Z,0
2023-02-19T20:52:36.076Z,0
2023-02-19T20:54:42.208Z,0
2023-02-19T20:56:48.592Z,0
2023-02-19T20:57:51.856Z,0
2023-02-19T20:59:58.348Z,0
2023-02-19T21:02:03.950Z,0
2023-02-19T21:04:11.197Z,0
2023-02-19T21:05:14.060Z,0
2023-02-19T21:07:21.167Z,0
2023-02-19T21:09:27.369Z,0
2023-02-19T21:11:33.247Z,0
2023-02-19T21:12:36.571Z,0
2023-02-19T21:14:42.718Z,0
2023-02-19T21:16:48.760Z,0
2023-02-19T21:18:54.900Z,0
2023-02-19T21:19:58.267Z,0
2023-02-19T21:22:04.067Z,0
2023-02-19T21:24:10.502Z,0
2023-02-19T21:26:16.632Z,0
2023-02-19T21:27:20.130Z,0
2023-02-19T21:29:26.004Z,0
2023-02-19T21:31:32.918Z,0
2023-02-19T21:33:38.006Z,0
2023-02-19T21:34:41.442Z,0
2023-02-19T21:35:45.161Z,0
2023-02-19T21:36:48.504Z,0
2023-02-19T21:38:55.014Z,0
2023-02-19T21:41:01.713Z,0
2023-02-19T21:42:04.462Z,0
2023-02-19T21:43:07.912Z,0
2023-02-19T21:44:10.888Z,0
2023-02-19T21:46:17.088Z,0
2023-02-19T21:47:20.721Z,0
2023-02-19T21:48:23.836Z,0
2023-02-19T21:49:26.541Z,0
2023-02-19T21:51:33.043Z,0
2023-02-19T21:53:40.203Z,0
2023-02-19T21:54:43.478Z,0
2023-02-19T21:56:00.108Z,0
2023-02-19T21:57:03.223Z,0
2023-02-19T21:59:09.144Z,0
2023-02-19T22:01:15.108Z,0
2023-02-19T22:02:18.489Z,0
2023-02-19T22:03:21.829Z,0
2023-02-19T22:04:24.956Z,0
2023-02-19T22:06:31.830Z,0
2023-02-19T22:07:35.202Z,0
2023-02-19T22:08:38.809Z,0
2023-02-19T22:09:42.434Z,0
2023-02-19T22:11:48.954Z,0
2023-02-19T22:12:52.327Z,0
2023-02-19T22:13:55.355Z,0
2023-02-19T22:14:59.055Z,0
2023-02-19T22:17:04.819Z,0
2023-02-19T22:19:10.940Z,0
2023-02-19T22:20:14.963Z,0
2023-02-19T22:22:22.093Z,0
2023-02-19T22:24:27.666Z,0
2023-02-19T22:26:33.293Z,0
2023-02-19T22:27:36.083Z,0
2023-02-19T22:29:42.796Z,0
2023-02-19T22:31:49.909Z,0
2023-02-19T22:33:56.092Z,0
2023-02-19T22:34:59.143Z,0
2023-02-19T22:37:05.218Z,0
2023-02-19T22:39:12.001Z,0
2023-02-19T22:41:18.520Z,0
2023-02-19T22:42:21.955Z,0
2023-02-19T22:44:27.848Z,0
2023-02-19T22:46:34.379Z,0
2023-02-19T22:48:40.800Z,0
2023-02-19T22:49:45.935Z,0
2023-02-19T22:51:51.733Z,0
2023-02-19T22:53:58.069Z,0
2023-02-19T22:56:03.831Z,0
2023-02-19T22:57:07.503Z,0
2023-02-19T22:59:14.791Z,0
2023-02-19T23:01:21.213Z,0
2023-02-19T23:03:27.373Z,0
2023-02-19T23:04:31.801Z,0
2023-02-19T23:06:37.582Z,0
2023-02-19T23:08:43.264Z,0
2023-02-19T23:10:50.052Z,0
2023-02-19T23:11:53.449Z,0
2023-02-19T23:14:00.188Z,0
2023-02-19T23:16:05.610Z,0
2023-02-19T23:18:11.537Z,0
2023-02-19T23:19:15.330Z,0
2023-02-19T23:21:20.854Z,0
2023-02-19T23:23:26.732Z,0
2023-02-19T23:25:32.223Z,0
2023-02-19T23:26:35.056Z,0
2023-02-19T23:28:41.445Z,0
2023-02-19T23:30:48.373Z,0
2023-02-19T23:31:52.130Z,0
2023-02-19T23:32:55.503Z,0
2023-02-19T23:33:58.570Z,0
2023-02-19T23:36:04.444Z,0