createdAt,value
2018-11-07T00:00:20.792Z,95699.72
2018-11-07T00:02:48.831Z,95692.85
2018-11-07T00:05:18.083Z,95690.30
2018-11-07T00:07:46.282Z,95693.48
2018-11-07T00:10:14.458Z,95688.77
2018-11-07T00:12:42.581Z,95684.04
2018-11-07T00:15:13.130Z,95689.18
2018-11-07T00:17:41.211Z,95686.16
2018-11-07T00:20:10.185Z,95674.02
2018-11-07T00:22:38.348Z,95665.50
2018-11-07T00:25:07.350Z,95676.63
2018-11-07T00:27:35.317Z,95682.09
2018-11-07T00:30:04.053Z,95685.40
2018-11-07T00:32:32.030Z,95679.29
2018-11-07T00:35:00.959Z,95677.45
2018-11-07T00:37:29.171Z,95676.87
2018-11-07T00:39:57.162Z,95672.27
2018-11-07T00:42:25.148Z,95676.87
2018-11-07T00:44:53.158Z,95672.52
2018-11-07T00:47:21.109Z,95667.72
2018-11-07T00:49:49.134Z,95675.77
2018-11-07T00:52:17.260Z,95675.48
2018-11-07T00:54:45.394Z,95672.42
2018-11-07T00:57:13.310Z,95669.16
2018-11-07T00:59:41.340Z,95672.55
2018-11-07T01:02:09.358Z,95669.16
2018-11-07T01:04:37.545Z,95679.09
2018-11-07T01:07:06.307Z,95675.67
2018-11-07T01:09:34.606Z,95671.83
2018-11-07T01:12:02.613Z,95674.39
2018-11-07T01:14:30.571Z,95669.09
2018-11-07T01:16:58.450Z,95663.30
2018-11-07T01:19:26.417Z,95664.19
2018-11-07T01:22:00.864Z,95657.85
2018-11-07T01:24:28.785Z,95664.58
2018-11-07T01:26:56.749Z,95658.97
2018-11-07T01:29:24.818Z,95645.17
2018-11-07T01:31:52.875Z,95641.45
2018-11-07T01:34:20.853Z,95644.50
2018-11-07T01:36:48.924Z,95643.39
2018-11-07T01:39:16.774Z,95648.13
2018-11-07T01:41:44.773Z,95649.06
2018-11-07T01:44:12.754Z,95646.20
2018-11-07T01:46:40.716Z,95647.31
2018-11-07T01:49:08.897Z,95646.77
2018-11-07T01:51:37.071Z,95641.84
2018-11-07T01:54:05.519Z,95642.98
2018-11-07T01:56:33.825Z,95633.55
2018-11-07T01:59:01.978Z,95647.06
2018-11-07T02:01:29.961Z,95642.30
2018-11-07T02:03:58.094Z,95648.63
2018-11-07T02:06:26.058Z,95648.96
2018-11-07T02:08:54.066Z,95649.22
2018-11-07T02:11:22.024Z,95651.31
2018-11-07T02:13:50.092Z,95649.78
2018-11-07T02:16:18.006Z,95645.01
2018-11-07T02:18:45.909Z,95648.17
2018-11-07T02:21:13.855Z,95643.52
2018-11-07T02:23:41.831Z,95643.77
2018-11-07T02:26:09.877Z,95646.48
2018-11-07T02:28:37.712Z,95647.63
2018-11-07T02:31:05.856Z,95645.48
2018-11-07T02:33:33.898Z,95645.42
2018-11-07T02:36:01.957Z,95636.81
2018-11-07T02:38:29.925Z,95643.36
2018-11-07T02:40:57.847Z,95640.86
2018-11-07T02:43:25.853Z,95646.41
2018-11-07T02:45:53.985Z,95642.42
2018-11-07T02:48:22.043Z,95635.73
2018-11-07T02:50:50.081Z,95634.94
2018-11-07T02:53:18.032Z,95640.84
2018-11-07T02:55:46.025Z,95648.60
2018-11-07T02:58:13.948Z,95648.33
2018-11-07T03:00:41.870Z,95655.78
2018-11-07T03:03:09.755Z,95657.63
2018-11-07T03:05:37.743Z,95646.80
2018-11-07T03:08:05.660Z,95645.66
2018-11-07T03:10:33.659Z,95649.04
2018-11-07T03:13:01.617Z,95645.31
2018-11-07T03:15:29.613Z,95648.66
2018-11-07T03:17:57.483Z,95652.63
2018-11-07T03:20:25.569Z,95659.25
2018-11-07T03:22:53.465Z,95644.67
2018-11-07T03:25:21.405Z,95652.30
2018-11-07T03:27:49.473Z,95645.65
2018-11-07T03:30:17.443Z,95653.43
2018-11-07T03:32:45.350Z,95651.44
2018-11-07T03:35:18.651Z,95645.16
2018-11-07T03:37:46.553Z,95658.20
2018-11-07T03:40:14.488Z,95647.53
2018-11-07T03:42:42.571Z,95649.92
2018-11-07T03:45:10.533Z,95654.58
2018-11-07T03:47:38.535Z,95659.28
2018-11-07T03:50:06.750Z,95646.73
2018-11-07T03:52:35.460Z,95650.30
2018-11-07T03:55:03.511Z,95668.47
2018-11-07T03:57:31.530Z,95660.90
2018-11-07T03:59:59.519Z,95664.73
2018-11-07T04:02:27.463Z,95662.62
2018-11-07T04:04:55.370Z,95663.39
2018-11-07T04:07:23.321Z,95654.08
2018-11-07T04:09:51.307Z,95662.47
2018-11-07T04:12:19.256Z,95662.53
2018-11-07T04:14:47.467Z,95661.27
2018-11-07T04:17:15.405Z,95655.56
2018-11-07T04:19:43.379Z,95665.39
2018-11-07T04:22:11.289Z,95663.52
2018-11-07T04:24:39.272Z,95665.67
2018-11-07T04:27:07.219Z,95662.73
2018-11-07T04:29:35.098Z,95654.73
2018-11-07T04:32:03.059Z,95661.61
2018-11-07T04:34:31.006Z,95666.19
2018-11-07T04:36:59.098Z,95672.72
2018-11-07T04:39:27.109Z,95674.66
2018-11-07T04:41:55.256Z,95677.58
2018-11-07T04:44:23.318Z,95668.16
2018-11-07T04:46:51.435Z,95670.31
2018-11-07T04:49:19.450Z,95678.33
2018-11-07T04:51:47.733Z,95679.62
2018-11-07T04:54:15.801Z,95673.64
2018-11-07T04:56:43.778Z,95679.46
2018-11-07T04:59:11.715Z,95680.34
2018-11-07T05:01:39.633Z,95684.22
2018-11-07T05:04:07.842Z,95693.17
2018-11-07T05:06:36.060Z,95692.41
2018-11-07T05:09:04.437Z,95692.66
2018-11-07T05:11:33.001Z,95701.19
2018-11-07T05:14:01.162Z,95694.27
2018-11-07T05:16:29.081Z,95705.42
2018-11-07T05:18:57.071Z,95710.48
2018-11-07T05:21:25.147Z,95718.05
2018-11-07T05:23:54.234Z,95703.44
2018-11-07T05:26:22.428Z,95712.21
2018-11-07T05:28:50.470Z,95720.61
2018-11-07T05:31:18.564Z,95715.55
2018-11-07T05:33:46.512Z,95725.70
2018-11-07T05:36:15.542Z,95720.61
2018-11-07T05:38:43.539Z,95730.91
2018-11-07T05:41:12.764Z,95725.31
2018-11-07T05:43:40.787Z,95722.77
2018-11-07T05:46:08.818Z,95732.58
2018-11-07T05:48:36.765Z,95730.57
2018-11-07T05:51:04.943Z,95728.06
2018-11-07T05:53:32.823Z,95729.59
2018-11-07T05:56:00.779Z,95732.98
2018-11-07T05:58:28.778Z,95723.72
2018-11-07T06:00:56.813Z,95736.25
2018-11-07T06:03:24.808Z,95738.09
2018-11-07T06:05:52.672Z,95733.35
2018-11-07T06:08:20.562Z,95735.63
2018-11-07T06:10:48.472Z,95743.77
2018-11-07T06:13:16.652Z,95747.52
2018-11-07T06:15:45.124Z,95737.38
2018-11-07T06:18:13.148Z,95742.15
2018-11-07T06:20:41.103Z,95742.49
2018-11-07T06:23:09.046Z,95752.61
2018-11-07T06:25:37.091Z,95750.41
2018-11-07T06:28:05.118Z,95739.78
2018-11-07T06:30:33.263Z,95754.47
2018-11-07T06:33:08.010Z,95752.28
2018-11-07T06:35:36.007Z,95748.28
2018-11-07T06:38:04.181Z,95753.86
2018-11-07T06:40:32.341Z,95753.52
2018-11-07T06:43:00.393Z,95751.88
2018-11-07T06:45:28.477Z,95755.44
2018-11-07T06:47:56.434Z,95751.00
2018-11-07T06:50:25.219Z,95752.23
2018-11-07T06:52:53.325Z,95750.19
2018-11-07T06:55:21.306Z,95754.39
2018-11-07T06:57:49.282Z,95742.52
2018-11-07T07:00:17.794Z,95746.32
2018-11-07T07:02:47.014Z,95743.68
2018-11-07T07:05:15.030Z,95754.36
2018-11-07T07:07:43.841Z,95739.13
2018-11-07T07:10:14.305Z,95744.55
2018-11-07T07:12:42.734Z,95735.63
2018-11-07T07:15:13.125Z,95747.30
2018-11-07T07:17:41.821Z,95740.56
2018-11-07T07:20:12.800Z,95737.04
2018-11-07T07:22:41.329Z,95733.88
2018-11-07T07:25:10.910Z,95734.25
2018-11-07T07:27:39.205Z,95734.29
2018-11-07T07:30:10.326Z,95731.73
2018-11-07T07:32:38.339Z,95738.31
2018-11-07T07:35:07.076Z,95732.16
2018-11-07T07:37:35.112Z,95741.16
2018-11-07T07:40:03.548Z,95728.97
2018-11-07T07:42:31.564Z,95726.30
2018-11-07T07:45:03.478Z,95737.52
2018-11-07T07:47:31.809Z,95743.98
2018-11-07T07:49:59.857Z,95734.67
2018-11-07T07:52:29.413Z,95732.26
2018-11-07T07:54:58.603Z,95738.48
2018-11-07T07:57:27.014Z,95731.15
2018-11-07T07:59:55.022Z,95728.73
2018-11-07T08:02:23.041Z,95737.72
2018-11-07T08:04:50.986Z,95738.19
2018-11-07T08:07:18.990Z,95737.94
2018-11-07T08:09:47.229Z,95739.44
2018-11-07T08:12:15.181Z,95746.05
2018-11-07T08:14:49.882Z,95748.73
2018-11-07T08:17:19.049Z,95745.47
2018-11-07T08:19:47.067Z,95747.03
2018-11-07T08:22:14.958Z,95741.59
2018-11-07T08:24:43.018Z,95745.64
2018-11-07T08:27:11.161Z,95747.55
2018-11-07T08:29:39.290Z,95737.48
2018-11-07T08:32:07.381Z,95745.64
2018-11-07T08:34:35.368Z,95741.86
2018-11-07T08:37:03.459Z,95740.71
2018-11-07T08:39:31.578Z,95737.78
2018-11-07T08:41:59.577Z,95735.16
2018-11-07T08:44:27.600Z,95731.94
2018-11-07T08:46:56.202Z,95734.92
2018-11-07T08:49:24.349Z,95732.53
2018-11-07T08:51:52.446Z,95741.15
2018-11-07T08:54:20.443Z,95738.08
2018-11-07T08:56:48.442Z,95731.20
2018-11-07T08:59:17.758Z,95730.84
2018-11-07T09:01:46.012Z,95727.19
2018-11-07T09:04:13.980Z,95728.28
2018-11-07T09:06:42.230Z,95729.14
2018-11-07T09:09:12.044Z,95730.84
2018-11-07T09:11:41.209Z,95721.27
2018-11-07T09:14:09.381Z,95719.89
2018-11-07T09:16:37.787Z,95720.05
2018-11-07T09:19:05.833Z,95713.19
2018-11-07T09:21:34.406Z,95708.85
2018-11-07T09:24:05.501Z,95699.05
2018-11-07T09:26:34.059Z,95703.30
2018-11-07T09:29:02.772Z,95695.27
2018-11-07T09:31:31.268Z,95692.71
2018-11-07T09:33:59.380Z,95695.89
2018-11-07T09:36:27.595Z,95683.02
2018-11-07T09:38:55.551Z,95687.75
2018-11-07T09:41:23.790Z,95678.52
2018-11-07T09:43:51.999Z,95672.30
2018-11-07T09:46:20.937Z,95667.58
2018-11-07T09:48:49.009Z,95662.68
2018-11-07T09:51:17.113Z,95659.39
2018-11-07T09:53:45.204Z,95655.06
2018-11-07T09:56:13.082Z,95662.34
2018-11-07T09:58:41.098Z,95658.84
2018-11-07T10:01:09.140Z,95652.80
2018-11-07T10:03:37.465Z,95650.08
2018-11-07T10:06:05.940Z,95655.07
2018-11-07T10:08:33.977Z,95651.74
2018-11-07T10:11:02.079Z,95649.95
2018-11-07T10:13:29.997Z,95643.13
2018-11-07T10:15:58.052Z,95638.92
2018-11-07T10:18:26.684Z,95649.16
2018-11-07T10:20:54.693Z,95642.58
2018-11-07T10:23:22.589Z,95640.64
2018-11-07T10:25:55.146Z,95636.02
2018-11-07T10:28:26.165Z,95627.76
2018-11-07T10:30:54.252Z,95626.57
2018-11-07T10:33:23.177Z,95625.83
2018-11-07T10:35:51.923Z,95623.92
2018-11-07T10:38:20.266Z,95618.20
2018-11-07T10:40:48.354Z,95617.15
2018-11-07T10:43:16.318Z,95612.43
2018-11-07T10:45:44.415Z,95610.73
2018-11-07T10:48:12.491Z,95609.86
2018-11-07T10:50:40.577Z,95604.30
2018-11-07T10:53:08.564Z,95597.56
2018-11-07T10:55:36.588Z,95593.28
2018-11-07T10:58:04.761Z,95593.75
2018-11-07T11:00:38.159Z,95582.38
2018-11-07T11:03:11.706Z,95586.28
2018-11-07T11:05:40.298Z,95586.08
2018-11-07T11:08:09.846Z,95586.95
2018-11-07T11:10:38.064Z,95582.97
2018-11-07T11:13:06.287Z,95572.41
2018-11-07T11:15:34.266Z,95580.69
2018-11-07T11:18:02.213Z,95569.92
2018-11-07T11:20:30.181Z,95568.77
2018-11-07T11:22:58.384Z,95570.56
2018-11-07T11:25:26.478Z,95568.58
2018-11-07T11:27:54.604Z,95567.20
2018-11-07T11:30:23.042Z,95561.27
2018-11-07T11:32:51.126Z,95563.16
2018-11-07T11:35:19.202Z,95563.70
2018-11-07T11:37:47.353Z,95561.58
2018-11-07T11:40:16.606Z,95552.11
2018-11-07T11:42:46.433Z,95555.99
2018-11-07T11:45:15.571Z,95554.45
2018-11-07T11:47:43.921Z,95557.05
2018-11-07T11:50:14.696Z,95551.90
2018-11-07T11:52:44.437Z,95546.18
2018-11-07T11:55:12.635Z,95540.16
2018-11-07T11:57:43.601Z,95530.89
2018-11-07T12:00:14.968Z,95538.21
2018-11-07T12:02:43.426Z,95527.24
2018-11-07T12:05:15.047Z,95526.76
2018-11-07T12:07:43.177Z,95514.30
2018-11-07T12:10:16.794Z,95526.42
2018-11-07T12:12:48.992Z,95527.00
2018-11-07T12:15:18.076Z,95525.82
2018-11-07T12:17:46.572Z,95528.25
2018-11-07T12:20:21.346Z,95520.97
2018-11-07T12:22:50.222Z,95524.91
2018-11-07T12:25:19.392Z,95519.27
2018-11-07T12:27:49.081Z,95513.30
2018-11-07T12:30:18.436Z,95517.36
2018-11-07T12:32:48.996Z,95515.74
2018-11-07T12:35:18.009Z,95506.63
2018-11-07T12:37:45.989Z,95508.61
2018-11-07T12:40:14.453Z,95507.77
2018-11-07T12:42:42.470Z,95497.08
2018-11-07T12:45:11.857Z,95505.43
2018-11-07T12:47:40.066Z,95510.90
2018-11-07T12:50:12.522Z,95510.59
2018-11-07T12:52:41.011Z,95512.74
2018-11-07T12:55:10.407Z,95505.64
2018-11-07T12:57:39.556Z,95505.61
2018-11-07T13:00:13.638Z,95497.93
2018-11-07T13:02:41.698Z,95501.44
2018-11-07T13:05:11.419Z,95501.69
2018-11-07T13:07:39.719Z,95493.82
2018-11-07T13:10:11.425Z,95485.66
2018-11-07T13:12:39.689Z,95495.05
2018-11-07T13:15:08.795Z,95498.98
2018-11-07T13:17:37.081Z,95494.23
2018-11-07T13:20:07.848Z,95502.23
2018-11-07T13:22:35.935Z,95488.27
2018-11-07T13:25:04.217Z,95492.63
2018-11-07T13:27:32.190Z,95482.28
2018-11-07T13:30:00.295Z,95484.84
2018-11-07T13:32:28.398Z,95484.16
2018-11-07T13:34:56.999Z,95490.19
2018-11-07T13:37:25.289Z,95498.25
2018-11-07T13:39:53.166Z,95492.06
2018-11-07T13:42:21.192Z,95482.89
2018-11-07T13:44:49.337Z,95485.30
2018-11-07T13:47:17.480Z,95496.91
2018-11-07T13:49:45.927Z,95487.59
2018-11-07T13:52:13.978Z,95486.16
2018-11-07T13:54:41.990Z,95481.11
2018-11-07T13:57:10.155Z,95488.47
2018-11-07T13:59:38.222Z,95483.75
2018-11-07T14:02:06.867Z,95490.50
2018-11-07T14:04:34.915Z,95485.74
2018-11-07T14:07:02.867Z,95495.15
2018-11-07T14:09:31.039Z,95490.19
2018-11-07T14:11:59.142Z,95496.66
2018-11-07T14:14:27.258Z,95493.89
2018-11-07T14:16:55.342Z,95487.65
2018-11-07T14:19:23.437Z,95485.50
2018-11-07T14:21:52.350Z,95488.99
2018-11-07T14:24:20.371Z,95496.72
2018-11-07T14:26:48.746Z,95493.53
2018-11-07T14:29:17.067Z,95499.48
2018-11-07T14:31:45.263Z,95496.69
2018-11-07T14:34:13.792Z,95499.45
2018-11-07T14:36:42.015Z,95495.78
2018-11-07T14:39:10.248Z,95502.63
2018-11-07T14:41:39.328Z,95501.34
2018-11-07T14:44:07.498Z,95503.16
2018-11-07T14:46:35.951Z,95502.23
2018-11-07T14:49:04.134Z,95502.36
2018-11-07T14:51:34.286Z,95509.66
2018-11-07T14:54:02.383Z,95509.05
2018-11-07T14:56:30.350Z,95508.89
2018-11-07T14:58:59.291Z,95508.45
2018-11-07T15:01:27.819Z,95509.98
2018-11-07T15:03:55.789Z,95509.08
2018-11-07T15:06:23.802Z,95509.13
2018-11-07T15:08:51.800Z,95510.18
2018-11-07T15:11:19.861Z,95515.80
2018-11-07T15:13:48.889Z,95516.72
2018-11-07T15:16:16.962Z,95518.39
2018-11-07T15:18:45.142Z,95512.37
2018-11-07T15:21:13.284Z,95558.57
2018-11-07T15:23:41.210Z,95526.12
2018-11-07T15:26:09.174Z,95528.53
2018-11-07T15:28:37.213Z,95528.20
2018-11-07T15:31:05.411Z,95520.77
2018-11-07T15:33:33.380Z,95487.37
2018-11-07T15:36:01.702Z,95518.72
2018-11-07T15:38:29.778Z,95513.43
2018-11-07T15:40:57.711Z,95526.76
2018-11-07T15:43:25.936Z,95521.19
2018-11-07T15:45:53.878Z,95528.26
2018-11-07T15:48:21.840Z,95525.06
2018-11-07T15:50:55.149Z,95539.66
2018-11-07T15:53:23.060Z,95533.69
2018-11-07T15:55:51.917Z,95534.40
2018-11-07T15:58:19.965Z,95538.55
2018-11-07T16:00:48.824Z,95547.37
2018-11-07T16:03:22.442Z,95554.14
2018-11-07T16:05:50.489Z,95557.25
2018-11-07T16:08:18.451Z,95567.97
2018-11-07T16:10:46.522Z,95567.40
2018-11-07T16:13:14.419Z,95562.45
2018-11-07T16:15:42.649Z,95567.83
2018-11-07T16:18:10.603Z,95571.59
2018-11-07T16:20:38.647Z,95566.38
2018-11-07T16:23:06.636Z,95570.19
2018-11-07T16:25:34.790Z,95568.20
2018-11-07T16:28:02.864Z,95574.31
2018-11-07T16:30:33.766Z,95582.33
2018-11-07T16:33:02.939Z,95577.59
2018-11-07T16:35:30.845Z,95571.87
2018-11-07T16:37:58.896Z,95577.69
2018-11-07T16:40:26.837Z,95571.22
2018-11-07T16:42:56.721Z,95574.97
2018-11-07T16:45:24.667Z,95574.45
2018-11-07T16:47:52.987Z,95574.78
2018-11-07T16:50:22.340Z,95575.08
2018-11-07T16:52:51.914Z,95575.75
2018-11-07T16:55:20.101Z,95577.19
2018-11-07T16:57:51.687Z,95582.52
2018-11-07T17:00:23.714Z,95586.48
2018-11-07T17:02:51.765Z,95585.23
2018-11-07T17:05:21.840Z,95588.40
2018-11-07T17:07:49.880Z,95590.08
2018-11-07T17:10:18.172Z,95581.55
2018-11-07T17:12:46.914Z,95584.92
2018-11-07T17:15:14.900Z,95581.30
2018-11-07T17:17:43.097Z,95588.63
2018-11-07T17:20:12.467Z,95578.66
2018-11-07T17:22:40.679Z,95589.55
2018-11-07T17:25:10.948Z,95593.05
2018-11-07T17:27:39.189Z,95585.70
2018-11-07T17:30:08.382Z,95585.08
2018-11-07T17:32:36.333Z,95583.77
2018-11-07T17:35:04.672Z,95584.48
2018-11-07T17:37:32.558Z,95591.56
2018-11-07T17:40:01.324Z,95589.71
2018-11-07T17:42:29.246Z,95590.13
2018-11-07T17:44:57.298Z,95595.12
2018-11-07T17:47:25.190Z,95594.90
2018-11-07T17:49:53.214Z,95595.63
2018-11-07T17:52:21.119Z,95595.97
2018-11-07T17:54:49.202Z,95598.55
2018-11-07T17:57:17.809Z,95593.12
2018-11-07T17:59:46.242Z,95597.82
2018-11-07T18:02:15.695Z,95591.05
2018-11-07T18:04:44.106Z,95604.73
2018-11-07T18:07:13.184Z,95595.02
2018-11-07T18:09:44.850Z,95599.58
2018-11-07T18:12:12.831Z,95606.09
2018-11-07T18:14:41.558Z,95608.51
2018-11-07T18:17:10.376Z,95603.10
2018-11-07T18:19:38.606Z,95602.64
2018-11-07T18:22:07.426Z,95607.16
2018-11-07T18:24:35.547Z,95605.01
2018-11-07T18:27:03.623Z,95602.36
2018-11-07T18:29:31.730Z,95604.58
2018-11-07T18:31:59.682Z,95603.64
2018-11-07T18:34:27.913Z,95598.61
2018-11-07T18:36:55.854Z,95607.91
2018-11-07T18:39:23.790Z,95606.45
2018-11-07T18:41:51.837Z,95609.02
2018-11-07T18:44:19.979Z,95612.58
2018-11-07T18:46:47.879Z,95620.60
2018-11-07T18:49:15.820Z,95618.67
2018-11-07T18:51:45.016Z,95624.23
2018-11-07T18:54:13.020Z,95622.37
2018-11-07T18:56:41.070Z,95617.99
2018-11-07T18:59:09.110Z,95616.97
2018-11-07T19:01:37.239Z,95627.77
2018-11-07T19:04:05.350Z,95622.88
2018-11-07T19:06:34.518Z,95628.27
2018-11-07T19:09:02.621Z,95625.41
2018-11-07T19:11:30.474Z,95630.65
2018-11-07T19:13:58.533Z,95632.00
2018-11-07T19:16:26.549Z,95634.66
2018-11-07T19:18:54.602Z,95637.36
2018-11-07T19:21:22.550Z,95637.20
2018-11-07T19:23:50.547Z,95645.71
2018-11-07T19:26:18.540Z,95635.34
2018-11-07T19:28:46.669Z,95649.69
2018-11-07T19:31:14.824Z,95640.41
2018-11-07T19:33:42.726Z,95641.92
2018-11-07T19:36:10.745Z,95646.45
2018-11-07T19:38:39.680Z,95640.57
2018-11-07T19:41:14.356Z,95647.16
2018-11-07T19:43:43.450Z,95646.64
2018-11-07T19:46:12.094Z,95643.27
2018-11-07T19:48:41.000Z,95646.12
2018-11-07T19:51:09.166Z,95651.13
2018-11-07T19:53:37.113Z,95647.32
2018-11-07T19:56:05.434Z,95652.48
2018-11-07T19:58:34.833Z,95646.49
2018-11-07T20:01:02.905Z,95648.66
2018-11-07T20:03:30.833Z,95639.91
2018-11-07T20:05:58.844Z,95639.07
2018-11-07T20:08:26.961Z,95633.75
2018-11-07T20:10:54.951Z,95632.58
2018-11-07T20:13:23.140Z,95627.76
2018-11-07T20:15:51.067Z,95635.69
2018-11-07T20:18:19.057Z,95638.61
2018-11-07T20:20:47.053Z,95646.19
2018-11-07T20:23:15.036Z,95634.66
2018-11-07T20:25:42.986Z,95632.98
2018-11-07T20:28:10.878Z,95631.30
2018-11-07T20:30:39.333Z,95641.64
2018-11-07T20:33:07.624Z,95638.81
2018-11-07T20:35:35.797Z,95645.41
2018-11-07T20:38:03.733Z,95645.75
2018-11-07T20:40:31.786Z,95643.39
2018-11-07T20:42:59.828Z,95648.16
2018-11-07T20:45:27.826Z,95644.91
2018-11-07T20:47:55.862Z,95645.61
2018-11-07T20:50:27.352Z,95644.41
2018-11-07T20:52:55.362Z,95650.13
2018-11-07T20:55:23.342Z,95641.33
2018-11-07T20:57:51.278Z,95648.27
2018-11-07T21:00:21.513Z,95653.89
2018-11-07T21:02:49.799Z,95640.28
2018-11-07T21:05:17.765Z,95643.38
2018-11-07T21:07:45.757Z,95647.01
2018-11-07T21:10:16.346Z,95641.50
2018-11-07T21:12:44.737Z,95647.83
2018-11-07T21:15:13.795Z,95645.15
2018-11-07T21:17:42.580Z,95646.99
2018-11-07T21:20:10.565Z,95648.95
2018-11-07T21:22:39.076Z,95641.25
2018-11-07T21:25:07.227Z,95641.77
2018-11-07T21:27:35.166Z,95647.63
2018-11-07T21:30:03.614Z,95638.45
2018-11-07T21:32:31.720Z,95653.02
2018-11-07T21:34:59.654Z,95646.91
2018-11-07T21:37:27.596Z,95649.58
2018-11-07T21:39:55.598Z,95644.14
2018-11-07T21:42:23.483Z,95645.14
2018-11-07T21:44:51.518Z,95650.20
2018-11-07T21:47:19.682Z,95646.53
2018-11-07T21:49:47.937Z,95649.19
2018-11-07T21:52:15.933Z,95645.70
2018-11-07T21:54:43.908Z,95652.05
2018-11-07T21:57:12.769Z,95649.22
2018-11-07T21:59:40.787Z,95645.31
2018-11-07T22:02:08.718Z,95649.28
2018-11-07T22:04:36.580Z,95647.05
2018-11-07T22:07:04.764Z,95646.92
2018-11-07T22:09:32.673Z,95641.99
2018-11-07T22:12:00.702Z,95646.43
2018-11-07T22:14:28.713Z,95644.59
2018-11-07T22:16:56.690Z,95641.74
2018-11-07T22:19:24.641Z,95646.49
2018-11-07T22:21:52.780Z,95637.42
2018-11-07T22:24:20.693Z,95637.27
2018-11-07T22:26:48.796Z,95633.11
2018-11-07T22:29:17.429Z,95639.42
2018-11-07T22:31:45.464Z,95642.98
2018-11-07T22:34:13.698Z,95639.31
2018-11-07T22:36:41.892Z,95635.72
2018-11-07T22:39:12.247Z,95636.06
2018-11-07T22:41:41.865Z,95639.83
2018-11-07T22:44:10.390Z,95633.16
2018-11-07T22:46:38.806Z,95630.81
2018-11-07T22:49:06.797Z,95631.23
2018-11-07T22:51:35.476Z,95625.73
2018-11-07T22:54:04.202Z,95625.90
2018-11-07T22:56:32.209Z,95621.03
2018-11-07T22:59:00.224Z,95621.44
2018-11-07T23:01:34.051Z,95624.59
2018-11-07T23:04:02.035Z,95622.59
2018-11-07T23:06:29.934Z,95625.88
2018-11-07T23:08:57.995Z,95623.36
2018-11-07T23:11:25.974Z,95624.17
2018-11-07T23:13:54.068Z,95626.87
2018-11-07T23:16:22.174Z,95622.94
2018-11-07T23:18:50.262Z,95626.34
2018-11-07T23:21:18.210Z,95620.91
2018-11-07T23:23:46.151Z,95618.87
2018-11-07T23:26:14.893Z,95621.13
2018-11-07T23:28:42.858Z,95619.60
2018-11-07T23:31:10.826Z,95615.58
2018-11-07T23:33:38.798Z,95609.26
2018-11-07T23:36:06.764Z,95613.66
2018-11-07T23:38:34.777Z,95611.30
2018-11-07T23:41:02.915Z,95610.37
2018-11-07T23:43:30.868Z,95609.55
2018-11-07T23:45:59.785Z,95608.77
2018-11-07T23:48:27.746Z,95609.06
2018-11-07T23:50:55.744Z,95611.02
2018-11-07T23:53:23.714Z,95602.53
2018-11-07T23:55:51.813Z,95605.02
2018-11-07T23:58:19.959Z,95605.02
