createdAt,value
2022-08-27T00:00:46.722Z,24.50
2022-08-27T00:03:13.489Z,24.50
2022-08-27T00:05:41.024Z,24.40
2022-08-27T00:08:09.215Z,24.50
2022-08-27T00:10:36.377Z,24.50
2022-08-27T00:13:03.135Z,24.40
2022-08-27T00:15:30.765Z,24.40
2022-08-27T00:17:57.870Z,24.40
2022-08-27T00:20:26.692Z,24.40
2022-08-27T00:22:53.946Z,24.40
2022-08-27T00:25:22.044Z,24.40
2022-08-27T00:27:48.899Z,24.30
2022-08-27T00:30:18.240Z,24.30
2022-08-27T00:32:45.107Z,24.30
2022-08-27T00:35:14.172Z,24.30
2022-08-27T00:37:40.946Z,24.30
2022-08-27T00:40:10.578Z,24.30
2022-08-27T00:42:37.840Z,24.30
2022-08-27T00:45:06.249Z,24.30
2022-08-27T00:47:36.117Z,24.30
2022-08-27T00:50:06.750Z,24.30
2022-08-27T00:52:45.627Z,24.30
2022-08-27T00:55:18.574Z,24.20
2022-08-27T00:57:47.930Z,24.20
2022-08-27T01:00:17.558Z,24.20
2022-08-27T01:02:46.549Z,24.20
2022-08-27T01:05:16.596Z,24.20
2022-08-27T01:07:47.052Z,24.20
2022-08-27T01:10:17.099Z,24.10
2022-08-27T01:12:44.429Z,24.10
2022-08-27T01:15:23.567Z,24.10
2022-08-27T01:17:50.820Z,24.10
2022-08-27T01:20:24.016Z,24.10
2022-08-27T01:22:59.835Z,24.10
2022-08-27T01:25:27.091Z,24.10
2022-08-27T01:27:57.366Z,24.10
2022-08-27T01:30:24.250Z,24.10
2022-08-27T01:32:51.292Z,24.10
2022-08-27T01:35:19.277Z,24.10
2022-08-27T01:37:49.456Z,24.10
2022-08-27T01:40:19.525Z,24.00
2022-08-27T01:42:49.593Z,24.00
2022-08-27T01:45:24.694Z,24.00
2022-08-27T01:47:52.071Z,24.00
2022-08-27T01:50:22.038Z,24.00
2022-08-27T01:52:49.487Z,24.00
2022-08-27T01:55:20.883Z,24.00
2022-08-27T01:57:47.711Z,24.00
2022-08-27T02:00:18.398Z,24.00
2022-08-27T02:02:45.717Z,24.00
2022-08-27T02:05:12.944Z,24.00
2022-08-27T02:07:40.490Z,24.00
2022-08-27T02:10:09.590Z,23.90
2022-08-27T02:12:36.508Z,23.90
2022-08-27T02:15:05.128Z,23.90
2022-08-27T02:17:31.887Z,23.90
2022-08-27T02:19:59.176Z,23.90
2022-08-27T02:22:25.913Z,23.90
2022-08-27T02:24:53.897Z,23.90
2022-08-27T02:27:21.393Z,23.90
2022-08-27T02:29:49.691Z,23.90
2022-08-27T02:32:23.841Z,23.90
2022-08-27T02:34:59.268Z,23.90
2022-08-27T02:37:26.154Z,23.90
2022-08-27T02:39:53.533Z,23.80
2022-08-27T02:42:20.697Z,23.90
2022-08-27T02:44:47.983Z,23.90
2022-08-27T02:47:16.809Z,23.90
2022-08-27T02:49:44.423Z,23.80
2022-08-27T02:52:11.321Z,23.80
2022-08-27T02:54:38.056Z,23.80
2022-08-27T02:57:05.985Z,23.80
2022-08-27T02:59:32.703Z,23.80
2022-08-27T03:01:59.471Z,23.80
2022-08-27T03:04:27.947Z,23.80
2022-08-27T03:06:55.114Z,23.80
2022-08-27T03:09:22.103Z,23.80
2022-08-27T03:11:48.969Z,23.70
2022-08-27T03:14:15.681Z,23.70
2022-08-27T03:16:42.399Z,23.70
2022-08-27T03:19:09.215Z,23.70
2022-08-27T03:21:36.545Z,23.70
2022-08-27T03:24:09.408Z,23.70
2022-08-27T03:26:38.738Z,23.70
2022-08-27T03:29:05.968Z,23.70
2022-08-27T03:31:32.751Z,23.70
2022-08-27T03:34:07.494Z,23.70
2022-08-27T03:36:34.168Z,23.70
2022-08-27T03:39:00.877Z,23.70
2022-08-27T03:41:43.750Z,23.70
2022-08-27T03:44:21.249Z,23.70
2022-08-27T03:46:49.425Z,23.70
2022-08-27T03:49:20.435Z,23.60
2022-08-27T03:51:51.582Z,23.70
2022-08-27T03:54:18.601Z,23.60
2022-08-27T03:56:45.483Z,23.60
2022-08-27T03:59:12.543Z,23.60
2022-08-27T04:01:39.315Z,23.60
2022-08-27T04:04:06.823Z,23.60
2022-08-27T04:06:36.596Z,23.60
2022-08-27T04:09:04.151Z,23.60
2022-08-27T04:11:31.124Z,23.60
2022-08-27T04:13:57.832Z,23.60
2022-08-27T04:16:25.782Z,23.60
2022-08-27T04:18:53.179Z,23.60
2022-08-27T04:21:20.387Z,23.50
2022-08-27T04:23:47.177Z,23.50
2022-08-27T04:26:14.743Z,23.50
2022-08-27T04:28:41.608Z,23.50
2022-08-27T04:31:13.945Z,23.50
2022-08-27T04:33:51.285Z,23.50
2022-08-27T04:36:18.997Z,23.50
2022-08-27T04:38:46.005Z,23.50
2022-08-27T04:41:27.400Z,23.40
2022-08-27T04:43:56.309Z,23.40
2022-08-27T04:46:27.893Z,23.50
2022-08-27T04:48:56.830Z,23.40
2022-08-27T04:51:23.617Z,23.40
2022-08-27T04:59:15.411Z,23.40
2022-08-27T05:01:43.052Z,23.40
2022-08-27T05:04:12.277Z,23.30
2022-08-27T05:06:38.986Z,23.30
2022-08-27T05:09:06.159Z,23.40
2022-08-27T05:11:34.671Z,23.40
2022-08-27T05:14:06.492Z,23.40
2022-08-27T05:16:36.370Z,23.30
2022-08-27T05:19:05.598Z,23.30
2022-08-27T05:21:34.480Z,23.30
2022-08-27T05:24:02.919Z,23.40
2022-08-27T05:26:30.843Z,23.30
2022-08-27T05:28:59.275Z,23.30
2022-08-27T05:31:26.525Z,23.30
2022-08-27T05:33:56.067Z,23.30
2022-08-27T05:36:27.240Z,23.30
2022-08-27T05:38:55.714Z,23.30
2022-08-27T05:41:25.494Z,23.30
2022-08-27T05:44:01.184Z,23.30
2022-08-27T05:46:29.318Z,23.30
2022-08-27T05:48:58.198Z,23.20
2022-08-27T05:51:33.969Z,23.30
2022-08-27T05:54:08.462Z,23.30
2022-08-27T05:56:37.499Z,23.30
2022-08-27T05:59:23.714Z,23.20
2022-08-27T06:01:52.636Z,23.20
2022-08-27T06:04:20.539Z,23.20
2022-08-27T06:06:48.642Z,23.20
2022-08-27T06:09:18.061Z,23.20
2022-08-27T06:11:46.498Z,23.20
2022-08-27T06:14:13.772Z,23.30
2022-08-27T06:16:41.314Z,23.20
2022-08-27T06:19:09.261Z,23.20
2022-08-27T06:21:36.291Z,23.20
2022-08-27T06:24:03.417Z,23.20
2022-08-27T06:26:30.222Z,23.20
2022-08-27T06:28:57.885Z,23.20
2022-08-27T06:31:27.316Z,23.20
2022-08-27T06:33:57.904Z,23.20
2022-08-27T06:36:30.519Z,23.20
2022-08-27T06:38:57.766Z,23.30
2022-08-27T06:41:26.857Z,23.30
2022-08-27T06:43:55.851Z,23.20
2022-08-27T06:46:25.608Z,23.20
2022-08-27T06:48:53.711Z,23.20
2022-08-27T06:51:24.563Z,23.20
2022-08-27T06:53:52.892Z,23.20
2022-08-27T06:56:20.256Z,23.20
2022-08-27T06:58:48.504Z,23.20
2022-08-27T07:01:17.897Z,23.30
2022-08-27T07:03:44.922Z,23.30
2022-08-27T07:06:14.503Z,23.30
2022-08-27T07:08:41.809Z,23.30
2022-08-27T07:11:11.450Z,23.30
2022-08-27T07:13:38.931Z,23.30
2022-08-27T07:16:11.330Z,23.30
2022-08-27T07:18:39.311Z,23.30
2022-08-27T07:21:08.427Z,23.30
2022-08-27T07:23:36.557Z,23.30
2022-08-27T07:26:10.973Z,23.30
2022-08-27T07:28:39.224Z,23.40
2022-08-27T07:31:09.119Z,23.40
2022-08-27T07:33:50.660Z,23.40
2022-08-27T07:36:21.373Z,23.40
2022-08-27T07:38:56.546Z,23.40
2022-08-27T07:41:32.154Z,23.40
2022-08-27T07:44:34.687Z,23.40
2022-08-27T07:47:02.548Z,23.40
2022-08-27T07:49:30.007Z,23.40
2022-08-27T07:51:56.869Z,23.40
2022-08-27T07:54:23.989Z,23.40
2022-08-27T07:56:55.502Z,23.50
2022-08-27T07:59:24.038Z,23.40
2022-08-27T08:01:51.171Z,23.50
2022-08-27T08:04:20.257Z,23.50
2022-08-27T08:06:47.353Z,23.50
2022-08-27T08:09:14.085Z,23.50
2022-08-27T08:11:41.350Z,23.50
2022-08-27T08:14:08.003Z,23.60
2022-08-27T08:16:34.765Z,23.50
2022-08-27T08:19:01.947Z,23.50
2022-08-27T08:21:28.814Z,23.60
2022-08-27T08:23:55.541Z,23.50
2022-08-27T08:26:23.849Z,23.60
2022-08-27T08:28:51.432Z,23.60
2022-08-27T08:31:18.190Z,23.60
2022-08-27T08:33:46.313Z,23.50
2022-08-27T08:36:15.459Z,23.50
2022-08-27T08:38:43.227Z,23.60
2022-08-27T08:41:30.991Z,23.60
2022-08-27T08:44:02.228Z,23.60
2022-08-27T08:46:41.626Z,23.60
2022-08-27T08:49:34.752Z,23.60
2022-08-27T08:52:11.303Z,23.60
2022-08-27T08:54:56.565Z,23.60
2022-08-27T08:57:28.463Z,23.50
2022-08-27T09:00:07.445Z,23.60
2022-08-27T09:02:34.201Z,23.60
2022-08-27T09:05:05.409Z,23.50
2022-08-27T09:08:09.732Z,23.50
2022-08-27T09:11:08.895Z,23.40
2022-08-27T09:13:41.702Z,23.40
2022-08-27T09:16:08.833Z,23.50
2022-08-27T09:18:38.036Z,23.60
2022-08-27T09:21:10.911Z,23.50
2022-08-27T09:23:47.654Z,23.50
2022-08-27T09:26:23.795Z,23.50
2022-08-27T09:29:18.764Z,23.60
2022-08-27T09:31:49.039Z,23.50
2022-08-27T09:34:16.102Z,23.60
2022-08-27T09:36:54.534Z,23.50
2022-08-27T09:39:28.410Z,23.50
2022-08-27T09:41:55.931Z,23.50
2022-08-27T09:44:23.042Z,23.50
2022-08-27T09:47:02.746Z,23.50
2022-08-27T09:49:30.445Z,23.60
2022-08-27T09:51:57.725Z,23.60
2022-08-27T09:54:38.464Z,23.60
2022-08-27T09:57:06.371Z,23.60
2022-08-27T09:59:43.600Z,23.60
2022-08-27T10:02:20.220Z,23.70
2022-08-27T10:04:53.083Z,23.60
2022-08-27T10:07:31.197Z,23.60
2022-08-27T10:10:13.185Z,23.60
2022-08-27T10:13:18.564Z,23.60
2022-08-27T10:15:51.277Z,23.60
2022-08-27T10:18:26.863Z,23.60
2022-08-27T10:21:05.790Z,23.60
2022-08-27T10:24:13.824Z,23.60
2022-08-27T10:27:10.066Z,23.70
2022-08-27T10:29:56.323Z,23.70
2022-08-27T10:32:55.047Z,23.70
2022-08-27T10:35:30.025Z,23.70
2022-08-27T10:38:14.564Z,23.70
2022-08-27T10:41:06.097Z,23.80
2022-08-27T10:43:41.751Z,23.80
2022-08-27T10:46:54.637Z,23.80
2022-08-27T10:49:26.930Z,23.90
2022-08-27T10:52:13.017Z,23.90
2022-08-27T10:55:06.953Z,23.90
2022-08-27T10:57:57.734Z,23.90
2022-08-27T11:00:40.401Z,23.90
2022-08-27T11:03:20.495Z,23.90
2022-08-27T11:05:49.260Z,23.90
2022-08-27T11:08:19.123Z,23.90
2022-08-27T11:10:48.703Z,23.90
2022-08-27T11:13:22.265Z,23.90
2022-08-27T11:15:52.199Z,23.90
2022-08-27T11:18:39.133Z,24.00
2022-08-27T11:21:13.622Z,23.90
2022-08-27T11:23:45.549Z,24.00
2022-08-27T11:26:13.206Z,24.00
2022-08-27T11:28:50.162Z,24.00
2022-08-27T11:31:25.785Z,24.00
2022-08-27T11:34:11.181Z,24.00
2022-08-27T11:36:45.085Z,24.00
2022-08-27T11:39:32.363Z,24.10
2022-08-27T11:42:25.667Z,24.10
2022-08-27T11:44:58.949Z,24.10
2022-08-27T11:47:26.668Z,24.10
2022-08-27T11:49:57.305Z,24.10
2022-08-27T11:52:29.410Z,24.10
2022-08-27T11:55:22.338Z,24.10
2022-08-27T11:57:51.635Z,24.10
2022-08-27T12:00:33.613Z,24.10
2022-08-27T12:03:02.557Z,24.10
2022-08-27T12:05:40.491Z,24.10
2022-08-27T12:08:22.436Z,24.20
2022-08-27T12:11:18.524Z,24.10
2022-08-27T12:13:58.272Z,24.10
2022-08-27T12:16:40.336Z,24.10
2022-08-27T12:19:31.355Z,24.10
2022-08-27T12:22:19.696Z,24.20
2022-08-27T12:24:55.749Z,24.10
2022-08-27T12:27:25.474Z,24.20
2022-08-27T12:29:52.293Z,24.20
2022-08-27T12:32:40.737Z,24.20
2022-08-27T12:35:19.586Z,24.30
2022-08-27T12:38:16.008Z,24.20
2022-08-27T12:40:57.674Z,24.30
2022-08-27T12:43:27.625Z,24.20
2022-08-27T12:46:01.031Z,24.30
2022-08-27T12:48:31.067Z,24.30
2022-08-27T12:51:00.950Z,24.30
2022-08-27T12:53:46.436Z,24.30
2022-08-27T12:56:31.745Z,24.30
2022-08-27T12:59:23.922Z,24.30
2022-08-27T13:02:24.102Z,24.30
2022-08-27T13:04:51.626Z,24.40
2022-08-27T13:07:38.091Z,24.40
2022-08-27T13:10:26.994Z,24.30
2022-08-27T13:13:04.941Z,24.30
2022-08-27T13:15:34.146Z,24.40
2022-08-27T13:18:03.944Z,24.40
2022-08-27T13:20:31.390Z,24.40
2022-08-27T13:22:58.444Z,24.40
2022-08-27T13:25:27.492Z,24.50
2022-08-27T13:28:15.416Z,24.50
2022-08-27T13:30:45.576Z,24.50
2022-08-27T13:33:29.425Z,24.50
2022-08-27T13:36:00.921Z,24.50
2022-08-27T13:38:30.286Z,24.50
2022-08-27T13:41:10.367Z,24.50
2022-08-27T13:43:46.717Z,24.50
2022-08-27T13:46:16.593Z,24.60
2022-08-27T13:48:44.850Z,24.60
2022-08-27T13:51:12.658Z,24.60
2022-08-27T13:54:03.721Z,24.60
2022-08-27T13:56:33.664Z,24.60
2022-08-27T13:59:15.473Z,24.60
2022-08-27T14:01:56.693Z,24.60
2022-08-27T14:04:45.892Z,24.70
2022-08-27T14:07:18.805Z,24.70
2022-08-27T14:10:02.287Z,24.70
2022-08-27T14:12:33.121Z,24.70
2022-08-27T14:15:20.562Z,24.80
2022-08-27T14:17:47.588Z,24.70
2022-08-27T14:20:17.155Z,24.80
2022-08-27T14:22:44.443Z,24.80
2022-08-27T14:25:12.646Z,24.80
2022-08-27T14:27:47.889Z,24.80
2022-08-27T14:30:29.423Z,24.80
2022-08-27T14:33:00.691Z,24.90
2022-08-27T14:35:29.072Z,24.90
2022-08-27T14:37:55.844Z,24.90
2022-08-27T14:40:22.653Z,24.90
2022-08-27T14:42:49.418Z,25.00
2022-08-27T14:45:18.502Z,25.00
2022-08-27T14:47:45.382Z,25.00
2022-08-27T14:50:13.184Z,25.00
2022-08-27T14:52:41.031Z,25.10
2022-08-27T14:55:10.909Z,25.10
2022-08-27T14:57:38.126Z,25.10
2022-08-27T15:00:06.950Z,25.10
2022-08-27T15:02:34.454Z,25.10
2022-08-27T15:05:01.297Z,25.20
2022-08-27T15:07:39.046Z,25.20
2022-08-27T15:10:08.760Z,25.20
2022-08-27T15:12:36.018Z,25.10
2022-08-27T15:15:03.692Z,25.30
2022-08-27T15:17:35.505Z,25.30
2022-08-27T15:20:05.616Z,25.30
2022-08-27T15:22:34.038Z,25.30
2022-08-27T15:25:02.943Z,25.40
2022-08-27T15:27:37.918Z,25.40
2022-08-27T15:30:07.625Z,25.40
2022-08-27T15:32:39.374Z,25.50
2022-08-27T15:35:09.645Z,25.50
2022-08-27T15:37:36.556Z,25.50
2022-08-27T15:40:03.905Z,25.50
2022-08-27T15:42:30.952Z,25.50
2022-08-27T15:44:58.059Z,25.50
2022-08-27T15:47:25.683Z,25.50
2022-08-27T15:49:52.620Z,25.60
2022-08-27T15:52:21.572Z,25.60
2022-08-27T15:54:50.072Z,25.60
2022-08-27T15:57:18.066Z,25.60
2022-08-27T15:59:45.182Z,25.70
2022-08-27T16:02:18.205Z,25.70
2022-08-27T16:04:45.297Z,25.60
2022-08-27T16:07:16.662Z,25.70
2022-08-27T16:09:48.041Z,25.60
2022-08-27T16:12:27.101Z,25.70
2022-08-27T16:14:55.358Z,25.60
2022-08-27T16:17:23.021Z,25.70
2022-08-27T16:19:49.867Z,25.60
2022-08-27T16:22:16.635Z,25.70
2022-08-27T16:24:43.904Z,25.70
2022-08-27T16:27:10.859Z,25.60
2022-08-27T16:29:37.761Z,25.60
2022-08-27T16:32:05.271Z,25.60
2022-08-27T16:34:32.369Z,25.60
2022-08-27T16:37:00.179Z,25.60
2022-08-27T16:39:31.781Z,25.60
2022-08-27T16:41:59.909Z,25.60
2022-08-27T16:44:26.762Z,25.50
2022-08-27T16:46:53.596Z,25.60
2022-08-27T16:49:39.963Z,25.60
2022-08-27T16:52:07.417Z,25.60
2022-08-27T16:54:35.041Z,25.60
2022-08-27T16:57:01.820Z,25.60
2022-08-27T16:59:28.620Z,25.60
2022-08-27T17:01:55.969Z,25.60
2022-08-27T17:04:29.602Z,25.60
2022-08-27T17:07:02.317Z,25.60
2022-08-27T17:09:30.370Z,25.60
2022-08-27T17:11:57.801Z,25.60
2022-08-27T17:14:26.366Z,25.50
2022-08-27T17:16:54.062Z,25.60
2022-08-27T17:19:26.210Z,25.50
2022-08-27T17:21:53.971Z,25.50
2022-08-27T17:24:20.746Z,25.40
2022-08-27T17:26:47.434Z,25.40
2022-08-27T17:29:14.094Z,25.40
2022-08-27T17:31:42.659Z,25.40
2022-08-27T17:34:16.449Z,25.30
2022-08-27T17:36:44.193Z,25.40
2022-08-27T17:39:11.852Z,25.40
2022-08-27T17:41:44.199Z,25.40
2022-08-27T17:44:13.963Z,25.40
2022-08-27T17:46:40.880Z,25.40
2022-08-27T17:49:07.560Z,25.30
2022-08-27T17:51:35.937Z,25.40
2022-08-27T17:54:03.961Z,25.30
2022-08-27T17:56:30.576Z,25.30
2022-08-27T17:58:57.501Z,25.20
2022-08-27T18:01:28.307Z,25.20
2022-08-27T18:03:56.182Z,25.20
2022-08-27T18:06:23.043Z,25.20
2022-08-27T18:08:49.810Z,25.10
2022-08-27T18:11:17.048Z,25.10
2022-08-27T18:13:44.071Z,25.10
2022-08-27T18:16:10.713Z,25.10
2022-08-27T18:18:38.235Z,25.00
2022-08-27T18:21:07.997Z,25.00
2022-08-27T18:23:36.979Z,25.00
2022-08-27T18:26:05.529Z,25.00
2022-08-27T18:28:34.061Z,25.00
2022-08-27T18:31:01.981Z,24.90
2022-08-27T18:33:33.133Z,24.90
2022-08-27T18:35:59.764Z,24.80
2022-08-27T18:38:26.846Z,24.80
2022-08-27T18:40:54.325Z,24.80
2022-08-27T18:43:25.036Z,24.70
2022-08-27T18:45:51.733Z,24.70
2022-08-27T18:48:21.634Z,24.70
2022-08-27T18:50:54.064Z,26.80
2022-08-27T18:53:21.428Z,24.60
2022-08-27T18:55:48.793Z,24.60
2022-08-27T18:58:15.961Z,24.60
2022-08-27T19:00:46.445Z,24.50
2022-08-27T19:03:20.465Z,24.50
2022-08-27T19:05:47.521Z,24.40
2022-08-27T19:08:21.876Z,24.40
2022-08-27T19:10:48.821Z,24.30
2022-08-27T19:13:15.518Z,24.30
2022-08-27T19:15:44.051Z,24.20
2022-08-27T19:18:10.860Z,24.30
2022-08-27T19:20:37.645Z,24.30
2022-08-27T19:23:04.340Z,24.30
2022-08-27T19:25:31.065Z,24.20
2022-08-27T19:27:57.803Z,24.20
2022-08-27T19:30:24.541Z,24.10
2022-08-27T19:32:54.723Z,24.10
2022-08-27T19:35:23.679Z,24.10
2022-08-27T19:37:52.959Z,24.10
2022-08-27T19:40:21.933Z,24.10
2022-08-27T19:42:49.482Z,24.10
2022-08-27T19:45:16.280Z,24.00
2022-08-27T19:47:50.674Z,24.00
2022-08-27T19:50:17.949Z,24.00
2022-08-27T19:52:44.722Z,24.00
2022-08-27T19:55:13.888Z,23.90
2022-08-27T19:57:41.837Z,23.90
2022-08-27T20:00:09.998Z,23.90
2022-08-27T20:02:37.012Z,23.90
2022-08-27T20:05:17.809Z,23.90
2022-08-27T20:07:45.717Z,23.80
2022-08-27T20:10:12.431Z,23.80
2022-08-27T20:12:39.160Z,23.80
2022-08-27T20:15:06.481Z,23.80
2022-08-27T20:17:34.640Z,23.80
2022-08-27T20:20:01.545Z,23.80
2022-08-27T20:22:28.242Z,23.70
2022-08-27T20:24:54.934Z,23.70
2022-08-27T20:27:21.714Z,23.70
2022-08-27T20:29:48.612Z,23.70
2022-08-27T20:32:15.450Z,23.70
2022-08-27T20:34:42.331Z,23.60
2022-08-27T20:37:09.077Z,23.60
2022-08-27T20:39:36.027Z,23.60
2022-08-27T20:42:02.910Z,23.60
2022-08-27T20:44:29.646Z,23.60
2022-08-27T20:46:59.568Z,23.60
2022-08-27T20:49:27.914Z,23.60
2022-08-27T20:52:03.096Z,23.60
2022-08-27T20:54:32.097Z,23.50
2022-08-27T20:56:58.767Z,23.50
2022-08-27T20:59:44.722Z,23.50
2022-08-27T21:02:13.141Z,23.50
2022-08-27T21:04:42.935Z,23.40
2022-08-27T21:07:09.665Z,23.40
2022-08-27T21:09:56.685Z,23.40
2022-08-27T21:12:23.456Z,23.40
2022-08-27T21:14:51.165Z,23.40
2022-08-27T21:17:24.240Z,23.40
2022-08-27T21:19:50.912Z,23.40
2022-08-27T21:22:17.825Z,23.40
2022-08-27T21:24:46.293Z,23.30
2022-08-27T21:27:13.434Z,23.40
2022-08-27T21:29:40.816Z,23.30
2022-08-27T21:32:09.271Z,23.30
2022-08-27T21:34:36.059Z,23.30
2022-08-27T21:37:03.845Z,23.30
2022-08-27T21:39:32.747Z,23.30
2022-08-27T21:42:01.545Z,23.30
2022-08-27T21:44:29.641Z,23.30
2022-08-27T21:46:56.713Z,23.30
2022-08-27T21:49:23.521Z,23.20
2022-08-27T21:51:50.174Z,23.20
2022-08-27T21:54:16.790Z,23.20
2022-08-27T21:56:43.453Z,23.20
2022-08-27T21:59:10.108Z,23.20
2022-08-27T22:01:37.263Z,23.20
2022-08-27T22:04:04.021Z,23.10
2022-08-27T22:06:30.689Z,23.10
2022-08-27T22:08:57.410Z,23.10
2022-08-27T22:11:25.551Z,23.10
2022-08-27T22:13:52.906Z,23.10
2022-08-27T22:16:19.811Z,23.10
2022-08-27T22:18:46.575Z,23.10
2022-08-27T22:21:13.439Z,23.10
2022-08-27T22:23:42.249Z,23.10
2022-08-27T22:26:11.462Z,23.10
2022-08-27T22:28:38.258Z,23.00
2022-08-27T22:31:07.280Z,23.00
2022-08-27T22:33:34.355Z,23.00
2022-08-27T22:36:01.155Z,23.00
2022-08-27T22:38:27.820Z,23.00
2022-08-27T22:40:54.470Z,23.00
2022-08-27T22:43:21.744Z,23.00
2022-08-27T22:45:48.541Z,23.00
2022-08-27T22:48:15.225Z,23.00
2022-08-27T22:50:42.007Z,23.00
2022-08-27T22:53:09.049Z,22.90
2022-08-27T22:55:36.138Z,22.90
2022-08-27T22:58:02.833Z,22.90
2022-08-27T23:00:33.633Z,22.90
2022-08-27T23:03:01.040Z,22.90
2022-08-27T23:05:28.277Z,22.90
2022-08-27T23:08:10.422Z,22.90
2022-08-27T23:10:37.795Z,22.90
2022-08-27T23:13:05.922Z,22.90
2022-08-27T23:15:33.031Z,22.90
2022-08-27T23:18:01.468Z,22.90
2022-08-27T23:20:28.867Z,22.80
2022-08-27T23:22:55.858Z,22.90
2022-08-27T23:25:44.028Z,22.80
2022-08-27T23:28:14.815Z,22.80
2022-08-27T23:30:43.027Z,22.80
2022-08-27T23:33:09.923Z,22.80
2022-08-27T23:35:36.710Z,22.80
2022-08-27T23:38:03.702Z,22.80
2022-08-27T23:40:30.482Z,22.80
2022-08-27T23:42:57.240Z,22.80
2022-08-27T23:45:25.549Z,22.80
2022-08-27T23:47:52.684Z,22.80
2022-08-27T23:50:19.845Z,22.70
2022-08-27T23:52:48.357Z,21.90
2022-08-27T23:55:15.339Z,22.70
2022-08-27T23:57:42.029Z,22.70
