createdAt,value
2023-04-02T00:09:12.442Z,1004
2023-04-02T00:29:12.542Z,993
2023-04-02T00:49:12.540Z,989
2023-04-02T01:09:12.531Z,974
2023-04-02T01:29:12.573Z,950
2023-04-02T01:49:12.576Z,954
2023-04-02T02:09:12.608Z,926
2023-04-02T02:29:12.709Z,912
2023-04-02T02:49:12.677Z,912
2023-04-02T03:09:12.811Z,921
2023-04-02T03:29:12.724Z,897
2023-04-02T03:49:12.769Z,891
2023-04-02T04:09:12.818Z,892
2023-04-02T04:29:12.843Z,880
2023-04-02T04:49:12.861Z,874
2023-04-02T05:09:12.900Z,871
2023-04-02T05:29:12.943Z,865
2023-04-02T05:49:12.999Z,847
2023-04-02T06:09:13.006Z,850
2023-04-02T06:29:13.023Z,857
2023-04-02T06:49:13.079Z,852
2023-04-02T07:09:13.064Z,845
2023-04-02T07:29:13.140Z,823
2023-04-02T07:49:13.136Z,831
2023-04-02T08:09:13.183Z,810
2023-04-02T08:29:13.234Z,811
2023-04-02T08:49:13.242Z,813
2023-04-02T09:09:13.286Z,810
2023-04-02T09:29:13.346Z,811
2023-04-02T09:49:13.430Z,792
2023-04-02T10:09:13.374Z,791
2023-04-02T10:29:13.419Z,786
2023-04-02T10:49:13.465Z,777
2023-04-02T11:09:13.450Z,785
2023-04-02T11:29:13.494Z,789
2023-04-02T11:49:13.543Z,764
2023-04-02T12:09:13.534Z,772
2023-04-02T12:29:13.613Z,764
2023-04-02T12:49:13.622Z,775
2023-04-02T13:09:13.633Z,752
2023-04-02T13:29:13.662Z,753
2023-04-02T13:49:13.693Z,749
2023-04-02T14:09:13.696Z,757
2023-04-02T14:29:13.747Z,731
2023-04-02T14:49:13.783Z,734
2023-04-02T15:09:13.795Z,729
2023-04-02T15:29:26.134Z,732
2023-04-02T15:49:13.861Z,711
2023-04-02T16:09:13.870Z,724
2023-04-02T16:29:13.910Z,704
2023-04-02T16:49:13.944Z,702
2023-04-02T17:09:13.947Z,708
2023-04-02T17:29:13.974Z,696
2023-04-02T17:49:14.025Z,692
2023-04-02T18:09:14.019Z,697
2023-04-02T18:29:14.076Z,696
2023-04-02T18:49:14.113Z,690
2023-04-02T19:09:14.153Z,664
2023-04-02T19:29:14.169Z,692
2023-04-02T19:49:14.171Z,671
2023-04-02T20:09:14.199Z,666
2023-04-02T20:29:14.315Z,664
2023-04-02T20:49:14.320Z,640
2023-04-02T21:09:14.356Z,653
2023-04-02T21:29:14.379Z,637
2023-04-02T21:49:14.396Z,656
2023-04-02T22:09:14.442Z,646
2023-04-02T22:29:14.465Z,639
2023-04-02T22:49:14.538Z,627
2023-04-02T23:09:14.547Z,615
2023-04-02T23:29:14.581Z,641
2023-04-02T23:49:14.673Z,641
