createdAt,value
2018-07-20T00:02:10.665Z,12.30
2018-07-20T00:04:53.058Z,12.73
2018-07-20T00:07:34.932Z,12.67
2018-07-20T00:10:16.289Z,12.83
2018-07-20T00:12:58.393Z,13.07
2018-07-20T00:15:39.793Z,12.57
2018-07-20T00:18:22.050Z,12.77
2018-07-20T00:21:03.469Z,12.17
2018-07-20T00:23:44.906Z,11.93
2018-07-20T00:26:27.145Z,12.70
2018-07-20T00:29:08.526Z,13.73
2018-07-20T00:31:50.081Z,15.70
2018-07-20T00:34:31.898Z,15.47
2018-07-20T00:37:13.611Z,16.30
2018-07-20T00:39:55.833Z,15.70
2018-07-20T00:42:37.316Z,16.10
2018-07-20T00:45:18.941Z,16.63
2018-07-20T00:48:00.448Z,16.47
2018-07-20T00:50:41.945Z,15.27
2018-07-20T00:53:24.898Z,16.83
2018-07-20T00:56:06.701Z,15.50
2018-07-20T00:58:48.220Z,15.33
2018-07-20T01:01:29.896Z,15.63
2018-07-20T01:04:11.464Z,16.07
2018-07-20T01:06:53.860Z,17.37
2018-07-20T01:09:35.333Z,18.53
2018-07-20T01:12:16.720Z,18.13
2018-07-20T01:14:57.952Z,18.53
2018-07-20T01:17:39.377Z,18.03
2018-07-20T01:20:20.836Z,17.70
2018-07-20T01:23:02.237Z,18.87
2018-07-20T01:25:43.552Z,19.60
2018-07-20T01:28:25.847Z,19.20
2018-07-20T01:31:07.348Z,18.70
2018-07-20T01:33:48.728Z,19.13
2018-07-20T01:36:30.284Z,20.03
2018-07-20T01:39:11.666Z,19.03
2018-07-20T01:41:53.774Z,20.67
2018-07-20T01:44:35.481Z,19.60
2018-07-20T01:47:17.015Z,20.23
2018-07-20T01:49:58.404Z,21.20
2018-07-20T01:52:39.959Z,22.03
2018-07-20T01:55:22.065Z,21.63
2018-07-20T01:58:03.463Z,21.40
2018-07-20T02:04:07.644Z,22.50
2018-07-20T02:06:49.009Z,23.40
2018-07-20T02:09:30.767Z,24.77
2018-07-20T02:12:11.973Z,23.97
2018-07-20T02:14:53.401Z,26.27
2018-07-20T02:17:34.788Z,29.83
2018-07-20T02:20:16.361Z,28.43
2018-07-20T02:22:58.399Z,25.37
2018-07-20T02:25:39.862Z,27.07
2018-07-20T02:28:21.823Z,27.57
2018-07-20T02:31:03.356Z,26.87
2018-07-20T02:33:44.730Z,26.77
2018-07-20T02:36:26.755Z,25.17
2018-07-20T02:39:12.177Z,22.67
2018-07-20T02:41:53.637Z,22.17
2018-07-20T02:44:35.893Z,20.43
2018-07-20T02:47:17.325Z,19.43
2018-07-20T02:49:59.365Z,19.03
2018-07-20T02:52:41.212Z,17.80
2018-07-20T02:55:23.677Z,17.97
2018-07-20T02:58:04.960Z,17.73
2018-07-20T03:00:46.264Z,16.90
2018-07-20T03:03:27.850Z,14.67
2018-07-20T03:06:09.270Z,15.23
2018-07-20T03:08:51.759Z,15.07
2018-07-20T03:11:33.250Z,15.87
2018-07-20T03:14:14.818Z,15.70
2018-07-20T03:16:56.257Z,15.70
2018-07-20T03:19:37.844Z,15.93
2018-07-20T03:22:19.193Z,14.90
2018-07-20T03:25:00.595Z,14.20
2018-07-20T03:27:42.091Z,13.90
2018-07-20T03:30:23.518Z,13.87
2018-07-20T03:33:04.821Z,12.93
2018-07-20T03:35:46.158Z,12.50
2018-07-20T03:38:27.544Z,10.97
2018-07-20T03:41:10.228Z,9.77
2018-07-20T03:43:52.208Z,7.60
2018-07-20T03:46:33.518Z,6.60
2018-07-20T03:49:14.798Z,6.23
2018-07-20T03:51:56.268Z,6.87
2018-07-20T03:54:37.772Z,5.80
2018-07-20T03:57:19.093Z,7.23
2018-07-20T04:00:00.207Z,7.60
2018-07-20T04:02:41.620Z,7.30
2018-07-20T04:05:23.536Z,7.80
2018-07-20T04:08:04.987Z,8.03
2018-07-20T04:10:46.477Z,8.53
2018-07-20T04:13:28.069Z,8.17
2018-07-20T04:16:09.556Z,9.10
2018-07-20T04:18:51.829Z,10.30
2018-07-20T04:21:33.695Z,9.90
2018-07-20T04:24:15.057Z,10.30
2018-07-20T04:26:56.524Z,12.13
2018-07-20T04:29:37.928Z,11.40
2018-07-20T04:32:19.294Z,10.53
2018-07-20T04:35:00.903Z,13.47
2018-07-20T04:37:42.216Z,11.43
2018-07-20T04:40:24.693Z,11.07
2018-07-20T04:43:06.102Z,10.13
2018-07-20T04:45:47.556Z,11.43
2018-07-20T04:48:28.987Z,11.07
2018-07-20T04:51:10.324Z,12.20
2018-07-20T04:53:52.230Z,12.50
2018-07-20T04:56:33.554Z,13.33
2018-07-20T04:59:14.893Z,15.03
2018-07-20T05:01:56.516Z,16.50
2018-07-20T05:04:37.998Z,15.97
2018-07-20T05:07:19.490Z,15.33
2018-07-20T05:10:00.856Z,15.50
2018-07-20T05:12:42.192Z,14.03
2018-07-20T05:15:25.322Z,12.30
2018-07-20T05:18:06.336Z,13.63
2018-07-20T05:20:47.388Z,18.93
2018-07-20T05:23:28.724Z,14.30
2018-07-20T05:26:10.207Z,16.37
2018-07-20T05:28:53.924Z,15.53
2018-07-20T05:31:35.377Z,16.20
2018-07-20T05:34:16.812Z,17.17
2018-07-20T05:36:58.264Z,17.90
2018-07-20T05:39:39.660Z,20.37
2018-07-20T05:42:21.909Z,20.33
2018-07-20T05:45:03.244Z,22.93
2018-07-20T05:47:44.565Z,25.37
2018-07-20T05:50:27.593Z,24.53
2018-07-20T05:53:08.869Z,27.17
2018-07-20T05:55:51.879Z,26.27
2018-07-20T05:58:34.606Z,26.27
2018-07-20T06:01:16.061Z,27.53
2018-07-20T06:03:57.557Z,25.90
2018-07-20T06:06:39.083Z,26.27
2018-07-20T06:09:20.832Z,26.27
2018-07-20T06:12:02.321Z,25.83
2018-07-20T06:14:43.662Z,25.97
2018-07-20T06:17:25.899Z,25.03
2018-07-20T06:20:09.629Z,24.83
2018-07-20T06:22:52.041Z,25.07
2018-07-20T06:25:33.350Z,23.87
2018-07-20T06:28:14.794Z,25.40
2018-07-20T06:30:56.449Z,25.53
2018-07-20T06:33:37.789Z,26.20
2018-07-20T06:36:19.140Z,22.43
2018-07-20T06:39:00.589Z,23.63
2018-07-20T06:41:42.323Z,25.17
2018-07-20T06:44:24.741Z,24.60
2018-07-20T06:47:06.583Z,27.63
2018-07-20T06:49:48.151Z,29.63
2018-07-20T06:52:30.227Z,30.90
2018-07-20T06:55:11.945Z,27.90
2018-07-20T06:57:53.867Z,30.53
2018-07-20T07:00:35.155Z,29.33
2018-07-20T07:03:16.501Z,30.53
2018-07-20T07:05:57.909Z,30.97
2018-07-20T07:08:39.327Z,31.73
2018-07-20T07:11:22.178Z,29.20
2018-07-20T07:14:03.411Z,29.83
2018-07-20T07:16:44.697Z,29.47
2018-07-20T07:19:26.881Z,29.70
2018-07-20T07:22:08.231Z,28.87
2018-07-20T07:24:51.001Z,27.67
2018-07-20T07:27:32.658Z,27.73
2018-07-20T07:30:13.952Z,25.30
2018-07-20T07:32:55.895Z,25.63
2018-07-20T07:35:37.348Z,25.57
2018-07-20T07:38:18.712Z,28.73
2018-07-20T07:41:00.414Z,27.80
2018-07-20T07:43:41.912Z,27.77
2018-07-20T07:46:24.764Z,27.90
2018-07-20T07:49:06.716Z,27.63
2018-07-20T07:51:48.228Z,28.20
2018-07-20T07:54:31.023Z,28.97
2018-07-20T07:57:12.566Z,29.70
2018-07-20T07:59:54.540Z,28.03
2018-07-20T08:02:35.743Z,28.87
2018-07-20T08:05:17.177Z,28.30
2018-07-20T08:07:58.460Z,27.33
2018-07-20T08:10:39.691Z,28.30
2018-07-20T08:13:21.907Z,28.80
2018-07-20T08:16:03.255Z,32.23
2018-07-20T08:18:44.637Z,35.03
2018-07-20T08:21:26.807Z,34.37
2018-07-20T08:24:08.399Z,35.17
2018-07-20T08:26:50.997Z,34.90
2018-07-20T08:29:32.540Z,37.10
2018-07-20T08:32:14.081Z,36.50
2018-07-20T08:34:56.550Z,34.40
2018-07-20T08:37:37.917Z,37.97
2018-07-20T08:40:19.386Z,39.83
2018-07-20T08:43:00.898Z,41.40
2018-07-20T08:45:42.317Z,40.63
2018-07-20T08:48:24.706Z,42.67
2018-07-20T08:51:06.245Z,38.17
2018-07-20T08:53:47.818Z,36.13
2018-07-20T08:56:29.331Z,36.87
2018-07-20T08:59:10.744Z,39.20
2018-07-20T09:01:53.834Z,38.93
2018-07-20T09:04:35.296Z,37.77
2018-07-20T09:07:16.667Z,40.90
2018-07-20T09:09:58.084Z,40.23
2018-07-20T09:12:39.734Z,40.63
2018-07-20T09:15:22.065Z,39.47
2018-07-20T09:18:04.516Z,41.03
2018-07-20T09:20:46.094Z,43.23
2018-07-20T09:23:27.656Z,41.93
2018-07-20T09:26:09.381Z,40.77
2018-07-20T09:28:51.779Z,42.17
2018-07-20T09:31:33.159Z,39.57
2018-07-20T09:34:14.443Z,40.10
2018-07-20T09:36:56.619Z,39.90
2018-07-20T09:39:38.016Z,37.80
2018-07-20T09:42:20.975Z,38.57
2018-07-20T09:45:03.420Z,38.57
2018-07-20T09:47:44.991Z,38.10
2018-07-20T09:50:26.452Z,38.03
2018-07-20T09:53:08.009Z,38.00
2018-07-20T09:55:49.532Z,38.93
2018-07-20T09:58:31.104Z,40.70
2018-07-20T10:01:13.326Z,39.63
2018-07-20T10:03:55.874Z,39.43
2018-07-20T10:06:37.403Z,38.63
2018-07-20T10:09:18.888Z,40.70
2018-07-20T10:12:00.655Z,38.67
2018-07-20T10:14:56.490Z,39.47
2018-07-20T10:17:39.741Z,37.47
2018-07-20T10:20:21.603Z,37.07
2018-07-20T10:23:03.240Z,35.03
2018-07-20T10:25:44.713Z,36.20
2018-07-20T10:28:26.387Z,32.20
2018-07-20T10:31:07.781Z,35.37
2018-07-20T10:33:49.007Z,33.60
2018-07-20T10:36:30.655Z,34.63
2018-07-20T10:39:14.909Z,33.97
2018-07-20T10:41:56.453Z,31.43
2018-07-20T10:44:37.816Z,34.20
2018-07-20T10:47:19.325Z,34.00
2018-07-20T10:50:01.747Z,32.27
2018-07-20T10:52:43.036Z,31.63
2018-07-20T10:55:25.851Z,28.90
2018-07-20T10:58:07.428Z,26.97
2018-07-20T11:00:48.928Z,26.67
2018-07-20T11:03:30.702Z,28.03
2018-07-20T11:06:12.216Z,27.17
2018-07-20T11:08:54.823Z,27.63
2018-07-20T11:11:36.632Z,27.50
2018-07-20T11:14:18.015Z,26.93
2018-07-20T11:16:59.569Z,28.63
2018-07-20T11:19:41.330Z,29.13
2018-07-20T11:22:23.941Z,28.23
2018-07-20T11:25:05.575Z,28.53
2018-07-20T11:27:47.880Z,31.60
2018-07-20T11:30:29.373Z,29.37
2018-07-20T11:33:11.270Z,30.07
2018-07-20T11:35:54.171Z,29.20
2018-07-20T11:38:35.619Z,27.67
2018-07-20T11:41:17.260Z,30.73
2018-07-20T11:43:58.708Z,29.50
2018-07-20T11:46:40.286Z,26.93
2018-07-20T11:49:22.596Z,29.80
2018-07-20T11:52:04.005Z,31.37
2018-07-20T11:54:45.583Z,30.73
2018-07-20T11:57:27.163Z,30.80
2018-07-20T12:00:08.664Z,30.37
2018-07-20T12:02:51.611Z,29.37
2018-07-20T12:05:33.772Z,31.37
2018-07-20T12:08:15.252Z,31.67
2018-07-20T12:10:57.058Z,29.17
2018-07-20T12:13:38.680Z,28.13
2018-07-20T12:16:21.046Z,28.07
2018-07-20T12:19:02.780Z,28.00
2018-07-20T12:21:44.138Z,28.70
2018-07-20T12:24:26.333Z,28.73
2018-07-20T12:27:08.075Z,28.27
2018-07-20T12:29:49.752Z,29.17
2018-07-20T12:32:31.135Z,29.67
2018-07-20T12:35:12.681Z,26.60
2018-07-20T12:37:54.870Z,28.57
2018-07-20T12:40:36.463Z,27.30
2018-07-20T12:43:17.904Z,26.40
2018-07-20T12:45:59.389Z,24.63
2018-07-20T12:48:40.800Z,27.23
2018-07-20T12:51:23.010Z,25.73
2018-07-20T12:54:04.511Z,24.70
2018-07-20T12:56:46.162Z,24.37
2018-07-20T12:59:27.660Z,24.10
2018-07-20T13:02:09.068Z,22.60
2018-07-20T13:04:51.566Z,22.33
2018-07-20T13:07:33.875Z,20.90
2018-07-20T13:10:16.454Z,20.50
2018-07-20T13:12:57.930Z,20.23
2018-07-20T13:15:39.486Z,19.27
2018-07-20T13:18:22.101Z,19.87
2018-07-20T13:21:03.732Z,19.37
2018-07-20T13:23:45.271Z,19.97
2018-07-20T13:26:26.880Z,19.77
2018-07-20T13:29:08.730Z,19.70
2018-07-20T13:31:51.056Z,21.37
2018-07-20T13:34:33.364Z,20.80
2018-07-20T13:37:14.820Z,20.00
2018-07-20T13:39:56.853Z,19.80
2018-07-20T13:42:38.264Z,19.23
2018-07-20T13:45:19.885Z,18.27
2018-07-20T13:48:01.587Z,18.57
2018-07-20T13:50:43.110Z,17.13
2018-07-20T13:53:25.323Z,16.83
2018-07-20T13:56:07.069Z,16.37
2018-07-20T13:58:48.694Z,16.30
2018-07-20T14:01:30.603Z,16.33
2018-07-20T14:04:12.142Z,16.50
2018-07-20T14:06:53.870Z,15.30
2018-07-20T14:09:35.431Z,15.40
2018-07-20T14:12:16.903Z,14.33
2018-07-20T14:14:58.558Z,15.47
2018-07-20T14:17:39.856Z,15.13
2018-07-20T14:20:21.943Z,15.27
2018-07-20T14:23:03.618Z,14.60
2018-07-20T14:25:46.008Z,14.83
2018-07-20T14:28:27.927Z,14.83
2018-07-20T14:31:09.428Z,14.33
2018-07-20T14:33:51.831Z,15.03
2018-07-20T14:36:33.406Z,14.63
2018-07-20T14:39:14.997Z,14.40
2018-07-20T14:41:56.864Z,15.37
2018-07-20T14:44:38.547Z,14.17
2018-07-20T14:47:21.007Z,14.30
2018-07-20T14:50:02.686Z,14.33
2018-07-20T14:52:44.220Z,13.73
2018-07-20T14:55:26.176Z,13.47
2018-07-20T14:58:08.350Z,12.77
2018-07-20T15:00:49.927Z,12.73
2018-07-20T15:03:31.367Z,12.27
2018-07-20T15:06:12.844Z,12.47
2018-07-20T15:08:55.083Z,11.90
2018-07-20T15:11:36.696Z,13.37
2018-07-20T15:14:18.263Z,12.53
2018-07-20T15:16:59.722Z,12.60
2018-07-20T15:19:41.179Z,13.00
2018-07-20T15:22:23.935Z,12.80
2018-07-20T15:25:05.720Z,14.03
2018-07-20T15:27:47.212Z,12.50
2018-07-20T15:30:28.386Z,12.57
2018-07-20T15:33:09.920Z,12.07
2018-07-20T15:35:52.008Z,14.20
2018-07-20T15:38:33.688Z,13.10
2018-07-20T15:41:15.191Z,13.13
2018-07-20T15:43:56.721Z,12.93
2018-07-20T15:46:39.202Z,12.90
2018-07-20T15:49:22.901Z,11.70
2018-07-20T15:54:46.243Z,12.60
2018-07-20T15:57:27.672Z,13.57
2018-07-20T16:00:09.125Z,12.17
2018-07-20T16:02:50.883Z,13.37
2018-07-20T16:05:32.478Z,13.03
2018-07-20T16:08:14.068Z,12.57
2018-07-20T16:10:57.694Z,12.27
2018-07-20T16:13:39.311Z,13.00
2018-07-20T16:16:21.087Z,12.60
2018-07-20T16:19:02.583Z,11.83
2018-07-20T16:21:44.134Z,14.13
2018-07-20T16:24:26.271Z,13.13
2018-07-20T16:27:07.731Z,13.13
2018-07-20T16:29:49.194Z,12.90
2018-07-20T16:32:30.928Z,13.60
2018-07-20T16:35:12.392Z,15.10
2018-07-20T16:37:54.048Z,13.23
2018-07-20T16:40:35.595Z,14.13
2018-07-20T16:43:17.460Z,14.47
2018-07-20T16:45:59.324Z,14.27
2018-07-20T16:48:40.864Z,14.13
2018-07-20T16:51:25.214Z,13.27
2018-07-20T16:54:06.803Z,14.30
2018-07-20T16:56:48.453Z,13.50
2018-07-20T16:59:30.084Z,12.87
2018-07-20T17:02:12.023Z,12.77
2018-07-20T17:04:55.116Z,12.43
2018-07-20T17:07:36.597Z,13.63
2018-07-20T17:10:18.121Z,12.93
2018-07-20T17:13:02.491Z,13.43
2018-07-20T17:15:44.073Z,12.83
2018-07-20T17:18:28.142Z,13.37
2018-07-20T17:21:09.705Z,14.03
2018-07-20T17:23:52.207Z,14.07
2018-07-20T17:26:33.561Z,13.77
2018-07-20T17:29:15.123Z,14.80
2018-07-20T17:31:57.391Z,14.20
2018-07-20T17:34:39.717Z,13.97
2018-07-20T17:37:22.228Z,15.10
2018-07-20T17:40:05.507Z,18.20
2018-07-20T17:42:48.221Z,14.30
2018-07-20T17:45:29.824Z,14.97
2018-07-20T17:48:11.351Z,14.17
2018-07-20T17:50:54.092Z,14.67
2018-07-20T17:53:36.153Z,14.13
2018-07-20T17:56:17.768Z,13.67
2018-07-20T17:58:59.355Z,14.40
2018-07-20T18:01:40.806Z,13.27
2018-07-20T18:04:24.036Z,13.77
2018-07-20T18:07:05.509Z,15.53
2018-07-20T18:09:46.959Z,32.50
2018-07-20T18:12:28.405Z,27.60
2018-07-20T18:15:12.072Z,15.43
2018-07-20T18:17:55.313Z,13.80
2018-07-20T18:20:36.748Z,14.43
2018-07-20T18:23:24.678Z,13.93
2018-07-20T18:26:06.235Z,15.03
2018-07-20T18:28:47.636Z,14.80
2018-07-20T18:31:29.056Z,13.50
2018-07-20T18:34:11.796Z,13.70
2018-07-20T18:36:54.091Z,14.60
2018-07-20T18:39:35.845Z,14.73
2018-07-20T18:42:17.272Z,14.37
2018-07-20T18:44:58.761Z,14.20
2018-07-20T18:47:40.720Z,14.10
2018-07-20T18:50:22.808Z,16.17
2018-07-20T18:53:04.481Z,13.50
2018-07-20T18:55:46.112Z,14.10
2018-07-20T18:58:27.675Z,15.47
2018-07-20T19:01:09.727Z,15.17
2018-07-20T19:03:52.307Z,14.77
2018-07-20T19:06:33.731Z,14.43
2018-07-20T19:09:15.424Z,15.93
2018-07-20T19:11:56.960Z,16.13
2018-07-20T19:14:39.172Z,15.50
2018-07-20T19:17:21.273Z,17.13
2018-07-20T19:20:03.571Z,18.10
2018-07-20T19:22:45.244Z,19.97
2018-07-20T19:25:26.845Z,17.13
2018-07-20T19:28:11.328Z,16.77
2018-07-20T19:30:54.014Z,17.30
2018-07-20T19:33:35.556Z,16.83
2018-07-20T19:36:17.133Z,15.87
2018-07-20T19:38:58.610Z,15.13
2018-07-20T19:41:46.570Z,16.10
2018-07-20T19:44:31.375Z,15.93
2018-07-20T19:47:13.005Z,15.50
2018-07-20T19:49:55.460Z,16.40
2018-07-20T19:52:37.095Z,17.03
2018-07-20T19:55:18.255Z,18.00
2018-07-20T19:57:59.632Z,18.57
2018-07-20T20:00:41.131Z,17.93
2018-07-20T20:03:24.280Z,18.00
2018-07-20T20:06:06.146Z,17.23
2018-07-20T20:08:48.539Z,17.00
2018-07-20T20:11:33.653Z,17.87
2018-07-20T20:14:15.318Z,18.07
2018-07-20T20:17:06.697Z,22.07
2018-07-20T20:19:48.210Z,19.97
2018-07-20T20:22:29.761Z,19.17
2018-07-20T20:25:11.367Z,18.37
2018-07-20T20:27:54.642Z,18.17
2018-07-20T20:30:43.446Z,19.97
2018-07-20T20:33:25.759Z,20.30
2018-07-20T20:36:07.140Z,17.87
2018-07-20T20:38:48.631Z,17.17
2018-07-20T20:41:30.263Z,17.67
2018-07-20T20:44:11.657Z,15.77
2018-07-20T20:46:53.900Z,17.23
2018-07-20T20:49:35.795Z,19.17
2018-07-20T20:52:17.360Z,16.83
2018-07-20T20:54:58.746Z,16.03
2018-07-20T20:57:40.056Z,14.63
2018-07-20T21:00:22.335Z,12.20
2018-07-20T21:03:03.870Z,12.83
2018-07-20T21:05:45.750Z,12.87
2018-07-20T21:08:27.740Z,14.40
2018-07-20T21:11:09.254Z,13.90
2018-07-20T21:13:50.675Z,15.27
2018-07-20T21:16:32.210Z,15.07
2018-07-20T21:19:13.928Z,13.27
2018-07-20T21:21:55.904Z,15.27
2018-07-20T21:24:37.370Z,14.60
2018-07-20T21:27:18.789Z,14.13
2018-07-20T21:30:00.316Z,15.20
2018-07-20T21:32:41.821Z,15.47
2018-07-20T21:35:23.756Z,13.70
2018-07-20T21:38:05.125Z,13.40
2018-07-20T21:40:46.618Z,13.47
2018-07-20T21:43:28.083Z,10.67
2018-07-20T21:46:09.810Z,11.73
2018-07-20T21:48:52.180Z,11.47
2018-07-20T21:51:33.615Z,12.23
2018-07-20T21:54:15.234Z,12.50
2018-07-20T21:56:57.051Z,10.73
2018-07-20T21:59:38.470Z,11.60
2018-07-20T22:02:19.925Z,11.13
2018-07-20T22:05:02.867Z,11.47
2018-07-20T22:07:44.539Z,10.90
2018-07-20T22:10:26.701Z,11.60
2018-07-20T22:13:08.285Z,10.63
2018-07-20T22:15:49.617Z,12.37
2018-07-20T22:18:31.904Z,12.17
2018-07-20T22:21:13.616Z,18.13
2018-07-20T22:23:56.399Z,12.57
2018-07-20T22:26:38.004Z,10.87
2018-07-20T22:29:19.444Z,11.60
2018-07-20T22:32:01.884Z,10.63
2018-07-20T22:34:43.460Z,11.07
2018-07-20T22:37:24.747Z,12.23
2018-07-20T22:40:07.003Z,12.20
2018-07-20T22:42:48.840Z,11.20
2018-07-20T22:45:30.235Z,9.80
2018-07-20T22:48:12.195Z,9.57
2018-07-20T22:50:55.375Z,9.50
2018-07-20T22:53:37.076Z,10.77
2018-07-20T22:56:18.597Z,10.30
2018-07-20T22:59:00.000Z,9.87
2018-07-20T23:01:41.285Z,9.90
2018-07-20T23:04:23.692Z,10.03
2018-07-20T23:07:05.298Z,10.63
2018-07-20T23:09:46.651Z,11.33
2018-07-20T23:12:28.211Z,11.17
2018-07-20T23:15:09.618Z,11.33
2018-07-20T23:17:51.139Z,11.33
2018-07-20T23:20:32.699Z,11.37
2018-07-20T23:23:14.131Z,11.27
2018-07-20T23:25:55.894Z,11.40
2018-07-20T23:28:37.307Z,10.80
2018-07-20T23:31:18.997Z,10.90
2018-07-20T23:34:00.426Z,10.77
2018-07-20T23:36:41.914Z,10.63
2018-07-20T23:39:23.806Z,12.47
2018-07-20T23:45:16.673Z,12.93
2018-07-20T23:47:58.318Z,13.53
2018-07-20T23:50:39.930Z,14.47
2018-07-20T23:53:22.216Z,14.70
2018-07-20T23:56:03.733Z,17.07
2018-07-20T23:58:45.132Z,17.00
