createdAt,value
2022-09-15T00:01:57.954Z,12.15
2022-09-15T00:04:24.568Z,16.15
2022-09-15T00:06:51.189Z,26.73
2022-09-15T00:09:17.731Z,16.10
2022-09-15T00:11:44.236Z,16.70
2022-09-15T00:14:10.940Z,12.65
2022-09-15T00:16:38.542Z,20.15
2022-09-15T00:19:06.612Z,14.50
2022-09-15T00:21:35.045Z,8.40
2022-09-15T00:24:02.355Z,10.25
2022-09-15T00:26:30.179Z,18.05
2022-09-15T00:28:58.238Z,13.45
2022-09-15T00:31:26.640Z,15.32
2022-09-15T00:33:58.645Z,13.40
2022-09-15T00:36:26.922Z,17.42
2022-09-15T00:38:54.334Z,12.95
2022-09-15T00:41:22.639Z,18.00
2022-09-15T00:43:54.954Z,8.43
2022-09-15T00:46:39.129Z,10.73
2022-09-15T00:49:14.711Z,21.50
2022-09-15T00:52:07.330Z,20.75
2022-09-15T00:54:52.981Z,11.73
2022-09-15T00:57:26.791Z,20.20
2022-09-15T00:59:55.486Z,19.02
2022-09-15T01:02:24.882Z,13.05
2022-09-15T01:04:57.529Z,15.98
2022-09-15T01:07:32.122Z,18.60
2022-09-15T01:10:02.959Z,15.55
2022-09-15T01:12:29.475Z,22.67
2022-09-15T01:14:56.018Z,16.13
2022-09-15T01:17:44.566Z,23.90
2022-09-15T01:20:26.391Z,15.88
2022-09-15T01:22:53.060Z,16.35
2022-09-15T01:25:45.074Z,10.50
2022-09-15T01:28:46.986Z,15.35
2022-09-15T01:31:25.539Z,9.93
2022-09-15T01:33:54.144Z,16.60
2022-09-15T01:36:31.134Z,21.60
2022-09-15T01:39:05.294Z,17.00
2022-09-15T01:41:50.296Z,22.73
2022-09-15T01:44:24.806Z,26.48
2022-09-15T01:46:57.169Z,19.40
2022-09-15T01:49:29.475Z,15.02
2022-09-15T01:51:56.060Z,15.80
2022-09-15T01:54:28.184Z,15.25
2022-09-15T01:56:54.784Z,12.15
2022-09-15T01:59:21.406Z,12.15
2022-09-15T02:01:58.838Z,13.80
2022-09-15T02:04:36.702Z,21.17
2022-09-15T02:07:08.030Z,18.05
2022-09-15T02:09:40.186Z,21.83
2022-09-15T02:12:29.168Z,21.63
2022-09-15T02:15:01.056Z,14.95
2022-09-15T02:17:31.290Z,11.13
2022-09-15T02:20:10.124Z,26.98
2022-09-15T02:22:40.555Z,24.30
2022-09-15T02:25:12.895Z,14.75
2022-09-15T02:27:44.740Z,10.20
2022-09-15T02:30:15.136Z,17.77
2022-09-15T02:32:49.077Z,10.50
2022-09-15T02:35:17.261Z,13.57
2022-09-15T02:37:44.869Z,15.35
2022-09-15T02:40:11.597Z,14.45
2022-09-15T02:42:39.237Z,13.02
2022-09-15T02:45:06.663Z,13.77
2022-09-15T02:47:33.263Z,11.35
2022-09-15T02:50:00.160Z,12.73
2022-09-15T02:52:26.769Z,12.90
2022-09-15T02:54:54.339Z,15.88
2022-09-15T02:57:21.048Z,13.23
2022-09-15T03:00:03.386Z,11.25
2022-09-15T03:02:30.186Z,10.70
2022-09-15T03:04:56.831Z,13.38
2022-09-15T03:07:23.499Z,12.57
2022-09-15T03:09:50.398Z,15.35
2022-09-15T03:12:17.756Z,15.57
2022-09-15T03:14:44.500Z,10.85
2022-09-15T03:17:11.056Z,14.23
2022-09-15T03:19:37.800Z,7.20
2022-09-15T03:22:04.916Z,12.35
2022-09-15T03:24:31.485Z,12.27
2022-09-15T03:26:58.012Z,13.73
2022-09-15T03:29:24.624Z,10.90
2022-09-15T03:31:51.636Z,9.98
2022-09-15T03:34:18.411Z,10.75
2022-09-15T03:36:44.999Z,6.70
2022-09-15T03:39:12.608Z,11.73
2022-09-15T03:41:39.148Z,9.07
2022-09-15T03:44:05.880Z,12.20
2022-09-15T03:46:32.970Z,7.32
2022-09-15T03:48:59.580Z,14.07
2022-09-15T03:51:26.129Z,9.80
2022-09-15T03:53:52.836Z,9.55
2022-09-15T03:56:31.702Z,9.45
2022-09-15T03:58:59.690Z,14.15
2022-09-15T04:01:26.335Z,12.10
2022-09-15T04:03:53.066Z,10.63
2022-09-15T04:06:21.617Z,9.90
2022-09-15T04:08:50.626Z,8.30
2022-09-15T04:11:19.822Z,6.05
2022-09-15T04:13:47.066Z,8.30
2022-09-15T04:16:17.192Z,6.38
2022-09-15T04:18:44.711Z,7.78
2022-09-15T04:21:14.842Z,4.38
2022-09-15T04:23:42.567Z,3.92
2022-09-15T04:26:16.759Z,8.38
2022-09-15T04:28:43.415Z,6.97
2022-09-15T04:31:13.476Z,4.65
2022-09-15T04:33:42.483Z,4.18
2022-09-15T04:36:15.889Z,5.05
2022-09-15T04:38:43.355Z,6.63
2022-09-15T04:41:10.596Z,6.53
2022-09-15T04:43:37.534Z,5.53
2022-09-15T04:46:04.480Z,6.45
2022-09-15T04:48:31.942Z,7.03
2022-09-15T04:51:03.781Z,7.25
2022-09-15T04:53:30.992Z,11.43
2022-09-15T04:56:06.567Z,9.05
2022-09-15T04:58:42.713Z,5.60
2022-09-15T05:03:38.406Z,10.85
2022-09-15T05:06:07.518Z,10.40
2022-09-15T05:08:34.213Z,6.65
2022-09-15T05:11:02.823Z,12.20
2022-09-15T05:13:29.440Z,8.63
2022-09-15T05:15:57.540Z,11.55
2022-09-15T05:18:24.490Z,7.72
2022-09-15T05:20:58.862Z,12.20
2022-09-15T05:23:25.416Z,13.32
2022-09-15T05:25:56.807Z,13.25
2022-09-15T05:28:24.833Z,11.13
2022-09-15T05:30:52.972Z,13.02
2022-09-15T05:33:21.291Z,9.65
2022-09-15T05:35:51.960Z,10.98
2022-09-15T05:38:18.535Z,7.95
2022-09-15T05:40:45.683Z,6.53
2022-09-15T05:43:12.706Z,10.70
2022-09-15T05:45:41.605Z,13.07
2022-09-15T05:48:10.374Z,11.93
2022-09-15T05:50:38.543Z,7.53
2022-09-15T05:53:07.542Z,11.38
2022-09-15T05:55:38.131Z,7.13
2022-09-15T05:58:04.727Z,8.07
2022-09-15T06:00:31.327Z,13.52
2022-09-15T06:02:57.989Z,9.70
2022-09-15T06:05:24.637Z,8.02
2022-09-15T06:07:53.908Z,9.40
2022-09-15T06:10:22.789Z,6.93
2022-09-15T06:12:49.554Z,7.40
2022-09-15T06:15:16.191Z,10.60
2022-09-15T06:17:42.719Z,10.15
2022-09-15T06:20:10.034Z,11.80
2022-09-15T06:22:36.604Z,7.30
2022-09-15T06:25:03.414Z,13.15
2022-09-15T06:27:30.027Z,10.18
2022-09-15T06:29:56.607Z,14.80
2022-09-15T06:32:23.411Z,10.30
2022-09-15T06:34:50.025Z,8.15
2022-09-15T06:37:16.774Z,9.98
2022-09-15T06:39:44.337Z,12.15
2022-09-15T06:42:13.749Z,6.15
2022-09-15T06:44:40.671Z,9.48
2022-09-15T06:47:07.462Z,7.90
2022-09-15T06:49:34.036Z,15.23
2022-09-15T06:52:02.552Z,12.65
2022-09-15T06:54:29.183Z,7.50
2022-09-15T06:56:55.862Z,11.90
2022-09-15T06:59:24.596Z,8.85
2022-09-15T07:01:54.655Z,8.30
2022-09-15T07:04:22.198Z,10.00
2022-09-15T07:06:50.471Z,10.60
2022-09-15T07:09:17.079Z,5.93
2022-09-15T07:11:43.653Z,6.10
2022-09-15T07:14:11.163Z,13.95
2022-09-15T07:16:37.914Z,8.00
2022-09-15T07:19:05.976Z,8.35
2022-09-15T07:21:33.648Z,10.35
2022-09-15T07:24:04.982Z,6.57
2022-09-15T07:26:33.946Z,5.78
2022-09-15T07:29:03.215Z,6.10
2022-09-15T07:31:33.571Z,5.47
2022-09-15T07:34:01.143Z,5.40
2022-09-15T07:36:28.247Z,4.13
2022-09-15T07:38:54.804Z,10.25
2022-09-15T07:41:23.815Z,4.53
2022-09-15T07:43:53.071Z,7.10
2022-09-15T07:46:21.813Z,2.05
2022-09-15T07:48:50.205Z,3.72
2022-09-15T07:51:17.548Z,2.90
2022-09-15T07:53:46.786Z,2.25
2022-09-15T07:56:14.347Z,7.13
2022-09-15T07:58:40.972Z,4.88
2022-09-15T08:01:11.600Z,1.92
2022-09-15T08:03:42.794Z,5.20
2022-09-15T08:06:10.177Z,10.23
2022-09-15T08:08:39.577Z,2.83
2022-09-15T08:11:14.039Z,2.97
2022-09-15T08:13:43.159Z,3.83
2022-09-15T08:16:12.776Z,3.65
2022-09-15T08:18:42.121Z,5.68
2022-09-15T08:21:12.603Z,3.47
2022-09-15T08:23:39.540Z,7.15
2022-09-15T08:26:11.782Z,3.10
2022-09-15T08:28:40.585Z,1.95
2022-09-15T08:31:09.137Z,3.65
2022-09-15T08:33:36.054Z,4.30
2022-09-15T08:36:06.306Z,2.58
2022-09-15T08:38:36.665Z,6.30
2022-09-15T08:41:07.718Z,4.85
2022-09-15T08:43:42.626Z,6.15
2022-09-15T08:46:15.778Z,3.92
2022-09-15T08:48:53.063Z,2.28
2022-09-15T08:51:28.487Z,4.70
2022-09-15T08:54:03.301Z,2.22
2022-09-15T08:56:30.681Z,3.53
2022-09-15T08:58:57.375Z,3.15
2022-09-15T09:01:35.826Z,6.88
2022-09-15T09:04:04.453Z,2.40
2022-09-15T09:06:52.892Z,5.03
2022-09-15T09:09:20.492Z,3.08
2022-09-15T09:12:03.625Z,6.13
2022-09-15T09:14:53.100Z,4.55
2022-09-15T09:17:49.698Z,4.75
2022-09-15T09:20:32.129Z,4.95
2022-09-15T09:23:01.233Z,6.53
2022-09-15T09:25:28.510Z,5.03
2022-09-15T09:27:58.387Z,6.47
2022-09-15T09:30:29.028Z,8.93
2022-09-15T09:33:10.881Z,7.15
2022-09-15T09:35:45.853Z,9.88
2022-09-15T09:38:19.938Z,5.75
2022-09-15T09:40:47.164Z,4.40
2022-09-15T09:43:13.841Z,9.07
2022-09-15T09:45:40.404Z,11.82
2022-09-15T09:48:18.152Z,3.75
2022-09-15T09:50:45.071Z,6.30
2022-09-15T09:53:33.743Z,4.97
2022-09-15T09:56:18.512Z,4.38
2022-09-15T09:58:45.344Z,3.53
2022-09-15T10:01:14.878Z,2.67
2022-09-15T10:03:43.898Z,4.10
2022-09-15T10:06:22.367Z,7.60
2022-09-15T10:09:20.420Z,3.38
2022-09-15T10:14:36.281Z,3.28
2022-09-15T10:17:08.995Z,4.18
2022-09-15T10:19:47.319Z,2.17
2022-09-15T10:22:33.736Z,1.02
2022-09-15T10:25:02.653Z,2.42
2022-09-15T10:27:32.844Z,4.57
2022-09-15T10:30:14.687Z,2.47
2022-09-15T10:32:42.567Z,2.00
2022-09-15T10:35:12.908Z,1.73
2022-09-15T10:37:55.786Z,2.63
2022-09-15T10:40:39.578Z,3.00
2022-09-15T10:43:36.573Z,1.73
2022-09-15T10:46:23.999Z,3.33
2022-09-15T10:48:52.105Z,3.25
2022-09-15T10:51:19.698Z,4.32
2022-09-15T10:53:48.371Z,4.07
2022-09-15T10:56:22.222Z,2.08
2022-09-15T10:59:19.196Z,2.13
2022-09-15T11:02:07.742Z,2.55
2022-09-15T11:04:58.350Z,5.88
2022-09-15T11:07:40.272Z,3.38
2022-09-15T11:10:32.738Z,5.60
2022-09-15T11:13:20.860Z,7.25
2022-09-15T11:15:47.412Z,4.28
2022-09-15T11:18:44.227Z,4.97
2022-09-15T11:21:22.057Z,4.03
2022-09-15T11:24:11.756Z,2.35
2022-09-15T11:26:44.115Z,2.58
2022-09-15T11:29:28.162Z,2.60
2022-09-15T11:34:45.196Z,2.70
2022-09-15T11:37:19.701Z,2.72
2022-09-15T11:39:56.667Z,6.93
2022-09-15T11:42:31.070Z,3.90
2022-09-15T11:45:00.002Z,2.70
2022-09-15T11:47:26.548Z,6.25
2022-09-15T11:50:04.038Z,3.42
2022-09-15T11:52:44.871Z,3.03
2022-09-15T11:55:23.215Z,5.97
2022-09-15T11:57:50.759Z,4.35
2022-09-15T12:00:17.396Z,5.65
2022-09-15T12:02:58.273Z,3.85
2022-09-15T12:05:29.129Z,6.78
2022-09-15T12:08:04.192Z,6.30
2022-09-15T12:10:40.274Z,4.40
2022-09-15T12:15:39.194Z,3.08
2022-09-15T12:18:44.846Z,5.05
2022-09-15T12:21:18.627Z,3.60
2022-09-15T12:24:11.080Z,2.55
2022-09-15T12:26:38.577Z,4.43
2022-09-15T12:29:25.992Z,2.78
2022-09-15T12:32:20.841Z,3.22
2022-09-15T12:35:02.764Z,4.25
2022-09-15T12:37:35.220Z,3.67
2022-09-15T12:40:07.785Z,2.47
2022-09-15T12:42:37.200Z,1.73
2022-09-15T12:45:20.188Z,5.05
2022-09-15T12:48:07.156Z,2.75
2022-09-15T12:50:41.025Z,5.47
2022-09-15T12:53:23.291Z,3.78
2022-09-15T12:55:55.435Z,2.80
2022-09-15T12:58:33.339Z,2.05
2022-09-15T13:01:35.352Z,2.67
2022-09-15T13:04:02.145Z,4.18
2022-09-15T13:06:29.471Z,2.58
2022-09-15T13:09:26.696Z,2.30
2022-09-15T13:11:54.591Z,3.63
2022-09-15T13:14:27.934Z,6.20
2022-09-15T13:17:16.645Z,3.50
2022-09-15T13:19:47.810Z,5.47
2022-09-15T13:22:27.265Z,7.55
2022-09-15T13:25:02.064Z,6.05
2022-09-15T13:27:43.993Z,9.00
2022-09-15T13:30:26.915Z,2.38
2022-09-15T13:33:22.415Z,5.90
2022-09-15T13:36:07.961Z,2.97
2022-09-15T13:38:44.260Z,1.52
2022-09-15T13:41:42.942Z,9.18
2022-09-15T13:44:29.415Z,3.25
2022-09-15T13:46:55.920Z,5.93
2022-09-15T13:49:53.447Z,2.47
2022-09-15T13:52:22.256Z,4.40
2022-09-15T13:55:27.818Z,6.28
2022-09-15T14:00:58.797Z,10.27
2022-09-15T14:03:37.005Z,2.63
2022-09-15T14:06:12.271Z,8.10
2022-09-15T14:08:40.584Z,3.90
2022-09-15T14:11:13.129Z,4.22
2022-09-15T14:13:46.346Z,1.65
2022-09-15T14:16:30.561Z,5.85
2022-09-15T14:18:58.664Z,2.20
2022-09-15T14:21:28.096Z,3.97
2022-09-15T14:23:57.181Z,1.90
2022-09-15T14:26:26.893Z,2.25
2022-09-15T14:28:58.991Z,4.57
2022-09-15T14:31:43.459Z,3.45
2022-09-15T14:34:19.985Z,4.90
2022-09-15T14:36:54.358Z,3.70
2022-09-15T14:39:22.287Z,3.17
2022-09-15T14:41:50.335Z,4.93
2022-09-15T14:47:12.961Z,2.78
2022-09-15T14:49:39.798Z,4.55
2022-09-15T14:52:22.687Z,4.15
2022-09-15T14:54:50.597Z,2.72
2022-09-15T14:57:23.227Z,2.65
2022-09-15T14:59:55.766Z,4.47
2022-09-15T15:02:38.839Z,3.13
2022-09-15T15:05:14.901Z,2.50
2022-09-15T15:07:42.869Z,3.25
2022-09-15T15:10:20.093Z,2.65
2022-09-15T15:12:52.389Z,1.58
2022-09-15T15:15:19.776Z,3.40
2022-09-15T15:17:50.906Z,1.45
2022-09-15T15:20:22.892Z,2.33
2022-09-15T15:23:22.110Z,2.08
2022-09-15T15:25:48.749Z,3.85
2022-09-15T15:28:35.982Z,1.08
2022-09-15T15:31:12.399Z,1.60
2022-09-15T15:33:46.576Z,3.35
2022-09-15T15:36:13.797Z,3.10
2022-09-15T15:38:51.306Z,6.90
2022-09-15T15:41:24.649Z,3.67
2022-09-15T15:43:57.204Z,1.33
2022-09-15T15:46:49.134Z,2.55
2022-09-15T15:49:16.898Z,2.03
2022-09-15T15:51:44.051Z,2.72
2022-09-15T15:54:11.096Z,1.13
2022-09-15T15:56:38.143Z,2.15
2022-09-15T15:59:05.816Z,2.55
2022-09-15T16:01:33.316Z,4.22
2022-09-15T16:04:00.050Z,1.77
2022-09-15T16:06:27.116Z,2.70
2022-09-15T16:08:56.060Z,1.42
2022-09-15T16:11:22.642Z,5.57
2022-09-15T16:13:49.327Z,2.58
2022-09-15T16:16:19.674Z,1.27
2022-09-15T16:18:48.134Z,3.22
2022-09-15T16:21:19.125Z,2.55
2022-09-15T16:23:46.578Z,6.05
2022-09-15T16:26:16.781Z,1.67
2022-09-15T16:28:43.648Z,1.02
2022-09-15T16:31:13.347Z,1.50
2022-09-15T16:33:41.759Z,3.95
2022-09-15T16:36:12.553Z,1.63
2022-09-15T16:38:39.685Z,5.85
2022-09-15T16:41:15.771Z,1.70
2022-09-15T16:43:43.288Z,1.48
2022-09-15T16:46:11.840Z,2.15
2022-09-15T16:48:40.062Z,2.30
2022-09-15T16:51:30.869Z,1.60
2022-09-15T16:53:59.518Z,2.13
2022-09-15T16:56:26.999Z,1.15
2022-09-15T16:58:58.820Z,4.70
2022-09-15T17:01:26.038Z,5.18
2022-09-15T17:03:52.669Z,2.30
2022-09-15T17:06:19.546Z,1.45
2022-09-15T17:08:46.183Z,2.85
2022-09-15T17:11:16.816Z,3.38
2022-09-15T17:13:44.437Z,2.83
2022-09-15T17:16:13.897Z,1.58
2022-09-15T17:18:40.972Z,1.13
2022-09-15T17:21:11.054Z,3.78
2022-09-15T17:23:40.351Z,8.57
2022-09-15T17:26:12.473Z,3.42
2022-09-15T17:28:39.755Z,2.15
2022-09-15T17:31:23.041Z,3.20
2022-09-15T17:33:50.929Z,2.58
2022-09-15T17:36:18.188Z,4.15
2022-09-15T17:38:45.454Z,2.47
2022-09-15T17:41:16.021Z,3.33
2022-09-15T17:43:42.967Z,5.40
2022-09-15T17:46:09.635Z,3.30
2022-09-15T17:48:38.978Z,2.28
2022-09-15T17:51:07.234Z,2.90
2022-09-15T17:53:36.517Z,3.90
2022-09-15T17:56:03.146Z,4.78
2022-09-15T17:58:31.439Z,4.10
2022-09-15T18:00:58.648Z,3.63
2022-09-15T18:03:26.896Z,5.40
2022-09-15T18:05:55.512Z,1.88
2022-09-15T18:08:22.301Z,1.98
2022-09-15T18:10:48.978Z,2.72
2022-09-15T18:13:19.050Z,1.52
2022-09-15T18:15:46.261Z,4.88
2022-09-15T18:18:16.621Z,4.25
2022-09-15T18:20:43.520Z,7.93
2022-09-15T18:23:14.034Z,3.13
2022-09-15T18:25:41.763Z,2.08
2022-09-15T18:28:09.098Z,4.00
2022-09-15T18:30:40.719Z,4.03
2022-09-15T18:33:14.045Z,4.13
2022-09-15T18:35:41.379Z,8.18
2022-09-15T18:38:08.599Z,3.78
2022-09-15T18:40:35.844Z,3.88
2022-09-15T18:43:02.633Z,3.42
2022-09-15T18:45:29.261Z,3.35
2022-09-15T18:47:55.899Z,5.25
2022-09-15T18:50:25.259Z,5.65
2022-09-15T18:52:51.850Z,4.85
2022-09-15T18:55:21.853Z,3.33
2022-09-15T18:57:49.128Z,5.05
2022-09-15T19:00:19.087Z,3.00
2022-09-15T19:02:46.052Z,4.22
2022-09-15T19:05:17.124Z,2.55
2022-09-15T19:07:44.825Z,3.00
2022-09-15T19:10:13.668Z,5.53
2022-09-15T19:12:40.925Z,2.88
2022-09-15T19:15:12.046Z,2.22
2022-09-15T19:17:39.828Z,2.30
2022-09-15T19:20:08.741Z,3.13
2022-09-15T19:22:36.748Z,4.43
2022-09-15T19:25:04.788Z,1.30
2022-09-15T19:27:31.534Z,1.67
2022-09-15T19:29:58.245Z,2.33
2022-09-15T19:32:24.873Z,1.33
2022-09-15T19:34:51.505Z,3.05
2022-09-15T19:37:20.908Z,5.47
2022-09-15T19:39:48.340Z,2.85
2022-09-15T19:44:48.051Z,2.25
2022-09-15T19:47:15.013Z,6.82
2022-09-15T19:49:41.640Z,4.93
2022-09-15T19:52:08.184Z,2.40
2022-09-15T19:54:35.050Z,3.67
2022-09-15T19:57:02.109Z,3.25
2022-09-15T19:59:31.597Z,4.05
2022-09-15T20:01:59.627Z,7.25
2022-09-15T20:04:27.186Z,1.95
2022-09-15T20:06:53.807Z,5.03
2022-09-15T20:09:20.577Z,2.53
2022-09-15T20:11:47.235Z,2.78
2022-09-15T20:14:13.978Z,4.70
2022-09-15T20:16:41.210Z,3.78
2022-09-15T20:19:10.877Z,4.55
2022-09-15T20:21:50.343Z,5.35
2022-09-15T20:24:18.593Z,4.55
2022-09-15T20:26:45.189Z,5.10
2022-09-15T20:29:12.243Z,4.93
2022-09-15T20:31:39.430Z,7.13
2022-09-15T20:34:06.240Z,7.97
2022-09-15T20:36:36.111Z,4.78
2022-09-15T20:39:04.790Z,8.07
2022-09-15T20:41:37.889Z,9.38
2022-09-15T20:44:06.027Z,7.05
2022-09-15T20:46:33.561Z,6.00
2022-09-15T20:49:00.453Z,5.38
2022-09-15T20:51:31.584Z,6.20
2022-09-15T20:53:59.866Z,6.15
2022-09-15T20:56:28.943Z,5.05
2022-09-15T20:58:58.466Z,9.68
2022-09-15T21:01:28.236Z,5.78
2022-09-15T21:03:56.068Z,8.85
2022-09-15T21:06:26.135Z,5.53
2022-09-15T21:08:54.020Z,13.77
2022-09-15T21:11:21.322Z,9.43
2022-09-15T21:13:49.426Z,6.25
2022-09-15T21:16:18.638Z,6.25
2022-09-15T21:18:45.742Z,14.27
2022-09-15T21:21:15.537Z,11.05
2022-09-15T21:23:44.539Z,14.10
2022-09-15T21:26:20.932Z,7.68
2022-09-15T21:28:48.800Z,11.70
2022-09-15T21:31:19.172Z,8.18
2022-09-15T21:33:47.348Z,8.27
2022-09-15T21:36:18.004Z,7.88
2022-09-15T21:38:45.418Z,8.38
2022-09-15T21:41:15.703Z,7.70
2022-09-15T21:43:44.919Z,17.48
2022-09-15T21:46:13.784Z,23.90
2022-09-15T21:48:41.113Z,6.90
2022-09-15T21:51:11.577Z,6.78
2022-09-15T21:53:38.709Z,8.77
2022-09-15T21:56:08.537Z,7.25
2022-09-15T21:58:42.412Z,9.68
2022-09-15T22:01:20.311Z,9.30
2022-09-15T22:03:49.877Z,10.57
2022-09-15T22:06:19.275Z,11.50
2022-09-15T22:08:46.714Z,9.45
2022-09-15T22:11:14.240Z,12.43
2022-09-15T22:13:43.679Z,8.80
2022-09-15T22:16:13.886Z,6.55
2022-09-15T22:18:41.628Z,10.15
2022-09-15T22:21:10.164Z,7.53
2022-09-15T22:23:37.221Z,10.80
2022-09-15T22:26:06.416Z,8.70
2022-09-15T22:28:33.072Z,6.47
2022-09-15T22:31:01.322Z,9.40
2022-09-15T22:33:28.613Z,9.25
2022-09-15T22:35:57.021Z,13.90
2022-09-15T22:38:25.323Z,10.20
2022-09-15T22:40:51.943Z,7.78
2022-09-15T22:43:18.588Z,12.10
2022-09-15T22:45:45.213Z,5.35
2022-09-15T22:48:12.342Z,9.40
2022-09-15T22:50:39.000Z,11.98
2022-09-15T22:53:06.045Z,7.45
2022-09-15T22:55:32.919Z,7.13
2022-09-15T22:57:59.601Z,6.50
2022-09-15T23:00:26.833Z,8.00
2022-09-15T23:02:53.580Z,6.88
2022-09-15T23:05:20.237Z,8.57
2022-09-15T23:07:46.793Z,9.35
2022-09-15T23:10:13.487Z,7.97
2022-09-15T23:12:40.302Z,8.68
2022-09-15T23:15:07.519Z,8.45
2022-09-15T23:17:34.480Z,7.60
2022-09-15T23:20:01.487Z,8.10
2022-09-15T23:22:28.141Z,11.82
2022-09-15T23:24:54.891Z,9.05
2022-09-15T23:27:21.530Z,8.60
2022-09-15T23:29:48.135Z,11.30
2022-09-15T23:32:14.735Z,7.93
2022-09-15T23:34:41.324Z,15.50
2022-09-15T23:37:07.866Z,7.97
2022-09-15T23:39:34.425Z,8.23
2022-09-15T23:42:01.309Z,9.75
2022-09-15T23:44:27.973Z,10.25
2022-09-15T23:46:54.619Z,9.75
2022-09-15T23:49:21.192Z,8.63
2022-09-15T23:51:47.795Z,10.00
2022-09-15T23:54:14.545Z,7.32
2022-09-15T23:56:41.159Z,8.73
2022-09-15T23:59:07.699Z,8.73
