createdAt,value
2023-03-21T00:03:36.527Z,9.10
2023-03-21T00:09:38.610Z,9.10
2023-03-21T00:16:06.460Z,9.10
2023-03-21T00:22:12.970Z,9.10
2023-03-21T00:28:14.845Z,9.20
2023-03-21T00:34:22.453Z,9.20
2023-03-21T00:40:40.481Z,9.20
2023-03-21T00:46:54.170Z,9.20
2023-03-21T00:52:59.155Z,9.20
2023-03-21T00:59:01.064Z,9.10
2023-03-21T01:05:03.423Z,9.20
2023-03-21T01:11:11.265Z,9.10
2023-03-21T01:17:13.161Z,9.10
2023-03-21T01:23:16.815Z,9.00
2023-03-21T01:29:18.995Z,9.10
2023-03-21T01:35:20.966Z,8.90
2023-03-21T01:41:44.364Z,8.90
2023-03-21T01:47:46.562Z,8.90
2023-03-21T01:53:49.236Z,8.80
2023-03-21T01:59:54.614Z,8.80
2023-03-21T02:06:01.429Z,8.70
2023-03-21T02:12:04.378Z,8.70
2023-03-21T02:18:29.884Z,8.70
2023-03-21T02:25:21.359Z,8.60
2023-03-21T02:32:12.890Z,8.50
2023-03-21T02:39:08.586Z,8.50
2023-03-21T02:45:16.974Z,8.50
2023-03-21T02:51:22.984Z,8.50
2023-03-21T02:57:31.341Z,8.60
2023-03-21T03:03:39.548Z,8.50
2023-03-21T03:10:21.397Z,8.50
2023-03-21T03:17:00.878Z,8.60
2023-03-21T03:23:30.313Z,8.50
2023-03-21T03:29:35.932Z,8.50
2023-03-21T03:35:38.108Z,8.40
2023-03-21T03:42:27.576Z,8.40
2023-03-21T03:48:46.478Z,8.40
2023-03-21T03:54:51.125Z,8.40
2023-03-21T04:00:55.929Z,8.50
2023-03-21T04:06:58.661Z,8.50
2023-03-21T04:13:00.648Z,8.50
2023-03-21T04:19:02.533Z,8.50
2023-03-21T04:25:07.765Z,8.60
2023-03-21T04:31:24.218Z,8.50
2023-03-21T04:37:27.990Z,8.50
2023-03-21T04:43:30.893Z,8.50
2023-03-21T04:49:33.061Z,8.50
2023-03-21T04:55:37.020Z,8.40
2023-03-21T05:01:41.125Z,8.50
2023-03-21T05:07:43.045Z,8.50
2023-03-21T05:13:45.110Z,8.50
2023-03-21T05:19:47.144Z,8.40
2023-03-21T05:25:49.247Z,8.40
2023-03-21T05:31:51.613Z,8.40
2023-03-21T05:37:53.576Z,8.30
2023-03-21T05:43:55.546Z,8.40
2023-03-21T05:49:57.456Z,8.40
2023-03-21T05:55:59.348Z,8.40
2023-03-21T06:02:01.711Z,8.50
2023-03-21T06:08:03.955Z,8.60
2023-03-21T06:14:05.851Z,8.60
2023-03-21T06:20:09.223Z,8.60
2023-03-21T06:26:11.172Z,8.60
2023-03-21T06:32:13.936Z,8.70
2023-03-21T06:38:15.834Z,8.90
2023-03-21T06:44:17.765Z,8.90
2023-03-21T06:50:19.908Z,9.10
2023-03-21T06:56:21.889Z,9.30
2023-03-21T07:02:23.818Z,9.40
2023-03-21T07:08:25.882Z,9.50
2023-03-21T07:14:27.810Z,9.50
2023-03-21T07:20:29.700Z,9.60
2023-03-21T07:26:31.601Z,9.80
2023-03-21T07:32:35.315Z,9.90
2023-03-21T07:38:37.216Z,9.80
2023-03-21T07:44:39.288Z,9.80
2023-03-21T07:50:41.673Z,9.80
2023-03-21T07:56:43.652Z,9.70
2023-03-21T08:02:45.577Z,9.70
2023-03-21T08:08:47.694Z,9.90
2023-03-21T08:14:49.633Z,10.00
2023-03-21T08:20:55.431Z,10.20
2023-03-21T08:26:58.479Z,10.30
2023-03-21T08:33:02.013Z,10.50
2023-03-21T08:39:05.635Z,10.80
2023-03-21T08:45:09.057Z,11.10
2023-03-21T08:51:11.141Z,11.20
2023-03-21T08:57:13.014Z,11.20
2023-03-21T09:03:14.911Z,11.40
2023-03-21T09:09:17.022Z,11.50
2023-03-21T09:15:21.818Z,11.70
2023-03-21T09:21:24.966Z,12.00
2023-03-21T09:27:28.171Z,12.20
2023-03-21T09:33:31.209Z,12.50
2023-03-21T09:39:33.504Z,12.80
2023-03-21T09:46:34.124Z,13.00
2023-03-21T09:53:33.845Z,13.50
2023-03-21T09:59:40.122Z,14.10
2023-03-21T10:05:45.712Z,14.00
2023-03-21T10:11:55.416Z,14.10
2023-03-21T10:18:07.163Z,14.30
2023-03-21T10:24:22.451Z,14.40
2023-03-21T10:30:45.835Z,14.40
2023-03-21T10:36:47.933Z,14.50
2023-03-21T10:42:49.821Z,14.50
2023-03-21T10:48:54.010Z,14.30
2023-03-21T10:55:21.697Z,14.20
2023-03-21T11:01:34.515Z,14.40
2023-03-21T11:07:37.694Z,13.90
2023-03-21T11:13:45.208Z,13.80
2023-03-21T11:20:11.359Z,13.70
2023-03-21T11:26:36.744Z,13.60
2023-03-21T11:32:39.261Z,13.80
2023-03-21T11:38:41.224Z,13.60
2023-03-21T11:44:44.682Z,13.60
2023-03-21T11:50:50.677Z,13.50
2023-03-21T11:56:59.978Z,13.90
2023-03-21T12:03:28.957Z,14.10
2023-03-21T12:10:06.968Z,13.80
2023-03-21T12:17:01.750Z,13.60
2023-03-21T12:23:38.450Z,13.40
2023-03-21T12:29:46.501Z,13.30
2023-03-21T12:36:14.216Z,13.30
2023-03-21T12:42:49.773Z,13.30
2023-03-21T12:49:17.135Z,13.20
2023-03-21T12:55:29.366Z,13.10
2023-03-21T13:01:35.841Z,13.00
2023-03-21T13:07:41.561Z,12.90
2023-03-21T13:13:51.747Z,12.80
2023-03-21T13:20:13.088Z,12.80
2023-03-21T13:26:16.033Z,12.70
2023-03-21T13:32:42.975Z,12.70
2023-03-21T13:38:52.095Z,12.70
2023-03-21T13:45:02.267Z,12.80
2023-03-21T13:51:06.470Z,12.70
2023-03-21T13:57:30.501Z,12.60
2023-03-21T14:03:35.164Z,12.30
2023-03-21T14:09:46.266Z,12.10
2023-03-21T14:16:14.410Z,12.20
2023-03-21T14:22:16.497Z,12.20
2023-03-21T14:28:19.293Z,12.30
2023-03-21T14:34:23.996Z,12.30
2023-03-21T14:40:28.681Z,12.30
2023-03-21T14:46:30.654Z,12.10
2023-03-21T14:52:34.424Z,12.00
2023-03-21T14:58:43.719Z,11.90
2023-03-21T15:04:51.350Z,11.90
2023-03-21T15:11:07.761Z,11.80
2023-03-21T15:17:10.941Z,11.80
2023-03-21T15:23:38.814Z,11.80
2023-03-21T15:29:42.857Z,11.80
2023-03-21T15:35:55.550Z,11.80
2023-03-21T15:42:04.229Z,11.80
2023-03-21T15:48:14.357Z,11.60
2023-03-21T15:54:26.481Z,11.60
2023-03-21T16:00:44.138Z,11.60
2023-03-21T16:07:17.063Z,11.50
2023-03-21T16:13:19.036Z,11.30
2023-03-21T16:19:21.249Z,11.30
2023-03-21T16:25:23.334Z,11.20
2023-03-21T16:31:30.124Z,11.30
2023-03-21T16:37:32.195Z,11.40
2023-03-21T16:43:34.148Z,11.40
2023-03-21T16:49:36.109Z,11.30
2023-03-21T16:55:38.925Z,11.20
2023-03-21T17:01:42.162Z,11.20
2023-03-21T17:07:44.196Z,11.20
2023-03-21T17:13:48.130Z,11.10
2023-03-21T17:19:50.155Z,11.10
2023-03-21T17:25:52.118Z,11.00
2023-03-21T17:31:54.073Z,10.90
2023-03-21T17:37:58.473Z,10.80
2023-03-21T17:44:01.139Z,10.80
2023-03-21T17:50:03.134Z,10.90
2023-03-21T17:56:05.686Z,10.80
2023-03-21T18:02:07.618Z,10.80
2023-03-21T18:08:12.991Z,10.70
2023-03-21T18:14:18.830Z,10.70
2023-03-21T18:20:44.636Z,10.70
2023-03-21T18:26:49.027Z,10.70
2023-03-21T18:32:51.188Z,10.60
2023-03-21T18:38:53.211Z,10.70
2023-03-21T18:44:55.134Z,10.60
2023-03-21T18:50:57.573Z,10.60
2023-03-21T18:57:34.308Z,10.60
2023-03-21T19:03:35.241Z,10.50
2023-03-21T19:10:01.619Z,10.50
2023-03-21T19:16:02.733Z,10.40
2023-03-21T19:22:04.947Z,10.30
2023-03-21T19:28:06.934Z,10.20
2023-03-21T19:34:08.949Z,10.20
2023-03-21T19:40:11.295Z,10.10
2023-03-21T19:46:16.886Z,10.00
2023-03-21T19:52:20.448Z,9.90
2023-03-21T19:58:22.840Z,9.80
2023-03-21T20:04:24.836Z,9.70
2023-03-21T20:10:27.608Z,9.50
2023-03-21T20:16:35.091Z,9.50
2023-03-21T20:23:05.265Z,9.40
2023-03-21T20:29:28.030Z,9.40
2023-03-21T20:35:47.929Z,9.30
2023-03-21T20:41:44.092Z,9.40
2023-03-21T20:47:46.037Z,9.50
2023-03-21T20:53:47.949Z,9.60
2023-03-21T20:59:50.071Z,9.70
2023-03-21T21:05:52.239Z,9.70
2023-03-21T21:12:06.514Z,9.70
2023-03-21T21:18:09.936Z,9.70
2023-03-21T21:24:14.428Z,9.70
2023-03-21T21:30:17.572Z,9.70
2023-03-21T21:36:20.917Z,9.60
2023-03-21T21:42:22.895Z,9.60
2023-03-21T21:48:24.879Z,9.50
2023-03-21T21:54:30.073Z,9.50
2023-03-21T22:00:32.861Z,9.40
2023-03-21T22:06:35.104Z,9.40
2023-03-21T22:12:37.138Z,9.50
2023-03-21T22:18:39.031Z,9.40
2023-03-21T22:24:40.903Z,9.40
2023-03-21T22:30:42.903Z,9.30
2023-03-21T22:36:47.117Z,9.30
2023-03-21T22:42:49.050Z,9.30
2023-03-21T22:48:50.991Z,9.10
2023-03-21T22:54:53.214Z,9.10
2023-03-21T23:01:01.680Z,9.10
2023-03-21T23:07:04.014Z,9.00
2023-03-21T23:13:06.214Z,8.90
2023-03-21T23:19:10.404Z,9.00
2023-03-21T23:25:12.697Z,8.80
2023-03-21T23:31:18.440Z,8.90
2023-03-21T23:37:21.231Z,8.90
2023-03-21T23:43:23.161Z,8.90
2023-03-21T23:49:26.273Z,8.70
2023-03-21T23:55:28.212Z,8.60
