createdAt,value
2019-02-17T00:02:14.173Z,67.45
2019-02-17T00:04:43.751Z,71.42
2019-02-17T00:07:13.230Z,66.40
2019-02-17T00:09:42.746Z,57.15
2019-02-17T00:12:12.385Z,54.65
2019-02-17T00:14:41.868Z,58.28
2019-02-17T00:17:11.605Z,55.98
2019-02-17T00:19:41.032Z,55.60
2019-02-17T00:22:10.893Z,56.40
2019-02-17T00:24:40.527Z,53.33
2019-02-17T00:27:10.032Z,47.73
2019-02-17T00:29:39.654Z,43.02
2019-02-17T00:32:09.065Z,40.65
2019-02-17T00:34:38.480Z,34.80
2019-02-17T00:37:08.377Z,43.30
2019-02-17T00:39:37.862Z,38.95
2019-02-17T00:42:07.391Z,35.03
2019-02-17T00:44:37.026Z,42.48
2019-02-17T00:47:06.826Z,39.78
2019-02-17T00:49:36.410Z,45.40
2019-02-17T00:52:05.879Z,40.83
2019-02-17T00:54:35.418Z,46.53
2019-02-17T00:57:04.881Z,37.30
2019-02-17T00:59:34.531Z,37.65
2019-02-17T01:02:04.164Z,38.10
2019-02-17T01:04:33.596Z,45.80
2019-02-17T01:07:03.157Z,43.63
2019-02-17T01:09:32.758Z,39.70
2019-02-17T01:12:02.383Z,35.20
2019-02-17T01:14:31.811Z,38.80
2019-02-17T01:17:01.231Z,39.35
2019-02-17T01:19:30.987Z,33.98
2019-02-17T01:22:02.613Z,38.17
2019-02-17T01:24:32.157Z,37.85
2019-02-17T01:27:01.799Z,37.03
2019-02-17T01:29:31.260Z,34.98
2019-02-17T01:32:00.873Z,37.42
2019-02-17T01:34:30.393Z,38.75
2019-02-17T01:37:00.004Z,37.50
2019-02-17T01:39:29.489Z,36.50
2019-02-17T01:41:58.937Z,32.28
2019-02-17T01:44:28.522Z,25.32
2019-02-17T01:46:58.343Z,29.10
2019-02-17T01:49:27.773Z,32.17
2019-02-17T01:51:58.882Z,38.85
2019-02-17T01:54:30.029Z,34.92
2019-02-17T01:56:59.887Z,30.37
2019-02-17T01:59:30.868Z,36.25
2019-02-17T02:02:00.590Z,34.50
2019-02-17T02:04:30.097Z,36.70
2019-02-17T02:06:59.532Z,30.97
2019-02-17T02:09:29.280Z,36.68
2019-02-17T02:11:59.091Z,33.83
2019-02-17T02:14:28.642Z,39.78
2019-02-17T02:16:58.186Z,36.50
2019-02-17T02:19:27.663Z,39.75
2019-02-17T02:21:57.265Z,41.20
2019-02-17T02:24:26.689Z,38.48
2019-02-17T02:26:57.760Z,37.98
2019-02-17T02:29:27.609Z,40.65
2019-02-17T02:31:57.425Z,39.75
2019-02-17T02:34:27.028Z,41.10
2019-02-17T02:36:56.634Z,40.58
2019-02-17T02:39:26.240Z,32.42
2019-02-17T02:41:55.787Z,31.97
2019-02-17T02:44:25.240Z,32.38
2019-02-17T02:46:54.656Z,33.10
2019-02-17T02:49:24.273Z,35.78
2019-02-17T02:51:53.886Z,36.13
2019-02-17T02:54:23.619Z,34.35
2019-02-17T02:56:53.302Z,35.35
2019-02-17T02:59:23.062Z,34.78
2019-02-17T03:01:52.527Z,38.28
2019-02-17T03:04:22.120Z,35.45
2019-02-17T03:06:53.329Z,33.25
2019-02-17T03:09:22.729Z,38.50
2019-02-17T03:11:52.384Z,33.02
2019-02-17T03:14:21.983Z,32.95
2019-02-17T03:16:51.449Z,29.25
2019-02-17T03:19:20.858Z,38.42
2019-02-17T03:21:50.603Z,36.38
2019-02-17T03:24:20.111Z,32.63
2019-02-17T03:26:49.716Z,30.82
2019-02-17T03:29:19.187Z,36.40
2019-02-17T03:31:49.139Z,35.23
2019-02-17T03:34:18.580Z,34.85
2019-02-17T03:36:48.065Z,33.65
2019-02-17T03:39:17.579Z,24.98
2019-02-17T03:41:47.263Z,33.73
2019-02-17T03:44:16.751Z,35.75
2019-02-17T03:46:46.262Z,33.42
2019-02-17T03:49:15.996Z,38.60
2019-02-17T03:51:45.454Z,32.93
2019-02-17T03:54:15.066Z,32.83
2019-02-17T03:56:44.501Z,33.35
2019-02-17T03:59:14.204Z,35.65
2019-02-17T04:01:43.768Z,33.45
2019-02-17T04:04:13.268Z,26.07
2019-02-17T04:06:43.060Z,27.45
2019-02-17T04:09:13.155Z,28.35
2019-02-17T04:11:42.675Z,28.52
2019-02-17T04:14:12.288Z,27.35
2019-02-17T04:16:41.695Z,34.78
2019-02-17T04:19:11.503Z,21.27
2019-02-17T04:21:41.114Z,28.83
2019-02-17T04:24:10.562Z,26.57
2019-02-17T04:26:40.025Z,26.65
2019-02-17T04:29:10.289Z,28.12
2019-02-17T04:31:40.262Z,25.90
2019-02-17T04:34:09.809Z,21.30
2019-02-17T04:36:39.289Z,29.90
2019-02-17T04:39:09.032Z,26.90
2019-02-17T04:41:38.694Z,28.98
2019-02-17T04:44:08.150Z,29.85
2019-02-17T04:46:37.591Z,26.45
2019-02-17T04:49:07.385Z,31.17
2019-02-17T04:51:37.028Z,34.83
2019-02-17T04:54:06.833Z,28.32
2019-02-17T04:56:36.536Z,30.23
2019-02-17T04:59:05.944Z,27.67
2019-02-17T05:01:35.659Z,30.37
2019-02-17T05:04:05.137Z,27.75
2019-02-17T05:06:34.681Z,33.70
2019-02-17T05:09:04.967Z,29.57
2019-02-17T05:11:34.689Z,34.65
2019-02-17T05:14:04.481Z,33.38
2019-02-17T05:16:34.229Z,30.32
2019-02-17T05:19:03.764Z,25.82
2019-02-17T05:21:33.431Z,36.35
2019-02-17T05:24:03.043Z,33.15
2019-02-17T05:26:32.476Z,39.25
2019-02-17T05:29:02.046Z,36.75
2019-02-17T05:31:31.460Z,36.55
2019-02-17T05:34:01.218Z,33.92
2019-02-17T05:36:30.685Z,33.20
2019-02-17T05:39:00.341Z,33.60
2019-02-17T05:41:30.170Z,31.02
2019-02-17T05:43:59.810Z,39.85
2019-02-17T05:46:29.294Z,35.43
2019-02-17T05:49:00.382Z,34.63
2019-02-17T05:51:29.841Z,37.38
2019-02-17T05:53:59.376Z,46.13
2019-02-17T05:56:28.981Z,53.40
2019-02-17T05:58:58.622Z,58.75
2019-02-17T06:01:28.152Z,57.48
2019-02-17T06:03:57.714Z,46.05
2019-02-17T06:06:27.347Z,36.95
2019-02-17T06:08:56.987Z,34.63
2019-02-17T06:11:26.665Z,29.75
2019-02-17T06:13:56.067Z,29.70
2019-02-17T06:16:25.862Z,29.82
2019-02-17T06:18:55.656Z,32.33
2019-02-17T06:21:26.806Z,29.48
2019-02-17T06:23:56.295Z,32.42
2019-02-17T06:26:26.025Z,31.97
2019-02-17T06:28:55.843Z,29.82
2019-02-17T06:31:25.438Z,33.05
2019-02-17T06:33:54.944Z,45.65
2019-02-17T06:36:24.439Z,46.28
2019-02-17T06:38:54.276Z,46.95
2019-02-17T06:41:23.839Z,36.68
2019-02-17T06:43:53.358Z,36.25
2019-02-17T06:46:24.635Z,34.00
2019-02-17T06:48:54.410Z,34.55
2019-02-17T06:51:23.936Z,37.08
2019-02-17T06:53:53.667Z,39.20
2019-02-17T06:56:43.030Z,28.02
2019-02-17T06:59:12.767Z,31.25
2019-02-17T07:01:43.241Z,26.90
2019-02-17T07:04:12.722Z,28.17
2019-02-17T07:06:43.907Z,30.68
2019-02-17T07:09:13.390Z,29.42
2019-02-17T07:11:42.891Z,27.22
2019-02-17T07:14:12.537Z,25.55
2019-02-17T07:16:41.954Z,28.60
2019-02-17T07:19:11.398Z,23.65
2019-02-17T07:21:41.083Z,27.37
2019-02-17T07:24:10.587Z,23.90
2019-02-17T07:26:40.035Z,26.07
2019-02-17T07:29:09.779Z,23.00
2019-02-17T07:31:41.281Z,26.25
2019-02-17T07:34:10.950Z,30.00
2019-02-17T07:36:40.431Z,28.50
2019-02-17T07:39:10.038Z,25.92
2019-02-17T07:41:39.649Z,31.73
2019-02-17T07:44:09.108Z,28.40
2019-02-17T07:46:38.628Z,30.70
2019-02-17T07:49:08.094Z,28.02
2019-02-17T07:51:37.615Z,40.38
2019-02-17T07:54:07.179Z,49.23
2019-02-17T07:56:36.601Z,34.18
2019-02-17T07:59:06.161Z,37.20
2019-02-17T08:01:45.081Z,33.05
2019-02-17T08:04:07.071Z,31.77
2019-02-17T08:06:36.922Z,32.50
2019-02-17T08:09:06.957Z,31.02
2019-02-17T08:11:36.452Z,40.08
2019-02-17T08:14:06.045Z,45.67
2019-02-17T08:16:35.631Z,32.00
2019-02-17T08:19:05.214Z,29.37
2019-02-17T08:21:34.903Z,29.02
2019-02-17T08:24:04.441Z,34.50
2019-02-17T08:26:34.096Z,32.00
2019-02-17T08:29:03.626Z,33.85
2019-02-17T08:31:33.313Z,35.45
2019-02-17T08:34:02.952Z,29.92
2019-02-17T08:36:32.481Z,30.65
2019-02-17T08:39:01.933Z,37.67
2019-02-17T08:41:31.576Z,39.48
2019-02-17T08:44:01.051Z,42.85
2019-02-17T08:46:30.813Z,38.90
2019-02-17T08:49:00.232Z,37.30
2019-02-17T08:51:29.675Z,37.38
2019-02-17T08:53:59.209Z,30.17
2019-02-17T08:56:28.833Z,34.55
2019-02-17T08:58:58.439Z,36.23
2019-02-17T09:01:27.982Z,31.62
2019-02-17T09:03:57.650Z,40.67
2019-02-17T09:06:28.714Z,29.92
2019-02-17T09:08:58.317Z,39.00
2019-02-17T09:11:27.780Z,29.72
2019-02-17T09:13:57.289Z,36.98
2019-02-17T09:16:26.748Z,30.12
2019-02-17T09:18:56.279Z,33.28
2019-02-17T09:21:26.002Z,32.73
2019-02-17T09:23:55.480Z,33.08
2019-02-17T09:26:25.007Z,33.70
2019-02-17T09:28:54.423Z,32.17
2019-02-17T09:31:23.913Z,32.25
2019-02-17T09:33:53.337Z,33.48
2019-02-17T09:36:22.810Z,36.55
2019-02-17T09:38:52.453Z,46.20
2019-02-17T09:41:22.387Z,33.92
2019-02-17T09:43:52.082Z,35.08
2019-02-17T09:46:21.805Z,36.95
2019-02-17T09:48:51.215Z,34.45
2019-02-17T09:51:20.762Z,33.75
2019-02-17T09:53:50.683Z,33.88
2019-02-17T09:56:20.684Z,35.95
2019-02-17T09:58:50.139Z,32.65
2019-02-17T10:01:19.671Z,31.68
2019-02-17T10:03:49.190Z,33.08
2019-02-17T10:06:18.791Z,30.82
2019-02-17T10:08:48.359Z,26.52
2019-02-17T10:11:18.053Z,26.90
2019-02-17T10:13:49.181Z,29.32
2019-02-17T10:16:18.662Z,28.45
2019-02-17T10:18:48.175Z,32.60
2019-02-17T10:21:18.800Z,30.50
2019-02-17T10:23:48.291Z,29.63
2019-02-17T10:26:17.711Z,27.32
2019-02-17T10:28:47.170Z,21.60
2019-02-17T10:31:16.751Z,21.23
2019-02-17T10:33:46.432Z,21.37
2019-02-17T10:36:15.930Z,25.27
2019-02-17T10:38:45.622Z,22.17
2019-02-17T10:41:15.428Z,22.55
2019-02-17T10:43:44.985Z,24.05
2019-02-17T10:46:16.307Z,21.90
2019-02-17T10:48:45.805Z,19.15
2019-02-17T10:51:15.290Z,18.62
2019-02-17T10:53:44.816Z,28.77
2019-02-17T10:56:14.272Z,24.98
2019-02-17T10:58:43.685Z,19.90
2019-02-17T11:01:13.308Z,22.55
2019-02-17T11:03:46.080Z,22.10
2019-02-17T11:06:15.834Z,20.23
2019-02-17T11:08:45.313Z,22.75
2019-02-17T11:11:14.929Z,20.97
2019-02-17T11:13:44.356Z,20.65
2019-02-17T11:16:14.069Z,21.82
2019-02-17T11:18:43.791Z,17.48
2019-02-17T11:21:13.227Z,15.78
2019-02-17T11:23:42.759Z,18.90
2019-02-17T11:26:12.318Z,17.35
2019-02-17T11:28:41.747Z,16.95
2019-02-17T11:31:11.486Z,20.48
2019-02-17T11:33:41.038Z,15.38
2019-02-17T11:36:10.523Z,20.85
2019-02-17T11:38:40.287Z,16.65
2019-02-17T11:41:09.763Z,13.95
2019-02-17T11:43:39.370Z,13.00
2019-02-17T11:46:08.833Z,14.40
2019-02-17T11:48:38.431Z,19.95
2019-02-17T11:51:08.070Z,13.28
2019-02-17T11:53:39.199Z,19.30
2019-02-17T11:56:08.748Z,13.95
2019-02-17T11:58:38.299Z,13.60
2019-02-17T12:01:08.755Z,14.95
2019-02-17T12:03:38.279Z,15.98
2019-02-17T12:06:07.878Z,15.05
2019-02-17T12:08:37.539Z,12.65
2019-02-17T12:11:07.106Z,22.42
2019-02-17T12:13:36.669Z,16.15
2019-02-17T12:16:06.080Z,13.03
2019-02-17T12:18:35.690Z,13.35
2019-02-17T12:21:06.903Z,13.25
2019-02-17T12:23:40.911Z,15.50
2019-02-17T12:26:12.075Z,13.83
2019-02-17T12:28:43.412Z,11.57
2019-02-17T12:31:14.620Z,15.18
2019-02-17T12:33:44.404Z,10.85
2019-02-17T12:36:14.028Z,12.53
2019-02-17T12:38:43.810Z,12.23
2019-02-17T12:41:13.422Z,12.40
2019-02-17T12:43:43.044Z,14.38
2019-02-17T12:46:12.595Z,20.10
2019-02-17T12:48:42.255Z,14.18
2019-02-17T12:51:12.115Z,12.80
2019-02-17T12:53:41.547Z,14.03
2019-02-17T12:56:11.261Z,11.45
2019-02-17T12:58:41.202Z,13.18
2019-02-17T13:01:10.668Z,11.60
2019-02-17T13:03:40.360Z,9.58
2019-02-17T13:06:09.813Z,10.50
2019-02-17T13:08:39.488Z,24.65
2019-02-17T13:11:09.196Z,28.25
2019-02-17T13:13:38.869Z,26.52
2019-02-17T13:16:09.398Z,39.23
2019-02-17T13:18:38.880Z,15.48
2019-02-17T13:21:08.339Z,30.72
2019-02-17T13:23:37.959Z,28.02
2019-02-17T13:26:07.438Z,13.40
2019-02-17T13:28:36.994Z,11.33
2019-02-17T13:31:06.624Z,12.45
2019-02-17T13:33:39.122Z,11.78
2019-02-17T13:36:07.294Z,9.80
2019-02-17T13:38:36.777Z,11.83
2019-02-17T13:41:06.393Z,7.65
2019-02-17T13:43:35.801Z,11.05
2019-02-17T13:46:05.382Z,12.65
2019-02-17T13:48:34.888Z,7.80
2019-02-17T13:51:07.774Z,9.08
2019-02-17T13:53:37.305Z,12.03
2019-02-17T13:56:06.717Z,12.35
2019-02-17T13:58:36.222Z,17.17
2019-02-17T14:01:05.770Z,14.05
2019-02-17T14:03:35.243Z,8.43
2019-02-17T14:06:04.704Z,9.85
2019-02-17T14:08:34.283Z,10.13
2019-02-17T14:11:03.866Z,8.68
2019-02-17T14:13:33.388Z,10.35
2019-02-17T14:16:02.940Z,12.30
2019-02-17T14:18:32.450Z,10.75
2019-02-17T14:21:01.861Z,15.45
2019-02-17T14:23:31.651Z,17.82
2019-02-17T14:26:01.209Z,10.45
2019-02-17T14:28:31.057Z,8.75
2019-02-17T14:31:00.590Z,13.40
2019-02-17T14:33:30.102Z,13.38
2019-02-17T14:36:00.017Z,10.72
2019-02-17T14:38:29.502Z,12.03
2019-02-17T14:40:59.018Z,13.35
2019-02-17T14:43:28.485Z,10.55
2019-02-17T14:45:57.978Z,14.03
2019-02-17T14:48:27.633Z,13.88
2019-02-17T14:50:57.041Z,12.90
2019-02-17T14:53:26.518Z,10.05
2019-02-17T14:55:56.040Z,10.70
2019-02-17T14:58:25.583Z,11.20
2019-02-17T15:00:56.746Z,10.00
2019-02-17T15:03:26.383Z,10.85
2019-02-17T15:05:55.870Z,12.75
2019-02-17T15:08:25.355Z,15.45
2019-02-17T15:10:55.041Z,8.83
2019-02-17T15:13:24.909Z,10.63
2019-02-17T15:15:54.446Z,13.90
2019-02-17T15:18:24.208Z,9.13
2019-02-17T15:20:53.881Z,12.30
2019-02-17T15:23:23.508Z,17.65
2019-02-17T15:25:53.210Z,11.48
2019-02-17T15:28:22.928Z,13.93
2019-02-17T15:30:52.613Z,11.65
2019-02-17T15:33:22.119Z,10.30
2019-02-17T15:35:51.638Z,13.75
2019-02-17T15:38:21.154Z,20.55
2019-02-17T15:40:50.776Z,13.08
2019-02-17T15:43:20.454Z,12.40
2019-02-17T15:45:50.168Z,14.55
2019-02-17T15:48:20.299Z,17.80
2019-02-17T15:50:49.823Z,13.53
2019-02-17T15:53:19.289Z,15.83
2019-02-17T15:55:49.022Z,17.20
2019-02-17T15:58:18.734Z,16.62
2019-02-17T16:00:48.260Z,20.45
2019-02-17T16:03:17.779Z,16.67
2019-02-17T16:05:47.299Z,15.55
2019-02-17T16:08:16.843Z,12.50
2019-02-17T16:10:46.294Z,17.32
2019-02-17T16:13:15.779Z,12.00
2019-02-17T16:15:45.364Z,18.45
2019-02-17T16:18:14.875Z,14.00
2019-02-17T16:20:44.365Z,15.38
2019-02-17T16:23:13.854Z,12.98
2019-02-17T16:25:43.622Z,13.62
2019-02-17T16:28:13.329Z,15.80
2019-02-17T16:30:42.819Z,15.70
2019-02-17T16:33:12.302Z,17.20
2019-02-17T16:35:42.088Z,24.90
2019-02-17T16:38:11.609Z,22.07
2019-02-17T16:40:41.140Z,22.20
2019-02-17T16:43:13.035Z,19.05
2019-02-17T16:45:42.731Z,20.97
2019-02-17T16:48:12.410Z,22.00
2019-02-17T16:50:41.893Z,16.93
2019-02-17T16:53:11.635Z,20.92
2019-02-17T16:55:41.161Z,14.38
2019-02-17T16:58:10.635Z,15.90
2019-02-17T17:00:40.217Z,17.35
2019-02-17T17:03:09.737Z,15.35
2019-02-17T17:05:39.357Z,18.07
2019-02-17T17:08:09.076Z,18.73
2019-02-17T17:10:38.677Z,15.70
2019-02-17T17:13:09.964Z,16.73
2019-02-17T17:15:39.458Z,17.77
2019-02-17T17:18:09.023Z,17.12
2019-02-17T17:20:38.867Z,18.45
2019-02-17T17:23:08.279Z,19.12
2019-02-17T17:25:37.896Z,17.98
2019-02-17T17:28:07.472Z,15.00
2019-02-17T17:30:36.964Z,21.65
2019-02-17T17:33:06.396Z,18.70
2019-02-17T17:35:35.893Z,16.73
2019-02-17T17:38:05.347Z,20.17
2019-02-17T17:40:36.110Z,22.52
2019-02-17T17:43:05.687Z,19.98
2019-02-17T17:45:35.206Z,16.05
2019-02-17T17:48:06.147Z,15.10
2019-02-17T17:50:35.638Z,13.20
2019-02-17T17:53:05.549Z,14.00
2019-02-17T17:55:34.991Z,14.40
2019-02-17T17:58:04.743Z,19.00
2019-02-17T18:00:35.909Z,15.10
2019-02-17T18:03:07.411Z,12.15
2019-02-17T18:05:36.863Z,14.83
2019-02-17T18:08:06.653Z,16.40
2019-02-17T18:10:36.163Z,16.73
2019-02-17T18:13:05.786Z,15.65
2019-02-17T18:15:35.459Z,15.13
2019-02-17T18:18:06.816Z,14.05
2019-02-17T18:20:36.651Z,13.08
2019-02-17T18:23:06.368Z,22.58
2019-02-17T18:25:35.903Z,55.67
2019-02-17T18:28:05.548Z,35.73
2019-02-17T18:30:35.272Z,25.27
2019-02-17T18:33:04.877Z,38.25
2019-02-17T18:35:35.274Z,21.42
2019-02-17T18:38:05.057Z,18.23
2019-02-17T18:40:44.648Z,17.30
2019-02-17T18:43:07.780Z,16.87
2019-02-17T18:45:37.544Z,18.25
2019-02-17T18:48:08.575Z,21.00
2019-02-17T18:50:38.251Z,22.50
2019-02-17T18:53:07.979Z,22.52
2019-02-17T18:55:37.725Z,34.92
2019-02-17T18:58:07.378Z,34.40
2019-02-17T19:00:36.965Z,26.25
2019-02-17T19:03:06.662Z,24.25
2019-02-17T19:05:36.349Z,23.92
2019-02-17T19:08:06.451Z,19.65
2019-02-17T19:10:35.991Z,23.07
2019-02-17T19:13:05.471Z,27.07
2019-02-17T19:15:35.159Z,27.07
2019-02-17T19:18:04.699Z,28.47
2019-02-17T19:20:36.945Z,31.45
2019-02-17T19:23:06.789Z,45.35
2019-02-17T19:25:36.487Z,42.45
2019-02-17T19:28:05.906Z,32.45
2019-02-17T19:30:36.103Z,29.67
2019-02-17T19:33:05.607Z,35.60
2019-02-17T19:35:41.936Z,31.97
2019-02-17T19:38:06.605Z,34.40
2019-02-17T19:40:36.186Z,34.25
2019-02-17T19:43:05.752Z,27.50
2019-02-17T19:45:35.335Z,31.15
2019-02-17T19:48:04.831Z,26.97
2019-02-17T19:50:34.301Z,22.07
2019-02-17T19:53:03.783Z,45.73
2019-02-17T19:55:33.286Z,80.50
2019-02-17T19:58:03.035Z,154.82
2019-02-17T20:00:32.521Z,145.87
2019-02-17T20:03:06.974Z,130.32
2019-02-17T20:05:38.190Z,140.90
2019-02-17T20:08:07.684Z,147.53
2019-02-17T20:10:38.242Z,107.00
2019-02-17T20:13:08.514Z,118.10
2019-02-17T20:15:37.994Z,110.78
2019-02-17T20:18:07.428Z,120.90
2019-02-17T20:20:37.083Z,114.35
2019-02-17T20:23:06.721Z,115.67
2019-02-17T20:25:36.279Z,107.27
2019-02-17T20:28:05.714Z,73.83
2019-02-17T20:30:35.277Z,69.03
2019-02-17T20:33:04.720Z,48.08
2019-02-17T20:35:34.271Z,44.48
2019-02-17T20:38:03.920Z,49.20
2019-02-17T20:40:33.599Z,47.05
2019-02-17T20:43:03.563Z,38.67
2019-02-17T20:45:34.604Z,29.67
2019-02-17T20:48:04.210Z,40.38
2019-02-17T20:50:33.654Z,50.98
2019-02-17T20:53:03.295Z,47.55
2019-02-17T20:55:33.040Z,47.45
2019-02-17T20:58:02.541Z,59.30
2019-02-17T21:00:32.170Z,76.05
2019-02-17T21:03:02.176Z,50.33
2019-02-17T21:05:32.389Z,40.05
2019-02-17T21:08:02.149Z,35.92
2019-02-17T21:10:31.776Z,37.25
2019-02-17T21:13:01.317Z,40.88
2019-02-17T21:15:30.741Z,38.15
2019-02-17T21:18:00.475Z,35.43
2019-02-17T21:20:30.211Z,33.10
2019-02-17T21:23:00.166Z,34.53
2019-02-17T21:25:29.849Z,104.58
2019-02-17T21:27:59.465Z,70.20
2019-02-17T21:30:29.830Z,88.78
2019-02-17T21:32:59.361Z,155.63
2019-02-17T21:35:28.836Z,60.25
2019-02-17T21:37:58.287Z,66.22
2019-02-17T21:40:28.229Z,123.58
2019-02-17T21:42:58.034Z,135.63
2019-02-17T21:45:27.763Z,92.47
2019-02-17T21:47:59.163Z,81.67
2019-02-17T21:50:29.672Z,55.70
2019-02-17T21:52:59.209Z,59.67
2019-02-17T21:55:28.863Z,61.05
2019-02-17T21:57:58.351Z,72.12
2019-02-17T22:00:28.157Z,66.47
2019-02-17T22:02:57.601Z,65.80
2019-02-17T22:05:27.294Z,70.65
2019-02-17T22:07:57.000Z,79.58
2019-02-17T22:10:26.618Z,155.85
2019-02-17T22:12:56.132Z,118.02
2019-02-17T22:15:25.777Z,201.32
2019-02-17T22:17:55.297Z,166.30
2019-02-17T22:20:24.834Z,139.40
2019-02-17T22:22:54.525Z,83.42
2019-02-17T22:25:23.955Z,53.20
2019-02-17T22:27:53.759Z,60.70
2019-02-17T22:30:23.396Z,53.08
2019-02-17T22:32:52.935Z,55.83
2019-02-17T22:35:22.491Z,45.25
2019-02-17T22:37:52.083Z,41.83
2019-02-17T22:40:21.496Z,42.10
2019-02-17T22:42:51.092Z,43.23
2019-02-17T22:45:20.748Z,45.48
2019-02-17T22:47:50.531Z,53.70
2019-02-17T22:50:20.020Z,53.40
2019-02-17T22:52:49.495Z,44.25
2019-02-17T22:55:18.941Z,52.62
2019-02-17T22:57:48.403Z,69.42
2019-02-17T23:00:26.411Z,70.80
2019-02-17T23:02:55.837Z,74.60
2019-02-17T23:05:25.335Z,62.50
2019-02-17T23:07:55.031Z,61.88
2019-02-17T23:10:24.675Z,48.17
2019-02-17T23:12:54.104Z,52.43
2019-02-17T23:15:23.628Z,44.33
2019-02-17T23:17:53.631Z,54.08
2019-02-17T23:20:23.497Z,50.38
2019-02-17T23:22:54.781Z,49.00
2019-02-17T23:25:24.504Z,46.08
2019-02-17T23:27:54.491Z,40.70
2019-02-17T23:30:23.961Z,36.55
2019-02-17T23:32:53.500Z,38.17
2019-02-17T23:35:23.107Z,46.77
2019-02-17T23:37:52.815Z,51.15
2019-02-17T23:40:22.434Z,49.30
2019-02-17T23:42:51.886Z,76.25
2019-02-17T23:45:21.297Z,94.85
2019-02-17T23:47:52.344Z,205.12
2019-02-17T23:50:21.834Z,227.32
2019-02-17T23:52:51.283Z,138.40
2019-02-17T23:55:20.916Z,152.17
2019-02-17T23:57:50.621Z,141.05
