createdAt,value
2019-01-23T00:00:48.193Z,1.06
2019-01-23T00:03:17.319Z,0.97
2019-01-23T00:05:46.802Z,1.03
2019-01-23T00:08:15.893Z,0.95
2019-01-23T00:10:45.312Z,1.02
2019-01-23T00:13:14.752Z,0.96
2019-01-23T00:15:44.517Z,1.05
2019-01-23T00:18:13.771Z,0.94
2019-01-23T00:20:42.871Z,0.96
2019-01-23T00:23:11.966Z,0.98
2019-01-23T00:25:41.498Z,1.07
2019-01-23T00:28:10.583Z,0.97
2019-01-23T00:30:40.019Z,1.02
2019-01-23T00:33:09.197Z,0.99
2019-01-23T00:35:38.619Z,1.02
2019-01-23T00:38:07.723Z,0.98
2019-01-23T00:40:37.131Z,0.90
2019-01-23T00:43:06.207Z,0.92
2019-01-23T00:45:35.254Z,0.99
2019-01-23T00:48:05.561Z,0.94
2019-01-23T00:50:34.991Z,0.92
2019-01-23T00:53:04.483Z,0.91
2019-01-23T00:55:33.744Z,0.96
2019-01-23T00:58:03.306Z,0.93
2019-01-23T01:00:32.749Z,0.96
2019-01-23T01:03:01.808Z,0.93
2019-01-23T01:05:30.955Z,1.00
2019-01-23T01:08:00.056Z,1.00
2019-01-23T01:10:29.115Z,1.00
2019-01-23T01:12:58.623Z,0.93
2019-01-23T01:15:27.691Z,0.90
2019-01-23T01:17:57.084Z,0.83
2019-01-23T01:20:26.489Z,0.91
2019-01-23T01:22:55.929Z,0.89
2019-01-23T01:25:25.062Z,0.89
2019-01-23T01:27:54.219Z,0.89
2019-01-23T01:30:24.515Z,0.81
2019-01-23T01:32:53.703Z,0.84
2019-01-23T01:35:23.144Z,0.86
2019-01-23T01:37:52.548Z,0.89
2019-01-23T01:40:21.716Z,0.78
2019-01-23T01:42:51.084Z,0.88
2019-01-23T01:45:20.510Z,0.84
2019-01-23T01:47:49.871Z,0.83
2019-01-23T01:50:21.000Z,0.84
2019-01-23T01:52:50.181Z,0.84
2019-01-23T01:55:19.610Z,0.87
2019-01-23T01:57:48.681Z,0.85
2019-01-23T02:00:23.432Z,0.82
2019-01-23T02:02:52.513Z,0.86
2019-01-23T02:05:22.244Z,0.89
2019-01-23T02:07:51.338Z,0.87
2019-01-23T02:10:21.689Z,0.79
2019-01-23T02:12:51.198Z,0.76
2019-01-23T02:15:20.980Z,0.71
2019-01-23T02:17:50.238Z,0.74
2019-01-23T02:20:24.233Z,0.73
2019-01-23T02:22:53.842Z,0.69
2019-01-23T02:25:23.013Z,0.70
2019-01-23T02:27:52.179Z,0.67
2019-01-23T02:30:23.250Z,0.61
2019-01-23T02:32:52.849Z,0.62
2019-01-23T02:35:21.907Z,0.62
2019-01-23T02:37:51.205Z,0.64
2019-01-23T02:40:24.426Z,0.61
2019-01-23T02:42:53.532Z,0.61
2019-01-23T02:45:23.909Z,0.59
2019-01-23T02:47:54.156Z,0.61
2019-01-23T02:50:24.026Z,0.69
2019-01-23T02:52:53.128Z,0.59
2019-01-23T02:55:22.569Z,0.60
2019-01-23T02:57:51.631Z,0.66
2019-01-23T03:00:21.454Z,0.60
2019-01-23T03:02:52.256Z,0.55
2019-01-23T03:05:21.998Z,0.54
2019-01-23T03:07:51.600Z,0.60
2019-01-23T03:10:21.881Z,0.58
2019-01-23T03:12:51.105Z,0.54
2019-01-23T03:15:20.224Z,0.59
2019-01-23T03:17:49.631Z,0.55
2019-01-23T03:20:20.042Z,0.61
2019-01-23T03:22:49.455Z,0.50
2019-01-23T03:25:18.564Z,0.53
2019-01-23T03:27:48.106Z,0.52
2019-01-23T03:30:19.599Z,0.54
2019-01-23T03:32:49.037Z,0.58
2019-01-23T03:35:18.143Z,0.54
2019-01-23T03:37:47.994Z,0.52
2019-01-23T03:40:19.188Z,0.47
2019-01-23T03:42:48.284Z,0.47
2019-01-23T03:45:17.651Z,0.43
2019-01-23T03:47:46.950Z,0.45
2019-01-23T03:50:17.400Z,0.52
2019-01-23T03:52:46.601Z,0.51
2019-01-23T03:55:16.811Z,0.55
2019-01-23T03:57:46.674Z,0.49
2019-01-23T04:00:18.534Z,0.45
2019-01-23T04:02:47.813Z,0.46
2019-01-23T04:05:17.039Z,0.46
2019-01-23T04:07:46.450Z,0.44
2019-01-23T04:10:16.110Z,0.46
2019-01-23T04:12:45.205Z,0.54
2019-01-23T04:15:15.291Z,0.49
2019-01-23T04:17:44.937Z,0.47
2019-01-23T04:20:16.099Z,0.46
2019-01-23T04:22:45.784Z,0.45
2019-01-23T04:25:15.427Z,0.47
2019-01-23T04:27:44.829Z,0.50
2019-01-23T04:30:17.156Z,0.43
2019-01-23T04:32:46.177Z,0.44
2019-01-23T04:35:16.566Z,0.46
2019-01-23T04:37:45.921Z,0.46
2019-01-23T04:40:15.445Z,0.55
2019-01-23T04:42:44.820Z,0.51
2019-01-23T04:45:14.645Z,0.51
2019-01-23T04:47:43.667Z,0.50
2019-01-23T04:50:14.368Z,0.48
2019-01-23T04:53:01.493Z,0.49
2019-01-23T04:55:31.411Z,0.46
2019-01-23T04:58:01.523Z,0.58
2019-01-23T05:00:31.141Z,0.53
2019-01-23T05:03:00.151Z,0.48
2019-01-23T05:05:29.199Z,0.53
2019-01-23T05:07:58.244Z,0.45
2019-01-23T05:10:27.575Z,0.49
2019-01-23T05:12:57.245Z,0.50
2019-01-23T05:15:26.684Z,0.53
2019-01-23T05:17:55.713Z,0.55
2019-01-23T05:20:24.738Z,0.51
2019-01-23T05:22:53.777Z,0.49
2019-01-23T05:25:22.821Z,0.55
2019-01-23T05:27:51.855Z,0.58
2019-01-23T05:30:22.956Z,0.51
2019-01-23T05:32:51.949Z,0.63
2019-01-23T05:35:21.393Z,0.58
2019-01-23T05:37:50.857Z,0.57
2019-01-23T05:40:21.342Z,0.57
2019-01-23T05:42:50.359Z,0.55
2019-01-23T05:45:21.639Z,0.60
2019-01-23T05:47:50.683Z,0.58
2019-01-23T05:50:19.835Z,0.61
2019-01-23T05:52:49.241Z,0.54
2019-01-23T05:55:18.274Z,0.58
2019-01-23T05:57:47.289Z,0.57
2019-01-23T06:00:18.510Z,0.59
2019-01-23T06:02:47.880Z,0.61
2019-01-23T06:05:17.973Z,0.63
2019-01-23T06:07:47.038Z,0.57
2019-01-23T06:10:16.178Z,0.61
2019-01-23T06:12:45.205Z,0.65
2019-01-23T06:15:14.580Z,0.61
2019-01-23T06:17:43.721Z,0.61
2019-01-23T06:20:15.252Z,0.60
2019-01-23T06:22:44.637Z,0.59
2019-01-23T06:25:13.944Z,0.56
2019-01-23T06:27:43.448Z,0.64
2019-01-23T06:30:17.958Z,0.60
2019-01-23T06:32:46.966Z,0.59
2019-01-23T06:35:16.285Z,0.83
2019-01-23T06:37:45.719Z,0.94
2019-01-23T06:40:16.372Z,0.88
2019-01-23T06:42:45.375Z,0.73
2019-01-23T06:45:16.164Z,0.73
2019-01-23T06:47:45.736Z,0.73
2019-01-23T06:50:22.091Z,0.73
2019-01-23T06:52:51.174Z,0.69
2019-01-23T06:55:20.533Z,0.66
2019-01-23T06:57:49.824Z,0.72
2019-01-23T07:00:21.137Z,0.63
2019-01-23T07:02:50.171Z,0.64
2019-01-23T07:05:19.406Z,0.60
2019-01-23T07:07:48.773Z,0.60
2019-01-23T07:10:20.161Z,0.56
2019-01-23T07:12:49.588Z,0.57
2019-01-23T07:15:18.809Z,0.56
2019-01-23T07:17:47.941Z,0.53
2019-01-23T07:20:19.564Z,0.59
2019-01-23T07:22:48.609Z,0.62
2019-01-23T07:25:18.318Z,0.59
2019-01-23T07:27:47.347Z,0.62
2019-01-23T07:30:40.223Z,0.62
2019-01-23T07:33:09.257Z,0.57
2019-01-23T07:35:38.455Z,0.64
2019-01-23T07:38:07.877Z,0.64
2019-01-23T07:40:36.971Z,0.62
2019-01-23T07:43:06.371Z,0.65
2019-01-23T07:45:35.761Z,0.67
2019-01-23T07:48:05.259Z,0.64
2019-01-23T07:50:34.265Z,0.65
2019-01-23T07:53:03.331Z,0.62
2019-01-23T07:55:32.343Z,0.64
2019-01-23T07:58:01.733Z,0.63
2019-01-23T08:00:31.766Z,0.60
2019-01-23T08:03:02.967Z,0.64
2019-01-23T08:05:32.311Z,0.70
2019-01-23T08:08:01.328Z,0.68
2019-01-23T08:10:30.359Z,0.73
2019-01-23T08:12:59.400Z,0.70
2019-01-23T08:15:33.706Z,0.69
2019-01-23T08:18:03.048Z,0.75
2019-01-23T08:20:32.092Z,0.75
2019-01-23T08:23:01.557Z,0.79
2019-01-23T08:25:30.614Z,0.79
2019-01-23T08:27:59.640Z,0.86
2019-01-23T08:30:28.720Z,0.81
2019-01-23T08:32:59.371Z,0.90
2019-01-23T08:35:28.453Z,0.90
2019-01-23T08:37:57.575Z,0.95
2019-01-23T08:40:26.649Z,0.96
2019-01-23T08:42:55.745Z,0.95
2019-01-23T08:45:25.262Z,0.98
2019-01-23T08:47:54.903Z,0.93
2019-01-23T08:50:32.852Z,1.01
2019-01-23T08:53:01.861Z,1.06
2019-01-23T08:55:30.898Z,1.10
2019-01-23T08:57:59.894Z,1.11
2019-01-23T09:00:29.268Z,1.14
2019-01-23T09:02:58.738Z,1.08
2019-01-23T09:05:27.771Z,1.06
2019-01-23T09:07:56.781Z,1.13
2019-01-23T09:10:26.222Z,1.18
2019-01-23T09:12:55.290Z,1.21
2019-01-23T09:15:24.650Z,1.36
2019-01-23T09:17:54.092Z,1.31
2019-01-23T09:20:23.203Z,1.44
2019-01-23T09:22:52.528Z,1.57
2019-01-23T09:25:23.174Z,1.76
2019-01-23T09:27:52.475Z,1.90
2019-01-23T09:30:37.100Z,1.93
2019-01-23T09:33:38.596Z,1.91
2019-01-23T09:36:31.594Z,1.91
2019-01-23T09:39:36.222Z,1.73
2019-01-23T09:42:58.757Z,1.87
2019-01-23T09:46:08.745Z,1.95
2019-01-23T09:49:04.572Z,1.92
2019-01-23T09:52:09.415Z,1.83
2019-01-23T09:54:38.433Z,2.07
2019-01-23T09:57:07.465Z,2.20
2019-01-23T09:59:36.512Z,2.34
2019-01-23T10:02:06.131Z,2.24
2019-01-23T10:04:35.227Z,2.20
2019-01-23T10:07:04.243Z,2.31
2019-01-23T10:09:33.999Z,2.21
2019-01-23T10:12:03.118Z,2.31
2019-01-23T10:14:33.424Z,2.73
2019-01-23T10:17:03.355Z,3.22
2019-01-23T10:19:32.364Z,4.46
2019-01-23T10:22:01.676Z,5.06
2019-01-23T10:24:35.816Z,4.96
2019-01-23T10:27:01.548Z,4.70
2019-01-23T10:29:30.594Z,4.22
2019-01-23T10:31:59.604Z,4.23
2019-01-23T10:34:28.611Z,4.57
2019-01-23T10:36:57.650Z,5.05
2019-01-23T10:39:26.640Z,4.97
2019-01-23T10:41:55.920Z,5.00
2019-01-23T10:44:25.080Z,4.70
2019-01-23T10:46:54.128Z,4.94
2019-01-23T10:49:23.167Z,4.71
2019-01-23T10:51:52.511Z,4.54
2019-01-23T10:54:21.901Z,4.73
2019-01-23T10:56:51.319Z,4.77
2019-01-23T10:59:20.367Z,4.44
2019-01-23T11:01:49.382Z,4.20
2019-01-23T11:04:18.800Z,4.05
2019-01-23T11:06:47.799Z,3.82
2019-01-23T11:09:16.885Z,3.99
2019-01-23T11:11:45.939Z,4.07
2019-01-23T11:14:14.965Z,3.96
2019-01-23T11:16:43.980Z,3.24
2019-01-23T11:19:13.297Z,3.96
2019-01-23T11:21:42.618Z,3.82
2019-01-23T11:24:11.655Z,3.82
2019-01-23T11:26:40.669Z,3.92
2019-01-23T11:29:09.749Z,4.08
2019-01-23T11:31:39.307Z,4.20
2019-01-23T11:34:08.339Z,4.45
2019-01-23T11:36:37.679Z,4.64
2019-01-23T11:39:09.733Z,4.53
2019-01-23T11:41:38.763Z,4.69
2019-01-23T11:44:08.514Z,4.58
2019-01-23T11:46:37.844Z,4.72
2019-01-23T11:49:07.563Z,4.52
2019-01-23T11:51:36.877Z,4.43
2019-01-23T11:54:05.960Z,4.44
2019-01-23T11:56:34.974Z,4.92
2019-01-23T11:59:04.274Z,4.75
2019-01-23T12:01:33.314Z,5.10
2019-01-23T12:04:02.324Z,5.18
2019-01-23T12:06:31.392Z,5.07
2019-01-23T12:09:00.696Z,5.49
2019-01-23T12:11:29.725Z,4.84
2019-01-23T12:13:58.778Z,5.40
2019-01-23T12:16:27.864Z,5.35
2019-01-23T12:18:57.680Z,5.67
2019-01-23T12:21:27.071Z,6.13
2019-01-23T12:23:58.341Z,5.24
2019-01-23T12:26:27.160Z,6.27
2019-01-23T12:28:56.510Z,6.21
2019-01-23T12:31:25.561Z,7.00
2019-01-23T12:33:54.700Z,7.89
2019-01-23T12:36:24.130Z,8.08
2019-01-23T12:38:53.165Z,8.13
2019-01-23T12:41:22.496Z,7.80
2019-01-23T12:43:52.099Z,7.20
2019-01-23T12:46:21.149Z,6.48
2019-01-23T12:48:50.192Z,5.96
2019-01-23T12:51:19.242Z,6.07
2019-01-23T12:53:48.302Z,5.87
2019-01-23T12:56:17.604Z,6.18
2019-01-23T12:58:47.076Z,5.87
2019-01-23T13:01:16.116Z,6.21
2019-01-23T13:03:45.409Z,5.94
2019-01-23T13:06:14.830Z,6.22
2019-01-23T13:08:43.866Z,5.86
2019-01-23T13:11:12.912Z,6.33
2019-01-23T13:13:42.004Z,5.65
2019-01-23T13:16:11.025Z,5.18
2019-01-23T13:18:40.078Z,5.53
2019-01-23T13:21:09.420Z,5.69
2019-01-23T13:23:38.754Z,6.36
2019-01-23T13:26:08.642Z,6.40
2019-01-23T13:28:37.962Z,6.41
2019-01-23T13:31:07.038Z,6.82
2019-01-23T13:33:36.105Z,6.35
2019-01-23T13:36:05.553Z,6.21
2019-01-23T13:38:34.709Z,5.88
2019-01-23T13:41:04.518Z,4.93
2019-01-23T13:43:33.542Z,4.96
2019-01-23T13:46:02.618Z,4.53
2019-01-23T13:48:32.158Z,4.42
2019-01-23T13:51:01.408Z,4.54
2019-01-23T13:53:30.882Z,4.74
2019-01-23T13:56:00.293Z,5.29
2019-01-23T13:58:29.453Z,5.54
2019-01-23T14:00:58.648Z,5.60
2019-01-23T14:03:27.684Z,5.82
2019-01-23T14:05:56.710Z,6.04
2019-01-23T14:08:26.059Z,5.63
2019-01-23T14:10:55.578Z,5.92
2019-01-23T14:13:25.057Z,5.88
2019-01-23T14:15:54.190Z,6.28
2019-01-23T14:18:23.215Z,5.89
2019-01-23T14:20:52.632Z,6.25
2019-01-23T14:23:22.776Z,6.37
2019-01-23T14:25:51.834Z,6.35
2019-01-23T14:28:20.853Z,6.91
2019-01-23T14:30:49.932Z,6.98
2019-01-23T14:33:21.880Z,7.83
2019-01-23T14:35:50.988Z,7.25
2019-01-23T14:38:20.181Z,7.64
2019-01-23T14:40:52.218Z,7.47
2019-01-23T14:43:21.540Z,7.52
2019-01-23T14:45:50.578Z,7.31
2019-01-23T14:48:19.640Z,7.31
2019-01-23T14:50:49.200Z,7.67
2019-01-23T14:53:18.556Z,6.63
2019-01-23T14:55:47.641Z,6.63
2019-01-23T14:58:17.051Z,6.03
2019-01-23T15:00:46.104Z,6.09
2019-01-23T15:03:15.464Z,5.37
2019-01-23T15:05:44.554Z,5.86
2019-01-23T15:08:13.931Z,6.16
2019-01-23T15:10:43.248Z,5.56
2019-01-23T15:13:12.725Z,5.61
2019-01-23T15:15:42.097Z,5.87
2019-01-23T15:18:11.721Z,5.61
2019-01-23T15:20:41.200Z,5.18
2019-01-23T15:23:10.642Z,4.80
2019-01-23T15:25:40.017Z,4.12
2019-01-23T15:28:09.296Z,3.75
2019-01-23T15:30:38.319Z,3.37
2019-01-23T15:33:07.356Z,3.56
2019-01-23T15:35:36.983Z,2.95
2019-01-23T15:38:06.042Z,2.70
2019-01-23T15:40:37.268Z,2.49
2019-01-23T15:43:06.581Z,2.36
2019-01-23T15:45:35.599Z,2.13
2019-01-23T15:48:04.956Z,1.92
2019-01-23T15:50:34.007Z,1.82
2019-01-23T15:53:03.051Z,1.69
2019-01-23T15:55:32.166Z,1.59
2019-01-23T15:58:01.160Z,1.41
2019-01-23T16:00:32.055Z,1.18
2019-01-23T16:03:01.242Z,1.08
2019-01-23T16:05:30.278Z,0.77
2019-01-23T16:07:59.384Z,0.67
2019-01-23T16:10:29.582Z,0.56
2019-01-23T16:12:58.654Z,0.42
2019-01-23T16:15:29.015Z,0.26
2019-01-23T16:17:58.112Z,0.17
2019-01-23T16:20:27.562Z,0.09
2019-01-23T16:22:56.966Z,0.11
2019-01-23T16:25:25.993Z,-0.02
2019-01-23T16:27:55.080Z,-0.14
2019-01-23T16:30:27.828Z,-0.23
2019-01-23T16:32:58.190Z,-0.09
2019-01-23T16:35:27.887Z,-0.17
2019-01-23T16:37:57.272Z,-0.32
2019-01-23T16:40:26.353Z,-0.39
2019-01-23T16:42:55.392Z,-0.49
2019-01-23T16:45:25.194Z,-0.53
2019-01-23T16:47:54.322Z,-0.45
2019-01-23T16:50:24.440Z,-0.48
2019-01-23T16:52:54.061Z,-0.59
2019-01-23T16:55:23.191Z,-0.74
2019-01-23T16:57:52.346Z,-0.69
2019-01-23T17:00:22.969Z,-0.79
2019-01-23T17:02:53.440Z,-0.95
2019-01-23T17:05:27.733Z,-1.00
2019-01-23T17:07:59.992Z,-1.01
2019-01-23T17:10:29.167Z,-1.03
2019-01-23T17:12:58.516Z,-0.91
2019-01-23T17:15:27.600Z,-0.98
2019-01-23T17:17:56.615Z,-0.92
2019-01-23T17:20:32.368Z,-0.76
2019-01-23T17:23:01.392Z,-0.95
2019-01-23T17:25:31.110Z,-0.97
2019-01-23T17:28:00.179Z,-0.91
2019-01-23T17:30:29.604Z,-1.07
2019-01-23T17:32:58.692Z,-1.09
2019-01-23T17:35:27.714Z,-1.09
2019-01-23T17:37:57.738Z,-1.16
2019-01-23T17:40:26.756Z,-1.16
2019-01-23T17:42:56.097Z,-1.27
2019-01-23T17:45:27.739Z,-1.26
2019-01-23T17:47:56.790Z,-1.32
2019-01-23T17:50:26.436Z,-1.35
2019-01-23T17:52:55.463Z,-1.30
2019-01-23T17:55:29.989Z,-1.30
2019-01-23T17:58:00.013Z,-1.29
2019-01-23T18:00:32.254Z,-1.13
2019-01-23T18:03:01.291Z,-0.97
2019-01-23T18:05:30.362Z,-0.83
2019-01-23T18:07:59.758Z,-0.61
2019-01-23T18:10:28.809Z,-0.50
2019-01-23T18:12:57.850Z,-0.30
2019-01-23T18:15:27.471Z,-0.14
2019-01-23T18:17:56.527Z,0.04
2019-01-23T18:20:27.756Z,0.37
2019-01-23T18:22:56.804Z,0.35
2019-01-23T18:25:26.007Z,0.60
2019-01-23T18:27:55.072Z,0.78
2019-01-23T18:30:37.141Z,0.82
2019-01-23T18:33:07.715Z,0.91
2019-01-23T18:36:00.435Z,0.90
2019-01-23T18:38:56.176Z,0.78
2019-01-23T18:42:01.156Z,0.80
2019-01-23T18:45:01.522Z,0.85
2019-01-23T18:47:58.406Z,0.80
2019-01-23T18:50:56.392Z,0.80
2019-01-23T18:53:26.101Z,0.94
2019-01-23T18:55:55.135Z,0.78
2019-01-23T18:58:24.174Z,0.74
2019-01-23T19:00:53.254Z,0.68
2019-01-23T19:03:22.297Z,0.67
2019-01-23T19:05:51.356Z,0.68
2019-01-23T19:08:20.768Z,0.74
2019-01-23T19:10:50.020Z,0.72
2019-01-23T19:13:19.790Z,0.69
2019-01-23T19:15:48.806Z,0.72
2019-01-23T19:18:19.921Z,0.81
2019-01-23T19:20:49.250Z,0.70
2019-01-23T19:23:21.465Z,0.66
2019-01-23T19:25:51.246Z,0.68
2019-01-23T19:28:20.754Z,0.75
2019-01-23T19:30:49.827Z,0.69
2019-01-23T19:33:18.830Z,0.71
2019-01-23T19:35:47.888Z,0.76
2019-01-23T19:38:16.987Z,0.76
2019-01-23T19:40:46.308Z,0.83
2019-01-23T19:43:15.726Z,0.81
2019-01-23T19:45:45.035Z,0.75
2019-01-23T19:48:14.451Z,0.82
2019-01-23T19:50:43.566Z,0.82
2019-01-23T19:53:13.044Z,0.87
2019-01-23T19:55:42.068Z,0.88
2019-01-23T19:58:11.464Z,1.00
2019-01-23T20:00:40.540Z,0.90
2019-01-23T20:03:09.580Z,1.16
2019-01-23T20:05:38.626Z,1.09
2019-01-23T20:08:08.037Z,1.22
2019-01-23T20:10:37.097Z,1.19
2019-01-23T20:13:07.039Z,1.00
2019-01-23T20:15:36.287Z,1.07
2019-01-23T20:18:07.680Z,1.00
2019-01-23T20:20:37.281Z,1.11
2019-01-23T20:23:06.321Z,1.13
2019-01-23T20:25:35.836Z,1.16
2019-01-23T20:28:09.472Z,1.11
2019-01-23T20:30:41.135Z,1.07
2019-01-23T20:33:10.190Z,1.06
2019-01-23T20:35:39.774Z,1.08
2019-01-23T20:38:09.463Z,1.03
2019-01-23T20:40:38.736Z,1.05
2019-01-23T20:43:08.554Z,1.01
2019-01-23T20:45:37.938Z,1.04
2019-01-23T20:48:09.249Z,1.15
2019-01-23T20:50:38.291Z,1.10
2019-01-23T20:53:07.339Z,1.17
2019-01-23T20:55:36.390Z,1.13
2019-01-23T20:58:05.871Z,1.03
2019-01-23T21:00:35.520Z,1.11
2019-01-23T21:03:05.630Z,1.11
2019-01-23T21:05:34.985Z,1.07
2019-01-23T21:08:04.152Z,1.03
2019-01-23T21:10:33.223Z,1.13
2019-01-23T21:13:02.861Z,1.15
2019-01-23T21:15:33.146Z,1.05
2019-01-23T21:18:03.316Z,0.90
2019-01-23T21:20:43.043Z,0.98
2019-01-23T21:23:14.462Z,0.96
2019-01-23T21:25:43.489Z,1.09
2019-01-23T21:28:12.542Z,1.05
2019-01-23T21:30:41.915Z,0.98
2019-01-23T21:33:11.326Z,0.94
2019-01-23T21:35:40.436Z,1.12
2019-01-23T21:38:09.830Z,1.08
2019-01-23T21:40:39.185Z,1.20
2019-01-23T21:43:08.485Z,1.00
2019-01-23T21:45:38.878Z,1.03
2019-01-23T21:48:08.163Z,1.09
2019-01-23T21:50:37.219Z,1.00
2019-01-23T21:53:06.816Z,0.98
2019-01-23T21:55:36.105Z,0.99
2019-01-23T21:58:06.343Z,0.97
2019-01-23T22:00:44.409Z,1.02
2019-01-23T22:03:13.977Z,0.97
2019-01-23T22:05:43.021Z,1.05
2019-01-23T22:08:12.089Z,1.03
2019-01-23T22:10:41.091Z,0.98
2019-01-23T22:13:10.116Z,0.94
2019-01-23T22:15:39.203Z,1.01
2019-01-23T22:18:09.226Z,0.95
2019-01-23T22:20:38.893Z,0.93
2019-01-23T22:23:08.299Z,0.92
2019-01-23T22:25:37.604Z,0.91
2019-01-23T22:28:06.695Z,0.90
2019-01-23T22:30:36.058Z,0.89
2019-01-23T22:33:05.687Z,0.84
2019-01-23T22:35:34.727Z,0.78
2019-01-23T22:38:03.742Z,0.79
2019-01-23T22:40:33.034Z,0.81
2019-01-23T22:43:02.057Z,0.92
2019-01-23T22:45:31.569Z,0.81
2019-01-23T22:48:00.563Z,0.85
2019-01-23T22:50:30.276Z,0.86
2019-01-23T22:52:59.303Z,0.87
2019-01-23T22:55:28.335Z,0.84
2019-01-23T22:57:57.399Z,0.91
2019-01-23T23:01:00.307Z,0.92
2019-01-23T23:03:29.373Z,0.84
2019-01-23T23:05:58.478Z,0.84
2019-01-23T23:08:27.589Z,0.76
2019-01-23T23:10:56.605Z,0.86
2019-01-23T23:13:25.657Z,0.85
2019-01-23T23:15:55.046Z,0.79
2019-01-23T23:18:24.315Z,0.80
2019-01-23T23:20:53.360Z,0.74
2019-01-23T23:23:22.346Z,0.79
2019-01-23T23:25:51.397Z,0.80
2019-01-23T23:28:25.886Z,0.72
2019-01-23T23:30:51.263Z,0.65
2019-01-23T23:33:23.268Z,0.63
2019-01-23T23:35:52.967Z,0.69
2019-01-23T23:38:21.973Z,0.66
2019-01-23T23:40:51.040Z,0.61
2019-01-23T23:43:20.061Z,0.62
2019-01-23T23:45:49.831Z,0.66
2019-01-23T23:48:18.945Z,0.65
2019-01-23T23:50:48.029Z,0.66
2019-01-23T23:53:18.301Z,0.77
2019-01-23T23:55:47.264Z,0.74
2019-01-23T23:58:16.315Z,0.71
