createdAt,value
2018-11-07T00:00:50.949Z,2.43
2018-11-07T00:03:21.127Z,1.33
2018-11-07T00:05:51.029Z,0.93
2018-11-07T00:08:21.233Z,2.07
2018-11-07T00:10:50.966Z,2.30
2018-11-07T00:13:20.886Z,3.43
2018-11-07T00:15:50.700Z,6.23
2018-11-07T00:18:20.734Z,5.80
2018-11-07T00:20:50.766Z,3.60
2018-11-07T00:23:20.747Z,5.13
2018-11-07T00:25:50.654Z,4.57
2018-11-07T00:28:20.575Z,3.37
2018-11-07T00:30:50.600Z,3.63
2018-11-07T00:33:20.651Z,3.53
2018-11-07T00:35:50.571Z,2.57
2018-11-07T00:38:20.547Z,4.33
2018-11-07T00:40:50.455Z,4.30
2018-11-07T00:43:20.375Z,7.27
2018-11-07T00:45:50.330Z,5.47
2018-11-07T00:48:20.198Z,4.63
2018-11-07T00:50:50.161Z,7.63
2018-11-07T00:53:20.132Z,5.53
2018-11-07T00:55:50.046Z,6.50
2018-11-07T00:58:20.063Z,6.20
2018-11-07T01:00:49.895Z,9.00
2018-11-07T01:03:19.936Z,10.20
2018-11-07T01:05:49.812Z,6.93
2018-11-07T01:08:19.832Z,9.33
2018-11-07T01:10:49.782Z,10.53
2018-11-07T01:13:19.758Z,14.23
2018-11-07T01:15:49.679Z,12.93
2018-11-07T01:18:19.632Z,14.50
2018-11-07T01:20:49.606Z,14.93
2018-11-07T01:23:19.842Z,18.03
2018-11-07T01:25:49.790Z,17.83
2018-11-07T01:28:19.835Z,22.10
2018-11-07T01:30:49.821Z,19.40
2018-11-07T01:33:19.808Z,22.07
2018-11-07T01:35:49.838Z,17.27
2018-11-07T01:38:19.743Z,20.50
2018-11-07T01:40:49.756Z,17.83
2018-11-07T01:43:19.764Z,25.43
2018-11-07T01:45:49.575Z,15.53
2018-11-07T01:48:19.600Z,21.57
2018-11-07T01:50:49.664Z,14.63
2018-11-07T01:53:19.634Z,20.80
2018-11-07T01:55:49.654Z,20.80
2018-11-07T01:58:19.614Z,15.70
2018-11-07T02:00:49.578Z,20.43
2018-11-07T02:03:19.639Z,25.07
2018-11-07T02:05:49.535Z,14.37
2018-11-07T02:08:19.534Z,16.00
2018-11-07T02:10:49.383Z,23.70
2018-11-07T02:13:19.366Z,4.63
2018-11-07T02:15:49.415Z,8.13
2018-11-07T02:18:19.414Z,5.97
2018-11-07T02:20:49.419Z,6.40
2018-11-07T02:23:19.323Z,9.73
2018-11-07T02:25:49.340Z,3.50
2018-11-07T02:28:19.659Z,7.37
2018-11-07T02:30:49.624Z,11.33
2018-11-07T02:33:19.862Z,8.13
2018-11-07T02:35:49.819Z,12.70
2018-11-07T02:38:19.892Z,6.93
2018-11-07T02:40:49.850Z,7.40
2018-11-07T02:43:19.776Z,13.27
2018-11-07T02:45:49.692Z,11.00
2018-11-07T02:48:19.810Z,11.83
2018-11-07T02:50:49.763Z,10.13
2018-11-07T02:53:19.645Z,9.73
2018-11-07T02:55:49.654Z,11.07
2018-11-07T02:58:19.570Z,7.17
2018-11-07T03:00:49.503Z,5.90
2018-11-07T03:03:19.542Z,10.73
2018-11-07T03:05:49.572Z,14.97
2018-11-07T03:08:19.539Z,14.50
2018-11-07T03:10:49.596Z,16.07
2018-11-07T03:13:19.570Z,11.40
2018-11-07T03:15:49.488Z,18.23
2018-11-07T03:18:19.404Z,22.57
2018-11-07T03:20:49.315Z,20.30
2018-11-07T03:23:19.239Z,13.60
2018-11-07T03:25:49.142Z,20.93
2018-11-07T03:28:19.163Z,17.47
2018-11-07T03:30:49.083Z,13.33
2018-11-07T03:33:19.136Z,25.70
2018-11-07T03:35:49.011Z,19.07
2018-11-07T03:38:18.932Z,21.20
2018-11-07T03:40:48.843Z,18.93
2018-11-07T03:43:18.658Z,15.73
2018-11-07T03:45:53.491Z,17.13
2018-11-07T03:48:23.499Z,15.00
2018-11-07T03:50:53.331Z,13.77
2018-11-07T03:53:23.615Z,16.30
2018-11-07T03:55:53.379Z,23.77
2018-11-07T03:58:23.320Z,13.93
2018-11-07T04:00:53.283Z,16.93
2018-11-07T04:03:23.453Z,19.23
2018-11-07T04:05:53.461Z,17.87
2018-11-07T04:08:23.651Z,20.53
2018-11-07T04:10:53.698Z,22.13
2018-11-07T04:13:23.732Z,20.93
2018-11-07T04:15:53.695Z,16.33
2018-11-07T04:18:23.606Z,21.73
2018-11-07T04:20:53.522Z,25.33
2018-11-07T04:23:23.579Z,23.03
2018-11-07T04:25:53.512Z,18.30
2018-11-07T04:28:23.478Z,22.27
2018-11-07T04:30:53.288Z,27.80
2018-11-07T04:33:23.201Z,30.33
2018-11-07T04:35:53.272Z,28.80
2018-11-07T04:38:23.241Z,29.97
2018-11-07T04:40:53.155Z,24.23
2018-11-07T04:43:23.018Z,28.20
2018-11-07T04:45:52.979Z,24.80
2018-11-07T04:48:22.897Z,33.10
2018-11-07T04:50:52.919Z,22.83
2018-11-07T04:53:23.240Z,23.23
2018-11-07T04:55:53.192Z,27.20
2018-11-07T04:58:23.074Z,22.50
2018-11-07T05:00:53.086Z,24.70
2018-11-07T05:03:22.900Z,29.13
2018-11-07T05:05:53.279Z,27.07
2018-11-07T05:08:23.333Z,19.10
2018-11-07T05:10:53.163Z,20.67
2018-11-07T05:13:23.180Z,26.13
2018-11-07T05:15:53.226Z,27.13
2018-11-07T05:18:23.108Z,27.50
2018-11-07T05:20:53.123Z,21.87
2018-11-07T05:23:22.935Z,22.97
2018-11-07T05:25:52.851Z,30.50
2018-11-07T05:28:22.764Z,26.30
2018-11-07T05:30:52.682Z,26.10
2018-11-07T05:33:22.600Z,28.60
2018-11-07T05:35:52.512Z,22.23
2018-11-07T05:38:22.529Z,26.43
2018-11-07T05:40:52.642Z,23.43
2018-11-07T05:43:22.655Z,20.13
2018-11-07T05:45:52.581Z,18.77
2018-11-07T05:48:22.701Z,21.47
2018-11-07T05:50:52.614Z,22.17
2018-11-07T05:53:22.527Z,23.60
2018-11-07T05:55:52.499Z,26.40
2018-11-07T05:58:22.459Z,28.87
2018-11-07T06:00:52.414Z,27.70
2018-11-07T06:03:22.346Z,27.60
2018-11-07T06:05:52.307Z,20.50
2018-11-07T06:08:22.381Z,27.90
2018-11-07T06:10:52.388Z,28.73
2018-11-07T06:13:22.459Z,27.53
2018-11-07T06:15:52.272Z,27.50
2018-11-07T06:18:22.299Z,33.27
2018-11-07T06:20:52.203Z,32.97
2018-11-07T06:23:22.123Z,34.77
2018-11-07T06:25:52.193Z,35.33
2018-11-07T06:28:22.113Z,30.70
2018-11-07T06:30:52.112Z,35.77
2018-11-07T06:33:21.988Z,37.77
2018-11-07T06:35:51.898Z,38.93
2018-11-07T06:38:22.425Z,33.40
2018-11-07T06:40:52.284Z,27.20
2018-11-07T06:43:22.264Z,26.30
2018-11-07T06:45:52.318Z,19.67
2018-11-07T06:48:22.249Z,18.67
2018-11-07T06:50:52.253Z,20.90
2018-11-07T06:53:22.283Z,19.03
2018-11-07T06:55:52.352Z,20.03
2018-11-07T06:58:22.264Z,24.33
2018-11-07T07:00:52.287Z,23.67
2018-11-07T07:03:22.338Z,19.70
2018-11-07T07:05:52.211Z,17.17
2018-11-07T07:08:22.336Z,18.27
2018-11-07T07:10:52.302Z,18.63
2018-11-07T07:13:22.273Z,19.20
2018-11-07T07:15:52.284Z,20.80
2018-11-07T07:18:22.312Z,16.97
2018-11-07T07:20:52.315Z,21.37
2018-11-07T07:23:22.166Z,21.80
2018-11-07T07:25:52.152Z,23.80
2018-11-07T07:28:22.173Z,19.50
2018-11-07T07:30:52.087Z,27.17
2018-11-07T07:33:22.196Z,16.73
2018-11-07T07:35:52.166Z,21.63
2018-11-07T07:38:22.084Z,29.80
2018-11-07T07:40:52.091Z,21.20
2018-11-07T07:43:21.962Z,21.43
2018-11-07T07:45:51.883Z,16.37
2018-11-07T07:48:23.243Z,22.90
2018-11-07T07:50:53.559Z,16.20
2018-11-07T07:53:24.175Z,14.87
2018-11-07T07:55:54.120Z,14.57
2018-11-07T07:58:24.016Z,11.07
2018-11-07T08:00:53.929Z,15.70
2018-11-07T08:03:23.744Z,11.53
2018-11-07T08:05:53.650Z,13.07
2018-11-07T08:08:23.680Z,14.93
2018-11-07T08:10:53.728Z,17.70
2018-11-07T08:13:23.758Z,12.27
2018-11-07T08:15:53.763Z,9.80
2018-11-07T08:18:23.740Z,7.90
2018-11-07T08:20:53.651Z,8.87
2018-11-07T08:23:23.472Z,5.87
2018-11-07T08:25:53.387Z,10.33
2018-11-07T08:28:23.355Z,8.73
2018-11-07T08:30:53.382Z,7.17
2018-11-07T08:33:23.372Z,6.90
2018-11-07T08:35:53.244Z,5.30
2018-11-07T08:38:23.264Z,6.73
2018-11-07T08:40:53.129Z,7.80
2018-11-07T08:43:23.123Z,5.17
2018-11-07T08:45:53.116Z,7.50
2018-11-07T08:48:23.070Z,5.23
2018-11-07T08:50:53.048Z,5.37
2018-11-07T08:53:22.860Z,2.33
2018-11-07T08:55:52.876Z,6.10
2018-11-07T08:58:23.048Z,5.33
2018-11-07T09:00:52.965Z,5.10
2018-11-07T09:03:22.932Z,3.37
2018-11-07T09:05:52.736Z,5.80
2018-11-07T09:08:23.063Z,5.90
2018-11-07T09:10:53.020Z,5.53
2018-11-07T09:13:22.950Z,5.73
2018-11-07T09:15:52.912Z,4.53
2018-11-07T09:18:22.827Z,3.30
2018-11-07T09:20:52.742Z,1.67
2018-11-07T09:23:22.657Z,2.07
2018-11-07T09:25:52.872Z,2.13
2018-11-07T09:28:22.896Z,1.27
2018-11-07T09:30:52.953Z,1.30
2018-11-07T09:33:22.886Z,1.50
2018-11-07T09:35:52.871Z,1.07
2018-11-07T09:38:22.869Z,1.13
2018-11-07T09:40:52.883Z,3.33
2018-11-07T09:43:22.927Z,1.07
2018-11-07T09:45:53.082Z,2.73
2018-11-07T09:48:23.116Z,2.30
2018-11-07T09:50:52.951Z,1.60
2018-11-07T09:53:22.863Z,4.33
2018-11-07T09:55:52.778Z,2.80
2018-11-07T09:58:23.070Z,4.57
2018-11-07T10:00:53.020Z,3.73
2018-11-07T10:03:23.360Z,1.77
2018-11-07T10:05:53.259Z,4.00
2018-11-07T10:08:23.171Z,2.90
2018-11-07T10:10:53.238Z,4.40
2018-11-07T10:13:23.208Z,2.57
2018-11-07T10:15:53.065Z,3.53
2018-11-07T10:18:24.057Z,2.53
2018-11-07T10:20:54.016Z,3.53
2018-11-07T10:23:23.990Z,4.23
2018-11-07T10:25:53.906Z,5.50
2018-11-07T10:28:24.030Z,9.07
2018-11-07T10:30:53.960Z,4.97
2018-11-07T10:33:23.959Z,4.20
2018-11-07T10:35:53.776Z,6.07
2018-11-07T10:38:23.893Z,7.27
2018-11-07T10:40:53.746Z,6.03
2018-11-07T10:43:23.827Z,7.70
2018-11-07T10:45:53.886Z,8.53
2018-11-07T10:48:27.339Z,7.80
2018-11-07T10:50:57.155Z,7.77
2018-11-07T10:53:27.066Z,9.33
2018-11-07T10:55:57.084Z,8.33
2018-11-07T10:58:27.104Z,6.37
2018-11-07T11:01:01.990Z,7.22
2018-11-07T11:03:32.663Z,8.23
2018-11-07T11:06:02.499Z,6.20
2018-11-07T11:08:32.515Z,5.15
2018-11-07T11:11:02.463Z,8.77
2018-11-07T11:13:32.540Z,8.20
2018-11-07T11:16:02.551Z,5.40
2018-11-07T11:18:32.359Z,8.17
2018-11-07T11:21:02.554Z,8.93
2018-11-07T11:23:32.538Z,7.90
2018-11-07T11:26:02.416Z,5.22
2018-11-07T11:28:32.454Z,5.20
2018-11-07T11:31:02.608Z,7.08
2018-11-07T11:33:32.567Z,6.35
2018-11-07T11:36:02.537Z,6.50
2018-11-07T11:38:32.412Z,7.10
2018-11-07T11:41:02.271Z,4.50
2018-11-07T11:43:32.228Z,9.50
2018-11-07T11:46:02.147Z,7.28
2018-11-07T11:48:32.204Z,5.65
2018-11-07T11:51:02.105Z,5.42
2018-11-07T11:53:31.991Z,7.33
2018-11-07T11:56:02.016Z,5.55
2018-11-07T11:58:32.135Z,5.08
2018-11-07T12:01:02.096Z,8.45
2018-11-07T12:03:32.115Z,5.28
2018-11-07T12:06:01.972Z,5.25
2018-11-07T12:08:32.083Z,3.58
2018-11-07T12:11:01.904Z,4.90
2018-11-07T12:13:31.959Z,4.05
2018-11-07T12:16:01.847Z,7.95
2018-11-07T12:18:31.860Z,6.40
2018-11-07T12:21:01.862Z,7.90
2018-11-07T12:23:31.695Z,6.47
2018-11-07T12:26:01.708Z,10.37
2018-11-07T12:28:31.763Z,5.23
2018-11-07T12:31:01.746Z,4.17
2018-11-07T12:33:31.771Z,9.40
2018-11-07T12:36:01.731Z,7.07
2018-11-07T12:38:31.785Z,8.20
2018-11-07T12:41:01.749Z,10.40
2018-11-07T12:43:31.631Z,10.40
2018-11-07T12:46:01.643Z,10.00
2018-11-07T12:48:31.565Z,7.43
2018-11-07T12:51:01.573Z,5.87
2018-11-07T12:53:31.531Z,7.57
2018-11-07T12:56:06.169Z,6.47
2018-11-07T12:58:36.027Z,15.97
2018-11-07T13:01:05.865Z,6.70
2018-11-07T13:03:35.871Z,6.07
2018-11-07T13:06:06.017Z,5.93
2018-11-07T13:08:35.932Z,6.27
2018-11-07T13:11:06.182Z,4.77
2018-11-07T13:13:36.036Z,3.90
2018-11-07T13:16:06.150Z,7.17
2018-11-07T13:18:36.102Z,4.93
2018-11-07T13:21:05.887Z,3.40
2018-11-07T13:23:35.936Z,3.87
2018-11-07T13:26:05.811Z,5.90
2018-11-07T13:28:35.732Z,5.80
2018-11-07T13:31:05.680Z,5.45
2018-11-07T13:33:35.656Z,6.37
2018-11-07T13:36:05.941Z,8.15
2018-11-07T13:38:36.112Z,6.40
2018-11-07T13:41:06.100Z,7.78
2018-11-07T13:43:36.071Z,6.03
2018-11-07T13:46:06.387Z,5.85
2018-11-07T13:48:36.482Z,6.20
2018-11-07T13:51:06.500Z,6.97
2018-11-07T13:53:36.311Z,7.37
2018-11-07T13:56:06.328Z,6.30
2018-11-07T13:58:36.277Z,10.13
2018-11-07T14:01:06.283Z,7.23
2018-11-07T14:03:36.284Z,9.93
2018-11-07T14:06:06.335Z,8.53
2018-11-07T14:08:36.204Z,6.50
2018-11-07T14:11:06.369Z,6.87
2018-11-07T14:13:36.292Z,6.40
2018-11-07T14:16:06.533Z,5.73
2018-11-07T14:18:36.266Z,5.67
2018-11-07T14:21:06.392Z,4.33
2018-11-07T14:23:36.454Z,7.87
2018-11-07T14:26:06.431Z,10.23
2018-11-07T14:28:36.376Z,4.77
2018-11-07T14:31:06.268Z,4.27
2018-11-07T14:33:37.205Z,7.70
2018-11-07T14:36:07.124Z,7.03
2018-11-07T14:38:37.205Z,5.20
2018-11-07T14:41:07.050Z,3.83
2018-11-07T14:43:37.063Z,4.90
2018-11-07T14:46:07.190Z,2.97
2018-11-07T14:48:36.991Z,5.23
2018-11-07T14:51:07.723Z,6.87
2018-11-07T14:53:37.693Z,5.07
2018-11-07T14:56:07.672Z,3.40
2018-11-07T14:58:37.683Z,4.10
2018-11-07T15:01:07.607Z,4.20
2018-11-07T15:03:37.523Z,4.07
2018-11-07T15:06:07.581Z,6.13
2018-11-07T15:08:37.657Z,6.03
2018-11-07T15:11:07.535Z,3.90
2018-11-07T15:13:37.478Z,4.83
2018-11-07T15:16:07.514Z,6.80
2018-11-07T15:18:37.511Z,6.87
2018-11-07T15:21:07.432Z,5.23
2018-11-07T15:23:37.281Z,7.73
2018-11-07T15:26:07.365Z,6.23
2018-11-07T15:28:37.430Z,6.27
2018-11-07T15:31:07.349Z,12.47
2018-11-07T15:33:37.313Z,6.80
2018-11-07T15:36:07.314Z,9.20
2018-11-07T15:38:37.243Z,10.47
2018-11-07T15:41:07.181Z,12.87
2018-11-07T15:43:37.302Z,12.17
2018-11-07T15:46:07.264Z,10.30
2018-11-07T15:48:37.267Z,9.37
2018-11-07T15:51:11.784Z,14.67
2018-11-07T15:53:42.464Z,12.23
2018-11-07T15:56:12.482Z,9.63
2018-11-07T15:58:42.400Z,12.43
2018-11-07T16:01:12.356Z,11.50
2018-11-07T16:03:47.298Z,12.50
2018-11-07T16:06:18.085Z,8.30
2018-11-07T16:08:47.994Z,10.93
2018-11-07T16:11:18.067Z,10.87
2018-11-07T16:13:48.070Z,8.83
2018-11-07T16:16:18.048Z,9.27
2018-11-07T16:18:48.016Z,10.07
2018-11-07T16:21:18.140Z,10.53
2018-11-07T16:23:48.201Z,11.93
2018-11-07T16:26:18.077Z,10.73
2018-11-07T16:28:48.033Z,11.03
2018-11-07T16:31:17.950Z,16.87
2018-11-07T16:33:47.972Z,13.70
2018-11-07T16:36:18.029Z,14.73
2018-11-07T16:38:47.946Z,11.77
2018-11-07T16:41:18.039Z,14.13
2018-11-07T16:43:47.926Z,14.70
2018-11-07T16:46:17.887Z,11.63
2018-11-07T16:48:47.871Z,14.30
2018-11-07T16:51:17.783Z,17.93
2018-11-07T16:53:47.753Z,9.13
2018-11-07T16:56:17.711Z,14.83
2018-11-07T16:58:47.628Z,10.30
2018-11-07T17:01:17.444Z,9.83
2018-11-07T17:03:47.468Z,14.40
2018-11-07T17:06:17.629Z,13.43
2018-11-07T17:08:47.503Z,11.37
2018-11-07T17:11:17.525Z,10.17
2018-11-07T17:13:47.567Z,10.13
2018-11-07T17:16:17.546Z,11.97
2018-11-07T17:18:47.568Z,11.47
2018-11-07T17:21:17.480Z,9.70
2018-11-07T17:23:47.420Z,13.53
2018-11-07T17:26:17.451Z,12.37
2018-11-07T17:28:47.527Z,11.60
2018-11-07T17:31:17.530Z,13.37
2018-11-07T17:33:47.405Z,12.97
2018-11-07T17:36:17.471Z,10.77
2018-11-07T17:38:47.449Z,9.80
2018-11-07T17:41:17.364Z,11.30
2018-11-07T17:43:47.370Z,11.17
2018-11-07T17:46:18.391Z,13.80
2018-11-07T17:48:48.335Z,10.77
2018-11-07T17:51:18.343Z,13.67
2018-11-07T17:53:48.360Z,18.50
2018-11-07T17:56:18.271Z,12.27
2018-11-07T17:58:48.254Z,16.40
2018-11-07T18:01:18.068Z,21.80
2018-11-07T18:03:48.762Z,42.37
2018-11-07T18:06:19.775Z,31.10
2018-11-07T18:08:49.655Z,16.37
2018-11-07T18:11:19.571Z,19.70
2018-11-07T18:13:49.520Z,12.77
2018-11-07T18:16:19.770Z,11.23
2018-11-07T18:18:49.794Z,12.30
2018-11-07T18:21:19.775Z,12.70
2018-11-07T18:23:49.755Z,11.87
2018-11-07T18:26:19.916Z,15.70
2018-11-07T18:28:49.792Z,15.10
2018-11-07T18:31:19.701Z,12.87
2018-11-07T18:33:49.520Z,16.63
2018-11-07T18:36:19.532Z,19.80
2018-11-07T18:38:49.452Z,17.27
2018-11-07T18:41:19.262Z,20.63
2018-11-07T18:43:49.180Z,23.47
2018-11-07T18:46:19.296Z,38.40
2018-11-07T18:48:49.369Z,43.93
2018-11-07T18:51:19.373Z,46.07
2018-11-07T18:53:49.302Z,48.33
2018-11-07T18:56:19.271Z,48.20
2018-11-07T18:58:49.232Z,22.80
2018-11-07T19:01:19.099Z,19.47
2018-11-07T19:03:49.169Z,17.70
2018-11-07T19:06:19.144Z,23.27
2018-11-07T19:08:49.151Z,22.13
2018-11-07T19:11:18.958Z,22.00
2018-11-07T19:13:48.815Z,24.33
2018-11-07T19:16:18.698Z,29.50
2018-11-07T19:18:48.862Z,29.73
2018-11-07T19:21:18.923Z,21.77
2018-11-07T19:23:48.816Z,29.17
2018-11-07T19:26:18.760Z,26.07
2018-11-07T19:28:48.710Z,32.20
2018-11-07T19:31:18.591Z,28.97
2018-11-07T19:33:48.504Z,26.63
2018-11-07T19:36:18.777Z,20.80
2018-11-07T19:38:48.654Z,16.13
2018-11-07T19:41:18.656Z,20.20
2018-11-07T19:43:48.571Z,24.20
2018-11-07T19:46:18.587Z,21.47
2018-11-07T19:48:48.552Z,24.40
2018-11-07T19:51:18.436Z,15.77
2018-11-07T19:53:49.330Z,15.30
2018-11-07T19:56:19.372Z,14.77
2018-11-07T19:58:49.224Z,15.10
2018-11-07T20:01:19.210Z,23.20
2018-11-07T20:03:49.115Z,16.30
2018-11-07T20:06:19.111Z,19.27
2018-11-07T20:08:49.101Z,17.17
2018-11-07T20:11:19.004Z,25.00
2018-11-07T20:13:49.000Z,20.00
2018-11-07T20:16:19.320Z,13.57
2018-11-07T20:18:49.269Z,15.33
2018-11-07T20:21:19.265Z,18.10
2018-11-07T20:23:49.355Z,15.47
2018-11-07T20:26:19.638Z,18.90
2018-11-07T20:28:49.637Z,11.67
2018-11-07T20:31:19.658Z,13.53
2018-11-07T20:33:49.644Z,12.97
2018-11-07T20:36:19.658Z,16.53
2018-11-07T20:38:49.571Z,11.23
2018-11-07T20:41:19.573Z,15.83
2018-11-07T20:43:49.420Z,13.63
2018-11-07T20:46:19.410Z,12.80
2018-11-07T20:48:50.211Z,14.93
2018-11-07T20:51:20.896Z,12.53
2018-11-07T20:53:51.415Z,17.10
2018-11-07T20:56:21.573Z,15.60
2018-11-07T20:58:51.451Z,16.03
2018-11-07T21:01:21.262Z,15.70
2018-11-07T21:03:52.253Z,17.87
2018-11-07T21:06:22.682Z,18.93
2018-11-07T21:08:53.852Z,13.83
2018-11-07T21:11:26.029Z,11.17
2018-11-07T21:13:58.236Z,12.70
2018-11-07T21:16:28.412Z,11.40
2018-11-07T21:19:02.927Z,13.03
2018-11-07T21:21:33.795Z,11.87
2018-11-07T21:24:03.905Z,12.53
2018-11-07T21:26:34.187Z,9.90
2018-11-07T21:29:04.904Z,12.33
2018-11-07T21:31:35.244Z,11.83
2018-11-07T21:34:06.885Z,11.73
2018-11-07T21:36:37.018Z,13.23
2018-11-07T21:39:12.417Z,9.63
2018-11-07T21:41:42.455Z,8.57
2018-11-07T21:44:12.691Z,8.80
2018-11-07T21:46:43.017Z,10.87
2018-11-07T21:49:13.148Z,9.00
2018-11-07T21:51:45.767Z,11.47
2018-11-07T21:54:15.590Z,8.37
2018-11-07T21:56:45.624Z,12.37
2018-11-07T21:59:16.222Z,6.93
2018-11-07T22:01:46.354Z,19.77
2018-11-07T22:04:16.474Z,12.67
2018-11-07T22:06:46.782Z,9.53
2018-11-07T22:09:17.142Z,7.00
2018-11-07T22:11:48.814Z,9.93
2018-11-07T22:14:18.821Z,5.90
2018-11-07T22:16:49.947Z,9.03
2018-11-07T22:19:21.822Z,8.00
2018-11-07T22:21:52.386Z,7.13
2018-11-07T22:24:23.514Z,8.43
2018-11-07T22:26:54.383Z,14.30
2018-11-07T22:29:24.498Z,9.10
2018-11-07T22:31:55.638Z,14.80
2018-11-07T22:34:25.836Z,8.00
2018-11-07T22:36:57.184Z,10.17
2018-11-07T22:39:28.532Z,8.30
2018-11-07T22:41:59.694Z,9.97
2018-11-07T22:44:29.876Z,7.77
2018-11-07T22:46:59.856Z,10.67
2018-11-07T22:49:29.902Z,8.83
2018-11-07T22:52:00.786Z,10.90
2018-11-07T22:54:30.956Z,11.17
2018-11-07T22:57:01.296Z,8.73
2018-11-07T22:59:31.097Z,13.93
2018-11-07T23:02:01.033Z,10.53
2018-11-07T23:04:31.064Z,8.30
2018-11-07T23:07:00.954Z,10.27
2018-11-07T23:09:30.961Z,16.00
2018-11-07T23:12:00.777Z,13.40
2018-11-07T23:14:30.792Z,16.00
2018-11-07T23:17:00.858Z,11.83
2018-11-07T23:19:30.917Z,10.63
2018-11-07T23:22:00.891Z,14.10
2018-11-07T23:24:30.914Z,10.23
2018-11-07T23:27:00.871Z,10.17
2018-11-07T23:29:30.707Z,17.30
2018-11-07T23:32:00.715Z,17.53
2018-11-07T23:34:30.758Z,9.87
2018-11-07T23:37:00.642Z,12.03
2018-11-07T23:39:30.552Z,9.60
2018-11-07T23:42:00.462Z,11.17
2018-11-07T23:44:30.377Z,8.33
2018-11-07T23:47:00.434Z,8.67
2018-11-07T23:49:30.353Z,11.93
2018-11-07T23:52:00.319Z,9.93
2018-11-07T23:54:30.135Z,6.57
2018-11-07T23:57:00.160Z,11.93
2018-11-07T23:59:30.112Z,9.30
