createdAt,value
2023-01-06T00:01:18.578Z,102046.84
2023-01-06T00:04:21.466Z,102056.56
2023-01-06T00:07:24.337Z,102052.16
2023-01-06T00:10:28.945Z,102036.22
2023-01-06T00:13:31.783Z,102044.19
2023-01-06T00:16:34.629Z,102051.28
2023-01-06T00:19:37.539Z,102045.97
2023-01-06T00:22:40.514Z,102047.75
2023-01-06T00:25:51.516Z,102043.31
2023-01-06T00:28:55.296Z,102041.59
2023-01-06T00:32:00.152Z,102042.47
2023-01-06T00:35:03.267Z,102045.97
2023-01-06T00:38:06.556Z,102044.22
2023-01-06T00:41:26.658Z,102050.41
2023-01-06T00:44:29.615Z,102049.53
2023-01-06T00:47:32.488Z,102045.09
2023-01-06T00:50:35.395Z,102042.44
2023-01-06T00:53:38.228Z,102032.69
2023-01-06T00:56:44.079Z,102045.13
2023-01-06T00:59:48.212Z,102043.31
2023-01-06T01:02:51.122Z,102038.94
2023-01-06T01:05:54.048Z,102030.97
2023-01-06T01:08:58.723Z,102028.31
2023-01-06T01:12:12.908Z,102030.97
2023-01-06T01:15:15.981Z,102036.28
2023-01-06T01:18:18.879Z,102038.00
2023-01-06T01:21:21.840Z,102027.38
2023-01-06T01:24:25.016Z,102017.66
2023-01-06T01:27:29.227Z,102005.25
2023-01-06T01:30:32.093Z,102007.00
2023-01-06T01:33:34.947Z,102011.44
2023-01-06T01:36:38.223Z,102015.00
2023-01-06T01:39:41.614Z,102025.66
2023-01-06T01:42:45.836Z,102036.28
2023-01-06T01:45:51.405Z,102044.25
2023-01-06T01:48:58.105Z,102046.03
2023-01-06T01:52:01.219Z,102030.97
2023-01-06T01:55:05.630Z,102032.69
2023-01-06T01:58:12.771Z,102032.69
2023-01-06T02:01:15.860Z,102022.94
2023-01-06T02:04:21.932Z,102030.03
2023-01-06T02:07:27.982Z,102041.59
2023-01-06T02:10:30.868Z,102040.72
2023-01-06T02:13:37.635Z,102033.63
2023-01-06T02:16:54.919Z,102030.09
2023-01-06T02:20:20.005Z,102038.94
2023-01-06T02:23:49.533Z,102030.09
2023-01-06T02:27:34.702Z,102020.34
2023-01-06T02:31:06.239Z,102015.00
2023-01-06T02:34:23.005Z,102015.91
2023-01-06T02:37:38.727Z,102015.00
2023-01-06T02:40:56.354Z,102002.59
2023-01-06T02:44:04.439Z,102005.25
2023-01-06T02:47:15.181Z,101999.94
2023-01-06T02:50:25.328Z,101988.44
2023-01-06T02:53:35.153Z,101981.34
2023-01-06T02:56:45.860Z,101992.00
2023-01-06T02:59:56.034Z,101976.03
2023-01-06T03:03:04.290Z,101976.03
2023-01-06T03:06:11.440Z,101976.03
2023-01-06T03:09:16.816Z,101974.25
2023-01-06T03:12:33.251Z,101955.66
2023-01-06T03:15:36.469Z,101967.16
2023-01-06T03:18:41.778Z,101967.16
2023-01-06T03:21:49.083Z,101971.59
2023-01-06T03:24:55.908Z,101965.41
2023-01-06T03:28:00.490Z,101952.13
2023-01-06T03:31:16.179Z,101952.13
2023-01-06T03:34:25.217Z,101945.06
2023-01-06T03:37:38.442Z,101947.72
2023-01-06T03:40:45.179Z,101944.16
2023-01-06T03:43:59.034Z,101934.44
2023-01-06T03:47:08.708Z,101936.16
2023-01-06T03:50:18.408Z,101936.16
2023-01-06T03:53:34.395Z,101932.63
2023-01-06T03:56:43.658Z,101928.19
2023-01-06T03:59:50.712Z,101923.75
2023-01-06T04:02:54.368Z,101919.38
2023-01-06T04:06:00.186Z,101914.00
2023-01-06T04:09:05.470Z,101912.25
2023-01-06T04:12:28.915Z,101912.25
2023-01-06T04:15:32.624Z,101915.78
2023-01-06T04:18:36.900Z,101912.25
2023-01-06T04:21:39.891Z,101909.59
2023-01-06T04:24:44.439Z,101911.34
2023-01-06T04:27:47.415Z,101910.47
2023-01-06T04:30:50.905Z,101900.72
2023-01-06T04:33:54.083Z,101887.44
2023-01-06T04:36:57.132Z,101886.56
2023-01-06T04:40:01.335Z,101873.25
2023-01-06T04:43:06.846Z,101877.69
2023-01-06T04:46:10.026Z,101873.25
2023-01-06T04:49:12.925Z,101873.31
2023-01-06T04:52:17.366Z,101873.31
2023-01-06T04:55:21.667Z,101873.31
2023-01-06T04:58:24.553Z,101865.34
2023-01-06T05:01:28.308Z,101860.03
2023-01-06T05:04:40.043Z,101852.06
2023-01-06T05:07:49.702Z,101852.94
2023-01-06T05:11:00.351Z,101847.63
2023-01-06T05:14:03.187Z,101838.75
2023-01-06T05:17:06.056Z,101852.06
2023-01-06T05:20:09.834Z,101848.50
2023-01-06T05:23:12.646Z,101844.97
2023-01-06T05:26:19.788Z,101846.72
2023-01-06T05:29:22.657Z,101841.41
2023-01-06T05:32:25.498Z,101837.00
2023-01-06T05:35:28.986Z,101834.34
2023-01-06T05:38:34.351Z,101826.38
2023-01-06T05:41:38.618Z,101817.50
2023-01-06T05:44:41.435Z,101822.81
2023-01-06T05:47:44.325Z,101820.16
2023-01-06T05:50:47.192Z,101817.50
2023-01-06T05:53:50.103Z,101813.06
2023-01-06T05:56:54.264Z,101810.41
2023-01-06T05:59:57.084Z,101804.22
2023-01-06T06:02:59.897Z,101793.56
2023-01-06T06:06:07.708Z,101788.25
2023-01-06T06:09:10.837Z,101782.94
2023-01-06T06:12:15.239Z,101782.94
2023-01-06T06:15:18.079Z,101782.94
2023-01-06T06:18:20.930Z,101773.19
2023-01-06T06:21:25.404Z,101766.06
2023-01-06T06:24:28.269Z,101768.72
2023-01-06T06:27:32.473Z,101767.88
2023-01-06T06:30:35.494Z,101752.78
2023-01-06T06:33:38.918Z,101759.84
2023-01-06T06:36:41.775Z,101765.22
2023-01-06T06:39:44.569Z,101763.41
2023-01-06T06:42:53.450Z,101758.09
2023-01-06T06:45:56.546Z,101764.34
2023-01-06T06:48:59.585Z,101756.38
2023-01-06T06:52:02.412Z,101757.25
2023-01-06T06:55:06.243Z,101751.94
2023-01-06T06:58:10.607Z,101729.78
2023-01-06T07:01:16.012Z,101730.69
2023-01-06T07:04:18.964Z,101736.84
2023-01-06T07:07:21.978Z,101743.03
2023-01-06T07:10:24.899Z,101739.50
2023-01-06T07:13:29.175Z,101740.44
2023-01-06T07:16:32.200Z,101732.44
2023-01-06T07:19:35.198Z,101724.47
2023-01-06T07:22:39.781Z,101729.78
2023-01-06T07:25:42.667Z,101733.34
2023-01-06T07:28:46.862Z,101732.44
2023-01-06T07:31:49.720Z,101724.47
2023-01-06T07:34:52.728Z,101715.56
2023-01-06T07:37:58.212Z,101714.72
2023-01-06T07:41:02.013Z,101704.94
2023-01-06T07:44:09.454Z,101714.72
2023-01-06T07:47:16.012Z,101696.97
2023-01-06T07:50:20.397Z,101692.59
2023-01-06T07:53:24.004Z,101696.16
2023-01-06T07:56:26.916Z,101697.03
2023-01-06T07:59:31.115Z,101692.59
2023-01-06T08:02:34.026Z,101704.13
2023-01-06T08:05:38.578Z,101702.34
2023-01-06T08:08:42.418Z,101701.47
2023-01-06T08:11:45.264Z,101703.22
2023-01-06T08:14:49.487Z,101699.63
2023-01-06T08:17:53.588Z,101705.81
2023-01-06T08:21:01.041Z,101679.25
2023-01-06T08:24:05.230Z,101671.28
2023-01-06T08:27:08.036Z,101682.78
2023-01-06T08:30:13.178Z,101679.25
2023-01-06T08:33:16.090Z,101689.88
2023-01-06T08:36:20.737Z,101695.19
2023-01-06T08:39:23.669Z,101689.00
2023-01-06T08:42:26.481Z,101686.34
2023-01-06T08:45:30.723Z,101662.41
2023-01-06T08:48:35.230Z,101646.47
2023-01-06T08:51:38.186Z,101634.94
2023-01-06T08:54:41.092Z,101626.97
2023-01-06T08:57:44.014Z,101626.97
2023-01-06T09:00:48.334Z,101611.91
2023-01-06T09:03:51.221Z,101617.22
2023-01-06T09:06:54.959Z,101620.78
2023-01-06T09:09:58.177Z,101611.94
2023-01-06T09:13:01.053Z,101623.44
2023-01-06T09:16:08.308Z,101625.22
2023-01-06T09:19:11.359Z,101619.91
2023-01-06T09:22:14.231Z,101600.44
2023-01-06T09:25:18.228Z,101600.44
2023-01-06T09:28:21.103Z,101604.84
2023-01-06T09:31:26.722Z,101610.09
2023-01-06T09:34:29.627Z,101604.84
2023-01-06T09:37:32.476Z,101585.31
2023-01-06T09:40:44.681Z,101589.75
2023-01-06T09:43:52.878Z,101585.31
2023-01-06T09:46:59.650Z,101589.75
2023-01-06T09:50:09.258Z,101574.72
2023-01-06T09:53:17.301Z,101567.63
2023-01-06T09:56:20.920Z,101556.13
2023-01-06T09:59:29.557Z,101558.78
2023-01-06T10:02:38.469Z,101562.31
2023-01-06T10:05:49.705Z,101551.63
2023-01-06T10:09:01.884Z,101551.63
2023-01-06T10:12:14.486Z,101551.63
2023-01-06T10:15:27.762Z,101543.66
2023-01-06T10:18:41.377Z,101538.34
2023-01-06T10:21:49.099Z,101537.47
2023-01-06T10:24:58.248Z,101528.63
2023-01-06T10:28:09.775Z,101513.59
2023-01-06T10:31:16.260Z,101512.69
2023-01-06T10:34:23.375Z,101509.16
2023-01-06T10:37:31.200Z,101498.53
2023-01-06T10:40:36.339Z,101498.53
2023-01-06T10:43:39.310Z,101490.56
2023-01-06T10:46:45.323Z,101494.97
2023-01-06T10:49:49.794Z,101485.19
2023-01-06T10:52:52.787Z,101479.88
2023-01-06T10:55:57.377Z,101469.22
2023-01-06T10:59:07.058Z,101463.91
2023-01-06T11:02:23.772Z,101463.06
2023-01-06T11:05:30.957Z,101446.25
2023-01-06T11:08:35.072Z,101456.88
2023-01-06T11:11:49.096Z,101465.72
2023-01-06T11:14:56.827Z,101457.75
2023-01-06T11:17:59.731Z,101443.59
2023-01-06T11:21:10.971Z,101442.66
2023-01-06T11:24:19.883Z,101442.66
2023-01-06T11:27:22.909Z,101444.41
2023-01-06T11:30:28.935Z,101434.66
2023-01-06T11:33:35.227Z,101432.03
2023-01-06T11:36:47.186Z,101417.84
2023-01-06T11:39:55.830Z,101420.50
2023-01-06T11:43:15.380Z,101418.75
2023-01-06T11:46:25.502Z,101413.41
2023-01-06T11:49:31.051Z,101413.41
2023-01-06T11:52:36.583Z,101419.69
2023-01-06T11:55:39.862Z,101416.09
2023-01-06T11:58:55.142Z,101407.19
2023-01-06T12:02:00.469Z,101399.22
2023-01-06T12:05:06.886Z,101377.09
2023-01-06T12:08:16.179Z,101368.25
2023-01-06T12:11:24.679Z,101386.81
2023-01-06T12:14:31.579Z,101375.31
2023-01-06T12:17:43.241Z,101370.91
2023-01-06T12:20:49.098Z,101363.81
2023-01-06T12:23:55.203Z,101368.25
2023-01-06T12:26:58.659Z,101368.25
2023-01-06T12:30:04.871Z,101363.88
2023-01-06T12:33:17.896Z,101360.28
2023-01-06T12:36:31.072Z,101358.50
2023-01-06T12:39:45.636Z,101357.59
2023-01-06T12:43:00.885Z,101351.41
2023-01-06T12:46:08.344Z,101352.28
2023-01-06T12:49:21.866Z,101344.28
2023-01-06T12:52:29.452Z,101343.41
2023-01-06T12:55:42.664Z,101346.06
2023-01-06T12:58:53.517Z,101338.09
2023-01-06T13:02:01.673Z,101328.38
2023-01-06T13:05:25.566Z,101332.84
2023-01-06T13:08:45.262Z,101336.34
2023-01-06T13:12:14.246Z,101336.34
2023-01-06T13:15:22.976Z,101337.22
2023-01-06T13:18:31.746Z,101336.31
2023-01-06T13:21:37.563Z,101333.66
2023-01-06T13:24:57.155Z,101332.78
2023-01-06T13:28:09.515Z,101335.44
2023-01-06T13:31:46.299Z,101331.00
2023-01-06T13:35:11.780Z,101335.44
2023-01-06T13:38:29.574Z,101333.69
2023-01-06T13:41:37.229Z,101338.09
2023-01-06T13:44:42.507Z,101337.22
2023-01-06T13:47:47.027Z,101338.09
2023-01-06T13:50:51.582Z,101341.63
2023-01-06T13:53:54.877Z,101344.28
2023-01-06T13:57:31.094Z,101346.91
2023-01-06T14:00:35.409Z,101344.25
2023-01-06T14:03:39.662Z,101334.53
2023-01-06T14:06:46.923Z,101354.88
2023-01-06T14:09:51.166Z,101355.81
2023-01-06T14:12:54.627Z,101349.63
2023-01-06T14:16:02.284Z,101355.81
2023-01-06T14:19:08.065Z,101350.50
2023-01-06T14:22:16.474Z,101364.69
2023-01-06T14:25:24.442Z,101369.13
2023-01-06T14:28:30.849Z,101360.25
2023-01-06T14:31:43.709Z,101361.13
2023-01-06T14:34:52.834Z,101352.22
2023-01-06T14:38:00.935Z,101348.69
2023-01-06T14:41:06.524Z,101363.78
2023-01-06T14:44:16.518Z,101377.06
2023-01-06T14:47:27.358Z,101390.34
2023-01-06T14:50:46.020Z,101393.00
2023-01-06T14:53:58.493Z,101398.31
2023-01-06T14:57:03.570Z,101393.91
2023-01-06T15:00:09.638Z,101397.44
2023-01-06T15:03:23.387Z,101398.31
2023-01-06T15:06:29.699Z,101408.09
2023-01-06T15:09:35.619Z,101408.09
2023-01-06T15:12:55.996Z,101406.31
2023-01-06T15:16:05.851Z,101410.69
2023-01-06T15:19:14.355Z,101416.00
2023-01-06T15:22:21.640Z,101416.94
2023-01-06T15:25:27.192Z,101418.72
2023-01-06T15:28:32.757Z,101425.75
2023-01-06T15:31:38.320Z,101422.28
2023-01-06T15:34:45.833Z,101430.22
2023-01-06T15:37:59.649Z,101436.38
2023-01-06T15:41:03.574Z,101439.97
2023-01-06T15:44:22.793Z,101436.38
2023-01-06T15:47:38.283Z,101451.47
2023-01-06T15:50:45.838Z,101446.16
2023-01-06T15:53:55.075Z,101443.44
2023-01-06T15:57:15.247Z,101453.19
2023-01-06T16:00:23.137Z,101466.50
2023-01-06T16:03:28.880Z,101469.16
2023-01-06T16:06:34.687Z,101471.81
2023-01-06T16:09:37.916Z,101484.22
2023-01-06T16:12:41.346Z,101482.50
2023-01-06T16:15:49.574Z,101488.69
2023-01-06T16:18:53.019Z,101486.03
2023-01-06T16:21:57.493Z,101496.66
2023-01-06T16:25:02.715Z,101500.16
2023-01-06T16:28:06.950Z,101501.03
2023-01-06T16:31:12.892Z,101508.09
2023-01-06T16:34:17.497Z,101519.66
2023-01-06T16:37:22.170Z,101517.00
2023-01-06T16:40:27.176Z,101524.97
2023-01-06T16:43:30.067Z,101527.63
2023-01-06T16:46:33.034Z,101529.41
2023-01-06T16:49:39.741Z,101523.25
2023-01-06T16:52:46.623Z,101527.63
2023-01-06T16:55:53.310Z,101531.22
2023-01-06T16:58:57.188Z,101532.06
2023-01-06T17:02:00.132Z,101542.69
2023-01-06T17:05:05.093Z,101548.88
2023-01-06T17:08:14.313Z,101554.13
2023-01-06T17:11:18.808Z,101547.03
2023-01-06T17:14:23.793Z,101548.81
2023-01-06T17:17:26.650Z,101555.06
2023-01-06T17:20:31.869Z,101556.84
2023-01-06T17:23:43.426Z,101566.59
2023-01-06T17:26:50.829Z,101574.56
2023-01-06T17:29:54.874Z,101576.34
2023-01-06T17:32:57.732Z,101573.72
2023-01-06T17:36:02.934Z,101575.47
2023-01-06T17:39:18.047Z,101580.78
2023-01-06T17:42:28.395Z,101581.66
2023-01-06T17:45:31.325Z,101586.97
2023-01-06T17:48:34.639Z,101598.47
2023-01-06T17:51:39.667Z,101601.13
2023-01-06T17:55:08.282Z,101608.22
2023-01-06T17:58:15.211Z,101604.63
2023-01-06T18:01:23.387Z,101607.34
2023-01-06T18:04:27.295Z,101617.97
2023-01-06T18:07:31.807Z,101623.28
2023-01-06T18:10:37.984Z,101621.56
2023-01-06T18:13:42.970Z,101632.22
2023-01-06T18:16:47.265Z,101618.91
2023-01-06T18:19:50.156Z,101631.28
2023-01-06T18:22:53.196Z,101634.75
2023-01-06T18:26:01.034Z,101635.69
2023-01-06T18:29:13.855Z,101635.69
2023-01-06T18:32:25.521Z,101631.28
2023-01-06T18:35:28.866Z,101641.00
2023-01-06T18:38:31.764Z,101631.28
2023-01-06T18:41:36.045Z,101634.81
2023-01-06T18:44:38.902Z,101633.06
2023-01-06T18:47:44.066Z,101633.94
2023-01-06T18:50:49.742Z,101635.69
2023-01-06T18:53:53.767Z,101633.94
2023-01-06T18:56:57.969Z,101638.34
2023-01-06T19:00:24.511Z,101635.69
2023-01-06T19:03:37.615Z,101635.69
2023-01-06T19:06:42.876Z,101647.16
2023-01-06T19:09:48.441Z,101650.69
2023-01-06T19:12:55.949Z,101662.28
2023-01-06T19:16:20.962Z,101663.16
2023-01-06T19:19:27.551Z,101670.25
2023-01-06T19:22:34.230Z,101672.03
2023-01-06T19:25:40.555Z,101665.81
2023-01-06T19:28:49.127Z,101664.94
2023-01-06T19:31:55.951Z,101665.81
2023-01-06T19:34:59.282Z,101672.03
2023-01-06T19:38:07.128Z,101669.31
2023-01-06T19:41:17.099Z,101672.91
2023-01-06T19:44:26.753Z,101679.94
2023-01-06T19:47:35.707Z,101686.19
2023-01-06T19:50:38.512Z,101684.44
2023-01-06T19:53:44.601Z,101683.53
2023-01-06T19:56:49.697Z,101687.09
2023-01-06T19:59:55.026Z,101689.75
2023-01-06T20:03:01.750Z,101687.09
2023-01-06T20:06:05.446Z,101697.72
2023-01-06T20:09:08.299Z,101694.19
2023-01-06T20:12:12.246Z,101696.81
2023-01-06T20:15:17.218Z,101692.41
2023-01-06T20:18:20.095Z,101696.81
2023-01-06T20:21:22.925Z,101704.78
2023-01-06T20:24:25.783Z,101710.09
2023-01-06T20:27:28.624Z,101712.78
2023-01-06T20:30:32.815Z,101712.78
2023-01-06T20:33:35.743Z,101708.34
2023-01-06T20:36:38.590Z,101714.59
2023-01-06T20:39:41.491Z,101722.56
2023-01-06T20:42:44.309Z,101722.56
2023-01-06T20:45:48.566Z,101722.56
2023-01-06T20:48:51.372Z,101725.19
2023-01-06T20:51:54.173Z,101726.06
2023-01-06T20:54:56.950Z,101726.06
2023-01-06T20:57:59.817Z,101728.72
2023-01-06T21:01:04.108Z,101726.06
2023-01-06T21:04:06.977Z,101723.41
2023-01-06T21:07:10.061Z,101733.16
2023-01-06T21:10:12.899Z,101731.41
2023-01-06T21:13:16.211Z,101738.47
2023-01-06T21:16:21.650Z,101730.50
2023-01-06T21:19:24.582Z,101730.50
2023-01-06T21:22:27.490Z,101738.47
2023-01-06T21:25:31.006Z,101734.94
2023-01-06T21:28:33.974Z,101740.25
2023-01-06T21:31:38.176Z,101736.69
2023-01-06T21:34:41.000Z,101741.06
2023-01-06T21:37:43.802Z,101743.72
2023-01-06T21:40:46.615Z,101748.16
2023-01-06T21:43:48.458Z,101745.56
2023-01-06T21:46:52.716Z,101741.13
2023-01-06T21:49:55.523Z,101740.25
2023-01-06T21:52:58.527Z,101729.63
2023-01-06T21:56:01.410Z,101729.63
2023-01-06T21:59:04.428Z,101734.97
2023-01-06T22:02:09.491Z,101734.94
2023-01-06T22:05:12.717Z,101729.63
2023-01-06T22:08:15.576Z,101732.28
2023-01-06T22:11:18.769Z,101743.78
2023-01-06T22:14:22.216Z,101750.88
2023-01-06T22:17:26.860Z,101745.56
2023-01-06T22:20:32.225Z,101744.69
2023-01-06T22:23:36.672Z,101741.19
2023-01-06T22:26:39.433Z,101749.16
2023-01-06T22:29:42.287Z,101749.16
2023-01-06T22:32:47.639Z,101760.63
2023-01-06T22:35:50.412Z,101766.81
2023-01-06T22:38:53.333Z,101765.09
2023-01-06T22:41:56.268Z,101765.94
2023-01-06T22:44:59.035Z,101766.81
2023-01-06T22:48:04.181Z,101772.16
2023-01-06T22:51:07.665Z,101768.59
2023-01-06T22:54:10.773Z,101769.47
2023-01-06T22:57:13.635Z,101761.50
2023-01-06T23:00:18.905Z,101761.50
2023-01-06T23:03:24.052Z,101758.84
2023-01-06T23:06:26.803Z,101758.84
2023-01-06T23:09:29.787Z,101749.16
2023-01-06T23:12:32.566Z,101750.00
2023-01-06T23:15:35.341Z,101749.16
2023-01-06T23:18:41.639Z,101741.19
2023-01-06T23:21:45.555Z,101745.56
2023-01-06T23:24:48.322Z,101742.03
2023-01-06T23:27:51.168Z,101744.69
2023-01-06T23:30:54.097Z,101734.94
2023-01-06T23:34:00.224Z,101744.69
2023-01-06T23:37:03.061Z,101737.59
2023-01-06T23:40:06.664Z,101736.72
2023-01-06T23:43:09.563Z,101743.84
2023-01-06T23:46:14.166Z,101744.72
2023-01-06T23:49:18.702Z,101749.16
2023-01-06T23:52:21.583Z,101752.72
2023-01-06T23:55:24.464Z,101758.03
2023-01-06T23:58:28.475Z,101754.47
