createdAt,value
2024-05-09T00:02:24.131Z,84.30
2024-05-09T00:05:15.778Z,85.24
2024-05-09T00:08:11.830Z,85.03
2024-05-09T00:11:03.421Z,85.79
2024-05-09T00:13:54.708Z,86.51
2024-05-09T00:16:45.994Z,86.56
2024-05-09T00:19:37.187Z,86.49
2024-05-09T00:22:28.287Z,86.63
2024-05-09T00:25:21.952Z,86.46
2024-05-09T00:28:13.446Z,87.20
2024-05-09T00:31:05.542Z,86.78
2024-05-09T00:33:57.573Z,87.04
2024-05-09T00:36:48.800Z,88.18
2024-05-09T00:39:40.236Z,88.46
2024-05-09T00:42:34.023Z,88.32
2024-05-09T00:45:25.141Z,88.02
2024-05-09T00:48:20.717Z,88.20
2024-05-09T00:51:12.915Z,88.21
2024-05-09T00:54:05.627Z,88.41
2024-05-09T00:56:57.292Z,88.35
2024-05-09T00:59:51.801Z,88.12
2024-05-09T01:02:42.982Z,88.70
2024-05-09T01:05:35.073Z,88.29
2024-05-09T01:08:26.839Z,88.82
2024-05-09T01:11:18.999Z,88.94
2024-05-09T01:14:10.319Z,88.53
2024-05-09T01:17:04.123Z,88.61
2024-05-09T01:19:55.161Z,88.51
2024-05-09T01:22:48.393Z,88.36
2024-05-09T01:25:42.154Z,88.56
2024-05-09T01:28:33.262Z,88.56
2024-05-09T01:31:24.354Z,88.50
2024-05-09T01:34:15.501Z,88.67
2024-05-09T01:37:07.196Z,89.05
2024-05-09T01:39:58.326Z,89.49
2024-05-09T01:42:52.015Z,89.53
2024-05-09T01:45:43.607Z,89.40
2024-05-09T01:48:35.044Z,89.15
2024-05-09T01:51:26.135Z,89.60
2024-05-09T01:54:17.262Z,89.81
2024-05-09T01:57:08.721Z,89.28
2024-05-09T02:00:03.014Z,89.21
2024-05-09T02:03:01.970Z,89.62
2024-05-09T02:05:53.404Z,89.74
2024-05-09T02:08:44.866Z,89.51
2024-05-09T02:11:43.203Z,89.33
2024-05-09T02:14:34.729Z,88.92
2024-05-09T02:17:28.727Z,88.99
2024-05-09T02:20:30.018Z,89.91
2024-05-09T02:23:26.816Z,89.61
2024-05-09T02:26:18.016Z,89.95
2024-05-09T02:29:09.418Z,90.48
2024-05-09T02:32:00.598Z,90.73
2024-05-09T02:34:54.653Z,91.13
2024-05-09T02:37:46.073Z,90.90
2024-05-09T02:40:37.993Z,91.65
2024-05-09T02:43:30.548Z,92.67
2024-05-09T02:46:19.044Z,93.44
2024-05-09T02:49:10.614Z,92.54
2024-05-09T02:52:01.842Z,92.65
2024-05-09T02:54:52.896Z,92.45
2024-05-09T02:57:41.328Z,92.53
2024-05-09T03:00:38.852Z,92.85
2024-05-09T03:03:29.990Z,93.92
2024-05-09T03:06:21.402Z,94.13
2024-05-09T03:09:12.525Z,93.21
2024-05-09T03:12:04.050Z,93.77
2024-05-09T03:14:52.565Z,93.76
2024-05-09T03:17:44.210Z,95.07
2024-05-09T03:20:35.151Z,94.76
2024-05-09T03:23:27.369Z,95.11
2024-05-09T03:26:19.704Z,97.36
2024-05-09T03:29:10.936Z,96.84
2024-05-09T03:32:00.650Z,96.41
2024-05-09T03:34:51.860Z,96.55
2024-05-09T03:37:43.059Z,96.40
2024-05-09T03:40:34.173Z,95.96
2024-05-09T03:43:27.914Z,95.80
2024-05-09T03:46:19.258Z,95.69
2024-05-09T03:49:08.882Z,96.25
2024-05-09T03:52:05.009Z,96.81
2024-05-09T03:54:53.438Z,96.65
2024-05-09T03:57:44.804Z,97.23
2024-05-09T04:00:39.140Z,97.75
2024-05-09T04:03:31.702Z,98.06
2024-05-09T04:06:24.102Z,98.66
2024-05-09T04:09:15.120Z,99.42
2024-05-09T04:12:04.210Z,100.00
2024-05-09T04:14:58.111Z,99.86
2024-05-09T04:17:51.837Z,100.00
2024-05-09T04:20:43.521Z,100.00
2024-05-09T04:23:32.084Z,100.00
2024-05-09T04:26:23.349Z,100.00
2024-05-09T04:29:11.938Z,100.00
2024-05-09T04:32:03.057Z,100.00
2024-05-09T04:34:54.215Z,100.00
2024-05-09T04:37:45.387Z,100.00
2024-05-09T04:40:36.324Z,100.00
2024-05-09T04:43:28.454Z,100.00
2024-05-09T04:46:17.002Z,100.00
2024-05-09T04:49:08.183Z,100.00
2024-05-09T04:52:02.044Z,100.00
2024-05-09T04:54:50.537Z,100.00
2024-05-09T04:57:41.743Z,100.00
2024-05-09T05:00:35.969Z,100.00
2024-05-09T05:03:30.214Z,100.00
2024-05-09T05:06:19.006Z,100.00
2024-05-09T05:09:12.973Z,100.00
2024-05-09T05:12:02.991Z,100.00
2024-05-09T05:14:54.194Z,100.00
2024-05-09T05:17:45.395Z,100.00
2024-05-09T05:20:34.641Z,100.00
2024-05-09T05:23:26.591Z,100.00
2024-05-09T05:26:20.648Z,100.00
2024-05-09T05:29:11.876Z,100.00
2024-05-09T05:32:00.442Z,100.00
2024-05-09T05:34:51.716Z,100.00
2024-05-09T05:37:42.839Z,100.00
2024-05-09T05:40:36.780Z,100.00
2024-05-09T05:43:32.299Z,100.00
2024-05-09T05:46:20.759Z,100.00
2024-05-09T05:49:11.996Z,100.00
2024-05-09T05:52:00.534Z,100.00
2024-05-09T05:54:52.040Z,100.00
2024-05-09T05:57:40.452Z,100.00
2024-05-09T06:00:38.445Z,100.00
2024-05-09T06:03:29.615Z,100.00
2024-05-09T06:06:20.811Z,100.00
2024-05-09T06:09:09.301Z,100.00
2024-05-09T06:12:00.985Z,100.00
2024-05-09T06:14:49.555Z,100.00
2024-05-09T06:17:43.431Z,100.00
2024-05-09T06:20:37.266Z,100.00
2024-05-09T06:23:26.853Z,100.00
2024-05-09T06:26:18.118Z,100.00
2024-05-09T06:29:09.211Z,100.00
2024-05-09T06:32:00.123Z,100.00
2024-05-09T06:34:54.293Z,100.00
2024-05-09T06:37:45.383Z,100.00
2024-05-09T06:40:37.658Z,100.00
2024-05-09T06:43:30.721Z,99.56
2024-05-09T06:46:19.202Z,97.69
2024-05-09T06:49:13.177Z,98.43
2024-05-09T06:52:05.363Z,97.38
2024-05-09T06:54:56.388Z,97.50
2024-05-09T06:57:44.842Z,96.23
2024-05-09T07:00:39.656Z,97.43
2024-05-09T07:03:30.672Z,97.66
2024-05-09T07:06:21.848Z,98.08
2024-05-09T07:09:13.080Z,96.93
2024-05-09T07:12:04.319Z,97.81
2024-05-09T07:14:53.359Z,97.34
2024-05-09T07:17:44.555Z,96.83
2024-05-09T07:20:34.974Z,97.32
2024-05-09T07:23:26.448Z,95.44
2024-05-09T07:26:18.722Z,93.87
2024-05-09T07:29:09.860Z,92.59
2024-05-09T07:31:58.283Z,94.11
2024-05-09T07:34:49.548Z,94.57
2024-05-09T07:37:41.006Z,93.92
2024-05-09T07:40:35.761Z,91.44
2024-05-09T07:43:31.079Z,91.20
2024-05-09T07:47:14.533Z,90.18
2024-05-09T07:53:32.298Z,88.40
2024-05-09T07:55:35.137Z,87.25
2024-05-09T07:58:27.686Z,85.60
2024-05-09T08:01:19.376Z,83.81
2024-05-09T08:04:13.135Z,80.63
2024-05-09T08:07:01.693Z,78.92
2024-05-09T08:09:54.145Z,77.44
2024-05-09T08:12:42.602Z,76.77
2024-05-09T08:15:33.699Z,74.37
2024-05-09T08:18:25.119Z,75.84
2024-05-09T08:21:16.619Z,75.54
2024-05-09T08:24:05.362Z,72.39
2024-05-09T08:26:56.719Z,72.07
2024-05-09T08:29:45.250Z,70.99
2024-05-09T08:32:38.836Z,68.06
2024-05-09T08:35:29.996Z,66.81
2024-05-09T08:38:22.532Z,66.55
2024-05-09T08:41:15.601Z,64.51
2024-05-09T08:44:07.049Z,64.27
2024-05-09T08:46:56.076Z,63.00
2024-05-09T08:49:47.334Z,61.69
2024-05-09T08:52:38.709Z,61.13
2024-05-09T08:55:29.996Z,61.40
2024-05-09T08:58:21.909Z,60.23
2024-05-09T09:01:11.376Z,58.33
2024-05-09T09:04:07.094Z,58.29
2024-05-09T09:06:58.308Z,58.46
2024-05-09T09:09:53.454Z,56.21
2024-05-09T09:12:44.721Z,57.42
2024-05-09T09:15:33.334Z,57.47
2024-05-09T09:18:26.359Z,56.71
2024-05-09T09:21:18.497Z,56.66
2024-05-09T09:24:09.894Z,56.24
2024-05-09T09:27:04.502Z,54.91
2024-05-09T09:29:53.006Z,55.15
2024-05-09T09:32:44.175Z,52.30
2024-05-09T09:35:32.899Z,52.42
2024-05-09T09:38:27.024Z,52.15
2024-05-09T09:41:22.774Z,52.97
2024-05-09T09:44:14.381Z,53.37
2024-05-09T09:47:06.304Z,53.55
2024-05-09T09:49:55.804Z,53.93
2024-05-09T09:52:47.606Z,53.42
2024-05-09T09:55:37.767Z,52.62
2024-05-09T09:58:31.797Z,51.47
2024-05-09T10:01:23.198Z,51.39
2024-05-09T10:04:16.081Z,51.83
2024-05-09T10:07:09.998Z,50.79
2024-05-09T10:10:01.614Z,50.79
2024-05-09T10:12:59.483Z,51.05
2024-05-09T10:15:54.688Z,49.74
2024-05-09T10:18:48.722Z,49.29
2024-05-09T10:21:47.525Z,49.85
2024-05-09T10:24:52.242Z,48.81
2024-05-09T10:27:40.836Z,47.77
2024-05-09T10:30:36.105Z,47.83
2024-05-09T10:33:25.394Z,47.30
2024-05-09T10:36:23.660Z,46.21
2024-05-09T10:39:14.195Z,46.33
2024-05-09T10:42:05.389Z,45.04
2024-05-09T10:44:54.439Z,44.58
2024-05-09T10:47:45.888Z,43.86
2024-05-09T10:50:34.831Z,44.02
2024-05-09T10:53:28.664Z,43.29
2024-05-09T10:56:20.129Z,43.31
2024-05-09T10:59:08.703Z,43.47
2024-05-09T11:01:59.894Z,42.86
2024-05-09T11:04:48.507Z,42.40
2024-05-09T11:07:39.930Z,42.16
2024-05-09T11:10:34.095Z,42.11
2024-05-09T11:13:33.561Z,41.51
2024-05-09T11:16:22.472Z,41.11
2024-05-09T11:19:18.740Z,41.17
2024-05-09T11:22:07.533Z,41.21
2024-05-09T11:24:59.831Z,41.55
2024-05-09T11:27:51.043Z,40.34
2024-05-09T11:30:42.305Z,41.38
2024-05-09T11:33:31.041Z,40.65
2024-05-09T11:36:22.245Z,39.73
2024-05-09T11:39:14.892Z,39.71
2024-05-09T11:42:03.919Z,40.15
2024-05-09T11:44:57.953Z,39.82
2024-05-09T11:47:46.718Z,40.48
2024-05-09T11:50:38.141Z,40.85
2024-05-09T11:53:26.688Z,40.78
2024-05-09T11:56:18.070Z,40.55
2024-05-09T11:59:06.522Z,40.60
2024-05-09T12:02:00.669Z,40.79
2024-05-09T12:04:50.070Z,40.61
2024-05-09T12:07:43.579Z,40.79
2024-05-09T12:10:34.761Z,41.23
2024-05-09T12:13:27.386Z,41.26
2024-05-09T12:16:15.996Z,41.68
2024-05-09T12:19:10.423Z,41.85
2024-05-09T12:21:59.109Z,41.28
2024-05-09T12:24:50.230Z,41.74
2024-05-09T12:27:40.227Z,41.93
2024-05-09T12:30:36.869Z,42.35
2024-05-09T12:33:28.266Z,41.86
2024-05-09T12:36:22.212Z,41.62
2024-05-09T12:39:10.723Z,40.84
2024-05-09T12:42:01.785Z,40.99
2024-05-09T12:44:50.308Z,41.09
2024-05-09T12:47:41.889Z,41.43
2024-05-09T12:50:34.505Z,41.79
2024-05-09T12:53:26.025Z,41.88
2024-05-09T12:56:17.191Z,42.23
2024-05-09T12:59:05.605Z,42.11
2024-05-09T13:01:58.771Z,42.13
2024-05-09T13:04:48.968Z,41.83
2024-05-09T13:07:40.230Z,41.62
2024-05-09T13:10:33.106Z,40.92
2024-05-09T13:13:24.703Z,40.15
2024-05-09T13:16:13.493Z,39.46
2024-05-09T13:19:05.099Z,38.68
2024-05-09T13:21:53.848Z,38.61
2024-05-09T13:24:45.511Z,38.79
2024-05-09T13:27:36.636Z,37.66
2024-05-09T13:30:35.610Z,38.15
2024-05-09T13:33:31.413Z,37.85
2024-05-09T13:36:20.035Z,37.27
2024-05-09T13:39:11.211Z,37.69
2024-05-09T13:41:59.641Z,36.42
2024-05-09T13:44:53.425Z,36.65
2024-05-09T13:47:41.986Z,35.79
2024-05-09T13:50:36.176Z,35.61
2024-05-09T13:53:28.331Z,34.66
2024-05-09T13:56:16.920Z,35.38
2024-05-09T13:59:08.220Z,36.16
2024-05-09T14:01:59.414Z,36.35
2024-05-09T14:04:50.777Z,36.48
2024-05-09T14:07:41.953Z,36.70
2024-05-09T14:10:31.971Z,36.54
2024-05-09T14:13:23.699Z,35.98
2024-05-09T14:16:12.346Z,35.89
2024-05-09T14:19:06.378Z,35.96
2024-05-09T14:21:54.915Z,35.85
2024-05-09T14:24:46.079Z,35.65
2024-05-09T14:27:34.498Z,35.47
2024-05-09T14:30:33.636Z,35.48
2024-05-09T14:33:28.163Z,35.60
2024-05-09T14:36:19.354Z,34.96
2024-05-09T14:39:10.462Z,34.75
2024-05-09T14:41:58.961Z,34.21
2024-05-09T14:44:50.334Z,33.58
2024-05-09T14:47:39.123Z,33.67
2024-05-09T14:50:36.047Z,34.20
2024-05-09T14:53:30.086Z,34.24
2024-05-09T14:56:21.344Z,34.68
2024-05-09T14:59:09.874Z,35.61
2024-05-09T15:02:01.421Z,35.91
2024-05-09T15:04:50.094Z,36.39
2024-05-09T15:07:41.440Z,37.34
2024-05-09T15:10:35.651Z,38.01
2024-05-09T15:13:29.202Z,37.85
2024-05-09T15:16:18.770Z,38.82
2024-05-09T15:19:10.302Z,39.17
2024-05-09T15:21:58.912Z,39.47
2024-05-09T15:24:49.947Z,39.72
2024-05-09T15:27:41.198Z,40.02
2024-05-09T15:30:33.932Z,40.09
2024-05-09T15:33:27.993Z,41.25
2024-05-09T15:36:16.619Z,41.89
2024-05-09T15:39:07.887Z,43.20
2024-05-09T15:41:57.695Z,44.13
2024-05-09T15:44:53.159Z,45.18
2024-05-09T15:47:41.765Z,46.55
2024-05-09T15:50:38.604Z,47.32
2024-05-09T15:53:29.609Z,48.60
2024-05-09T15:56:20.908Z,47.50
2024-05-09T15:59:09.312Z,47.22
2024-05-09T16:02:03.115Z,46.82
2024-05-09T16:04:51.770Z,47.49
2024-05-09T16:07:43.016Z,47.91
2024-05-09T16:10:33.080Z,48.04
2024-05-09T16:13:26.295Z,47.53
2024-05-09T16:16:14.998Z,47.96
2024-05-09T16:19:09.946Z,48.26
2024-05-09T16:22:02.582Z,48.02
2024-05-09T16:24:51.000Z,48.43
2024-05-09T16:27:42.132Z,48.77
2024-05-09T16:30:34.955Z,49.69
2024-05-09T16:33:27.323Z,50.25
2024-05-09T16:36:19.243Z,50.56
2024-05-09T16:39:10.259Z,50.87
2024-05-09T16:41:58.665Z,52.05
2024-05-09T16:44:49.732Z,52.18
2024-05-09T16:47:41.013Z,52.72
2024-05-09T16:50:33.747Z,53.79
2024-05-09T16:53:29.175Z,53.85
2024-05-09T16:56:17.853Z,54.70
2024-05-09T16:59:09.016Z,54.81
2024-05-09T17:01:57.567Z,55.67
2024-05-09T17:04:48.772Z,55.94
2024-05-09T17:07:37.783Z,56.53
2024-05-09T17:10:34.122Z,57.24
2024-05-09T17:13:26.569Z,57.57
2024-05-09T17:16:18.345Z,57.79
2024-05-09T17:19:09.574Z,58.29
2024-05-09T17:21:58.099Z,57.79
2024-05-09T17:24:49.305Z,58.01
2024-05-09T17:27:40.689Z,58.49
2024-05-09T17:30:35.783Z,58.66
2024-05-09T17:33:26.186Z,59.05
2024-05-09T17:36:17.373Z,59.20
2024-05-09T17:39:05.980Z,59.59
2024-05-09T17:41:57.002Z,59.64
2024-05-09T17:44:48.211Z,59.57
2024-05-09T17:47:39.725Z,59.86
2024-05-09T17:50:35.119Z,59.99
2024-05-09T17:53:28.257Z,60.22
2024-05-09T17:56:16.889Z,60.19
2024-05-09T17:59:10.777Z,60.30
2024-05-09T18:02:02.578Z,61.25
2024-05-09T18:04:53.927Z,61.55
2024-05-09T18:07:42.452Z,61.78
2024-05-09T18:10:37.752Z,61.68
2024-05-09T18:13:29.141Z,61.95
2024-05-09T18:16:20.852Z,62.13
2024-05-09T18:19:13.278Z,62.35
2024-05-09T18:22:04.425Z,61.99
2024-05-09T18:24:53.530Z,62.06
2024-05-09T18:27:44.840Z,62.02
2024-05-09T18:30:36.442Z,62.30
2024-05-09T18:33:28.491Z,62.17
2024-05-09T18:36:19.903Z,62.57
2024-05-09T18:39:11.190Z,63.09
2024-05-09T18:42:02.725Z,63.33
2024-05-09T18:44:54.132Z,63.54
2024-05-09T18:47:42.648Z,63.50
2024-05-09T18:50:37.812Z,63.69
2024-05-09T18:53:33.882Z,63.62
2024-05-09T18:56:25.172Z,63.87
2024-05-09T18:59:16.789Z,63.92
2024-05-09T19:02:05.952Z,64.13
2024-05-09T19:04:57.308Z,64.36
2024-05-09T19:07:45.914Z,64.36
2024-05-09T19:10:41.863Z,64.81
2024-05-09T19:13:33.367Z,64.87
2024-05-09T19:16:21.971Z,64.65
2024-05-09T19:19:15.080Z,64.77
2024-05-09T19:22:07.333Z,65.30
2024-05-09T19:24:58.554Z,65.50
2024-05-09T19:27:50.080Z,65.66
2024-05-09T19:30:42.666Z,65.81
2024-05-09T19:33:34.923Z,66.02
2024-05-09T19:36:23.444Z,66.06
2024-05-09T19:39:14.723Z,66.05
2024-05-09T19:42:03.275Z,66.33
2024-05-09T19:44:57.016Z,66.84
2024-05-09T19:47:45.543Z,66.94
2024-05-09T19:50:42.284Z,67.33
2024-05-09T19:53:35.421Z,67.28
2024-05-09T19:56:23.870Z,67.23
2024-05-09T19:59:15.679Z,67.60
2024-05-09T20:02:09.702Z,68.03
2024-05-09T20:04:58.509Z,68.03
2024-05-09T20:07:49.719Z,68.45
2024-05-09T20:10:39.080Z,69.00
2024-05-09T20:13:30.337Z,69.48
2024-05-09T20:16:19.030Z,69.81
2024-05-09T20:19:12.989Z,70.07
2024-05-09T20:22:01.511Z,69.98
2024-05-09T20:24:52.836Z,70.53
2024-05-09T20:27:41.302Z,70.74
2024-05-09T20:30:34.007Z,71.09
2024-05-09T20:33:22.972Z,70.94
2024-05-09T20:36:16.817Z,71.53
2024-05-09T20:39:05.365Z,71.50
2024-05-09T20:41:57.096Z,72.10
2024-05-09T20:44:45.541Z,72.43
2024-05-09T20:47:36.751Z,73.11
2024-05-09T20:50:35.645Z,72.79
2024-05-09T20:53:36.522Z,73.40
2024-05-09T20:56:26.122Z,73.23
2024-05-09T20:59:17.260Z,72.90
2024-05-09T21:02:06.464Z,73.19
2024-05-09T21:04:57.855Z,73.24
2024-05-09T21:07:46.448Z,73.38
2024-05-09T21:10:43.536Z,73.07
2024-05-09T21:13:32.188Z,73.68
2024-05-09T21:16:23.378Z,74.05
2024-05-09T21:19:14.531Z,73.71
2024-05-09T21:22:03.052Z,74.15
2024-05-09T21:24:54.167Z,74.56
2024-05-09T21:27:45.401Z,74.94
2024-05-09T21:30:41.714Z,75.18
2024-05-09T21:33:31.748Z,75.17
2024-05-09T21:36:22.972Z,75.10
2024-05-09T21:39:11.521Z,75.48
2024-05-09T21:42:02.849Z,75.36
2024-05-09T21:44:53.958Z,75.88
2024-05-09T21:47:45.403Z,75.97
2024-05-09T21:50:39.911Z,75.54
2024-05-09T21:53:34.472Z,75.63
2024-05-09T21:56:24.167Z,76.03
2024-05-09T21:59:15.291Z,75.70
2024-05-09T22:02:06.653Z,75.66
2024-05-09T22:04:58.526Z,75.90
2024-05-09T22:07:47.094Z,75.63
2024-05-09T22:10:38.418Z,75.43
2024-05-09T22:13:28.747Z,75.68
2024-05-09T22:16:20.224Z,75.92
2024-05-09T22:19:11.526Z,76.10
2024-05-09T22:22:03.027Z,76.25
2024-05-09T22:24:51.548Z,76.63
2024-05-09T22:27:42.696Z,77.14
2024-05-09T22:30:36.055Z,77.02
2024-05-09T22:33:30.202Z,77.26
2024-05-09T22:36:22.478Z,77.39
2024-05-09T22:39:13.624Z,77.27
2024-05-09T22:42:02.192Z,78.21
2024-05-09T22:44:53.397Z,78.15
2024-05-09T22:47:42.012Z,78.12
2024-05-09T22:50:33.845Z,78.65
2024-05-09T22:53:25.845Z,78.49
2024-05-09T22:56:18.096Z,78.58
2024-05-09T22:59:07.276Z,79.09
2024-05-09T23:01:58.658Z,79.17
2024-05-09T23:04:47.271Z,78.84
2024-05-09T23:07:38.442Z,79.33
2024-05-09T23:10:36.550Z,79.92
2024-05-09T23:13:26.363Z,80.15
2024-05-09T23:16:17.566Z,79.91
2024-05-09T23:19:06.221Z,79.86
2024-05-09T23:21:57.442Z,79.77
2024-05-09T23:24:45.960Z,80.10
2024-05-09T23:27:39.786Z,80.41
2024-05-09T23:30:34.754Z,80.54
2024-05-09T23:33:29.859Z,80.49
2024-05-09T23:36:18.362Z,80.53
2024-05-09T23:39:09.431Z,80.28
2024-05-09T23:41:57.913Z,80.47
2024-05-09T23:44:53.164Z,80.31
2024-05-09T23:50:36.347Z,81.21
2024-05-09T23:53:26.716Z,81.45
2024-05-09T23:56:18.797Z,81.69
2024-05-09T23:59:07.270Z,81.47
