createdAt,value
2023-02-26T00:00:12.782Z,6.90
2023-02-26T00:02:39.460Z,6.90
2023-02-26T00:05:06.821Z,6.90
2023-02-26T00:07:33.498Z,6.90
2023-02-26T00:10:02.438Z,6.90
2023-02-26T00:12:30.120Z,6.80
2023-02-26T00:14:57.281Z,6.80
2023-02-26T00:17:30.712Z,6.80
2023-02-26T00:19:57.792Z,6.80
2023-02-26T00:22:24.894Z,6.70
2023-02-26T00:24:51.516Z,6.70
2023-02-26T00:27:18.208Z,6.70
2023-02-26T00:29:45.658Z,6.70
2023-02-26T00:32:12.819Z,6.70
2023-02-26T00:34:40.673Z,6.60
2023-02-26T00:37:31.979Z,6.60
2023-02-26T00:39:58.574Z,6.60
2023-02-26T00:42:26.005Z,6.60
2023-02-26T00:44:52.929Z,6.60
2023-02-26T00:47:48.666Z,6.50
2023-02-26T00:50:19.557Z,6.50
2023-02-26T00:52:57.924Z,6.50
2023-02-26T00:55:24.494Z,6.50
2023-02-26T00:57:51.143Z,6.50
2023-02-26T01:00:19.101Z,6.40
2023-02-26T01:02:46.162Z,6.40
2023-02-26T01:05:13.629Z,6.30
2023-02-26T01:07:57.044Z,6.30
2023-02-26T01:10:24.120Z,6.30
2023-02-26T01:12:51.268Z,6.30
2023-02-26T01:15:18.296Z,6.30
2023-02-26T01:17:59.457Z,6.30
2023-02-26T01:20:42.664Z,6.20
2023-02-26T01:23:15.001Z,6.20
2023-02-26T01:25:51.357Z,6.20
2023-02-26T01:28:18.400Z,6.20
2023-02-26T01:30:46.255Z,6.20
2023-02-26T01:33:38.431Z,6.20
2023-02-26T01:36:12.505Z,6.10
2023-02-26T01:38:59.424Z,6.10
2023-02-26T01:41:31.363Z,6.10
2023-02-26T01:44:04.480Z,6.10
2023-02-26T01:46:47.183Z,6.10
2023-02-26T01:49:17.868Z,6.10
2023-02-26T01:51:47.580Z,6.00
2023-02-26T01:54:16.383Z,6.00
2023-02-26T01:56:45.576Z,6.00
2023-02-26T01:59:15.616Z,6.00
2023-02-26T02:01:44.534Z,6.00
2023-02-26T02:04:14.675Z,6.00
2023-02-26T02:06:41.668Z,6.00
2023-02-26T02:09:10.123Z,5.90
2023-02-26T02:11:47.523Z,5.90
2023-02-26T02:14:51.766Z,5.90
2023-02-26T02:17:33.073Z,5.90
2023-02-26T02:20:42.362Z,5.90
2023-02-26T02:23:26.582Z,5.90
2023-02-26T02:26:30.586Z,5.90
2023-02-26T02:29:06.944Z,5.90
2023-02-26T02:31:45.754Z,5.90
2023-02-26T02:34:23.908Z,5.80
2023-02-26T02:37:07.044Z,5.80
2023-02-26T02:39:39.084Z,5.80
2023-02-26T02:42:17.365Z,5.80
2023-02-26T02:44:49.293Z,5.80
2023-02-26T02:47:19.608Z,5.80
2023-02-26T02:49:52.851Z,5.80
2023-02-26T02:52:22.623Z,5.80
2023-02-26T02:55:14.946Z,5.80
2023-02-26T02:57:50.811Z,5.80
2023-02-26T03:00:21.728Z,5.80
2023-02-26T03:03:15.784Z,5.80
2023-02-26T03:05:43.095Z,5.80
2023-02-26T03:08:13.294Z,5.80
2023-02-26T03:10:40.528Z,5.70
2023-02-26T03:13:13.974Z,5.70
2023-02-26T03:16:04.681Z,5.70
2023-02-26T03:18:50.279Z,5.80
2023-02-26T03:21:20.536Z,5.70
2023-02-26T03:23:54.219Z,5.70
2023-02-26T03:26:37.863Z,5.70
2023-02-26T03:29:14.667Z,5.70
2023-02-26T03:32:02.596Z,5.70
2023-02-26T03:34:45.921Z,5.70
2023-02-26T03:37:35.211Z,5.70
2023-02-26T03:40:11.844Z,5.70
2023-02-26T03:42:44.556Z,5.70
2023-02-26T03:45:19.093Z,5.70
2023-02-26T03:47:48.869Z,5.70
2023-02-26T03:50:26.334Z,5.70
2023-02-26T03:52:54.458Z,5.60
2023-02-26T03:55:30.898Z,5.60
2023-02-26T03:57:57.883Z,5.60
2023-02-26T04:00:24.928Z,5.60
2023-02-26T04:03:00.429Z,5.60
2023-02-26T04:05:30.588Z,5.60
2023-02-26T04:07:58.146Z,5.60
2023-02-26T04:11:04.166Z,5.60
2023-02-26T04:13:30.932Z,5.60
2023-02-26T04:15:57.506Z,5.60
2023-02-26T04:18:24.326Z,5.60
2023-02-26T04:20:50.912Z,5.50
2023-02-26T04:23:17.576Z,5.50
2023-02-26T04:25:44.266Z,5.50
2023-02-26T04:28:10.892Z,5.50
2023-02-26T04:30:37.503Z,5.50
2023-02-26T04:33:04.166Z,5.50
2023-02-26T04:35:30.808Z,5.50
2023-02-26T04:37:57.527Z,5.50
2023-02-26T04:40:24.144Z,5.50
2023-02-26T04:42:51.306Z,5.50
2023-02-26T04:45:17.902Z,5.50
2023-02-26T04:47:44.507Z,5.50
2023-02-26T04:50:11.674Z,5.50
2023-02-26T04:52:38.266Z,5.50
2023-02-26T04:55:07.439Z,5.50
2023-02-26T04:57:34.421Z,5.50
2023-02-26T05:00:01.068Z,5.50
2023-02-26T05:02:27.711Z,5.50
2023-02-26T05:04:54.314Z,5.50
2023-02-26T05:07:21.044Z,5.50
2023-02-26T05:09:47.682Z,5.40
2023-02-26T05:12:14.427Z,5.40
2023-02-26T05:14:41.013Z,5.40
2023-02-26T05:17:07.801Z,5.40
2023-02-26T05:19:34.492Z,5.40
2023-02-26T05:22:01.138Z,5.40
2023-02-26T05:24:27.709Z,5.40
2023-02-26T05:26:54.235Z,5.40
2023-02-26T05:29:20.869Z,5.40
2023-02-26T05:31:47.584Z,5.30
2023-02-26T05:34:14.354Z,5.30
2023-02-26T05:36:40.932Z,5.30
2023-02-26T05:39:07.780Z,5.30
2023-02-26T05:41:34.371Z,5.30
2023-02-26T05:44:01.025Z,5.30
2023-02-26T05:46:27.987Z,5.30
2023-02-26T05:48:54.772Z,5.30
2023-02-26T05:51:21.623Z,5.30
2023-02-26T05:53:48.270Z,5.30
2023-02-26T05:56:16.332Z,5.30
2023-02-26T05:58:44.355Z,5.20
2023-02-26T06:01:11.000Z,5.20
2023-02-26T06:03:40.240Z,5.20
2023-02-26T06:06:07.017Z,5.20
2023-02-26T06:08:33.650Z,5.20
2023-02-26T06:11:00.275Z,5.20
2023-02-26T06:13:27.119Z,5.20
2023-02-26T06:15:53.895Z,5.20
2023-02-26T06:18:20.725Z,5.10
2023-02-26T06:20:47.410Z,5.10
2023-02-26T06:23:15.165Z,5.10
2023-02-26T06:25:42.606Z,5.10
2023-02-26T06:28:09.517Z,5.10
2023-02-26T06:30:37.052Z,5.10
2023-02-26T06:33:03.790Z,5.10
2023-02-26T06:35:30.517Z,5.10
2023-02-26T06:37:57.427Z,5.10
2023-02-26T06:40:24.073Z,5.10
2023-02-26T06:42:50.633Z,5.00
2023-02-26T06:45:17.412Z,5.00
2023-02-26T06:47:44.019Z,5.00
2023-02-26T06:50:11.501Z,5.00
2023-02-26T06:52:38.176Z,5.00
2023-02-26T06:55:05.496Z,5.00
2023-02-26T06:57:32.080Z,5.00
2023-02-26T06:59:58.810Z,5.00
2023-02-26T07:02:25.447Z,5.00
2023-02-26T07:04:52.172Z,5.00
2023-02-26T07:07:18.960Z,5.00
2023-02-26T07:09:46.111Z,5.00
2023-02-26T07:12:13.253Z,5.00
2023-02-26T07:14:40.451Z,5.00
2023-02-26T07:17:07.116Z,5.00
2023-02-26T07:19:33.758Z,5.00
2023-02-26T07:22:00.916Z,5.00
2023-02-26T07:24:27.545Z,5.00
2023-02-26T07:26:54.146Z,5.00
2023-02-26T07:29:20.832Z,5.00
2023-02-26T07:31:47.739Z,4.90
2023-02-26T07:34:14.451Z,4.90
2023-02-26T07:36:41.035Z,4.90
2023-02-26T07:39:07.686Z,5.00
2023-02-26T07:41:34.385Z,5.00
2023-02-26T07:44:02.244Z,5.00
2023-02-26T07:46:29.282Z,5.10
2023-02-26T07:48:56.228Z,5.10
2023-02-26T07:51:23.201Z,5.10
2023-02-26T07:53:49.943Z,5.20
2023-02-26T07:56:16.530Z,5.20
2023-02-26T07:58:43.101Z,5.30
2023-02-26T08:01:09.831Z,5.30
2023-02-26T08:03:36.590Z,5.40
2023-02-26T08:06:03.608Z,5.40
2023-02-26T08:08:30.248Z,5.50
2023-02-26T08:10:59.776Z,5.50
2023-02-26T08:13:26.502Z,5.50
2023-02-26T08:15:53.190Z,5.60
2023-02-26T08:18:20.515Z,5.70
2023-02-26T08:20:47.229Z,5.70
2023-02-26T08:23:13.772Z,5.70
2023-02-26T08:25:40.462Z,5.80
2023-02-26T08:28:07.128Z,5.90
2023-02-26T08:30:33.849Z,5.90
2023-02-26T08:33:00.529Z,5.90
2023-02-26T08:35:27.147Z,6.00
2023-02-26T08:37:54.583Z,6.00
2023-02-26T08:40:21.356Z,6.10
2023-02-26T08:42:48.133Z,6.10
2023-02-26T08:45:15.080Z,6.10
2023-02-26T08:47:55.500Z,6.20
2023-02-26T08:50:23.546Z,6.30
2023-02-26T08:52:50.133Z,6.30
2023-02-26T08:55:16.747Z,6.40
2023-02-26T08:57:43.351Z,6.50
2023-02-26T09:00:10.657Z,6.50
2023-02-26T09:02:38.168Z,6.60
2023-02-26T09:05:05.928Z,6.70
2023-02-26T09:07:32.550Z,6.70
2023-02-26T09:09:59.147Z,6.80
2023-02-26T09:12:25.752Z,6.80
2023-02-26T09:14:52.377Z,6.90
2023-02-26T09:17:19.020Z,6.90
2023-02-26T09:19:45.569Z,6.90
2023-02-26T09:22:12.261Z,7.00
2023-02-26T09:24:38.945Z,7.10
2023-02-26T09:27:05.638Z,7.20
2023-02-26T09:29:32.321Z,7.30
2023-02-26T09:31:59.304Z,7.30
2023-02-26T09:34:26.072Z,7.40
2023-02-26T09:36:52.636Z,7.50
2023-02-26T09:39:19.257Z,7.50
2023-02-26T09:41:53.383Z,7.60
2023-02-26T09:44:24.432Z,7.70
2023-02-26T09:47:07.483Z,7.80
2023-02-26T09:49:46.574Z,7.90
2023-02-26T09:52:42.229Z,8.00
2023-02-26T09:55:28.269Z,8.10
2023-02-26T09:57:59.813Z,8.30
2023-02-26T10:00:45.115Z,8.30
2023-02-26T10:03:30.290Z,8.40
2023-02-26T10:06:29.612Z,8.50
2023-02-26T10:09:20.695Z,8.60
2023-02-26T10:11:55.935Z,8.60
2023-02-26T10:14:31.697Z,8.70
2023-02-26T10:17:03.513Z,8.80
2023-02-26T10:19:39.221Z,8.80
2023-02-26T10:22:26.606Z,9.00
2023-02-26T10:25:01.993Z,9.00
2023-02-26T10:27:55.317Z,9.00
2023-02-26T10:30:39.986Z,9.10
2023-02-26T10:33:12.529Z,9.20
2023-02-26T10:35:44.542Z,9.30
2023-02-26T10:38:18.140Z,9.40
2023-02-26T10:41:04.600Z,9.40
2023-02-26T10:43:40.776Z,9.50
2023-02-26T10:46:25.614Z,9.60
2023-02-26T10:49:04.129Z,9.70
2023-02-26T10:51:39.908Z,9.80
2023-02-26T10:54:22.646Z,9.90
2023-02-26T10:56:49.284Z,10.00
2023-02-26T10:59:16.813Z,10.00
2023-02-26T11:01:43.928Z,10.10
2023-02-26T11:04:19.964Z,10.20
2023-02-26T11:06:52.254Z,10.20
2023-02-26T11:09:18.688Z,10.30
2023-02-26T11:11:55.326Z,10.40
2023-02-26T11:14:26.205Z,10.40
2023-02-26T11:16:58.800Z,10.50
2023-02-26T11:19:33.157Z,10.60
2023-02-26T11:22:02.420Z,10.60
2023-02-26T11:24:36.155Z,10.70
2023-02-26T11:27:06.342Z,10.70
2023-02-26T11:29:38.529Z,10.80
2023-02-26T11:32:06.547Z,10.80
2023-02-26T11:34:33.348Z,10.80
2023-02-26T11:37:01.533Z,10.80
2023-02-26T11:39:33.216Z,10.90
2023-02-26T11:42:01.680Z,11.00
2023-02-26T11:44:41.901Z,11.10
2023-02-26T11:47:15.499Z,11.30
2023-02-26T11:49:51.583Z,11.20
2023-02-26T11:52:41.850Z,11.40
2023-02-26T11:55:19.010Z,11.70
2023-02-26T11:57:46.009Z,11.60
2023-02-26T12:00:24.999Z,11.80
2023-02-26T12:02:52.024Z,11.80
2023-02-26T12:05:19.006Z,11.90
2023-02-26T12:07:46.989Z,11.90
2023-02-26T12:10:20.602Z,12.00
2023-02-26T12:13:02.993Z,12.00
2023-02-26T12:15:48.935Z,12.10
2023-02-26T12:18:36.987Z,12.00
2023-02-26T12:21:19.322Z,12.20
2023-02-26T12:24:04.445Z,12.40
2023-02-26T12:26:52.129Z,12.60
2023-02-26T12:29:38.346Z,12.50
2023-02-26T12:32:17.265Z,12.60
2023-02-26T12:34:56.042Z,12.60
2023-02-26T12:37:31.711Z,12.70
2023-02-26T12:40:07.178Z,12.80
2023-02-26T12:43:04.957Z,12.90
2023-02-26T12:45:42.344Z,12.90
2023-02-26T12:48:08.901Z,13.10
2023-02-26T12:50:50.433Z,13.20
2023-02-26T12:53:16.999Z,13.20
2023-02-26T12:56:09.534Z,13.30
2023-02-26T12:59:04.640Z,13.20
2023-02-26T13:02:00.496Z,13.20
2023-02-26T13:04:47.487Z,13.20
2023-02-26T13:07:25.023Z,13.30
2023-02-26T13:10:00.662Z,13.30
2023-02-26T13:12:55.386Z,13.30
2023-02-26T13:15:28.079Z,13.40
2023-02-26T13:18:11.857Z,13.40
2023-02-26T13:20:42.673Z,13.40
2023-02-26T13:23:17.766Z,13.40
2023-02-26T13:25:53.267Z,13.50
2023-02-26T13:28:57.141Z,13.50
2023-02-26T13:31:30.397Z,13.50
2023-02-26T13:34:01.435Z,13.50
2023-02-26T13:36:29.636Z,13.50
2023-02-26T13:39:33.955Z,13.50
2023-02-26T13:42:14.578Z,13.60
2023-02-26T13:45:02.516Z,13.50
2023-02-26T13:47:55.719Z,13.50
2023-02-26T13:50:25.130Z,13.60
2023-02-26T13:53:16.475Z,13.50
2023-02-26T13:55:47.406Z,13.60
2023-02-26T13:58:22.913Z,13.60
2023-02-26T14:01:04.416Z,13.60
2023-02-26T14:03:36.627Z,13.60
2023-02-26T14:06:28.213Z,13.60
2023-02-26T14:08:56.999Z,13.60
2023-02-26T14:11:32.613Z,13.60
2023-02-26T14:14:12.966Z,13.60
2023-02-26T14:16:42.100Z,13.60
2023-02-26T14:19:53.046Z,13.60
2023-02-26T14:22:31.445Z,13.60
2023-02-26T14:25:28.145Z,13.60
2023-02-26T14:28:29.577Z,13.60
2023-02-26T14:31:11.534Z,13.60
2023-02-26T14:33:47.841Z,13.60
2023-02-26T14:36:36.955Z,13.50
2023-02-26T14:39:09.252Z,13.50
2023-02-26T14:41:41.384Z,13.50
2023-02-26T14:44:23.803Z,13.50
2023-02-26T14:46:52.032Z,13.40
2023-02-26T14:49:27.373Z,13.40
2023-02-26T14:52:13.884Z,13.30
2023-02-26T14:54:57.192Z,13.30
2023-02-26T14:57:54.745Z,13.20
2023-02-26T15:00:33.276Z,13.10
2023-02-26T15:03:08.924Z,13.10
2023-02-26T15:05:55.829Z,13.10
2023-02-26T15:09:00.859Z,13.00
2023-02-26T15:12:09.189Z,12.90
2023-02-26T15:14:54.021Z,12.90
2023-02-26T15:17:38.712Z,12.80
2023-02-26T15:20:27.278Z,12.80
2023-02-26T15:23:12.761Z,12.70
2023-02-26T15:25:42.405Z,12.70
2023-02-26T15:28:20.310Z,12.70
2023-02-26T15:30:49.271Z,12.70
2023-02-26T15:33:19.572Z,12.60
2023-02-26T15:35:49.252Z,12.60
2023-02-26T15:38:16.522Z,12.50
2023-02-26T15:40:44.517Z,12.50
2023-02-26T15:43:24.558Z,12.40
2023-02-26T15:45:54.638Z,12.50
2023-02-26T15:48:30.720Z,12.40
2023-02-26T15:51:01.474Z,12.30
2023-02-26T15:53:44.526Z,12.30
2023-02-26T15:56:22.543Z,12.20
2023-02-26T15:59:01.894Z,12.20
2023-02-26T16:01:30.685Z,12.20
2023-02-26T16:04:00.770Z,12.20
2023-02-26T16:06:32.554Z,12.10
2023-02-26T16:09:04.272Z,12.10
2023-02-26T16:11:39.845Z,12.00
2023-02-26T16:14:08.310Z,12.00
2023-02-26T16:16:46.715Z,11.90
2023-02-26T16:19:20.980Z,11.90
2023-02-26T16:21:49.032Z,11.80
2023-02-26T16:24:21.250Z,11.80
2023-02-26T16:26:51.076Z,11.80
2023-02-26T16:29:43.936Z,11.70
2023-02-26T16:32:11.943Z,11.70
2023-02-26T16:34:49.116Z,11.60
2023-02-26T16:37:27.508Z,11.60
2023-02-26T16:40:16.813Z,11.60
2023-02-26T16:42:54.864Z,11.50
2023-02-26T16:45:36.844Z,11.40
2023-02-26T16:48:14.643Z,11.30
2023-02-26T16:50:41.354Z,11.30
2023-02-26T16:53:17.668Z,11.30
2023-02-26T16:55:51.473Z,11.10
2023-02-26T16:58:18.935Z,11.10
2023-02-26T17:00:47.230Z,11.10
2023-02-26T17:03:23.470Z,11.10
2023-02-26T17:06:06.881Z,11.10
2023-02-26T17:08:52.522Z,11.00
2023-02-26T17:11:28.284Z,10.90
2023-02-26T17:14:24.047Z,10.90
2023-02-26T17:16:52.021Z,10.80
2023-02-26T17:19:19.621Z,10.60
2023-02-26T17:21:49.950Z,10.70
2023-02-26T17:24:23.966Z,10.70
2023-02-26T17:26:51.471Z,10.70
2023-02-26T17:29:23.200Z,10.50
2023-02-26T17:31:51.168Z,10.30
2023-02-26T17:34:21.233Z,10.20
2023-02-26T17:36:48.932Z,10.10
2023-02-26T17:39:16.121Z,10.00
2023-02-26T17:41:45.970Z,9.90
2023-02-26T17:44:12.594Z,9.70
2023-02-26T17:46:39.282Z,9.90
2023-02-26T17:49:06.518Z,10.00
2023-02-26T17:51:33.145Z,10.00
2023-02-26T17:53:59.682Z,10.00
2023-02-26T17:56:31.706Z,9.90
2023-02-26T17:58:59.464Z,9.90
2023-02-26T18:01:30.117Z,9.90
2023-02-26T18:03:57.894Z,9.80
2023-02-26T18:06:25.566Z,9.80
2023-02-26T18:08:52.354Z,9.70
2023-02-26T18:11:20.473Z,9.70
2023-02-26T18:13:47.258Z,9.70
2023-02-26T18:16:21.560Z,9.60
2023-02-26T18:18:49.014Z,9.60
2023-02-26T18:21:15.623Z,9.50
2023-02-26T18:23:42.222Z,9.50
2023-02-26T18:26:11.493Z,9.50
2023-02-26T18:28:38.169Z,9.40
2023-02-26T18:31:09.116Z,9.40
2023-02-26T18:33:38.618Z,9.40
2023-02-26T18:36:06.120Z,9.30
2023-02-26T18:38:33.134Z,9.20
2023-02-26T18:41:02.208Z,9.20
2023-02-26T18:43:29.595Z,9.20
2023-02-26T18:46:01.264Z,9.20
2023-02-26T18:48:28.763Z,9.10
2023-02-26T18:50:59.376Z,9.10
2023-02-26T18:53:27.037Z,9.10
2023-02-26T18:55:55.050Z,9.00
2023-02-26T18:58:22.394Z,9.00
2023-02-26T19:00:49.198Z,9.00
2023-02-26T19:03:15.838Z,8.90
2023-02-26T19:05:42.504Z,8.90
2023-02-26T19:08:10.013Z,8.90
2023-02-26T19:10:37.345Z,8.80
2023-02-26T19:13:04.519Z,8.80
2023-02-26T19:15:31.923Z,8.80
2023-02-26T19:17:58.789Z,8.80
2023-02-26T19:20:25.592Z,8.70
2023-02-26T19:22:52.268Z,8.70
2023-02-26T19:25:24.024Z,8.70
2023-02-26T19:27:53.405Z,8.70
2023-02-26T19:30:21.744Z,8.60
2023-02-26T19:32:48.642Z,8.60
2023-02-26T19:35:15.870Z,8.60
2023-02-26T19:37:43.193Z,8.60
2023-02-26T19:40:12.722Z,8.50
2023-02-26T19:42:39.247Z,8.50
2023-02-26T19:45:06.234Z,8.50
2023-02-26T19:47:32.830Z,8.40
2023-02-26T19:49:59.472Z,8.40
2023-02-26T19:52:28.151Z,8.40
2023-02-26T19:54:54.754Z,8.30
2023-02-26T19:57:21.465Z,8.30
2023-02-26T19:59:48.723Z,8.30
2023-02-26T20:02:15.478Z,8.30
2023-02-26T20:04:42.131Z,8.30
2023-02-26T20:07:08.832Z,8.20
2023-02-26T20:09:35.444Z,8.20
2023-02-26T20:12:02.172Z,8.20
2023-02-26T20:14:28.854Z,8.20
2023-02-26T20:16:55.519Z,8.10
2023-02-26T20:19:22.092Z,8.20
2023-02-26T20:21:49.034Z,8.10
2023-02-26T20:24:16.063Z,8.10
2023-02-26T20:26:42.727Z,8.10
2023-02-26T20:29:09.301Z,8.10
2023-02-26T20:31:36.027Z,8.00
2023-02-26T20:34:02.815Z,8.00
2023-02-26T20:36:29.416Z,8.00
2023-02-26T20:38:56.118Z,8.00
2023-02-26T20:41:22.704Z,8.00
2023-02-26T20:43:49.297Z,7.90
2023-02-26T20:46:15.956Z,7.90
2023-02-26T20:48:44.201Z,7.90
2023-02-26T20:51:12.118Z,7.80
2023-02-26T20:53:39.727Z,7.80
2023-02-26T20:56:06.849Z,7.80
2023-02-26T20:58:33.632Z,7.80
2023-02-26T21:01:00.306Z,7.70
2023-02-26T21:03:27.171Z,7.70
2023-02-26T21:05:53.883Z,7.70
2023-02-26T21:08:20.620Z,7.70
2023-02-26T21:10:50.232Z,7.70
2023-02-26T21:13:16.790Z,7.60
2023-02-26T21:15:43.470Z,7.60
2023-02-26T21:18:10.265Z,7.50
2023-02-26T21:20:36.933Z,7.50
2023-02-26T21:23:03.615Z,7.50
2023-02-26T21:25:31.486Z,7.50
2023-02-26T21:27:58.493Z,7.40
2023-02-26T21:30:25.100Z,7.40
2023-02-26T21:32:51.890Z,7.40
2023-02-26T21:35:18.615Z,7.40
2023-02-26T21:37:45.857Z,7.30
2023-02-26T21:40:14.925Z,7.40
2023-02-26T21:42:42.606Z,7.30
2023-02-26T21:45:10.142Z,7.30
2023-02-26T21:47:37.524Z,7.30
2023-02-26T21:50:05.881Z,7.30
2023-02-26T21:52:32.856Z,7.30
2023-02-26T21:54:59.496Z,7.30
2023-02-26T21:57:27.158Z,7.20
2023-02-26T21:59:53.913Z,7.20
2023-02-26T22:02:20.959Z,7.20
2023-02-26T22:04:47.655Z,7.20
2023-02-26T22:07:14.317Z,7.10
2023-02-26T22:09:41.034Z,7.10
2023-02-26T22:12:07.902Z,7.10
2023-02-26T22:14:34.556Z,7.10
2023-02-26T22:17:01.177Z,7.10
2023-02-26T22:19:27.830Z,7.10
2023-02-26T22:21:54.418Z,7.00
2023-02-26T22:24:21.051Z,7.00
2023-02-26T22:26:49.434Z,7.00
2023-02-26T22:29:18.948Z,7.00
2023-02-26T22:31:47.429Z,7.00
2023-02-26T22:34:14.545Z,7.00
2023-02-26T22:36:41.186Z,6.90
2023-02-26T22:39:08.064Z,6.90
2023-02-26T22:41:35.654Z,6.90
2023-02-26T22:44:02.496Z,6.90
2023-02-26T22:46:29.097Z,6.90
2023-02-26T22:48:55.944Z,6.90
2023-02-26T22:51:23.120Z,6.90
2023-02-26T22:53:50.458Z,6.80
2023-02-26T22:56:17.349Z,6.80
2023-02-26T22:58:43.903Z,6.80
2023-02-26T23:01:10.749Z,6.80
2023-02-26T23:03:37.524Z,6.80
2023-02-26T23:06:04.468Z,6.80
2023-02-26T23:08:31.185Z,6.80
2023-02-26T23:10:58.987Z,6.80
2023-02-26T23:13:27.365Z,6.80
2023-02-26T23:15:54.018Z,6.70
2023-02-26T23:18:20.718Z,6.70
2023-02-26T23:20:48.539Z,6.70
2023-02-26T23:23:16.211Z,6.70
2023-02-26T23:25:43.781Z,6.70
2023-02-26T23:28:10.901Z,6.60
2023-02-26T23:30:37.639Z,6.60
2023-02-26T23:33:05.359Z,6.60
2023-02-26T23:35:31.990Z,6.60
2023-02-26T23:37:58.737Z,6.60
2023-02-26T23:40:25.777Z,6.50
2023-02-26T23:42:52.949Z,6.50
2023-02-26T23:45:19.683Z,6.50
2023-02-26T23:47:46.315Z,6.50
2023-02-26T23:50:13.199Z,6.50
2023-02-26T23:52:39.881Z,6.50
2023-02-26T23:55:07.148Z,6.50
2023-02-26T23:57:33.809Z,6.50
