createdAt,value
2018-05-13T00:01:20.275Z,2.27
2018-05-13T00:04:25.461Z,2.30
2018-05-13T00:07:30.548Z,1.90
2018-05-13T00:10:36.673Z,2.10
2018-05-13T00:13:42.178Z,2.27
2018-05-13T00:16:46.631Z,2.23
2018-05-13T00:19:52.417Z,2.40
2018-05-13T00:22:57.634Z,2.50
2018-05-13T00:26:03.343Z,2.40
2018-05-13T00:29:08.579Z,2.20
2018-05-13T00:32:15.285Z,2.10
2018-05-13T00:35:20.681Z,2.63
2018-05-13T00:38:26.447Z,2.60
2018-05-13T00:41:32.935Z,2.13
2018-05-13T00:44:38.444Z,2.10
2018-05-13T00:47:43.236Z,2.40
2018-05-13T00:50:49.029Z,2.10
2018-05-13T00:53:55.361Z,2.60
2018-05-13T00:57:01.275Z,2.33
2018-05-13T01:00:06.358Z,2.40
2018-05-13T01:03:11.859Z,2.60
2018-05-13T01:06:17.371Z,2.40
2018-05-13T01:09:23.472Z,2.50
2018-05-13T01:12:29.028Z,2.70
2018-05-13T01:15:34.906Z,2.57
2018-05-13T01:18:42.083Z,2.33
2018-05-13T01:21:47.869Z,2.30
2018-05-13T01:24:53.705Z,2.43
2018-05-13T01:28:00.455Z,2.37
2018-05-13T01:31:06.796Z,2.70
2018-05-13T01:34:11.979Z,2.40
2018-05-13T01:37:18.216Z,2.47
2018-05-13T01:40:25.389Z,2.73
2018-05-13T01:43:31.517Z,2.70
2018-05-13T01:46:36.295Z,2.60
2018-05-13T01:49:42.937Z,2.43
2018-05-13T01:52:48.510Z,2.43
2018-05-13T01:55:53.728Z,2.70
2018-05-13T01:58:59.436Z,2.73
2018-05-13T02:02:05.148Z,2.60
2018-05-13T02:05:11.059Z,2.57
2018-05-13T02:08:16.357Z,2.43
2018-05-13T02:11:20.818Z,3.07
2018-05-13T02:14:26.522Z,2.90
2018-05-13T02:17:34.317Z,3.07
2018-05-13T02:20:40.871Z,2.60
2018-05-13T02:23:47.551Z,2.57
2018-05-13T02:26:53.766Z,2.70
2018-05-13T02:29:59.815Z,2.43
2018-05-13T02:33:05.791Z,2.83
2018-05-13T02:36:11.818Z,2.50
2018-05-13T02:39:18.666Z,3.17
2018-05-13T02:42:24.602Z,2.70
2018-05-13T02:45:30.738Z,2.90
2018-05-13T02:48:37.191Z,2.70
2018-05-13T02:51:42.770Z,2.80
2018-05-13T02:54:47.646Z,2.80
2018-05-13T02:57:53.143Z,2.70
2018-05-13T03:00:58.344Z,2.70
2018-05-13T03:04:04.458Z,2.60
2018-05-13T03:07:09.626Z,2.90
2018-05-13T03:10:14.731Z,2.80
2018-05-13T03:13:19.811Z,2.83
2018-05-13T03:16:25.024Z,2.73
2018-05-13T03:19:29.891Z,2.77
2018-05-13T03:22:35.272Z,2.80
2018-05-13T03:25:40.563Z,2.80
2018-05-13T03:28:47.133Z,2.83
2018-05-13T03:31:52.304Z,3.00
2018-05-13T03:34:57.693Z,3.10
2018-05-13T03:38:02.268Z,2.80
2018-05-13T03:41:07.815Z,3.10
2018-05-13T03:44:13.098Z,2.90
2018-05-13T03:47:19.070Z,3.00
2018-05-13T03:50:24.486Z,3.00
2018-05-13T03:53:30.068Z,3.00
2018-05-13T03:56:35.357Z,2.93
2018-05-13T03:59:41.068Z,2.70
2018-05-13T04:02:46.362Z,2.80
2018-05-13T04:05:51.232Z,2.80
2018-05-13T04:09:11.988Z,2.87
2018-05-13T04:12:29.612Z,3.23
2018-05-13T04:15:43.160Z,2.97
2018-05-13T04:18:48.130Z,2.77
2018-05-13T04:21:53.902Z,3.20
2018-05-13T04:24:58.828Z,2.80
2018-05-13T04:28:05.042Z,3.10
2018-05-13T04:31:10.130Z,3.00
2018-05-13T04:34:16.466Z,2.83
2018-05-13T04:37:22.176Z,2.90
2018-05-13T04:40:27.884Z,2.80
2018-05-13T04:43:33.502Z,3.10
2018-05-13T04:46:38.721Z,3.20
2018-05-13T04:49:43.759Z,3.07
2018-05-13T04:52:49.051Z,3.20
2018-05-13T04:55:54.681Z,3.00
2018-05-13T04:58:59.961Z,3.20
2018-05-13T05:02:05.027Z,3.10
2018-05-13T05:05:10.636Z,3.10
2018-05-13T05:08:15.930Z,3.00
2018-05-13T05:11:21.569Z,3.10
2018-05-13T05:14:26.684Z,3.50
2018-05-13T05:17:31.803Z,3.17
2018-05-13T05:20:36.891Z,3.40
2018-05-13T05:23:42.379Z,3.27
2018-05-13T05:26:48.200Z,2.80
2018-05-13T05:29:53.699Z,3.20
2018-05-13T05:32:58.895Z,3.17
2018-05-13T05:36:03.863Z,2.90
2018-05-13T05:39:09.159Z,3.33
2018-05-13T05:42:14.766Z,3.23
2018-05-13T05:45:20.475Z,3.10
2018-05-13T05:48:26.478Z,3.33
2018-05-13T05:51:31.224Z,3.20
2018-05-13T05:54:36.673Z,3.10
2018-05-13T05:57:43.320Z,3.27
2018-05-13T06:00:48.603Z,2.97
2018-05-13T06:03:54.107Z,3.10
2018-05-13T06:07:01.161Z,2.93
2018-05-13T06:10:06.904Z,2.77
2018-05-13T06:13:12.227Z,3.07
2018-05-13T06:16:18.831Z,3.10
2018-05-13T06:19:24.923Z,2.90
2018-05-13T06:22:31.500Z,3.17
2018-05-13T06:25:36.916Z,3.27
2018-05-13T06:28:43.546Z,3.10
2018-05-13T06:31:48.009Z,3.20
2018-05-13T06:34:52.673Z,3.00
2018-05-13T06:37:58.896Z,3.10
2018-05-13T06:41:05.337Z,3.30
2018-05-13T06:44:10.627Z,3.00
2018-05-13T06:47:15.521Z,2.90
2018-05-13T06:50:20.793Z,2.90
2018-05-13T06:53:25.879Z,2.90
2018-05-13T06:56:31.279Z,3.10
2018-05-13T06:59:36.464Z,2.80
2018-05-13T07:02:41.609Z,3.10
2018-05-13T07:05:47.341Z,2.63
2018-05-13T07:08:52.709Z,2.83
2018-05-13T07:11:58.369Z,3.10
2018-05-13T07:15:04.388Z,3.10
2018-05-13T07:18:09.888Z,2.70
2018-05-13T07:21:15.178Z,2.40
2018-05-13T07:24:20.053Z,2.80
2018-05-13T07:27:25.445Z,2.70
2018-05-13T07:30:30.966Z,2.73
2018-05-13T07:33:35.932Z,2.63
2018-05-13T07:36:40.591Z,2.77
2018-05-13T07:39:46.355Z,2.57
2018-05-13T07:42:53.158Z,2.70
2018-05-13T07:45:58.572Z,2.60
2018-05-13T07:49:04.070Z,2.80
2018-05-13T07:52:09.768Z,2.33
2018-05-13T07:55:15.483Z,2.70
2018-05-13T07:58:21.192Z,2.60
2018-05-13T08:01:26.277Z,2.70
2018-05-13T08:04:32.399Z,2.50
2018-05-13T08:07:38.734Z,2.70
2018-05-13T08:10:44.447Z,3.07
2018-05-13T08:13:49.526Z,2.87
2018-05-13T08:16:55.968Z,2.70
2018-05-13T08:20:02.347Z,2.60
2018-05-13T08:23:07.729Z,2.60
2018-05-13T08:26:12.998Z,2.80
2018-05-13T08:29:18.980Z,2.70
2018-05-13T08:32:25.037Z,2.80
2018-05-13T08:35:30.444Z,2.40
2018-05-13T08:38:35.529Z,2.40
2018-05-13T08:41:41.330Z,2.80
2018-05-13T08:44:47.045Z,2.40
2018-05-13T08:47:52.242Z,2.90
2018-05-13T08:50:57.623Z,3.00
2018-05-13T08:54:02.885Z,2.97
2018-05-13T08:57:08.774Z,2.80
2018-05-13T09:00:15.800Z,2.77
2018-05-13T09:03:22.204Z,2.50
2018-05-13T09:06:27.024Z,2.80
2018-05-13T09:09:32.514Z,2.60
2018-05-13T09:12:37.750Z,2.50
2018-05-13T09:15:43.100Z,2.70
2018-05-13T09:18:47.969Z,2.80
2018-05-13T09:21:54.516Z,3.27
2018-05-13T09:25:00.480Z,2.57
2018-05-13T09:28:06.680Z,2.50
2018-05-13T09:31:11.642Z,2.40
2018-05-13T09:34:18.545Z,3.00
2018-05-13T09:37:24.107Z,2.53
2018-05-13T09:40:30.856Z,2.57
2018-05-13T09:43:37.091Z,2.83
2018-05-13T09:46:42.918Z,2.23
2018-05-13T09:49:48.981Z,2.70
2018-05-13T09:52:54.325Z,2.77
2018-05-13T09:55:59.010Z,2.63
2018-05-13T09:59:04.139Z,2.80
2018-05-13T10:02:10.195Z,2.93
2018-05-13T10:05:15.403Z,2.80
2018-05-13T10:08:20.366Z,2.87
2018-05-13T10:11:27.318Z,2.70
2018-05-13T10:14:32.655Z,2.87
2018-05-13T10:17:37.704Z,3.00
2018-05-13T10:20:42.900Z,3.00
2018-05-13T10:23:47.364Z,2.90
2018-05-13T10:26:52.231Z,2.57
2018-05-13T10:29:57.121Z,2.67
2018-05-13T10:33:03.752Z,3.00
2018-05-13T10:36:09.362Z,2.40
2018-05-13T10:39:14.956Z,2.73
2018-05-13T10:42:19.621Z,2.97
2018-05-13T10:45:24.296Z,2.77
2018-05-13T10:48:34.085Z,2.90
2018-05-13T10:51:41.556Z,3.00
2018-05-13T10:54:46.020Z,2.73
2018-05-13T10:57:51.830Z,2.57
2018-05-13T11:00:57.012Z,2.80
2018-05-13T11:04:02.938Z,2.60
2018-05-13T11:07:08.714Z,2.87
2018-05-13T11:10:14.471Z,2.60
2018-05-13T11:13:19.541Z,2.73
2018-05-13T11:16:24.720Z,2.90
2018-05-13T11:19:29.504Z,2.50
2018-05-13T11:22:36.240Z,2.70
2018-05-13T11:25:41.856Z,2.90
2018-05-13T11:28:47.235Z,2.90
2018-05-13T11:31:51.354Z,2.67
2018-05-13T11:34:56.024Z,2.70
2018-05-13T11:38:01.562Z,2.40
2018-05-13T11:41:07.690Z,2.90
2018-05-13T11:44:12.412Z,2.80
2018-05-13T11:47:18.176Z,2.67
2018-05-13T11:50:24.192Z,2.90
2018-05-13T11:53:29.482Z,2.57
2018-05-13T11:56:35.166Z,2.60
2018-05-13T11:59:41.320Z,2.50
2018-05-13T12:02:46.822Z,2.37
2018-05-13T12:05:51.916Z,2.80
2018-05-13T12:08:57.680Z,2.80
2018-05-13T12:12:02.711Z,2.70
2018-05-13T12:15:10.363Z,2.70
2018-05-13T12:18:15.795Z,2.60
2018-05-13T12:21:22.228Z,2.87
2018-05-13T12:24:27.933Z,2.80
2018-05-13T12:27:33.488Z,2.50
2018-05-13T12:30:39.664Z,2.57
2018-05-13T12:33:44.302Z,2.60
2018-05-13T12:36:49.905Z,2.70
2018-05-13T12:39:55.753Z,2.80
2018-05-13T12:43:01.254Z,2.63
2018-05-13T12:46:06.966Z,2.80
2018-05-13T12:49:11.815Z,2.50
2018-05-13T12:52:17.454Z,2.30
2018-05-13T12:55:24.096Z,2.40
2018-05-13T12:58:29.359Z,2.50
2018-05-13T13:01:34.887Z,2.43
2018-05-13T13:04:40.294Z,2.80
2018-05-13T13:07:45.323Z,2.53
2018-05-13T13:10:50.549Z,2.50
2018-05-13T13:13:55.528Z,2.40
2018-05-13T13:17:01.681Z,2.53
2018-05-13T13:20:06.739Z,2.70
2018-05-13T13:23:11.304Z,2.53
2018-05-13T13:26:16.872Z,2.50
2018-05-13T13:29:22.203Z,2.50
2018-05-13T13:32:28.078Z,2.90
2018-05-13T13:35:33.140Z,2.70
2018-05-13T13:38:38.808Z,2.70
2018-05-13T13:41:46.812Z,2.73
2018-05-13T13:44:52.104Z,2.67
2018-05-13T13:47:57.086Z,2.70
2018-05-13T13:51:02.395Z,2.53
2018-05-13T13:54:07.980Z,2.33
2018-05-13T13:57:14.318Z,2.90
2018-05-13T14:00:19.621Z,2.60
2018-05-13T14:03:24.630Z,2.90
2018-05-13T14:06:29.653Z,2.33
2018-05-13T14:09:36.096Z,2.60
2018-05-13T14:12:41.711Z,2.67
2018-05-13T14:15:46.692Z,2.93
2018-05-13T14:18:53.028Z,2.30
2018-05-13T14:21:59.738Z,2.50
2018-05-13T14:25:04.865Z,2.47
2018-05-13T14:28:11.424Z,2.70
2018-05-13T14:31:15.662Z,2.70
2018-05-13T14:34:21.998Z,2.70
2018-05-13T14:37:27.979Z,2.40
2018-05-13T14:40:42.207Z,2.73
2018-05-13T14:43:47.899Z,2.40
2018-05-13T14:46:53.612Z,2.60
2018-05-13T14:49:59.113Z,2.53
2018-05-13T14:53:04.726Z,2.30
2018-05-13T14:56:09.807Z,2.60
2018-05-13T14:59:14.788Z,2.90
2018-05-13T15:02:21.428Z,2.60
2018-05-13T15:05:26.409Z,2.47
2018-05-13T15:08:31.656Z,2.63
2018-05-13T15:11:37.306Z,2.67
2018-05-13T15:14:43.326Z,2.83
2018-05-13T15:17:48.412Z,2.70
2018-05-13T15:20:53.913Z,2.90
2018-05-13T15:24:00.104Z,2.70
2018-05-13T15:27:07.626Z,3.00
2018-05-13T15:30:13.336Z,2.60
2018-05-13T15:33:19.051Z,2.60
2018-05-13T15:36:24.550Z,2.80
2018-05-13T15:39:31.308Z,2.47
2018-05-13T15:42:37.031Z,2.60
2018-05-13T15:45:41.890Z,2.50
2018-05-13T15:48:47.110Z,2.90
2018-05-13T15:51:51.845Z,2.80
2018-05-13T15:54:57.703Z,2.40
2018-05-13T15:58:02.644Z,2.87
2018-05-13T16:01:08.136Z,2.40
2018-05-13T16:04:14.270Z,2.90
2018-05-13T16:07:22.069Z,2.80
2018-05-13T16:10:27.152Z,2.97
2018-05-13T16:13:32.334Z,2.87
2018-05-13T16:16:37.834Z,2.50
2018-05-13T16:19:44.650Z,3.03
2018-05-13T16:22:49.986Z,2.40
2018-05-13T16:25:55.692Z,2.60
2018-05-13T16:29:00.756Z,2.73
2018-05-13T16:32:06.408Z,2.93
2018-05-13T16:35:12.202Z,2.63
2018-05-13T16:38:17.602Z,2.60
2018-05-13T16:41:23.467Z,3.20
2018-05-13T16:44:29.749Z,2.50
2018-05-13T16:47:35.142Z,2.70
2018-05-13T16:50:40.122Z,2.57
2018-05-13T16:53:44.574Z,2.70
2018-05-13T16:56:49.588Z,2.77
2018-05-13T16:59:54.667Z,2.73
2018-05-13T17:03:00.035Z,2.50
2018-05-13T17:06:05.072Z,2.73
2018-05-13T17:09:10.982Z,2.70
2018-05-13T17:12:16.484Z,2.70
2018-05-13T17:15:23.500Z,2.90
2018-05-13T17:18:28.498Z,2.70
2018-05-13T17:21:34.290Z,2.47
2018-05-13T17:24:39.587Z,2.50
2018-05-13T17:27:45.895Z,2.57
2018-05-13T17:30:51.632Z,2.77
2018-05-13T17:33:55.990Z,2.60
2018-05-13T17:37:00.758Z,2.30
2018-05-13T17:40:06.878Z,2.40
2018-05-13T17:43:12.381Z,3.07
2018-05-13T17:46:16.582Z,2.60
2018-05-13T17:49:22.550Z,2.50
2018-05-13T17:52:27.442Z,2.50
2018-05-13T17:55:32.500Z,2.80
2018-05-13T17:58:38.214Z,2.80
2018-05-13T18:01:43.425Z,2.50
2018-05-13T18:04:48.698Z,2.53
2018-05-13T18:07:53.810Z,2.90
2018-05-13T18:11:00.007Z,2.87
2018-05-13T18:14:06.344Z,2.80
2018-05-13T18:17:12.262Z,2.30
2018-05-13T18:20:17.555Z,2.70
2018-05-13T18:23:23.472Z,2.80
2018-05-13T18:26:28.976Z,2.53
2018-05-13T18:29:34.632Z,2.40
2018-05-13T18:32:40.601Z,2.63
2018-05-13T18:35:45.890Z,2.50
2018-05-13T18:38:52.760Z,2.60
2018-05-13T18:41:57.941Z,2.83
2018-05-13T18:45:03.760Z,2.67
2018-05-13T18:48:09.986Z,2.40
2018-05-13T18:51:15.178Z,2.73
2018-05-13T18:54:20.568Z,2.70
2018-05-13T18:57:27.317Z,2.80
2018-05-13T19:00:32.613Z,2.50
2018-05-13T19:03:37.288Z,2.70
2018-05-13T19:06:41.950Z,2.70
2018-05-13T19:09:46.517Z,2.57
2018-05-13T19:12:51.033Z,2.40
2018-05-13T19:15:56.151Z,2.67
2018-05-13T19:19:01.240Z,2.40
2018-05-13T19:22:05.898Z,2.77
2018-05-13T19:25:11.191Z,2.47
2018-05-13T19:28:17.212Z,2.73
2018-05-13T19:31:22.313Z,2.70
2018-05-13T19:34:28.004Z,2.30
2018-05-13T19:37:35.152Z,2.70
2018-05-13T19:40:39.946Z,2.80
2018-05-13T19:43:47.430Z,2.90
2018-05-13T19:46:52.655Z,2.43
2018-05-13T19:49:58.329Z,2.83
2018-05-13T19:53:04.668Z,2.40
2018-05-13T19:56:11.212Z,2.63
2018-05-13T19:59:16.918Z,2.47
2018-05-13T20:02:22.420Z,2.50
2018-05-13T20:05:27.920Z,2.30
2018-05-13T20:08:35.094Z,2.40
2018-05-13T20:11:43.284Z,2.53
2018-05-13T20:14:49.870Z,2.47
2018-05-13T20:17:56.466Z,2.40
2018-05-13T20:21:02.113Z,2.40
2018-05-13T20:24:09.388Z,2.43
2018-05-13T20:27:13.911Z,2.53
2018-05-13T20:30:19.656Z,2.70
2018-05-13T20:33:24.951Z,2.90
2018-05-13T20:36:29.824Z,2.37
2018-05-13T20:39:36.575Z,2.43
2018-05-13T20:42:41.449Z,2.40
2018-05-13T20:45:46.534Z,2.40
2018-05-13T20:48:52.349Z,2.70
2018-05-13T20:51:59.733Z,2.57
2018-05-13T20:55:03.873Z,2.60
2018-05-13T20:58:08.859Z,2.87
2018-05-13T21:01:14.248Z,2.60
2018-05-13T21:04:19.955Z,2.60
2018-05-13T21:07:24.837Z,2.97
2018-05-13T21:10:29.497Z,2.63
2018-05-13T21:13:34.789Z,2.70
2018-05-13T21:16:41.549Z,2.80
2018-05-13T21:19:48.295Z,2.57
2018-05-13T21:22:53.743Z,2.60
2018-05-13T21:26:00.449Z,2.60
2018-05-13T21:29:06.469Z,2.73
2018-05-13T21:32:11.443Z,2.80
2018-05-13T21:35:16.950Z,2.50
2018-05-13T21:38:22.162Z,2.63
2018-05-13T21:41:27.321Z,2.93
2018-05-13T21:44:32.718Z,2.73
2018-05-13T21:47:37.271Z,2.90
2018-05-13T21:50:43.720Z,2.90
2018-05-13T21:53:49.754Z,2.87
2018-05-13T21:56:54.534Z,2.80
2018-05-13T22:00:00.009Z,2.80
2018-05-13T22:03:05.209Z,2.70
2018-05-13T22:06:10.129Z,2.60
2018-05-13T22:09:15.471Z,2.73
2018-05-13T22:12:22.171Z,2.83
2018-05-13T22:15:27.946Z,2.70
2018-05-13T22:18:33.022Z,3.17
2018-05-13T22:21:37.472Z,3.03
2018-05-13T22:24:43.283Z,2.97
2018-05-13T22:27:48.650Z,3.17
2018-05-13T22:30:55.236Z,3.17
2018-05-13T22:34:00.942Z,3.20
2018-05-13T22:37:06.026Z,3.57
2018-05-13T22:40:10.025Z,3.00
2018-05-13T22:43:15.571Z,3.10
2018-05-13T22:46:22.109Z,3.10
2018-05-13T22:49:31.787Z,3.30
2018-05-13T22:52:36.772Z,3.03
2018-05-13T22:55:42.580Z,3.00
2018-05-13T22:58:48.575Z,3.13
2018-05-13T23:01:54.209Z,3.13
2018-05-13T23:04:58.881Z,3.20
2018-05-13T23:08:04.478Z,3.10
2018-05-13T23:11:08.948Z,3.33
2018-05-13T23:14:14.958Z,3.20
2018-05-13T23:17:19.417Z,3.50
2018-05-13T23:20:25.334Z,3.30
2018-05-13T23:23:30.101Z,3.27
2018-05-13T23:26:36.543Z,2.87
2018-05-13T23:29:42.261Z,3.27
2018-05-13T23:32:47.961Z,3.53
2018-05-13T23:35:54.418Z,3.43
2018-05-13T23:39:01.426Z,3.70
2018-05-13T23:42:06.760Z,3.97
2018-05-13T23:45:11.827Z,3.37
2018-05-13T23:48:17.962Z,3.63
2018-05-13T23:51:23.978Z,3.60
2018-05-13T23:54:29.280Z,3.20
2018-05-13T23:57:35.316Z,3.40
