createdAt,value
2018-01-21T00:00:23.230Z,94401.59
2018-01-21T00:02:50.574Z,94398.09
2018-01-21T00:05:17.988Z,94398.64
2018-01-21T00:07:45.591Z,94389.40
2018-01-21T00:10:12.967Z,94389.56
2018-01-21T00:12:40.345Z,94382.54
2018-01-21T00:15:07.761Z,94386.71
2018-01-21T00:17:35.329Z,94398.75
2018-01-21T00:20:02.755Z,94397.64
2018-01-21T00:22:30.163Z,94402.17
2018-01-21T00:24:57.688Z,94395.62
2018-01-21T00:27:25.265Z,94398.97
2018-01-21T00:29:52.643Z,94381.68
2018-01-21T00:32:20.098Z,94400.69
2018-01-21T00:34:47.463Z,94392.05
2018-01-21T00:37:14.810Z,94392.43
2018-01-21T00:39:42.208Z,94398.02
2018-01-21T00:42:09.550Z,94398.59
2018-01-21T00:44:36.923Z,94403.33
2018-01-21T00:47:04.324Z,94390.58
2018-01-21T00:49:31.703Z,94402.05
2018-01-21T00:51:59.087Z,94402.81
2018-01-21T00:54:26.425Z,94392.27
2018-01-21T00:56:53.809Z,94391.34
2018-01-21T00:59:21.190Z,94397.34
2018-01-21T01:01:48.586Z,94393.97
2018-01-21T01:04:15.973Z,94389.05
2018-01-21T01:06:43.331Z,94367.70
2018-01-21T01:09:10.742Z,94387.01
2018-01-21T01:11:38.081Z,94370.33
2018-01-21T01:14:05.544Z,94383.60
2018-01-21T01:16:32.894Z,94383.22
2018-01-21T01:19:00.295Z,94388.48
2018-01-21T01:21:27.643Z,94368.84
2018-01-21T01:23:55.096Z,94363.89
2018-01-21T01:26:22.471Z,94385.86
2018-01-21T01:28:49.858Z,94388.17
2018-01-21T01:31:17.217Z,94386.67
2018-01-21T01:33:44.587Z,94377.64
2018-01-21T01:36:11.984Z,94388.33
2018-01-21T01:38:39.357Z,94378.56
2018-01-21T01:41:06.781Z,94381.58
2018-01-21T01:43:34.239Z,94393.44
2018-01-21T01:46:01.634Z,94388.34
2018-01-21T01:48:29.014Z,94391.20
2018-01-21T01:50:56.394Z,94381.26
2018-01-21T01:53:23.919Z,94388.63
2018-01-21T01:55:51.316Z,94394.66
2018-01-21T01:58:18.708Z,94402.14
2018-01-21T02:00:46.100Z,94412.69
2018-01-21T02:03:13.442Z,94407.09
2018-01-21T02:05:40.814Z,94406.92
2018-01-21T02:08:08.355Z,94416.30
2018-01-21T02:10:35.741Z,94417.23
2018-01-21T02:13:03.163Z,94423.50
2018-01-21T02:15:30.581Z,94420.11
2018-01-21T02:17:57.935Z,94428.02
2018-01-21T02:20:25.326Z,94421.03
2018-01-21T02:22:52.650Z,94413.33
2018-01-21T02:25:20.020Z,94426.48
2018-01-21T02:27:47.438Z,94419.55
2018-01-21T02:30:14.823Z,94419.34
2018-01-21T02:32:42.173Z,94418.23
2018-01-21T02:35:09.645Z,94415.05
2018-01-21T02:37:36.991Z,94427.67
2018-01-21T02:40:04.362Z,94398.55
2018-01-21T02:42:31.774Z,94415.44
2018-01-21T02:44:59.538Z,94402.05
2018-01-21T02:47:26.885Z,94412.98
2018-01-21T02:49:54.294Z,94408.66
2018-01-21T02:52:22.180Z,94398.87
2018-01-21T02:54:49.545Z,94405.25
2018-01-21T02:57:16.949Z,94385.54
2018-01-21T02:59:44.321Z,94399.98
2018-01-21T03:02:11.738Z,94398.11
2018-01-21T03:04:39.122Z,94402.82
2018-01-21T03:07:06.497Z,94406.77
2018-01-21T03:09:33.857Z,94403.77
2018-01-21T03:12:01.302Z,94408.09
2018-01-21T03:14:28.673Z,94403.05
2018-01-21T03:16:56.097Z,94402.83
2018-01-21T03:19:23.694Z,94396.84
2018-01-21T03:21:51.178Z,94396.07
2018-01-21T03:24:18.539Z,94380.44
2018-01-21T03:26:45.922Z,94374.05
2018-01-21T03:29:13.306Z,94363.36
2018-01-21T03:31:40.717Z,94370.09
2018-01-21T03:34:08.207Z,94368.40
2018-01-21T03:36:35.885Z,94361.64
2018-01-21T03:39:03.258Z,94367.63
2018-01-21T03:41:30.595Z,94353.91
2018-01-21T03:43:57.982Z,94356.75
2018-01-21T03:46:25.387Z,94331.38
2018-01-21T03:48:52.787Z,94350.16
2018-01-21T03:51:20.347Z,94338.15
2018-01-21T03:53:48.034Z,94341.89
2018-01-21T03:56:15.430Z,94332.27
2018-01-21T03:58:42.870Z,94322.11
2018-01-21T04:01:10.473Z,94328.70
2018-01-21T04:03:37.858Z,94299.22
2018-01-21T04:06:05.261Z,94295.03
2018-01-21T04:08:32.659Z,94294.83
2018-01-21T04:10:59.996Z,94284.67
2018-01-21T04:13:27.381Z,94251.20
2018-01-21T04:15:54.726Z,94242.34
2018-01-21T04:18:22.161Z,94240.84
2018-01-21T04:20:49.494Z,94230.30
2018-01-21T04:23:16.917Z,94216.98
2018-01-21T04:25:44.603Z,94206.00
2018-01-21T04:28:12.083Z,94219.61
2018-01-21T04:30:39.550Z,94239.87
2018-01-21T04:33:06.911Z,94230.27
2018-01-21T04:35:34.517Z,94233.34
2018-01-21T04:38:01.862Z,94224.69
2018-01-21T04:40:29.345Z,94222.64
2018-01-21T04:42:56.683Z,94216.00
2018-01-21T04:45:24.070Z,94196.67
2018-01-21T04:47:51.546Z,94205.84
2018-01-21T04:50:19.306Z,94204.53
2018-01-21T04:52:46.674Z,94205.08
2018-01-21T04:55:14.009Z,94200.63
2018-01-21T04:57:41.920Z,94201.74
2018-01-21T05:00:09.249Z,94221.67
2018-01-21T05:02:36.827Z,94215.28
2018-01-21T05:05:04.207Z,94206.06
2018-01-21T05:07:31.551Z,94199.78
2018-01-21T05:09:59.253Z,94226.76
2018-01-21T05:12:26.631Z,94230.17
2018-01-21T05:14:54.085Z,94236.92
2018-01-21T05:17:21.510Z,94237.52
2018-01-21T05:19:48.854Z,94236.61
2018-01-21T05:22:16.255Z,94228.92
2018-01-21T05:24:43.722Z,94247.45
2018-01-21T05:27:11.194Z,94250.88
2018-01-21T05:29:38.549Z,94260.69
2018-01-21T05:32:06.098Z,94230.64
2018-01-21T05:34:33.517Z,94239.84
2018-01-21T05:37:00.961Z,94239.44
2018-01-21T05:39:28.461Z,94247.36
2018-01-21T05:41:55.956Z,94231.89
2018-01-21T05:44:23.425Z,94255.26
2018-01-21T05:46:50.838Z,94241.16
2018-01-21T05:49:18.254Z,94229.84
2018-01-21T05:51:45.655Z,94245.48
2018-01-21T05:54:13.092Z,94227.22
2018-01-21T05:56:40.683Z,94232.11
2018-01-21T05:59:08.185Z,94243.20
2018-01-21T06:01:35.584Z,94227.28
2018-01-21T06:04:02.933Z,94230.45
2018-01-21T06:06:30.571Z,94203.35
2018-01-21T06:08:57.938Z,94213.12
2018-01-21T06:11:25.578Z,94226.84
2018-01-21T06:13:52.994Z,94200.56
2018-01-21T06:16:20.841Z,94221.00
2018-01-21T06:18:48.177Z,94201.09
2018-01-21T06:21:15.534Z,94206.83
2018-01-21T06:23:42.934Z,94200.63
2018-01-21T06:26:10.342Z,94198.14
2018-01-21T06:28:37.739Z,94216.70
2018-01-21T06:31:05.313Z,94205.61
2018-01-21T06:33:32.732Z,94223.10
2018-01-21T06:36:00.140Z,94204.30
2018-01-21T06:38:27.865Z,94228.38
2018-01-21T06:40:55.266Z,94237.60
2018-01-21T06:43:22.694Z,94235.91
2018-01-21T06:45:50.206Z,94245.52
2018-01-21T06:48:17.575Z,94243.47
2018-01-21T06:50:45.204Z,94240.84
2018-01-21T06:53:12.550Z,94238.77
2018-01-21T06:55:39.907Z,94230.53
2018-01-21T06:58:07.354Z,94249.69
2018-01-21T07:00:36.213Z,94257.63
2018-01-21T07:03:03.566Z,94252.87
2018-01-21T07:05:31.356Z,94248.42
2018-01-21T07:07:58.794Z,94250.08
2018-01-21T07:10:26.400Z,94267.41
2018-01-21T07:12:53.813Z,94220.24
2018-01-21T07:15:21.289Z,94264.95
2018-01-21T07:17:48.708Z,94252.14
2018-01-21T07:20:16.094Z,94269.11
2018-01-21T07:22:43.706Z,94200.00
2018-01-21T07:25:11.437Z,94248.72
2018-01-21T07:27:38.794Z,94249.56
2018-01-21T07:30:06.486Z,94258.58
2018-01-21T07:32:33.885Z,94258.73
2018-01-21T07:35:01.257Z,94267.59
2018-01-21T07:37:28.657Z,94244.81
2018-01-21T07:39:56.062Z,94239.77
2018-01-21T07:42:23.541Z,94245.02
2018-01-21T07:44:50.990Z,94245.20
2018-01-21T07:47:18.401Z,94239.37
2018-01-21T07:49:45.749Z,94226.80
2018-01-21T07:52:13.117Z,94255.73
2018-01-21T07:54:40.529Z,94250.66
2018-01-21T07:57:07.972Z,94255.89
2018-01-21T07:59:35.362Z,94253.47
2018-01-21T08:02:02.767Z,94266.09
2018-01-21T08:04:30.170Z,94235.03
2018-01-21T08:06:57.526Z,94247.28
2018-01-21T08:09:24.929Z,94227.68
2018-01-21T08:11:52.649Z,94260.78
2018-01-21T08:14:20.081Z,94196.28
2018-01-21T08:16:47.491Z,94240.69
2018-01-21T08:19:14.854Z,94190.86
2018-01-21T08:21:42.252Z,94235.97
2018-01-21T08:24:11.755Z,94196.07
2018-01-21T08:26:39.238Z,94214.13
2018-01-21T08:29:06.635Z,94192.89
2018-01-21T08:31:33.983Z,94209.06
2018-01-21T08:34:01.383Z,94170.11
2018-01-21T08:36:28.808Z,94191.71
2018-01-21T08:38:56.683Z,94178.30
2018-01-21T08:41:24.090Z,94185.69
2018-01-21T08:43:51.501Z,94190.78
2018-01-21T08:46:18.834Z,94179.06
2018-01-21T08:48:46.254Z,94177.83
2018-01-21T08:51:13.643Z,94177.82
2018-01-21T08:53:41.091Z,94173.51
2018-01-21T08:56:08.504Z,94182.11
2018-01-21T08:58:35.934Z,94190.35
2018-01-21T09:01:03.316Z,94170.95
2018-01-21T09:03:30.670Z,94175.61
2018-01-21T09:05:58.121Z,94169.36
2018-01-21T09:08:25.498Z,94178.13
2018-01-21T09:10:52.915Z,94159.34
2018-01-21T09:13:20.436Z,94168.52
2018-01-21T09:15:47.876Z,94147.64
2018-01-21T09:20:48.684Z,94166.77
2018-01-21T09:23:16.128Z,94160.17
2018-01-21T09:25:43.486Z,94146.77
2018-01-21T09:28:11.002Z,94140.82
2018-01-21T09:30:38.402Z,94151.02
2018-01-21T09:33:05.848Z,94148.73
2018-01-21T09:35:33.278Z,94119.88
2018-01-21T09:38:00.662Z,94136.66
2018-01-21T09:40:28.069Z,94141.52
2018-01-21T09:42:55.470Z,94133.42
2018-01-21T09:45:22.881Z,94121.57
2018-01-21T09:47:50.311Z,94117.38
2018-01-21T09:50:17.675Z,94113.41
2018-01-21T09:52:45.075Z,94104.29
2018-01-21T09:55:12.479Z,94080.80
2018-01-21T09:57:39.892Z,94075.34
2018-01-21T10:00:07.330Z,94067.26
2018-01-21T10:02:34.688Z,94070.42
2018-01-21T10:05:02.095Z,94059.36
2018-01-21T10:07:29.545Z,94059.45
2018-01-21T10:09:57.020Z,94063.33
2018-01-21T10:12:24.424Z,94061.09
2018-01-21T10:14:51.825Z,94048.65
2018-01-21T10:17:19.191Z,94048.88
2018-01-21T10:19:46.736Z,94036.44
2018-01-21T10:22:14.134Z,94038.45
2018-01-21T10:24:41.495Z,94015.97
2018-01-21T10:27:08.904Z,94015.45
2018-01-21T10:29:36.283Z,94015.39
2018-01-21T10:32:03.637Z,93997.95
2018-01-21T10:34:31.062Z,93992.38
2018-01-21T10:36:58.419Z,93982.88
2018-01-21T10:39:25.822Z,93987.31
2018-01-21T10:41:53.193Z,93980.69
2018-01-21T10:44:20.601Z,93977.32
2018-01-21T10:46:48.006Z,93968.28
2018-01-21T10:49:15.455Z,93960.27
2018-01-21T10:51:42.854Z,93950.67
2018-01-21T10:54:10.221Z,93949.84
2018-01-21T10:56:37.622Z,93935.28
2018-01-21T10:59:05.010Z,93927.41
2018-01-21T11:01:32.418Z,93932.84
2018-01-21T11:03:59.803Z,93938.09
2018-01-21T11:06:27.321Z,93937.92
2018-01-21T11:08:54.873Z,93903.66
2018-01-21T11:11:22.240Z,93904.31
2018-01-21T11:13:49.663Z,93916.91
2018-01-21T11:16:17.044Z,93908.25
2018-01-21T11:18:44.484Z,93913.51
2018-01-21T11:21:11.850Z,93897.13
2018-01-21T11:23:39.276Z,93907.27
2018-01-21T11:26:06.683Z,93888.56
2018-01-21T11:28:34.061Z,93903.63
2018-01-21T11:31:01.534Z,93893.82
2018-01-21T11:33:28.928Z,93896.89
2018-01-21T11:35:56.390Z,93886.03
2018-01-21T11:38:23.778Z,93884.45
2018-01-21T11:40:51.211Z,93876.12
2018-01-21T11:43:18.627Z,93874.99
2018-01-21T11:45:46.058Z,93865.37
2018-01-21T11:48:13.491Z,93865.33
2018-01-21T11:50:40.882Z,93867.21
2018-01-21T11:53:08.342Z,93862.17
2018-01-21T11:55:35.801Z,93871.30
2018-01-21T11:58:03.234Z,93874.50
2018-01-21T12:00:30.664Z,93855.41
2018-01-21T12:02:58.108Z,93868.17
2018-01-21T12:05:25.499Z,93864.91
2018-01-21T12:08:13.896Z,93865.52
2018-01-21T12:11:02.311Z,93857.19
2018-01-21T12:17:17.307Z,93867.69
2018-01-21T12:20:05.568Z,93850.34
2018-01-21T12:22:53.854Z,93848.71
2018-01-21T12:25:42.149Z,93848.73
2018-01-21T12:28:29.932Z,93845.38
2018-01-21T12:34:54.504Z,93828.33
2018-01-21T12:37:43.166Z,93821.78
2018-01-21T12:47:21.669Z,93814.20
2018-01-21T12:50:10.235Z,93819.30
2018-01-21T12:59:44.616Z,93779.41
2018-01-21T13:02:33.026Z,93804.17
2018-01-21T13:05:21.444Z,93797.23
2018-01-21T13:11:37.166Z,93791.37
2018-01-21T13:14:25.313Z,93767.90
2018-01-21T13:17:13.373Z,93784.31
2018-01-21T13:20:01.206Z,93789.42
2018-01-21T13:22:48.830Z,93783.98
2018-01-21T13:25:37.175Z,93759.89
2018-01-21T13:31:51.594Z,93785.06
2018-01-21T13:41:23.550Z,93756.52
2018-01-21T13:44:11.868Z,93760.77
2018-01-21T13:47:00.114Z,93758.13
2018-01-21T13:49:49.071Z,93759.05
2018-01-21T13:56:18.980Z,93765.83
2018-01-21T13:59:07.416Z,93759.80
2018-01-21T14:01:55.254Z,93756.44
2018-01-21T14:04:43.795Z,93740.80
2018-01-21T14:07:32.107Z,93750.63
2018-01-21T14:13:38.963Z,93753.45
2018-01-21T14:16:20.616Z,93762.14
2018-01-21T14:19:03.004Z,93762.97
2018-01-21T14:21:45.280Z,93762.41
2018-01-21T14:24:28.016Z,93761.20
2018-01-21T14:27:10.359Z,93744.27
2018-01-21T14:29:52.795Z,93749.73
2018-01-21T14:55:20.899Z,93725.81
2018-01-21T14:57:48.322Z,93725.14
2018-01-21T15:00:15.697Z,93721.98
2018-01-21T15:02:43.273Z,93705.39
2018-01-21T15:05:10.747Z,93698.30
2018-01-21T15:07:38.367Z,93690.84
2018-01-21T15:10:05.815Z,93696.95
2018-01-21T15:12:33.205Z,93695.63
2018-01-21T15:15:00.637Z,93699.83
2018-01-21T15:17:28.054Z,93703.53
2018-01-21T15:19:55.412Z,93694.95
2018-01-21T15:22:22.774Z,93693.08
2018-01-21T15:24:50.170Z,93690.95
2018-01-21T15:27:17.570Z,93682.55
2018-01-21T15:29:44.986Z,93676.02
2018-01-21T15:32:12.378Z,93681.83
2018-01-21T15:34:39.729Z,93687.50
2018-01-21T15:37:07.147Z,93697.62
2018-01-21T15:39:34.510Z,93689.95
2018-01-21T15:42:01.879Z,93691.27
2018-01-21T15:44:29.296Z,93692.56
2018-01-21T15:46:56.663Z,93699.73
2018-01-21T15:49:24.043Z,93689.39
2018-01-21T15:51:51.447Z,93694.87
2018-01-21T15:54:18.896Z,93685.89
2018-01-21T15:56:46.291Z,93681.13
2018-01-21T15:59:13.655Z,93689.73
2018-01-21T16:01:41.054Z,93679.81
2018-01-21T16:04:08.417Z,93673.33
2018-01-21T16:06:35.817Z,93678.84
2018-01-21T16:09:03.188Z,93677.84
2018-01-21T16:11:30.595Z,93678.47
2018-01-21T16:13:57.985Z,93666.63
2018-01-21T16:16:25.346Z,93668.44
2018-01-21T16:18:52.767Z,93662.38
2018-01-21T16:21:20.145Z,93661.92
2018-01-21T16:23:47.553Z,93666.25
2018-01-21T16:26:14.920Z,93649.70
2018-01-21T16:28:42.346Z,93650.38
2018-01-21T16:31:09.733Z,93643.38
2018-01-21T16:33:37.107Z,93638.64
2018-01-21T16:36:04.522Z,93625.62
2018-01-21T16:38:31.940Z,93630.67
2018-01-21T16:40:59.358Z,93630.64
2018-01-21T16:43:26.719Z,93626.06
2018-01-21T16:45:54.184Z,93625.19
2018-01-21T16:48:21.553Z,93617.23
2018-01-21T16:50:49.029Z,93615.30
2018-01-21T16:53:16.388Z,93618.31
2018-01-21T16:55:43.745Z,93618.22
2018-01-21T16:58:11.202Z,93615.27
2018-01-21T17:00:38.573Z,93614.62
2018-01-21T17:03:06.007Z,93622.50
2018-01-21T17:05:33.429Z,93627.16
2018-01-21T17:08:00.858Z,93633.80
2018-01-21T17:10:28.229Z,93630.47
2018-01-21T17:12:55.717Z,93621.35
2018-01-21T17:15:23.096Z,93612.84
2018-01-21T17:17:50.470Z,93610.02
2018-01-21T17:20:18.106Z,93605.03
2018-01-21T17:22:45.463Z,93605.25
2018-01-21T17:25:12.868Z,93609.12
2018-01-21T17:27:40.244Z,93600.33
2018-01-21T17:30:07.672Z,93602.39
2018-01-21T17:32:35.077Z,93601.95
2018-01-21T17:35:02.464Z,93605.76
2018-01-21T17:37:29.874Z,93608.14
2018-01-21T17:39:57.565Z,93605.19
2018-01-21T17:42:24.974Z,93613.42
2018-01-21T17:44:52.340Z,93609.49
2018-01-21T17:47:19.773Z,93607.83
2018-01-21T17:49:47.133Z,93614.89
2018-01-21T17:52:14.646Z,93617.56
2018-01-21T17:54:42.017Z,93615.11
2018-01-21T17:57:09.389Z,93617.88
2018-01-21T17:59:36.837Z,93611.25
2018-01-21T18:02:04.210Z,93609.19
2018-01-21T18:04:31.613Z,93599.07
2018-01-21T18:06:59.071Z,93599.29
2018-01-21T18:09:26.480Z,93596.24
2018-01-21T18:11:53.838Z,93586.83
2018-01-21T18:14:21.256Z,93585.78
2018-01-21T18:16:48.654Z,93589.80
2018-01-21T18:19:16.057Z,93594.48
2018-01-21T18:21:43.490Z,93593.57
2018-01-21T18:24:10.932Z,93591.50
2018-01-21T18:26:38.430Z,93590.66
2018-01-21T18:29:05.944Z,93586.01
2018-01-21T18:31:33.405Z,93590.53
2018-01-21T18:34:00.776Z,93583.05
2018-01-21T18:36:28.283Z,93586.20
2018-01-21T18:38:55.645Z,93576.34
2018-01-21T18:41:23.048Z,93580.13
2018-01-21T18:43:50.445Z,93580.10
2018-01-21T18:46:17.961Z,93569.77
2018-01-21T18:48:45.353Z,93568.83
2018-01-21T18:51:12.711Z,93571.47
2018-01-21T18:53:40.211Z,93572.91
2018-01-21T18:56:07.613Z,93581.05
2018-01-21T18:58:35.825Z,93579.50
2018-01-21T19:01:03.245Z,93579.76
2018-01-21T19:03:30.831Z,93576.71
2018-01-21T19:05:58.324Z,93573.01
2018-01-21T19:08:25.722Z,93574.27
2018-01-21T19:10:53.106Z,93576.46
2018-01-21T19:13:20.517Z,93576.30
2018-01-21T19:15:47.871Z,93575.55
2018-01-21T19:18:15.483Z,93573.92
2018-01-21T19:20:42.909Z,93571.19
2018-01-21T19:23:10.480Z,93570.63
2018-01-21T19:25:38.074Z,93570.63
2018-01-21T19:28:05.499Z,93575.86
2018-01-21T19:30:32.906Z,93568.14
2018-01-21T19:33:01.272Z,93569.17
2018-01-21T19:35:28.651Z,93574.05
2018-01-21T19:37:56.064Z,93567.82
2018-01-21T19:40:23.464Z,93573.70
2018-01-21T19:42:50.942Z,93569.37
2018-01-21T19:45:18.401Z,93576.91
2018-01-21T19:47:45.902Z,93566.63
2018-01-21T19:50:13.254Z,93561.42
2018-01-21T19:52:40.642Z,93563.05
2018-01-21T19:55:08.056Z,93566.60
2018-01-21T19:57:35.533Z,93556.12
2018-01-21T20:00:02.914Z,93564.41
2018-01-21T20:02:30.380Z,93557.47
2018-01-21T20:04:57.775Z,93559.50
2018-01-21T20:07:25.145Z,93561.58
2018-01-21T20:09:52.633Z,93556.90
2018-01-21T20:12:20.040Z,93553.20
2018-01-21T20:14:47.444Z,93544.97
2018-01-21T20:17:14.810Z,93547.60
2018-01-21T20:19:42.303Z,93547.42
2018-01-21T20:22:09.701Z,93551.19
2018-01-21T20:24:37.217Z,93549.67
2018-01-21T20:27:04.574Z,93542.64
2018-01-21T20:29:32.113Z,93540.77
2018-01-21T20:31:59.617Z,93545.31
2018-01-21T20:34:26.950Z,93546.50
2018-01-21T20:36:54.340Z,93549.58
2018-01-21T20:39:21.750Z,93549.17
2018-01-21T20:41:49.374Z,93546.16
2018-01-21T20:44:16.764Z,93550.67
2018-01-21T20:46:44.152Z,93552.18
2018-01-21T20:49:11.554Z,93554.41
2018-01-21T20:51:38.924Z,93566.27
2018-01-21T20:54:06.330Z,93567.40
2018-01-21T20:56:33.685Z,93571.41
2018-01-21T20:59:01.088Z,93581.20
2018-01-21T21:01:28.451Z,93575.20
2018-01-21T21:03:55.871Z,93579.88
2018-01-21T21:06:23.211Z,93586.88
2018-01-21T21:08:50.630Z,93592.31
2018-01-21T21:11:18.041Z,93591.21
2018-01-21T21:13:45.431Z,93590.08
2018-01-21T21:16:12.791Z,93579.49
2018-01-21T21:18:40.174Z,93603.67
2018-01-21T21:21:07.574Z,93603.29
2018-01-21T21:23:35.089Z,93608.16
2018-01-21T21:26:02.692Z,93602.56
2018-01-21T21:28:30.114Z,93605.58
2018-01-21T21:30:57.587Z,93602.05
2018-01-21T21:33:25.006Z,93615.77
2018-01-21T21:35:52.360Z,93622.58
2018-01-21T21:38:19.756Z,93624.05
2018-01-21T21:40:47.311Z,93624.78
2018-01-21T21:43:14.747Z,93630.30
2018-01-21T21:45:42.357Z,93629.73
2018-01-21T21:48:10.220Z,93641.75
2018-01-21T21:50:37.684Z,93641.75
2018-01-21T21:53:05.099Z,93638.34
2018-01-21T21:55:32.505Z,93646.84
2018-01-21T21:57:59.991Z,93647.80
2018-01-21T22:00:27.334Z,93650.47
2018-01-21T22:02:54.819Z,93655.69
2018-01-21T22:05:22.279Z,93663.30
2018-01-21T22:07:49.731Z,93658.34
2018-01-21T22:10:17.070Z,93662.89
2018-01-21T22:12:44.553Z,93666.09
2018-01-21T22:15:11.987Z,93670.96
2018-01-21T22:17:39.391Z,93662.45
2018-01-21T22:20:06.864Z,93674.45
2018-01-21T22:22:34.224Z,93674.23
2018-01-21T22:25:01.617Z,93680.61
2018-01-21T22:27:29.130Z,93681.04
2018-01-21T22:29:56.613Z,93687.42
2018-01-21T22:32:24.022Z,93687.20
2018-01-21T22:34:51.416Z,93695.13
2018-01-21T22:37:18.765Z,93692.69
2018-01-21T22:39:46.151Z,93696.88
2018-01-21T22:42:13.569Z,93699.27
2018-01-21T22:44:40.968Z,93688.30
2018-01-21T22:47:08.369Z,93692.84
2018-01-21T22:49:35.808Z,93706.80
2018-01-21T22:52:03.221Z,93704.44
2018-01-21T22:54:30.582Z,93700.81
2018-01-21T22:56:57.975Z,93699.33
2018-01-21T22:59:25.332Z,93700.31
2018-01-21T23:01:52.832Z,93699.97
2018-01-21T23:04:20.187Z,93701.47
2018-01-21T23:06:47.602Z,93705.97
2018-01-21T23:09:15.015Z,93701.09
2018-01-21T23:11:42.420Z,93705.37
2018-01-21T23:14:09.814Z,93692.33
2018-01-21T23:16:37.146Z,93704.11
2018-01-21T23:19:04.538Z,93701.71
2018-01-21T23:21:31.926Z,93709.97
2018-01-21T23:23:59.438Z,93710.18
2018-01-21T23:26:26.828Z,93721.50
2018-01-21T23:28:54.213Z,93722.68
2018-01-21T23:31:21.561Z,93732.55
2018-01-21T23:33:48.944Z,93730.19
2018-01-21T23:36:16.407Z,93731.48
2018-01-21T23:38:43.808Z,93732.84
2018-01-21T23:41:11.182Z,93735.85
2018-01-21T23:43:38.573Z,93741.28
2018-01-21T23:46:05.912Z,93745.05
2018-01-21T23:48:33.457Z,93751.64
2018-01-21T23:51:00.884Z,93754.84
2018-01-21T23:53:28.278Z,93754.30
2018-01-21T23:55:55.655Z,93764.63
2018-01-21T23:58:23.119Z,93765.22
