createdAt,value
2019-05-03T00:00:11.199Z,100411.30
2019-05-03T00:02:42.540Z,100413.81
2019-05-03T00:05:13.684Z,100412.95
2019-05-03T00:07:44.969Z,100407.79
2019-05-03T00:10:17.053Z,100417.72
2019-05-03T00:12:46.618Z,100418.97
2019-05-03T00:15:18.255Z,100417.19
2019-05-03T00:17:47.958Z,100418.48
2019-05-03T00:20:17.782Z,100414.92
2019-05-03T00:22:47.218Z,100417.34
2019-05-03T00:25:16.806Z,100419.30
2019-05-03T00:27:46.340Z,100417.81
2019-05-03T00:30:16.930Z,100425.92
2019-05-03T00:32:46.386Z,100428.27
2019-05-03T00:35:32.573Z,100426.34
2019-05-03T00:38:03.676Z,100427.12
2019-05-03T00:40:33.183Z,100433.92
2019-05-03T00:43:03.821Z,100433.38
2019-05-03T00:45:33.395Z,100436.77
2019-05-03T00:48:02.925Z,100436.80
2019-05-03T00:50:32.440Z,100435.03
2019-05-03T00:53:02.307Z,100436.33
2019-05-03T00:55:32.849Z,100441.33
2019-05-03T00:58:02.615Z,100439.31
2019-05-03T01:00:32.668Z,100439.62
2019-05-03T01:03:02.354Z,100438.79
2019-05-03T01:05:33.096Z,100436.20
2019-05-03T01:08:02.803Z,100438.05
2019-05-03T01:10:33.091Z,100442.58
2019-05-03T01:13:02.834Z,100444.99
2019-05-03T01:15:33.905Z,100445.30
2019-05-03T01:18:05.003Z,100443.47
2019-05-03T01:20:34.463Z,100444.82
2019-05-03T01:23:03.972Z,100447.51
2019-05-03T01:25:35.490Z,100438.88
2019-05-03T01:28:04.828Z,100448.85
2019-05-03T01:30:34.433Z,100446.57
2019-05-03T01:33:03.935Z,100456.84
2019-05-03T01:35:33.453Z,100454.77
2019-05-03T01:38:02.883Z,100457.31
2019-05-03T01:40:32.716Z,100449.98
2019-05-03T01:43:02.431Z,100459.12
2019-05-03T01:45:32.024Z,100460.83
2019-05-03T01:48:06.429Z,100455.67
2019-05-03T01:50:37.601Z,100451.77
2019-05-03T01:53:08.677Z,100471.57
2019-05-03T01:55:53.179Z,100466.33
2019-05-03T01:58:25.967Z,100471.57
2019-05-03T02:01:13.235Z,100474.27
2019-05-03T02:03:44.371Z,100474.02
2019-05-03T02:06:13.898Z,100470.25
2019-05-03T02:08:43.408Z,100473.92
2019-05-03T02:11:13.484Z,100479.05
2019-05-03T02:13:42.928Z,100481.64
2019-05-03T02:16:12.447Z,100487.34
2019-05-03T02:18:42.408Z,100494.63
2019-05-03T02:21:12.293Z,100492.27
2019-05-03T02:23:42.542Z,100492.41
2019-05-03T02:26:12.219Z,100490.72
2019-05-03T02:28:42.163Z,100492.52
2019-05-03T02:31:13.702Z,100492.27
2019-05-03T02:33:43.545Z,100498.25
2019-05-03T02:36:14.324Z,100499.20
2019-05-03T02:38:43.842Z,100502.27
2019-05-03T02:41:13.667Z,100503.56
2019-05-03T02:43:50.931Z,100505.33
2019-05-03T02:46:36.202Z,100501.11
2019-05-03T02:49:25.541Z,100507.23
2019-05-03T02:51:55.550Z,100512.00
2019-05-03T02:54:26.941Z,100510.41
2019-05-03T02:56:56.576Z,100506.91
2019-05-03T02:59:26.539Z,100501.72
2019-05-03T03:01:56.503Z,100505.78
2019-05-03T03:04:27.493Z,100515.77
2019-05-03T03:06:58.467Z,100516.27
2019-05-03T03:09:28.844Z,100508.58
2019-05-03T03:12:01.098Z,100521.66
2019-05-03T03:14:32.680Z,100519.16
2019-05-03T03:17:06.651Z,100529.47
2019-05-03T03:19:38.123Z,100526.14
2019-05-03T03:22:10.954Z,100531.80
2019-05-03T03:24:45.955Z,100530.62
2019-05-03T03:27:18.321Z,100529.78
2019-05-03T03:29:50.841Z,100526.42
2019-05-03T03:32:30.048Z,100529.02
2019-05-03T03:35:11.931Z,100531.67
2019-05-03T03:37:41.949Z,100535.63
2019-05-03T03:40:12.834Z,100538.68
2019-05-03T03:42:45.005Z,100540.90
2019-05-03T03:45:16.545Z,100540.59
2019-05-03T03:47:47.918Z,100548.36
2019-05-03T03:50:17.508Z,100547.64
2019-05-03T03:52:48.491Z,100552.42
2019-05-03T03:55:17.916Z,100554.23
2019-05-03T03:57:47.447Z,100552.08
2019-05-03T04:00:17.097Z,100550.81
2019-05-03T04:02:46.680Z,100559.83
2019-05-03T04:05:16.262Z,100556.80
2019-05-03T04:07:47.111Z,100558.13
2019-05-03T04:10:16.724Z,100554.76
2019-05-03T04:12:47.581Z,100565.61
2019-05-03T04:15:18.732Z,100566.41
2019-05-03T04:17:52.349Z,100563.91
2019-05-03T04:20:26.571Z,100570.90
2019-05-03T04:22:56.297Z,100579.97
2019-05-03T04:25:26.488Z,100578.27
2019-05-03T04:27:56.457Z,100587.75
2019-05-03T04:30:26.100Z,100586.09
2019-05-03T04:32:56.842Z,100593.02
2019-05-03T04:35:26.896Z,100596.77
2019-05-03T04:37:57.636Z,100591.58
2019-05-03T04:40:27.170Z,100602.39
2019-05-03T04:42:59.165Z,100598.45
2019-05-03T04:45:28.619Z,100601.04
2019-05-03T04:47:58.136Z,100607.09
2019-05-03T04:50:27.597Z,100610.88
2019-05-03T04:52:57.063Z,100613.42
2019-05-03T04:55:27.361Z,100622.50
2019-05-03T04:57:56.790Z,100625.09
2019-05-03T05:00:26.754Z,100628.55
2019-05-03T05:02:57.303Z,100629.28
2019-05-03T05:05:26.796Z,100636.70
2019-05-03T05:07:56.287Z,100644.37
2019-05-03T05:10:26.410Z,100641.73
2019-05-03T05:12:56.968Z,100643.52
2019-05-03T05:15:26.839Z,100644.73
2019-05-03T05:18:15.741Z,100643.01
2019-05-03T05:20:52.030Z,100638.61
2019-05-03T05:23:21.440Z,100639.01
2019-05-03T05:26:07.589Z,100640.23
2019-05-03T05:28:38.650Z,100640.58
2019-05-03T05:31:08.078Z,100647.33
2019-05-03T05:33:38.569Z,100653.41
2019-05-03T05:36:15.274Z,100649.22
2019-05-03T05:38:47.194Z,100656.44
2019-05-03T05:41:16.684Z,100650.77
2019-05-03T05:43:46.197Z,100651.14
2019-05-03T05:46:18.850Z,100660.42
2019-05-03T05:48:55.453Z,100661.58
2019-05-03T05:51:25.085Z,100663.73
2019-05-03T05:53:54.913Z,100656.23
2019-05-03T05:56:28.963Z,100660.87
2019-05-03T05:59:00.035Z,100663.84
2019-05-03T06:01:31.118Z,100665.84
2019-05-03T06:04:00.612Z,100669.68
2019-05-03T06:06:40.653Z,100670.48
2019-05-03T06:09:15.303Z,100668.09
2019-05-03T06:11:46.419Z,100668.39
2019-05-03T06:14:26.483Z,100676.62
2019-05-03T06:17:09.230Z,100674.45
2019-05-03T06:19:40.303Z,100680.72
2019-05-03T06:22:15.458Z,100682.31
2019-05-03T06:24:46.483Z,100678.31
2019-05-03T06:27:18.554Z,100686.73
2019-05-03T06:29:49.396Z,100688.50
2019-05-03T06:32:20.610Z,100697.02
2019-05-03T06:34:50.081Z,100685.29
2019-05-03T06:37:25.132Z,100689.91
2019-05-03T06:39:59.696Z,100692.08
2019-05-03T06:42:29.111Z,100704.51
2019-05-03T06:44:59.694Z,100699.91
2019-05-03T06:47:35.747Z,100695.59
2019-05-03T06:50:06.479Z,100700.80
2019-05-03T06:52:35.891Z,100704.23
2019-05-03T06:55:10.615Z,100706.52
2019-05-03T06:57:44.860Z,100703.40
2019-05-03T07:00:29.853Z,100709.98
2019-05-03T07:03:00.899Z,100696.89
2019-05-03T07:05:31.974Z,100695.77
2019-05-03T07:08:19.509Z,100701.41
2019-05-03T07:10:54.846Z,100704.32
2019-05-03T07:13:25.451Z,100702.09
2019-05-03T07:15:55.985Z,100704.00
2019-05-03T07:18:25.549Z,100703.12
2019-05-03T07:20:57.175Z,100703.86
2019-05-03T07:23:26.908Z,100699.64
2019-05-03T07:25:56.344Z,100695.55
2019-05-03T07:28:25.904Z,100697.37
2019-05-03T07:30:55.332Z,100684.91
2019-05-03T07:33:29.359Z,100689.73
2019-05-03T07:35:58.916Z,100690.45
2019-05-03T07:38:28.330Z,100688.47
2019-05-03T07:40:58.946Z,100686.25
2019-05-03T07:43:28.446Z,100686.84
2019-05-03T07:45:57.903Z,100683.35
2019-05-03T07:48:30.204Z,100687.69
2019-05-03T07:51:05.504Z,100684.00
2019-05-03T07:53:35.251Z,100686.30
2019-05-03T07:56:06.790Z,100688.38
2019-05-03T07:58:38.033Z,100683.94
2019-05-03T08:01:10.097Z,100682.73
2019-05-03T08:03:39.688Z,100684.45
2019-05-03T08:06:09.234Z,100691.33
2019-05-03T08:08:38.673Z,100687.86
2019-05-03T08:11:08.787Z,100684.84
2019-05-03T08:13:38.204Z,100690.06
2019-05-03T08:16:07.705Z,100687.31
2019-05-03T08:18:37.138Z,100678.71
2019-05-03T08:21:09.401Z,100678.71
2019-05-03T08:23:38.897Z,100678.96
2019-05-03T08:26:08.337Z,100675.13
2019-05-03T08:28:37.782Z,100675.13
2019-05-03T08:31:26.497Z,100685.39
2019-05-03T08:34:00.990Z,100682.62
2019-05-03T08:36:32.110Z,100685.60
2019-05-03T08:39:01.545Z,100676.88
2019-05-03T08:41:35.201Z,100674.05
2019-05-03T08:44:05.205Z,100682.67
2019-05-03T08:46:35.563Z,100683.28
2019-05-03T08:49:06.643Z,100682.38
2019-05-03T08:51:36.057Z,100674.83
2019-05-03T08:54:07.934Z,100674.02
2019-05-03T08:56:37.355Z,100677.80
2019-05-03T08:59:06.802Z,100676.17
2019-05-03T09:01:39.327Z,100678.45
2019-05-03T09:04:07.485Z,100674.83
2019-05-03T09:06:36.975Z,100668.20
2019-05-03T09:09:09.291Z,100662.23
2019-05-03T09:11:38.711Z,100664.23
2019-05-03T09:14:09.866Z,100665.38
2019-05-03T09:16:39.308Z,100666.63
2019-05-03T09:19:08.727Z,100667.22
2019-05-03T09:21:38.234Z,100675.08
2019-05-03T09:24:08.794Z,100675.08
2019-05-03T09:26:38.566Z,100678.88
2019-05-03T09:29:08.041Z,100678.33
2019-05-03T09:31:37.555Z,100676.98
2019-05-03T09:34:08.689Z,100676.98
2019-05-03T09:36:40.646Z,100673.84
2019-05-03T09:39:11.038Z,100674.63
2019-05-03T09:41:40.543Z,100670.20
2019-05-03T09:44:09.950Z,100667.16
2019-05-03T09:46:39.378Z,100668.00
2019-05-03T09:49:12.767Z,100669.19
2019-05-03T09:51:39.927Z,100675.72
2019-05-03T09:54:14.863Z,100676.05
2019-05-03T09:57:02.324Z,100684.09
2019-05-03T09:59:31.742Z,100683.98
2019-05-03T10:02:04.482Z,100674.34
2019-05-03T10:04:33.646Z,100661.36
2019-05-03T10:07:03.149Z,100656.59
2019-05-03T10:09:35.176Z,100656.89
2019-05-03T10:12:05.692Z,100654.87
2019-05-03T10:14:35.092Z,100654.41
2019-05-03T10:17:06.423Z,100661.41
2019-05-03T10:19:40.070Z,100656.36
2019-05-03T10:22:07.130Z,100669.95
2019-05-03T10:24:36.639Z,100669.22
2019-05-03T10:27:06.063Z,100662.27
2019-05-03T10:29:37.471Z,100668.45
2019-05-03T10:32:11.307Z,100661.95
2019-05-03T10:34:42.393Z,100655.17
2019-05-03T10:37:15.141Z,100647.89
2019-05-03T10:39:45.546Z,100648.41
2019-05-03T10:42:15.125Z,100654.61
2019-05-03T10:44:44.970Z,100654.91
2019-05-03T10:47:14.759Z,100656.38
2019-05-03T10:49:45.755Z,100654.13
2019-05-03T10:52:16.372Z,100656.36
2019-05-03T10:54:45.999Z,100648.50
2019-05-03T10:57:19.873Z,100648.89
2019-05-03T10:59:49.353Z,100650.78
2019-05-03T11:02:34.848Z,100647.84
2019-05-03T11:05:05.239Z,100643.19
2019-05-03T11:07:34.743Z,100651.34
2019-05-03T11:10:07.719Z,100645.59
2019-05-03T11:12:37.149Z,100648.34
2019-05-03T11:15:07.669Z,100648.27
2019-05-03T11:17:37.175Z,100641.16
2019-05-03T11:20:07.095Z,100640.48
2019-05-03T11:22:36.532Z,100641.85
2019-05-03T11:25:08.328Z,100636.54
2019-05-03T11:27:39.418Z,100641.78
2019-05-03T11:30:09.572Z,100638.44
2019-05-03T11:32:49.821Z,100644.52
2019-05-03T11:35:24.728Z,100636.38
2019-05-03T11:37:55.877Z,100642.08
2019-05-03T11:40:25.307Z,100634.56
2019-05-03T11:42:56.374Z,100632.09
2019-05-03T11:45:25.844Z,100633.83
2019-05-03T11:47:55.344Z,100636.53
2019-05-03T11:50:25.339Z,100640.94
2019-05-03T11:52:58.077Z,100638.52
2019-05-03T11:55:27.544Z,100648.38
2019-05-03T11:57:57.254Z,100636.97
2019-05-03T12:00:28.414Z,100641.28
2019-05-03T12:02:59.536Z,100638.28
2019-05-03T12:05:30.318Z,100630.02
2019-05-03T12:07:59.877Z,100631.02
2019-05-03T12:10:46.794Z,100632.67
2019-05-03T12:13:02.204Z,100626.66
2019-05-03T12:15:35.090Z,100616.66
2019-05-03T12:18:06.653Z,100618.24
2019-05-03T12:20:37.917Z,100615.50
2019-05-03T12:23:08.614Z,100606.16
2019-05-03T12:25:39.920Z,100608.83
2019-05-03T12:28:10.032Z,100606.66
2019-05-03T12:30:39.609Z,100601.05
2019-05-03T12:33:09.094Z,100607.38
2019-05-03T12:35:38.592Z,100614.72
2019-05-03T12:38:08.096Z,100609.99
2019-05-03T12:40:40.571Z,100604.03
2019-05-03T12:43:11.704Z,100606.73
2019-05-03T12:45:44.020Z,100603.17
2019-05-03T12:48:15.360Z,100592.58
2019-05-03T12:50:47.103Z,100594.48
2019-05-03T12:53:16.860Z,100600.55
2019-05-03T12:55:46.375Z,100603.11
2019-05-03T12:58:15.818Z,100600.95
2019-05-03T13:00:52.867Z,100597.02
2019-05-03T13:03:33.151Z,100622.77
2019-05-03T13:06:05.244Z,100599.73
2019-05-03T13:08:38.494Z,100603.27
2019-05-03T13:11:08.270Z,100610.50
2019-05-03T13:13:37.864Z,100609.37
2019-05-03T13:16:11.545Z,100600.77
2019-05-03T13:18:40.977Z,100608.30
2019-05-03T13:21:12.058Z,100610.63
2019-05-03T13:23:41.485Z,100610.63
2019-05-03T13:26:11.006Z,100600.29
2019-05-03T13:28:40.485Z,100605.57
2019-05-03T13:31:10.000Z,100599.69
2019-05-03T13:33:39.440Z,100596.81
2019-05-03T13:36:08.957Z,100594.82
2019-05-03T13:38:38.444Z,100584.73
2019-05-03T13:41:07.953Z,100587.70
2019-05-03T13:43:39.434Z,100593.41
2019-05-03T13:46:08.863Z,100587.94
2019-05-03T13:48:45.589Z,100584.30
2019-05-03T13:51:09.432Z,100581.28
2019-05-03T13:53:40.496Z,100579.20
2019-05-03T13:56:11.924Z,100576.14
2019-05-03T13:58:44.601Z,100567.67
2019-05-03T14:01:15.910Z,100567.67
2019-05-03T14:03:45.413Z,100569.67
2019-05-03T14:06:17.081Z,100566.95
2019-05-03T14:08:46.581Z,100566.95
2019-05-03T14:11:18.468Z,100564.50
2019-05-03T14:13:48.948Z,100565.42
2019-05-03T14:16:18.418Z,100553.31
2019-05-03T14:18:54.765Z,100543.31
2019-05-03T14:21:26.554Z,100543.31
2019-05-03T14:24:12.488Z,100559.34
2019-05-03T14:26:44.826Z,100565.25
2019-05-03T14:29:14.896Z,100565.25
2019-05-03T14:31:45.464Z,100551.33
2019-05-03T14:34:17.822Z,100551.33
2019-05-03T14:36:47.282Z,100545.45
2019-05-03T14:39:16.768Z,100547.69
2019-05-03T14:41:46.858Z,100547.69
2019-05-03T14:44:18.547Z,100552.36
2019-05-03T14:46:49.103Z,100557.84
2019-05-03T14:49:20.265Z,100550.64
2019-05-03T14:51:49.760Z,100552.13
2019-05-03T14:54:20.759Z,100545.52
2019-05-03T14:57:06.572Z,100552.95
2019-05-03T14:59:37.759Z,100543.40
2019-05-03T15:02:11.640Z,100538.98
2019-05-03T15:04:41.078Z,100532.44
2019-05-03T15:07:15.217Z,100532.53
2019-05-03T15:09:45.823Z,100538.27
2019-05-03T15:12:15.352Z,100522.98
2019-05-03T15:14:45.199Z,100514.22
2019-05-03T15:17:14.745Z,100517.95
2019-05-03T15:19:45.368Z,100516.28
2019-05-03T15:22:15.048Z,100513.02
2019-05-03T15:24:45.098Z,100508.39
2019-05-03T15:27:14.749Z,100512.09
2019-05-03T15:29:44.815Z,100508.26
2019-05-03T15:32:15.641Z,100502.06
2019-05-03T15:35:11.178Z,100504.41
2019-05-03T15:37:40.649Z,100498.94
2019-05-03T15:40:11.195Z,100493.42
2019-05-03T15:42:42.605Z,100500.27
2019-05-03T15:45:16.225Z,100493.28
2019-05-03T15:48:04.499Z,100495.19
2019-05-03T15:50:38.811Z,100499.03
2019-05-03T15:53:11.746Z,100493.12
2019-05-03T15:55:42.773Z,100496.38
2019-05-03T15:58:12.306Z,100496.95
2019-05-03T16:00:41.962Z,100496.47
2019-05-03T16:03:11.462Z,100484.75
2019-05-03T16:05:42.206Z,100489.63
2019-05-03T16:08:11.780Z,100488.41
2019-05-03T16:10:41.220Z,100489.78
2019-05-03T16:13:10.624Z,100471.94
2019-05-03T16:15:40.213Z,100491.15
2019-05-03T16:18:09.628Z,100489.92
2019-05-03T16:20:39.491Z,100484.70
2019-05-03T16:23:08.990Z,100484.70
2019-05-03T16:25:38.433Z,100487.26
2019-05-03T16:28:09.509Z,100476.72
2019-05-03T16:30:45.425Z,100476.72
2019-05-03T16:33:26.089Z,100484.20
2019-05-03T16:35:46.144Z,100481.02
2019-05-03T16:38:15.812Z,100481.02
2019-05-03T16:40:45.354Z,100474.79
2019-05-03T16:43:16.168Z,100472.38
2019-05-03T16:45:48.647Z,100464.16
2019-05-03T16:48:18.547Z,100471.81
2019-05-03T16:50:48.134Z,100471.81
2019-05-03T16:53:17.654Z,100473.19
2019-05-03T16:55:48.686Z,100472.20
2019-05-03T16:58:18.257Z,100467.03
2019-05-03T17:00:50.727Z,100465.55
2019-05-03T17:03:21.922Z,100465.55
2019-05-03T17:06:03.531Z,100474.34
2019-05-03T17:08:56.684Z,100471.50
2019-05-03T17:11:24.868Z,100480.86
2019-05-03T17:13:55.069Z,100469.44
2019-05-03T17:16:29.846Z,100473.15
2019-05-03T17:19:00.443Z,100473.15
2019-05-03T17:21:30.256Z,100476.41
2019-05-03T17:24:04.373Z,100482.02
2019-05-03T17:26:36.680Z,100485.20
2019-05-03T17:29:07.718Z,100488.97
2019-05-03T17:31:39.211Z,100487.17
2019-05-03T17:34:08.718Z,100485.16
2019-05-03T17:36:38.289Z,100490.48
2019-05-03T17:39:09.490Z,100484.14
2019-05-03T17:41:54.694Z,100480.77
2019-05-03T17:44:29.821Z,100484.61
2019-05-03T17:46:59.273Z,100483.75
2019-05-03T17:49:28.757Z,100485.81
2019-05-03T17:52:02.588Z,100485.05
2019-05-03T17:54:39.209Z,100482.97
2019-05-03T17:57:19.581Z,100482.16
2019-05-03T18:00:07.289Z,100490.52
2019-05-03T18:02:41.517Z,100483.33
2019-05-03T18:05:29.340Z,100480.40
2019-05-03T18:08:00.425Z,100476.10
2019-05-03T18:10:31.753Z,100477.75
2019-05-03T18:13:01.199Z,100476.05
2019-05-03T18:15:30.698Z,100471.72
2019-05-03T18:18:00.245Z,100465.30
2019-05-03T18:20:31.385Z,100473.50
2019-05-03T18:23:00.816Z,100467.81
2019-05-03T18:25:30.689Z,100466.22
2019-05-03T18:28:00.116Z,100471.05
2019-05-03T18:30:30.222Z,100474.15
2019-05-03T18:33:00.676Z,100471.20
2019-05-03T18:35:30.270Z,100468.59
2019-05-03T18:37:59.750Z,100463.87
2019-05-03T18:40:30.830Z,100473.04
2019-05-03T18:43:01.868Z,100470.87
2019-05-03T18:45:39.135Z,100473.16
2019-05-03T18:48:08.728Z,100480.38
2019-05-03T18:50:38.412Z,100484.83
2019-05-03T18:53:07.861Z,100473.78
2019-05-03T18:55:40.026Z,100480.73
2019-05-03T18:58:10.094Z,100475.62
2019-05-03T19:00:39.538Z,100478.36
2019-05-03T19:03:09.032Z,100480.20
2019-05-03T19:05:40.123Z,100481.02
2019-05-03T19:08:25.169Z,100483.67
2019-05-03T19:10:58.944Z,100489.85
2019-05-03T19:13:30.006Z,100474.33
2019-05-03T19:16:01.158Z,100472.64
2019-05-03T19:18:32.279Z,100470.03
2019-05-03T19:21:01.848Z,100469.80
2019-05-03T19:23:31.410Z,100470.90
2019-05-03T19:26:01.045Z,100466.51
2019-05-03T19:28:30.650Z,100473.92
2019-05-03T19:31:05.998Z,100471.38
2019-05-03T19:33:37.265Z,100476.64
2019-05-03T19:36:06.760Z,100481.02
2019-05-03T19:38:36.309Z,100477.55
2019-05-03T19:41:05.884Z,100475.05
2019-05-03T19:43:35.699Z,100480.34
2019-05-03T19:46:07.481Z,100476.87
2019-05-03T19:48:37.215Z,100476.86
2019-05-03T19:51:06.753Z,100479.56
2019-05-03T19:53:46.959Z,100477.38
2019-05-03T19:56:17.983Z,100470.55
2019-05-03T19:58:47.462Z,100474.05
2019-05-03T20:01:27.335Z,100474.92
2019-05-03T20:03:58.460Z,100470.87
2019-05-03T20:06:47.705Z,100470.20
2019-05-03T20:09:24.523Z,100463.97
2019-05-03T20:11:55.258Z,100460.55
2019-05-03T20:14:25.749Z,100460.98
2019-05-03T20:16:55.477Z,100466.37
2019-05-03T20:19:25.628Z,100468.97
2019-05-03T20:21:56.717Z,100469.83
2019-05-03T20:24:26.317Z,100474.21
2019-05-03T20:26:55.747Z,100458.78
2019-05-03T20:29:25.284Z,100461.81
2019-05-03T20:31:56.486Z,100467.98
2019-05-03T20:34:25.909Z,100474.27
2019-05-03T20:36:55.361Z,100474.27
2019-05-03T20:39:25.421Z,100473.53
2019-05-03T20:41:55.258Z,100480.85
2019-05-03T20:44:32.371Z,100479.69
2019-05-03T20:47:04.445Z,100475.39
2019-05-03T20:49:34.752Z,100480.23
2019-05-03T20:52:04.416Z,100482.80
2019-05-03T20:54:35.007Z,100480.24
2019-05-03T20:57:05.284Z,100464.80
2019-05-03T20:59:43.015Z,100473.98
2019-05-03T21:02:06.800Z,100471.74
2019-05-03T21:04:36.379Z,100471.12
2019-05-03T21:07:05.946Z,100472.06
2019-05-03T21:09:35.363Z,100467.34
2019-05-03T21:12:04.865Z,100474.67
2019-05-03T21:14:35.062Z,100466.16
2019-05-03T21:17:12.080Z,100469.62
2019-05-03T21:19:44.698Z,100475.22
2019-05-03T21:22:15.916Z,100468.25
2019-05-03T21:24:54.833Z,100467.08
2019-05-03T21:27:24.695Z,100465.50
2019-05-03T21:29:55.098Z,100461.24
2019-05-03T21:32:26.027Z,100469.08
2019-05-03T21:34:55.889Z,100465.69
2019-05-03T21:37:26.333Z,100465.17
2019-05-03T21:39:56.819Z,100468.61
2019-05-03T21:42:26.259Z,100468.92
2019-05-03T21:44:55.816Z,100468.02
2019-05-03T21:47:42.006Z,100466.36
2019-05-03T21:50:14.587Z,100463.64
2019-05-03T21:52:45.821Z,100466.25
2019-05-03T21:55:15.453Z,100463.17
2019-05-03T21:57:45.082Z,100466.64
2019-05-03T22:00:16.484Z,100466.25
2019-05-03T22:02:47.617Z,100469.47
2019-05-03T22:05:17.035Z,100465.53
2019-05-03T22:07:46.461Z,100464.70
2019-05-03T22:10:16.006Z,100471.66
2019-05-03T22:12:45.437Z,100466.94
2019-05-03T22:15:22.860Z,100468.39
2019-05-03T22:17:57.099Z,100470.05
2019-05-03T22:20:37.485Z,100467.95
2019-05-03T22:23:14.982Z,100469.80
2019-05-03T22:25:44.799Z,100471.96
2019-05-03T22:28:15.544Z,100473.63
2019-05-03T22:30:46.093Z,100465.28
2019-05-03T22:33:15.517Z,100465.72
2019-05-03T22:35:45.027Z,100466.73
2019-05-03T22:38:14.550Z,100463.56
2019-05-03T22:40:44.295Z,100466.55
2019-05-03T22:43:15.125Z,100465.04
2019-05-03T22:45:45.587Z,100468.71
2019-05-03T22:48:15.128Z,100469.58
2019-05-03T22:50:44.851Z,100460.95
2019-05-03T22:53:14.834Z,100467.84
2019-05-03T22:55:45.137Z,100463.48
2019-05-03T22:58:15.365Z,100464.56
2019-05-03T23:00:44.860Z,100454.61
2019-05-03T23:03:14.548Z,100447.36
2019-05-03T23:05:45.560Z,100444.30
2019-05-03T23:08:15.110Z,100440.37
2019-05-03T23:10:45.132Z,100442.93
2019-05-03T23:13:15.394Z,100438.64
2019-05-03T23:15:44.994Z,100438.23
2019-05-03T23:18:14.427Z,100436.65
2019-05-03T23:20:48.442Z,100430.49
2019-05-03T23:23:35.787Z,100431.79
2019-05-03T23:26:05.382Z,100432.72
2019-05-03T23:28:35.637Z,100431.03
2019-05-03T23:31:09.005Z,100432.79
2019-05-03T23:33:38.424Z,100428.10
2019-05-03T23:36:07.994Z,100425.51
2019-05-03T23:38:37.542Z,100428.03
2019-05-03T23:41:09.890Z,100419.02
2019-05-03T23:43:39.398Z,100417.72
2019-05-03T23:46:11.767Z,100419.48
2019-05-03T23:48:41.206Z,100420.31
2019-05-03T23:51:12.262Z,100417.42
2019-05-03T23:53:41.668Z,100410.01
2019-05-03T23:56:15.471Z,100414.97
2019-05-03T23:58:44.893Z,100413.80
