createdAt,value
2022-11-29T00:01:42.319Z,34.77
2022-11-29T00:04:11.304Z,33.06
2022-11-29T00:06:39.897Z,34.39
2022-11-29T00:09:11.931Z,37.05
2022-11-29T00:11:59.733Z,35.53
2022-11-29T00:14:29.015Z,34.96
2022-11-29T00:17:02.191Z,36.67
2022-11-29T00:19:35.426Z,33.82
2022-11-29T00:22:04.522Z,35.34
2022-11-29T00:24:34.625Z,37.81
2022-11-29T00:27:04.418Z,34.20
2022-11-29T00:29:34.123Z,34.39
2022-11-29T00:32:04.089Z,34.96
2022-11-29T00:34:33.957Z,39.14
2022-11-29T00:37:04.087Z,36.67
2022-11-29T00:39:33.801Z,33.44
2022-11-29T00:42:03.847Z,33.82
2022-11-29T00:44:33.650Z,32.68
2022-11-29T00:47:03.439Z,38.00
2022-11-29T00:49:33.231Z,35.91
2022-11-29T00:52:03.756Z,34.96
2022-11-29T00:54:33.597Z,30.02
2022-11-29T00:57:03.515Z,34.39
2022-11-29T00:59:33.283Z,37.24
2022-11-29T01:02:03.103Z,34.01
2022-11-29T01:04:33.024Z,37.81
2022-11-29T01:07:02.851Z,35.72
2022-11-29T01:09:32.716Z,37.24
2022-11-29T01:12:02.541Z,32.68
2022-11-29T01:14:32.432Z,34.77
2022-11-29T01:17:02.238Z,36.10
2022-11-29T01:19:32.054Z,36.86
2022-11-29T01:22:01.863Z,34.01
2022-11-29T01:24:31.829Z,35.53
2022-11-29T01:27:01.541Z,34.77
2022-11-29T01:29:31.354Z,38.38
2022-11-29T01:32:01.122Z,38.57
2022-11-29T01:34:30.801Z,37.43
2022-11-29T01:37:00.576Z,38.00
2022-11-29T01:39:30.592Z,38.00
2022-11-29T01:42:01.018Z,34.20
2022-11-29T01:44:30.726Z,34.39
2022-11-29T01:47:00.457Z,35.72
2022-11-29T01:49:40.597Z,34.39
2022-11-29T01:52:26.083Z,34.96
2022-11-29T01:55:03.993Z,34.96
2022-11-29T01:57:35.516Z,30.78
2022-11-29T02:00:14.652Z,33.82
2022-11-29T02:03:10.374Z,34.77
2022-11-29T02:05:43.088Z,33.82
2022-11-29T02:08:16.463Z,33.82
2022-11-29T02:11:07.392Z,35.53
2022-11-29T02:13:44.719Z,35.91
2022-11-29T02:16:37.607Z,34.96
2022-11-29T02:19:30.813Z,35.15
2022-11-29T02:22:37.844Z,37.24
2022-11-29T02:25:56.721Z,36.10
2022-11-29T02:29:03.027Z,33.25
2022-11-29T02:32:23.992Z,32.49
2022-11-29T02:35:15.226Z,34.20
2022-11-29T02:38:35.126Z,33.25
2022-11-29T02:41:53.863Z,34.39
2022-11-29T02:44:59.019Z,37.81
2022-11-29T02:47:49.120Z,29.07
2022-11-29T02:50:43.954Z,34.58
2022-11-29T02:53:40.537Z,38.00
2022-11-29T02:56:46.732Z,34.96
2022-11-29T02:59:39.202Z,35.15
2022-11-29T03:02:49.440Z,31.92
2022-11-29T03:05:56.159Z,37.24
2022-11-29T03:08:36.831Z,28.12
2022-11-29T03:11:39.396Z,36.67
2022-11-29T03:14:24.496Z,34.58
2022-11-29T03:17:00.618Z,38.19
2022-11-29T03:20:01.030Z,38.19
2022-11-29T03:23:25.707Z,36.86
2022-11-29T03:26:17.352Z,36.67
2022-11-29T03:29:36.266Z,33.25
2022-11-29T03:32:28.488Z,36.48
2022-11-29T03:35:13.291Z,34.39
2022-11-29T03:38:01.320Z,36.10
2022-11-29T03:41:23.221Z,37.81
2022-11-29T03:44:17.790Z,35.53
2022-11-29T03:46:58.522Z,35.91
2022-11-29T03:49:40.907Z,35.72
2022-11-29T03:52:22.088Z,36.67
2022-11-29T03:55:32.208Z,38.00
2022-11-29T03:58:07.921Z,36.48
2022-11-29T04:01:21.629Z,36.86
2022-11-29T04:04:09.846Z,36.10
2022-11-29T04:06:56.689Z,36.10
2022-11-29T04:10:06.913Z,37.81
2022-11-29T04:13:13.839Z,34.96
2022-11-29T04:16:20.327Z,39.52
2022-11-29T04:19:23.159Z,38.38
2022-11-29T04:22:20.807Z,37.62
2022-11-29T04:25:39.573Z,35.34
2022-11-29T04:28:46.584Z,38.57
2022-11-29T04:32:04.948Z,38.19
2022-11-29T04:35:24.237Z,37.24
2022-11-29T04:38:11.068Z,35.53
2022-11-29T04:41:00.687Z,38.95
2022-11-29T04:44:04.293Z,38.19
2022-11-29T04:47:01.820Z,41.42
2022-11-29T04:49:59.988Z,39.14
2022-11-29T04:52:59.588Z,39.14
2022-11-29T04:55:55.280Z,34.96
2022-11-29T04:59:06.627Z,34.96
2022-11-29T05:01:43.414Z,38.95
2022-11-29T05:04:59.100Z,37.43
2022-11-29T05:07:44.421Z,38.95
2022-11-29T05:10:35.366Z,36.10
2022-11-29T05:13:14.230Z,39.52
2022-11-29T05:16:07.025Z,39.71
2022-11-29T05:19:25.290Z,42.75
2022-11-29T05:22:39.275Z,39.14
2022-11-29T05:25:34.326Z,34.20
2022-11-29T05:28:51.782Z,35.91
2022-11-29T05:31:41.477Z,38.38
2022-11-29T05:34:55.692Z,38.95
2022-11-29T05:37:40.463Z,38.38
2022-11-29T05:41:07.985Z,39.14
2022-11-29T05:44:13.513Z,37.05
2022-11-29T05:47:04.619Z,39.52
2022-11-29T05:50:08.815Z,36.29
2022-11-29T05:52:57.349Z,35.91
2022-11-29T05:55:51.351Z,39.90
2022-11-29T05:58:48.742Z,37.05
2022-11-29T06:01:42.662Z,34.96
2022-11-29T06:04:35.686Z,38.95
2022-11-29T06:07:31.934Z,38.19
2022-11-29T06:10:17.688Z,40.09
2022-11-29T06:13:34.380Z,41.61
2022-11-29T06:16:28.676Z,37.05
2022-11-29T06:19:17.262Z,36.10
2022-11-29T06:22:30.060Z,36.10
2022-11-29T06:25:24.111Z,35.72
2022-11-29T06:28:39.334Z,38.95
2022-11-29T06:31:23.674Z,37.24
2022-11-29T06:34:16.263Z,34.20
2022-11-29T06:37:04.873Z,35.15
2022-11-29T06:39:34.998Z,35.53
2022-11-29T06:42:06.291Z,38.95
2022-11-29T06:44:36.644Z,37.81
2022-11-29T06:47:28.620Z,35.91
2022-11-29T06:50:25.970Z,39.71
2022-11-29T06:53:36.232Z,40.66
2022-11-29T06:56:44.991Z,38.00
2022-11-29T06:59:40.548Z,38.76
2022-11-29T07:02:55.546Z,40.09
2022-11-29T07:05:35.306Z,34.20
2022-11-29T07:08:22.026Z,35.15
2022-11-29T07:10:55.474Z,40.09
2022-11-29T07:13:25.754Z,40.09
2022-11-29T07:16:22.498Z,33.06
2022-11-29T07:19:20.620Z,40.66
2022-11-29T07:22:23.524Z,35.53
2022-11-29T07:25:16.594Z,38.76
2022-11-29T07:28:24.372Z,39.33
2022-11-29T07:31:14.684Z,39.71
2022-11-29T07:34:22.149Z,37.43
2022-11-29T07:37:27.645Z,35.15
2022-11-29T07:40:13.682Z,35.91
2022-11-29T07:43:39.964Z,40.66
2022-11-29T07:46:09.663Z,34.39
2022-11-29T07:48:39.403Z,38.00
2022-11-29T07:51:09.474Z,36.10
2022-11-29T07:53:43.998Z,38.38
2022-11-29T07:56:16.160Z,39.90
2022-11-29T07:58:45.075Z,37.43
2022-11-29T08:01:13.875Z,34.77
2022-11-29T08:03:42.456Z,36.10
2022-11-29T08:06:10.767Z,41.42
2022-11-29T08:08:43.761Z,37.81
2022-11-29T08:11:14.160Z,36.10
2022-11-29T08:13:42.237Z,34.58
2022-11-29T08:16:15.104Z,34.96
2022-11-29T08:18:45.316Z,40.66
2022-11-29T08:21:18.361Z,37.62
2022-11-29T08:23:50.771Z,37.05
2022-11-29T08:26:20.646Z,37.62
2022-11-29T08:28:52.131Z,40.47
2022-11-29T08:31:21.480Z,36.67
2022-11-29T08:33:51.351Z,40.85
2022-11-29T08:36:21.651Z,37.81
2022-11-29T08:38:52.839Z,39.90
2022-11-29T08:41:26.926Z,37.24
2022-11-29T08:43:57.001Z,35.72
2022-11-29T08:46:46.756Z,38.38
2022-11-29T08:49:16.949Z,38.38
2022-11-29T08:51:46.709Z,38.76
2022-11-29T08:54:16.448Z,31.35
2022-11-29T08:59:36.129Z,31.73
2022-11-29T09:02:05.897Z,36.48
2022-11-29T09:04:35.685Z,38.19
2022-11-29T09:07:05.411Z,35.72
2022-11-29T09:09:35.115Z,39.90
2022-11-29T09:12:09.902Z,39.71
2022-11-29T09:14:39.827Z,39.71
2022-11-29T09:17:08.009Z,37.62
2022-11-29T09:19:36.420Z,37.43
2022-11-29T09:22:04.936Z,40.28
2022-11-29T09:24:34.549Z,39.71
2022-11-29T09:27:01.709Z,35.34
2022-11-29T09:29:30.151Z,36.10
2022-11-29T09:31:58.570Z,32.49
2022-11-29T09:34:26.941Z,37.24
2022-11-29T09:36:55.499Z,36.48
2022-11-29T09:39:22.426Z,32.87
2022-11-29T09:42:32.832Z,37.05
2022-11-29T09:45:16.627Z,34.58
2022-11-29T09:48:37.921Z,40.09
2022-11-29T09:51:27.970Z,35.72
2022-11-29T09:54:44.918Z,33.06
2022-11-29T09:57:17.525Z,36.67
2022-11-29T09:59:55.092Z,35.34
2022-11-29T10:02:45.445Z,35.34
2022-11-29T10:05:43.076Z,38.00
2022-11-29T10:08:22.310Z,38.57
2022-11-29T10:11:04.944Z,37.81
2022-11-29T10:13:36.305Z,37.24
2022-11-29T10:16:50.909Z,36.48
2022-11-29T10:19:35.169Z,34.58
2022-11-29T10:22:36.583Z,37.81
2022-11-29T10:25:10.509Z,36.86
2022-11-29T10:27:40.893Z,35.15
2022-11-29T10:30:16.019Z,34.20
2022-11-29T10:32:52.052Z,34.77
2022-11-29T10:35:23.161Z,38.38
2022-11-29T10:38:29.227Z,38.00
2022-11-29T10:41:06.564Z,36.86
2022-11-29T10:43:37.737Z,36.10
2022-11-29T10:46:23.376Z,39.52
2022-11-29T10:48:54.073Z,36.48
2022-11-29T10:51:24.662Z,34.96
2022-11-29T10:53:56.089Z,36.67
2022-11-29T10:56:35.475Z,40.47
2022-11-29T10:59:09.162Z,38.57
2022-11-29T11:01:43.726Z,39.90
2022-11-29T11:04:43.097Z,39.33
2022-11-29T11:07:35.894Z,39.90
2022-11-29T11:10:26.793Z,40.47
2022-11-29T11:13:20.551Z,38.00
2022-11-29T11:15:48.087Z,33.82
2022-11-29T11:18:26.571Z,35.91
2022-11-29T11:21:01.961Z,34.01
2022-11-29T11:23:42.378Z,36.86
2022-11-29T11:26:15.129Z,34.77
2022-11-29T11:29:02.298Z,34.58
2022-11-29T11:31:37.940Z,35.91
2022-11-29T11:34:26.256Z,34.58
2022-11-29T11:37:35.742Z,36.48
2022-11-29T11:40:28.836Z,37.05
2022-11-29T11:43:01.986Z,33.63
2022-11-29T11:45:36.480Z,36.29
2022-11-29T11:48:16.163Z,35.53
2022-11-29T11:50:54.319Z,37.62
2022-11-29T11:53:38.613Z,35.15
2022-11-29T11:56:13.574Z,35.15
2022-11-29T11:58:57.757Z,36.86
2022-11-29T12:01:37.966Z,34.58
2022-11-29T12:04:38.230Z,37.43
2022-11-29T12:07:59.362Z,35.72
2022-11-29T12:10:27.124Z,32.11
2022-11-29T12:12:58.807Z,33.06
2022-11-29T12:15:40.921Z,36.86
2022-11-29T12:18:21.006Z,34.20
2022-11-29T12:21:27.966Z,36.10
2022-11-29T12:24:23.686Z,35.91
2022-11-29T12:26:59.076Z,27.93
2022-11-29T12:29:33.712Z,36.48
2022-11-29T12:32:31.488Z,31.35
2022-11-29T12:35:37.360Z,30.40
2022-11-29T12:38:52.065Z,35.15
2022-11-29T12:41:40.351Z,35.34
2022-11-29T12:44:47.420Z,32.49
2022-11-29T12:47:56.304Z,35.53
2022-11-29T12:51:05.111Z,34.01
2022-11-29T12:54:12.078Z,35.91
2022-11-29T12:56:54.624Z,35.72
2022-11-29T13:00:00.711Z,32.68
2022-11-29T13:02:40.234Z,35.91
2022-11-29T13:05:19.075Z,34.58
2022-11-29T13:08:18.744Z,33.63
2022-11-29T13:10:54.352Z,33.44
2022-11-29T13:13:41.062Z,36.67
2022-11-29T13:16:46.897Z,38.00
2022-11-29T13:20:01.659Z,35.15
2022-11-29T13:22:51.721Z,36.29
2022-11-29T13:25:30.175Z,33.63
2022-11-29T13:28:30.126Z,36.10
2022-11-29T13:31:06.348Z,36.10
2022-11-29T13:33:57.449Z,35.15
2022-11-29T13:37:14.861Z,34.58
2022-11-29T13:40:23.503Z,36.48
2022-11-29T13:43:35.796Z,35.15
2022-11-29T13:46:44.257Z,32.11
2022-11-29T13:49:54.992Z,34.77
2022-11-29T13:52:36.930Z,36.29
2022-11-29T13:55:28.753Z,36.29
2022-11-29T13:58:18.420Z,34.39
2022-11-29T14:00:52.088Z,31.73
2022-11-29T14:03:32.355Z,36.86
2022-11-29T14:06:01.967Z,37.05
2022-11-29T14:09:21.681Z,38.38
2022-11-29T14:12:39.429Z,36.10
2022-11-29T14:15:31.920Z,38.76
2022-11-29T14:18:08.201Z,35.34
2022-11-29T14:20:41.170Z,32.68
2022-11-29T14:23:31.316Z,38.38
2022-11-29T14:26:00.942Z,35.15
2022-11-29T14:28:36.084Z,36.86
2022-11-29T14:31:08.190Z,37.81
2022-11-29T14:33:46.972Z,32.87
2022-11-29T14:36:32.639Z,32.30
2022-11-29T14:39:34.140Z,37.24
2022-11-29T14:42:20.285Z,35.53
2022-11-29T14:45:06.229Z,39.33
2022-11-29T14:47:38.896Z,38.19
2022-11-29T14:50:31.671Z,37.24
2022-11-29T14:53:04.805Z,32.30
2022-11-29T14:55:38.890Z,40.85
2022-11-29T14:58:20.479Z,35.53
2022-11-29T15:00:50.057Z,38.19
2022-11-29T15:03:38.722Z,37.81
2022-11-29T15:06:17.795Z,39.33
2022-11-29T15:09:17.041Z,41.04
2022-11-29T15:12:02.216Z,36.29
2022-11-29T15:15:10.030Z,39.52
2022-11-29T15:18:18.039Z,36.48
2022-11-29T15:21:02.880Z,38.76
2022-11-29T15:23:42.631Z,40.85
2022-11-29T15:26:21.560Z,32.30
2022-11-29T15:28:49.452Z,31.73
2022-11-29T15:31:20.918Z,40.47
2022-11-29T15:33:51.429Z,37.24
2022-11-29T15:36:24.326Z,41.42
2022-11-29T15:38:57.353Z,37.62
2022-11-29T15:41:35.572Z,34.01
2022-11-29T15:44:19.215Z,35.91
2022-11-29T15:46:48.971Z,40.28
2022-11-29T15:49:27.081Z,35.15
2022-11-29T15:52:14.470Z,38.19
2022-11-29T15:54:59.128Z,37.05
2022-11-29T15:57:35.179Z,43.13
2022-11-29T16:00:16.644Z,39.14
2022-11-29T16:03:00.543Z,37.81
2022-11-29T16:05:37.663Z,41.61
2022-11-29T16:08:16.464Z,41.99
2022-11-29T16:10:52.993Z,38.19
2022-11-29T16:13:31.146Z,40.66
2022-11-29T16:16:23.099Z,43.13
2022-11-29T16:18:52.906Z,41.99
2022-11-29T16:21:30.120Z,45.98
2022-11-29T16:24:13.980Z,39.71
2022-11-29T16:26:46.488Z,41.23
2022-11-29T16:29:36.105Z,39.90
2022-11-29T16:32:20.819Z,41.04
2022-11-29T16:34:51.060Z,41.80
2022-11-29T16:37:25.362Z,41.04
2022-11-29T16:40:01.982Z,39.14
2022-11-29T16:42:33.588Z,42.94
2022-11-29T16:45:27.323Z,40.47
2022-11-29T16:47:58.866Z,43.32
2022-11-29T16:50:33.319Z,40.66
2022-11-29T16:53:37.500Z,40.09
2022-11-29T16:56:20.989Z,40.09
2022-11-29T16:59:24.646Z,43.51
2022-11-29T17:01:56.129Z,42.75
2022-11-29T17:04:26.589Z,46.74
2022-11-29T17:06:57.530Z,43.51
2022-11-29T17:09:32.462Z,41.99
2022-11-29T17:12:02.839Z,43.89
2022-11-29T17:14:31.712Z,43.32
2022-11-29T17:17:02.271Z,44.46
2022-11-29T17:19:32.259Z,45.03
2022-11-29T17:22:01.998Z,47.50
2022-11-29T17:24:31.886Z,47.50
2022-11-29T17:27:01.630Z,43.89
2022-11-29T17:29:31.451Z,43.32
2022-11-29T17:32:01.471Z,48.07
2022-11-29T17:34:31.649Z,46.74
2022-11-29T17:37:01.406Z,38.19
2022-11-29T17:39:31.989Z,44.46
2022-11-29T17:42:01.792Z,44.27
2022-11-29T17:44:33.891Z,44.08
2022-11-29T17:47:03.605Z,41.99
2022-11-29T17:49:33.313Z,41.80
2022-11-29T17:52:03.625Z,42.37
2022-11-29T17:54:33.467Z,45.22
2022-11-29T17:57:03.897Z,43.51
2022-11-29T17:59:33.278Z,43.89
2022-11-29T18:02:03.899Z,46.36
2022-11-29T18:04:32.828Z,34.58
2022-11-29T18:07:01.617Z,44.65
2022-11-29T18:09:30.294Z,44.65
2022-11-29T18:11:58.874Z,43.13
2022-11-29T18:14:30.929Z,43.70
2022-11-29T18:17:00.712Z,43.13
2022-11-29T18:19:31.450Z,44.27
2022-11-29T18:22:02.880Z,43.70
2022-11-29T18:24:32.617Z,41.23
2022-11-29T18:27:02.377Z,43.32
2022-11-29T18:29:38.223Z,37.81
2022-11-29T18:32:08.786Z,45.22
2022-11-29T18:34:38.606Z,42.56
2022-11-29T18:37:12.423Z,43.32
2022-11-29T18:39:45.550Z,45.79
2022-11-29T18:42:16.008Z,43.70
2022-11-29T18:44:46.213Z,42.56
2022-11-29T18:47:16.184Z,45.22
2022-11-29T18:49:45.987Z,44.46
2022-11-29T18:52:15.770Z,42.18
2022-11-29T18:54:45.821Z,42.56
2022-11-29T18:57:15.619Z,42.37
2022-11-29T18:59:45.441Z,42.56
2022-11-29T19:02:19.870Z,38.00
2022-11-29T19:04:50.161Z,44.65
2022-11-29T19:07:20.247Z,44.27
2022-11-29T19:09:50.004Z,48.26
2022-11-29T19:12:20.415Z,45.98
2022-11-29T19:14:50.389Z,42.94
2022-11-29T19:17:20.193Z,44.46
2022-11-29T19:19:49.975Z,44.27
2022-11-29T19:22:19.700Z,41.42
2022-11-29T19:24:49.902Z,40.66
2022-11-29T19:27:21.194Z,40.28
2022-11-29T19:29:51.194Z,42.94
2022-11-29T19:32:20.996Z,45.22
2022-11-29T19:34:50.889Z,40.47
2022-11-29T19:37:20.569Z,41.23
2022-11-29T19:39:50.426Z,46.93
2022-11-29T19:42:22.494Z,44.84
2022-11-29T19:45:15.909Z,44.46
2022-11-29T19:47:43.102Z,41.42
2022-11-29T19:50:11.628Z,41.61
2022-11-29T19:52:40.052Z,43.51
2022-11-29T19:55:09.024Z,46.17
2022-11-29T19:57:37.098Z,48.07
2022-11-29T20:00:08.055Z,40.85
2022-11-29T20:02:37.893Z,45.79
2022-11-29T20:05:08.418Z,43.13
2022-11-29T20:07:38.320Z,43.32
2022-11-29T20:10:09.051Z,38.76
2022-11-29T20:12:38.766Z,46.74
2022-11-29T20:15:08.859Z,41.80
2022-11-29T20:17:38.627Z,43.70
2022-11-29T20:20:09.949Z,42.56
2022-11-29T20:22:40.676Z,44.08
2022-11-29T20:25:12.306Z,43.32
2022-11-29T20:27:42.176Z,41.61
2022-11-29T20:30:13.506Z,43.89
2022-11-29T20:32:43.655Z,44.46
2022-11-29T20:35:14.520Z,43.32
2022-11-29T20:38:32.558Z,42.56
2022-11-29T20:41:21.894Z,40.47
2022-11-29T20:43:59.905Z,44.46
2022-11-29T20:46:30.399Z,42.94
2022-11-29T20:49:06.126Z,45.03
2022-11-29T20:51:55.536Z,42.37
2022-11-29T20:54:25.361Z,41.61
2022-11-29T20:56:53.698Z,45.22
2022-11-29T20:59:22.222Z,38.76
2022-11-29T21:01:50.608Z,46.17
2022-11-29T21:04:23.318Z,46.93
2022-11-29T21:06:54.119Z,44.65
2022-11-29T21:09:24.034Z,43.51
2022-11-29T21:11:54.102Z,46.55
2022-11-29T21:14:25.727Z,44.46
2022-11-29T21:16:55.958Z,52.06
2022-11-29T21:19:26.874Z,45.22
2022-11-29T21:22:19.875Z,47.12
2022-11-29T21:25:05.244Z,45.03
2022-11-29T21:27:36.011Z,43.32
2022-11-29T21:30:06.300Z,48.07
2022-11-29T21:32:35.685Z,47.69
2022-11-29T21:35:06.087Z,48.64
2022-11-29T21:37:37.482Z,45.60
2022-11-29T21:40:09.487Z,46.36
2022-11-29T21:42:39.276Z,44.08
2022-11-29T21:45:15.144Z,41.61
2022-11-29T21:47:46.455Z,48.45
2022-11-29T21:50:16.427Z,40.28
2022-11-29T21:52:46.241Z,45.98
2022-11-29T21:55:16.124Z,47.69
2022-11-29T21:57:45.829Z,44.08
2022-11-29T22:00:16.525Z,48.64
2022-11-29T22:02:46.477Z,46.55
2022-11-29T22:05:16.459Z,46.93
2022-11-29T22:07:46.275Z,42.75
2022-11-29T22:10:15.999Z,44.27
2022-11-29T22:12:51.810Z,42.18
2022-11-29T22:15:24.990Z,45.22
2022-11-29T22:17:56.319Z,48.26
2022-11-29T22:20:26.010Z,41.99
2022-11-29T22:22:58.691Z,46.74
2022-11-29T22:25:27.281Z,47.69
2022-11-29T22:27:55.577Z,45.41
2022-11-29T22:30:24.074Z,40.09
2022-11-29T22:32:52.522Z,46.55
2022-11-29T22:35:20.893Z,46.55
2022-11-29T22:37:49.306Z,47.31
2022-11-29T22:40:18.123Z,44.65
2022-11-29T22:42:46.053Z,44.27
2022-11-29T22:45:14.577Z,38.95
2022-11-29T22:47:42.921Z,46.74
2022-11-29T22:50:12.105Z,49.59
2022-11-29T22:52:39.723Z,49.21
2022-11-29T22:55:09.001Z,43.13
2022-11-29T22:57:36.884Z,48.64
2022-11-29T23:00:06.249Z,39.33
2022-11-29T23:02:33.492Z,47.88
2022-11-29T23:05:01.798Z,48.07
2022-11-29T23:07:30.337Z,46.55
2022-11-29T23:09:58.671Z,43.32
2022-11-29T23:12:27.465Z,47.12
2022-11-29T23:14:56.834Z,46.55
2022-11-29T23:17:23.930Z,40.85
2022-11-29T23:19:52.429Z,48.45
2022-11-29T23:22:20.884Z,48.45
2022-11-29T23:24:49.209Z,44.08
2022-11-29T23:27:17.648Z,44.84
2022-11-29T23:29:46.120Z,47.50
2022-11-29T23:32:14.514Z,45.60
2022-11-29T23:34:42.877Z,50.73
2022-11-29T23:37:11.281Z,49.40
2022-11-29T23:39:39.757Z,45.79
2022-11-29T23:42:10.182Z,46.74
2022-11-29T23:44:40.068Z,44.08
2022-11-29T23:47:09.812Z,49.78
2022-11-29T23:49:39.809Z,45.79
2022-11-29T23:52:09.520Z,49.78
2022-11-29T23:54:39.315Z,46.55
2022-11-29T23:57:09.142Z,52.63
2022-11-29T23:59:38.907Z,50.54
