createdAt,value
2022-08-17T00:02:31.406Z,1.30
2022-08-17T00:05:15.432Z,1.23
2022-08-17T00:07:51.232Z,1.00
2022-08-17T00:10:31.139Z,1.20
2022-08-17T00:13:17.938Z,1.20
2022-08-17T00:15:49.045Z,1.40
2022-08-17T00:19:01.587Z,1.17
2022-08-17T00:22:32.650Z,1.40
2022-08-17T00:24:36.667Z,1.08
2022-08-17T00:27:10.514Z,1.30
2022-08-17T00:29:40.692Z,1.10
2022-08-17T00:33:13.887Z,1.17
2022-08-17T00:35:25.170Z,1.42
2022-08-17T00:38:05.415Z,1.60
2022-08-17T00:40:49.205Z,1.20
2022-08-17T00:46:06.174Z,1.38
2022-08-17T00:48:41.257Z,1.30
2022-08-17T00:51:37.702Z,1.10
2022-08-17T00:54:18.923Z,1.00
2022-08-17T00:56:54.529Z,1.23
2022-08-17T00:59:33.461Z,1.38
2022-08-17T01:02:08.774Z,1.10
2022-08-17T01:04:42.431Z,1.10
2022-08-17T01:07:16.734Z,1.38
2022-08-17T01:09:59.417Z,1.20
2022-08-17T01:12:39.220Z,1.33
2022-08-17T01:15:12.351Z,1.10
2022-08-17T01:20:17.446Z,1.20
2022-08-17T01:22:47.084Z,1.17
2022-08-17T01:25:30.360Z,1.13
2022-08-17T01:28:52.920Z,1.10
2022-08-17T01:31:13.163Z,1.23
2022-08-17T01:33:48.026Z,1.50
2022-08-17T01:36:28.224Z,1.27
2022-08-17T01:39:02.219Z,1.30
2022-08-17T01:41:41.303Z,1.30
2022-08-17T01:44:16.666Z,1.30
2022-08-17T01:46:53.192Z,1.17
2022-08-17T01:49:30.519Z,1.40
2022-08-17T01:52:12.854Z,1.40
2022-08-17T01:54:47.439Z,1.40
2022-08-17T01:57:23.461Z,1.17
2022-08-17T02:00:01.865Z,1.30
2022-08-17T02:02:52.991Z,1.38
2022-08-17T02:05:29.380Z,1.00
2022-08-17T02:08:07.584Z,1.15
2022-08-17T02:11:04.101Z,1.30
2022-08-17T02:13:46.389Z,1.50
2022-08-17T02:16:22.433Z,1.30
2022-08-17T02:19:00.697Z,1.27
2022-08-17T02:21:32.539Z,1.38
2022-08-17T02:24:08.534Z,1.20
2022-08-17T02:26:44.679Z,1.30
2022-08-17T02:29:20.437Z,1.30
2022-08-17T02:31:58.678Z,1.23
2022-08-17T02:34:29.095Z,1.27
2022-08-17T02:37:08.628Z,1.23
2022-08-17T02:39:46.034Z,1.48
2022-08-17T02:42:28.207Z,1.27
2022-08-17T02:45:12.436Z,1.42
2022-08-17T02:47:50.475Z,1.50
2022-08-17T02:50:25.440Z,1.20
2022-08-17T02:53:01.873Z,1.27
2022-08-17T02:55:40.727Z,1.00
2022-08-17T02:58:14.326Z,1.20
2022-08-17T03:00:53.247Z,1.10
2022-08-17T03:03:28.795Z,1.30
2022-08-17T03:06:02.149Z,1.30
2022-08-17T03:08:38.234Z,1.58
2022-08-17T03:11:14.077Z,1.33
2022-08-17T03:13:50.126Z,1.20
2022-08-17T03:16:29.314Z,1.30
2022-08-17T03:19:08.370Z,1.33
2022-08-17T03:21:43.946Z,1.27
2022-08-17T03:24:17.071Z,1.17
2022-08-17T03:26:56.891Z,1.30
2022-08-17T03:29:30.576Z,1.30
2022-08-17T03:32:13.637Z,1.27
2022-08-17T03:37:22.337Z,1.40
2022-08-17T03:40:00.934Z,1.17
2022-08-17T03:42:38.675Z,1.50
2022-08-17T03:45:15.579Z,1.40
2022-08-17T03:48:07.200Z,1.25
2022-08-17T03:51:01.455Z,1.40
2022-08-17T03:53:47.657Z,1.45
2022-08-17T03:56:42.111Z,1.17
2022-08-17T03:59:21.025Z,1.30
2022-08-17T04:01:59.390Z,1.35
2022-08-17T04:04:39.353Z,1.40
2022-08-17T04:07:15.483Z,1.30
2022-08-17T04:09:48.727Z,1.30
2022-08-17T04:14:59.949Z,1.37
2022-08-17T04:17:35.246Z,1.58
2022-08-17T04:20:09.490Z,1.30
2022-08-17T04:23:05.225Z,1.40
2022-08-17T04:25:41.648Z,1.33
2022-08-17T04:28:21.453Z,1.35
2022-08-17T04:31:00.378Z,1.63
2022-08-17T04:33:33.296Z,1.50
2022-08-17T04:36:11.891Z,1.55
2022-08-17T04:38:48.066Z,1.27
2022-08-17T04:41:43.208Z,1.30
2022-08-17T04:44:27.154Z,1.50
2022-08-17T04:47:19.024Z,1.50
2022-08-17T04:50:01.784Z,1.23
2022-08-17T04:52:45.595Z,1.35
2022-08-17T04:55:18.769Z,1.45
2022-08-17T04:57:56.987Z,1.60
2022-08-17T05:00:33.591Z,1.40
2022-08-17T05:03:09.801Z,1.38
2022-08-17T05:05:52.103Z,1.40
2022-08-17T05:08:31.312Z,1.60
2022-08-17T05:11:05.511Z,1.33
2022-08-17T05:13:41.465Z,1.48
2022-08-17T05:16:11.800Z,1.40
2022-08-17T05:18:50.717Z,1.40
2022-08-17T05:21:32.228Z,1.40
2022-08-17T05:24:17.629Z,1.40
2022-08-17T05:27:08.963Z,1.55
2022-08-17T05:29:45.549Z,1.40
2022-08-17T05:32:38.001Z,1.40
2022-08-17T05:35:25.056Z,1.40
2022-08-17T05:37:59.650Z,1.50
2022-08-17T05:40:36.466Z,1.40
2022-08-17T05:43:15.456Z,1.50
2022-08-17T05:46:15.144Z,1.40
2022-08-17T05:48:56.193Z,1.67
2022-08-17T05:51:43.429Z,1.63
2022-08-17T05:54:29.214Z,1.33
2022-08-17T05:57:19.746Z,1.40
2022-08-17T06:00:30.551Z,1.30
2022-08-17T06:03:20.022Z,1.40
2022-08-17T06:06:08.979Z,1.58
2022-08-17T06:09:25.876Z,1.75
2022-08-17T06:12:14.300Z,1.80
2022-08-17T06:15:30.782Z,1.50
2022-08-17T06:18:12.872Z,1.90
2022-08-17T06:21:11.754Z,1.50
2022-08-17T06:23:54.805Z,1.60
2022-08-17T06:26:50.963Z,1.75
2022-08-17T06:29:52.849Z,1.65
2022-08-17T06:32:32.266Z,1.80
2022-08-17T06:35:10.458Z,1.83
2022-08-17T06:38:00.116Z,1.90
2022-08-17T06:40:36.617Z,1.80
2022-08-17T06:43:34.877Z,1.70
2022-08-17T06:46:18.096Z,1.58
2022-08-17T06:49:10.603Z,1.83
2022-08-17T06:51:52.803Z,2.10
2022-08-17T06:54:43.278Z,1.80
2022-08-17T06:57:42.109Z,1.73
2022-08-17T07:00:27.810Z,1.70
2022-08-17T07:03:13.193Z,1.73
2022-08-17T07:06:00.349Z,2.00
2022-08-17T07:08:47.801Z,1.60
2022-08-17T07:11:28.833Z,1.70
2022-08-17T07:14:17.485Z,1.80
2022-08-17T07:17:00.988Z,1.83
2022-08-17T07:19:36.720Z,1.80
2022-08-17T07:22:24.283Z,1.80
2022-08-17T07:25:06.728Z,1.67
2022-08-17T07:27:51.594Z,1.90
2022-08-17T07:30:49.364Z,2.17
2022-08-17T07:33:33.879Z,1.90
2022-08-17T07:36:29.164Z,2.00
2022-08-17T07:39:04.964Z,1.80
2022-08-17T07:41:58.010Z,1.70
2022-08-17T07:44:49.038Z,2.10
2022-08-17T07:47:42.443Z,2.08
2022-08-17T07:50:29.888Z,2.25
2022-08-17T07:53:23.852Z,2.10
2022-08-17T07:55:54.039Z,1.90
2022-08-17T07:58:33.398Z,1.80
2022-08-17T08:01:15.841Z,2.25
2022-08-17T08:03:55.858Z,2.10
2022-08-17T08:06:35.690Z,2.00
2022-08-17T08:09:06.010Z,2.08
2022-08-17T08:11:39.257Z,2.10
2022-08-17T08:14:31.166Z,1.95
2022-08-17T08:17:05.922Z,2.00
2022-08-17T08:19:37.491Z,1.77
2022-08-17T08:22:27.379Z,1.92
2022-08-17T08:25:43.647Z,1.92
2022-08-17T08:28:27.887Z,1.90
2022-08-17T08:31:26.238Z,1.60
2022-08-17T08:34:44.647Z,1.80
2022-08-17T08:37:36.631Z,1.85
2022-08-17T08:40:31.582Z,2.03
2022-08-17T08:43:37.634Z,1.88
2022-08-17T08:46:06.728Z,2.00
2022-08-17T08:48:56.244Z,2.10
2022-08-17T08:51:29.603Z,1.98
2022-08-17T08:54:47.218Z,1.80
2022-08-17T08:57:41.650Z,1.80
2022-08-17T09:00:25.862Z,1.70
2022-08-17T09:03:43.833Z,1.95
2022-08-17T09:06:47.446Z,1.85
2022-08-17T09:09:25.795Z,1.85
2022-08-17T09:12:01.313Z,1.40
2022-08-17T09:14:55.538Z,1.73
2022-08-17T09:17:43.232Z,1.77
2022-08-17T09:20:27.727Z,1.75
2022-08-17T09:23:23.907Z,1.48
2022-08-17T09:26:31.068Z,1.50
2022-08-17T09:29:03.505Z,1.63
2022-08-17T09:31:52.664Z,1.67
2022-08-17T09:34:33.487Z,1.63
2022-08-17T09:37:22.584Z,1.70
2022-08-17T09:40:18.749Z,1.70
2022-08-17T09:43:17.794Z,1.50
2022-08-17T09:45:59.391Z,1.50
2022-08-17T09:48:50.611Z,1.52
2022-08-17T09:51:27.658Z,1.50
2022-08-17T09:54:34.753Z,1.50
2022-08-17T09:57:29.970Z,1.58
2022-08-17T10:00:16.283Z,1.65
2022-08-17T10:03:16.205Z,1.60
2022-08-17T10:06:07.928Z,1.73
2022-08-17T10:08:52.657Z,1.38
2022-08-17T10:11:58.345Z,1.60
2022-08-17T10:14:55.260Z,1.50
2022-08-17T10:17:44.193Z,1.75
2022-08-17T10:20:29.679Z,1.77
2022-08-17T10:23:21.712Z,1.25
2022-08-17T10:26:13.021Z,1.63
2022-08-17T10:29:28.942Z,1.60
2022-08-17T10:32:16.058Z,1.20
2022-08-17T10:35:09.765Z,1.52
2022-08-17T10:40:34.850Z,1.40
2022-08-17T10:43:33.146Z,1.45
2022-08-17T10:46:31.274Z,1.50
2022-08-17T10:49:34.174Z,1.63
2022-08-17T10:52:48.476Z,1.50
2022-08-17T10:57:49.514Z,1.48
2022-08-17T11:00:28.465Z,1.30
2022-08-17T11:03:04.441Z,1.70
2022-08-17T11:05:58.940Z,1.30
2022-08-17T11:08:37.847Z,1.60
2022-08-17T11:11:27.530Z,1.35
2022-08-17T11:14:11.203Z,1.38
2022-08-17T11:17:05.004Z,1.50
2022-08-17T11:20:12.467Z,1.38
2022-08-17T11:23:04.337Z,1.65
2022-08-17T11:25:43.342Z,1.40
2022-08-17T11:28:16.898Z,1.63
2022-08-17T11:30:48.679Z,1.60
2022-08-17T11:33:36.883Z,1.50
2022-08-17T11:36:14.640Z,1.38
2022-08-17T11:38:57.961Z,1.50
2022-08-17T11:41:39.565Z,1.63
2022-08-17T11:44:22.276Z,1.60
2022-08-17T11:47:29.736Z,1.40
2022-08-17T11:50:34.406Z,1.50
2022-08-17T11:53:06.043Z,1.58
2022-08-17T11:55:38.209Z,1.80
2022-08-17T11:58:48.120Z,1.40
2022-08-17T12:01:26.858Z,1.45
2022-08-17T12:04:19.474Z,1.40
2022-08-17T12:06:54.672Z,1.45
2022-08-17T12:09:34.572Z,1.40
2022-08-17T12:12:20.757Z,1.63
2022-08-17T12:15:10.164Z,1.55
2022-08-17T12:17:50.933Z,1.70
2022-08-17T12:20:28.983Z,1.83
2022-08-17T12:23:02.429Z,1.60
2022-08-17T12:26:03.951Z,1.65
2022-08-17T12:28:39.492Z,1.58
2022-08-17T12:31:24.647Z,1.55
2022-08-17T12:34:00.379Z,1.77
2022-08-17T12:36:39.213Z,1.65
2022-08-17T12:39:14.169Z,1.90
2022-08-17T12:42:02.812Z,1.60
2022-08-17T12:44:36.363Z,1.77
2022-08-17T12:47:22.314Z,1.58
2022-08-17T12:49:55.588Z,1.80
2022-08-17T12:52:33.344Z,1.77
2022-08-17T12:55:07.071Z,1.60
2022-08-17T12:57:42.979Z,1.58
2022-08-17T13:00:38.161Z,1.73
2022-08-17T13:03:13.684Z,1.70
2022-08-17T13:06:02.125Z,1.40
2022-08-17T13:08:44.860Z,1.83
2022-08-17T13:11:16.619Z,1.63
2022-08-17T13:13:50.864Z,1.80
2022-08-17T13:16:28.048Z,1.77
2022-08-17T13:19:08.288Z,1.70
2022-08-17T13:21:46.221Z,1.73
2022-08-17T13:24:38.173Z,1.70
2022-08-17T13:27:14.891Z,1.83
2022-08-17T13:29:44.466Z,1.80
2022-08-17T13:32:14.886Z,2.00
2022-08-17T13:35:12.516Z,1.95
2022-08-17T13:38:01.461Z,1.70
2022-08-17T13:40:41.832Z,1.90
2022-08-17T13:43:33.707Z,1.60
2022-08-17T13:46:34.442Z,1.90
2022-08-17T13:49:12.193Z,1.98
2022-08-17T13:51:49.198Z,1.92
2022-08-17T13:54:34.282Z,1.92
2022-08-17T13:57:06.835Z,1.90
2022-08-17T13:59:54.636Z,1.97
2022-08-17T14:02:28.343Z,2.03
2022-08-17T14:05:01.081Z,1.98
2022-08-17T14:07:34.127Z,2.03
2022-08-17T14:10:05.064Z,2.13
2022-08-17T14:12:42.027Z,1.88
2022-08-17T14:15:53.947Z,2.20
2022-08-17T14:18:50.543Z,1.80
2022-08-17T14:21:09.199Z,2.03
2022-08-17T14:23:43.553Z,2.40
2022-08-17T14:26:25.307Z,1.90
2022-08-17T14:28:56.709Z,1.70
2022-08-17T14:31:34.122Z,2.10
2022-08-17T14:34:13.014Z,2.38
2022-08-17T14:36:45.534Z,1.98
2022-08-17T14:39:18.496Z,1.92
2022-08-17T14:41:49.667Z,2.00
2022-08-17T14:47:04.863Z,2.08
2022-08-17T14:49:39.232Z,2.00
2022-08-17T14:52:15.749Z,2.03
2022-08-17T14:54:56.226Z,1.80
2022-08-17T14:57:34.629Z,2.08
2022-08-17T15:00:04.887Z,1.95
2022-08-17T15:02:59.283Z,2.17
2022-08-17T15:05:54.386Z,1.98
2022-08-17T15:08:33.338Z,2.20
2022-08-17T15:11:07.740Z,2.10
2022-08-17T15:13:52.573Z,1.88
2022-08-17T15:16:35.416Z,2.33
2022-08-17T15:19:11.089Z,2.20
2022-08-17T15:21:41.737Z,2.20
2022-08-17T15:24:21.829Z,2.10
2022-08-17T15:26:55.407Z,2.17
2022-08-17T15:29:29.920Z,2.00
2022-08-17T15:32:00.719Z,2.00
2022-08-17T15:34:32.174Z,1.95
2022-08-17T15:37:09.894Z,2.28
2022-08-17T15:39:40.865Z,2.10
2022-08-17T15:42:12.451Z,2.33
2022-08-17T15:44:44.768Z,2.03
2022-08-17T15:47:15.631Z,2.10
2022-08-17T15:49:49.019Z,2.10
2022-08-17T15:54:58.771Z,2.10
2022-08-17T15:57:33.101Z,2.47
2022-08-17T16:00:08.789Z,2.00
2022-08-17T16:03:44.585Z,1.95
2022-08-17T16:05:34.866Z,2.00
2022-08-17T16:08:07.256Z,2.38
2022-08-17T16:10:39.665Z,2.40
2022-08-17T16:13:17.675Z,2.45
2022-08-17T16:15:57.564Z,2.50
2022-08-17T16:18:34.421Z,2.05
2022-08-17T16:21:26.323Z,2.35
2022-08-17T16:24:12.732Z,2.25
2022-08-17T16:26:56.267Z,2.55
2022-08-17T16:29:34.197Z,2.30
2022-08-17T16:32:18.375Z,2.47
2022-08-17T16:34:49.472Z,2.25
2022-08-17T16:37:26.543Z,2.33
2022-08-17T16:40:04.496Z,2.85
2022-08-17T16:45:41.740Z,2.47
2022-08-17T16:48:28.604Z,2.70
2022-08-17T16:51:16.276Z,2.40
2022-08-17T16:53:57.881Z,2.50
2022-08-17T16:56:47.339Z,2.47
2022-08-17T16:59:41.119Z,2.45
2022-08-17T17:02:55.328Z,2.50
2022-08-17T17:06:16.659Z,2.40
2022-08-17T17:09:02.065Z,2.15
2022-08-17T17:11:44.548Z,2.65
2022-08-17T17:14:30.208Z,2.53
2022-08-17T17:17:19.084Z,2.35
2022-08-17T17:20:11.337Z,2.30
2022-08-17T17:22:52.060Z,2.78
2022-08-17T17:25:39.638Z,2.40
2022-08-17T17:28:35.995Z,2.30
2022-08-17T17:31:25.614Z,2.45
2022-08-17T17:34:03.914Z,2.67
2022-08-17T17:36:41.792Z,2.20
2022-08-17T17:39:18.433Z,2.40
2022-08-17T17:41:58.371Z,2.30
2022-08-17T17:44:41.747Z,2.35
2022-08-17T17:47:18.407Z,2.22
2022-08-17T17:49:57.402Z,2.30
2022-08-17T17:52:38.004Z,2.40
2022-08-17T17:55:36.161Z,2.10
2022-08-17T17:58:27.134Z,2.00
2022-08-17T18:01:10.431Z,2.40
2022-08-17T18:04:17.586Z,2.10
2022-08-17T18:07:13.480Z,2.20
2022-08-17T18:10:05.737Z,2.28
2022-08-17T18:12:58.290Z,2.00
2022-08-17T18:15:54.611Z,2.28
2022-08-17T18:18:37.990Z,2.47
2022-08-17T18:24:04.092Z,2.00
2022-08-17T18:26:47.301Z,2.22
2022-08-17T18:29:44.717Z,2.38
2022-08-17T18:32:29.298Z,1.98
2022-08-17T18:35:19.834Z,2.25
2022-08-17T18:38:20.465Z,2.45
2022-08-17T18:41:03.639Z,2.10
2022-08-17T18:43:53.256Z,2.15
2022-08-17T18:46:33.203Z,2.13
2022-08-17T18:49:28.825Z,2.00
2022-08-17T18:52:27.803Z,2.30
2022-08-17T18:55:28.646Z,2.10
2022-08-17T18:58:18.124Z,2.10
2022-08-17T19:00:52.031Z,2.05
2022-08-17T19:03:28.659Z,2.20
2022-08-17T19:06:26.964Z,1.98
2022-08-17T19:09:05.186Z,2.10
2022-08-17T19:11:39.784Z,1.90
2022-08-17T19:14:13.316Z,1.85
2022-08-17T19:16:52.644Z,2.00
2022-08-17T19:19:56.447Z,2.05
2022-08-17T19:22:53.041Z,2.30
2022-08-17T19:25:30.263Z,2.03
2022-08-17T19:28:22.338Z,1.75
2022-08-17T19:31:09.353Z,1.90
2022-08-17T19:33:42.724Z,2.00
2022-08-17T19:36:38.513Z,2.20
2022-08-17T19:39:26.954Z,1.92
2022-08-17T19:42:22.558Z,2.03
2022-08-17T19:45:21.668Z,1.83
2022-08-17T19:48:03.011Z,1.70
2022-08-17T19:50:57.986Z,1.90
2022-08-17T19:54:06.432Z,1.90
2022-08-17T19:57:02.926Z,1.70
2022-08-17T19:59:52.103Z,1.73
2022-08-17T20:02:57.916Z,1.63
2022-08-17T20:06:08.807Z,1.55
2022-08-17T20:08:39.591Z,1.93
2022-08-17T20:11:17.798Z,1.80
2022-08-17T20:14:16.470Z,1.80
2022-08-17T20:16:52.110Z,1.85
2022-08-17T20:19:31.805Z,1.70
2022-08-17T20:22:19.810Z,1.70
2022-08-17T20:25:02.356Z,1.90
2022-08-17T20:27:56.575Z,1.60
2022-08-17T20:30:45.956Z,1.90
2022-08-17T20:33:51.756Z,1.58
2022-08-17T20:36:36.737Z,1.85
2022-08-17T20:39:36.145Z,1.73
2022-08-17T20:42:22.149Z,1.58
2022-08-17T20:45:02.878Z,1.70
2022-08-17T20:48:18.659Z,1.75
2022-08-17T20:51:22.506Z,1.60
2022-08-17T20:53:55.418Z,1.70
2022-08-17T20:56:43.550Z,1.67
2022-08-17T20:59:27.674Z,1.80
2022-08-17T21:02:23.453Z,1.38
2022-08-17T21:04:54.571Z,1.77
2022-08-17T21:10:24.155Z,1.60
2022-08-17T21:13:15.745Z,1.50
2022-08-17T21:15:50.459Z,1.80
2022-08-17T21:18:46.370Z,1.70
2022-08-17T21:21:57.898Z,1.88
2022-08-17T21:24:51.336Z,1.48
2022-08-17T21:27:56.029Z,1.50
2022-08-17T21:30:58.540Z,1.50
2022-08-17T21:33:43.732Z,1.40
2022-08-17T21:36:26.926Z,1.67
2022-08-17T21:39:08.721Z,1.40
2022-08-17T21:41:56.873Z,1.67
2022-08-17T21:44:41.974Z,1.38
2022-08-17T21:47:26.579Z,1.15
2022-08-17T21:50:20.168Z,1.40
2022-08-17T21:53:05.388Z,1.35
2022-08-17T21:55:45.205Z,1.65
2022-08-17T21:58:53.965Z,1.48
2022-08-17T22:01:36.195Z,1.75
2022-08-17T22:04:15.914Z,1.50
2022-08-17T22:06:57.335Z,1.50
2022-08-17T22:09:33.629Z,1.50
2022-08-17T22:12:21.839Z,1.30
2022-08-17T22:14:55.857Z,1.40
2022-08-17T22:17:37.784Z,1.50
2022-08-17T22:20:16.902Z,1.33
2022-08-17T22:23:08.972Z,1.52
2022-08-17T22:26:01.560Z,1.63
2022-08-17T22:28:56.607Z,1.58
2022-08-17T22:31:54.438Z,1.52
2022-08-17T22:34:33.806Z,1.52
2022-08-17T22:37:32.213Z,1.50
2022-08-17T22:40:08.207Z,1.30
2022-08-17T22:42:49.641Z,1.40
2022-08-17T22:45:25.602Z,1.40
2022-08-17T22:48:09.063Z,1.35
2022-08-17T22:50:46.263Z,1.50
2022-08-17T22:53:43.545Z,1.58
2022-08-17T22:56:40.106Z,1.30
2022-08-17T22:59:59.841Z,1.42
2022-08-17T23:02:39.240Z,1.40
2022-08-17T23:05:41.130Z,1.48
2022-08-17T23:08:14.494Z,1.33
2022-08-17T23:10:55.557Z,1.38
2022-08-17T23:13:33.470Z,1.50
2022-08-17T23:16:12.670Z,1.20
2022-08-17T23:18:46.346Z,1.20
2022-08-17T23:21:29.507Z,1.10
2022-08-17T23:24:02.980Z,1.48
2022-08-17T23:26:42.143Z,1.30
2022-08-17T23:29:20.853Z,1.35
2022-08-17T23:31:57.820Z,1.20
2022-08-17T23:34:31.469Z,1.42
2022-08-17T23:37:04.949Z,1.30
2022-08-17T23:39:44.649Z,1.40
2022-08-17T23:42:23.423Z,1.27
2022-08-17T23:44:55.873Z,1.33
2022-08-17T23:47:34.845Z,1.50
2022-08-17T23:50:08.582Z,1.27
2022-08-17T23:52:53.628Z,1.30
2022-08-17T23:55:37.225Z,1.10
2022-08-17T23:58:13.262Z,1.13
