createdAt,value
2019-01-23T00:01:17.113Z,33.07
2019-01-23T00:03:44.061Z,31.63
2019-01-23T00:06:11.020Z,29.30
2019-01-23T00:08:37.950Z,30.10
2019-01-23T00:11:04.871Z,35.90
2019-01-23T00:13:31.829Z,29.50
2019-01-23T00:15:58.733Z,32.60
2019-01-23T00:18:25.628Z,31.00
2019-01-23T00:20:52.565Z,33.10
2019-01-23T00:23:19.466Z,29.27
2019-01-23T00:25:47.367Z,28.70
2019-01-23T00:28:14.330Z,27.23
2019-01-23T00:30:41.321Z,34.93
2019-01-23T00:33:08.212Z,32.67
2019-01-23T00:35:35.129Z,32.17
2019-01-23T00:38:02.040Z,29.33
2019-01-23T00:40:28.979Z,30.53
2019-01-23T00:42:55.897Z,33.77
2019-01-23T00:45:22.843Z,28.27
2019-01-23T00:47:49.812Z,30.23
2019-01-23T00:50:16.738Z,35.47
2019-01-23T00:52:43.628Z,30.63
2019-01-23T00:55:11.728Z,30.00
2019-01-23T00:57:38.635Z,30.70
2019-01-23T01:00:10.076Z,33.87
2019-01-23T01:02:36.974Z,29.70
2019-01-23T01:05:04.715Z,35.03
2019-01-23T01:07:31.635Z,32.27
2019-01-23T01:09:58.579Z,25.80
2019-01-23T01:12:25.474Z,29.20
2019-01-23T01:14:52.429Z,33.83
2019-01-23T01:17:19.327Z,31.73
2019-01-23T01:19:46.247Z,32.83
2019-01-23T01:22:13.136Z,34.17
2019-01-23T01:24:40.039Z,27.83
2019-01-23T01:27:06.965Z,32.30
2019-01-23T01:29:33.863Z,30.27
2019-01-23T01:32:00.885Z,28.97
2019-01-23T01:34:27.766Z,30.73
2019-01-23T01:36:54.690Z,27.60
2019-01-23T01:39:21.557Z,31.33
2019-01-23T01:41:48.457Z,38.23
2019-01-23T01:44:15.361Z,36.37
2019-01-23T01:46:42.316Z,29.10
2019-01-23T01:49:09.192Z,31.50
2019-01-23T01:51:36.189Z,30.63
2019-01-23T01:54:03.059Z,35.33
2019-01-23T01:56:30.000Z,31.27
2019-01-23T01:59:02.585Z,33.43
2019-01-23T02:01:25.741Z,33.97
2019-01-23T02:03:52.625Z,31.60
2019-01-23T02:06:19.574Z,31.10
2019-01-23T02:08:46.455Z,35.70
2019-01-23T02:11:13.464Z,31.47
2019-01-23T02:13:40.320Z,31.80
2019-01-23T02:16:07.255Z,37.60
2019-01-23T02:18:34.181Z,33.53
2019-01-23T02:21:01.105Z,33.95
2019-01-23T02:23:27.989Z,41.80
2019-01-23T02:25:54.948Z,34.77
2019-01-23T02:28:21.847Z,33.33
2019-01-23T02:30:48.782Z,35.13
2019-01-23T02:33:15.658Z,34.37
2019-01-23T02:35:42.636Z,35.50
2019-01-23T02:38:09.536Z,33.27
2019-01-23T02:40:36.464Z,37.60
2019-01-23T02:43:03.351Z,37.93
2019-01-23T02:45:30.279Z,35.30
2019-01-23T02:47:57.165Z,35.73
2019-01-23T02:50:24.127Z,39.53
2019-01-23T02:52:51.013Z,34.17
2019-01-23T02:55:17.992Z,34.47
2019-01-23T02:57:44.921Z,40.73
2019-01-23T03:00:16.518Z,35.93
2019-01-23T03:02:43.447Z,36.50
2019-01-23T03:05:12.546Z,32.87
2019-01-23T03:07:39.529Z,36.93
2019-01-23T03:10:08.203Z,37.20
2019-01-23T03:12:35.116Z,40.10
2019-01-23T03:15:02.006Z,44.00
2019-01-23T03:17:28.946Z,34.07
2019-01-23T03:19:55.878Z,36.93
2019-01-23T03:22:22.844Z,41.77
2019-01-23T03:24:49.671Z,43.60
2019-01-23T03:27:16.585Z,41.60
2019-01-23T03:29:57.336Z,37.17
2019-01-23T03:32:24.299Z,41.40
2019-01-23T03:34:51.183Z,38.60
2019-01-23T03:37:18.159Z,37.87
2019-01-23T03:39:45.067Z,39.47
2019-01-23T03:42:12.018Z,38.80
2019-01-23T03:44:38.918Z,39.20
2019-01-23T03:47:05.903Z,35.03
2019-01-23T03:49:32.858Z,36.87
2019-01-23T03:51:59.798Z,38.87
2019-01-23T03:54:26.737Z,35.20
2019-01-23T03:56:53.653Z,39.37
2019-01-23T03:59:20.600Z,39.23
2019-01-23T04:01:47.540Z,42.83
2019-01-23T04:04:14.429Z,37.37
2019-01-23T04:06:41.404Z,34.53
2019-01-23T04:09:08.287Z,39.00
2019-01-23T04:11:35.190Z,40.57
2019-01-23T04:14:02.109Z,40.17
2019-01-23T04:16:28.983Z,39.13
2019-01-23T04:18:55.923Z,40.87
2019-01-23T04:21:22.845Z,35.43
2019-01-23T04:23:49.750Z,43.20
2019-01-23T04:26:16.668Z,38.50
2019-01-23T04:28:43.607Z,37.93
2019-01-23T04:31:10.514Z,43.43
2019-01-23T04:33:37.433Z,36.00
2019-01-23T04:36:04.359Z,37.80
2019-01-23T04:38:31.318Z,40.03
2019-01-23T04:40:58.231Z,39.73
2019-01-23T04:43:25.206Z,40.93
2019-01-23T04:45:52.121Z,44.83
2019-01-23T04:48:19.068Z,41.87
2019-01-23T04:51:07.069Z,42.63
2019-01-23T04:53:37.634Z,41.00
2019-01-23T04:56:04.579Z,44.13
2019-01-23T04:58:31.522Z,40.37
2019-01-23T05:00:58.443Z,37.23
2019-01-23T05:03:25.358Z,34.03
2019-01-23T05:05:52.334Z,39.20
2019-01-23T05:08:19.268Z,36.40
2019-01-23T05:10:46.162Z,35.83
2019-01-23T05:13:13.103Z,33.77
2019-01-23T05:15:40.100Z,37.70
2019-01-23T05:18:06.994Z,39.33
2019-01-23T05:20:33.934Z,38.57
2019-01-23T05:23:00.822Z,35.60
2019-01-23T05:25:27.759Z,36.67
2019-01-23T05:27:54.678Z,39.93
2019-01-23T05:30:22.889Z,34.17
2019-01-23T05:32:49.797Z,36.37
2019-01-23T05:35:17.351Z,35.83
2019-01-23T05:37:44.515Z,39.80
2019-01-23T05:40:11.845Z,37.80
2019-01-23T05:42:38.767Z,36.67
2019-01-23T05:45:05.800Z,41.70
2019-01-23T05:47:32.698Z,53.20
2019-01-23T05:49:59.640Z,43.33
2019-01-23T05:52:26.563Z,36.17
2019-01-23T05:54:53.508Z,41.37
2019-01-23T05:57:20.416Z,37.10
2019-01-23T05:59:47.364Z,38.83
2019-01-23T06:02:14.317Z,33.77
2019-01-23T06:04:41.251Z,34.00
2019-01-23T06:07:08.218Z,40.60
2019-01-23T06:09:35.139Z,33.47
2019-01-23T06:12:02.041Z,38.73
2019-01-23T06:14:29.063Z,36.97
2019-01-23T06:16:55.970Z,34.87
2019-01-23T06:19:22.909Z,31.77
2019-01-23T06:21:49.806Z,38.73
2019-01-23T06:24:16.750Z,33.10
2019-01-23T06:26:43.666Z,39.50
2019-01-23T06:29:10.577Z,37.50
2019-01-23T06:31:37.553Z,34.07
2019-01-23T06:34:04.466Z,38.90
2019-01-23T06:36:31.475Z,39.70
2019-01-23T06:38:58.393Z,33.80
2019-01-23T06:41:25.318Z,42.00
2019-01-23T06:43:52.231Z,36.93
2019-01-23T06:46:19.161Z,37.40
2019-01-23T06:48:46.073Z,46.60
2019-01-23T06:51:13.050Z,42.93
2019-01-23T06:53:40.013Z,40.63
2019-01-23T06:56:06.967Z,42.73
2019-01-23T06:58:33.919Z,51.70
2019-01-23T07:01:00.884Z,38.30
2019-01-23T07:03:27.804Z,44.93
2019-01-23T07:05:54.805Z,46.20
2019-01-23T07:08:21.716Z,43.33
2019-01-23T07:10:48.657Z,40.90
2019-01-23T07:13:15.574Z,38.17
2019-01-23T07:15:42.515Z,47.87
2019-01-23T07:18:09.429Z,56.93
2019-01-23T07:20:36.378Z,43.33
2019-01-23T07:23:03.277Z,34.67
2019-01-23T07:25:30.247Z,45.97
2019-01-23T07:27:57.148Z,45.77
2019-01-23T07:30:29.197Z,43.53
2019-01-23T07:32:56.141Z,44.43
2019-01-23T07:35:23.040Z,41.87
2019-01-23T07:37:49.985Z,45.77
2019-01-23T07:40:16.892Z,44.07
2019-01-23T07:42:43.826Z,39.43
2019-01-23T07:45:12.110Z,41.77
2019-01-23T07:47:39.070Z,56.33
2019-01-23T07:50:07.280Z,44.73
2019-01-23T07:52:34.266Z,45.33
2019-01-23T07:55:01.190Z,45.37
2019-01-23T07:57:28.144Z,35.83
2019-01-23T07:59:55.023Z,40.67
2019-01-23T08:02:21.963Z,39.00
2019-01-23T08:04:48.884Z,45.60
2019-01-23T08:07:15.856Z,52.53
2019-01-23T08:09:42.906Z,44.30
2019-01-23T08:12:10.873Z,39.13
2019-01-23T08:14:37.887Z,37.30
2019-01-23T08:17:04.913Z,43.17
2019-01-23T08:19:31.803Z,40.33
2019-01-23T08:21:58.759Z,42.37
2019-01-23T08:24:25.710Z,43.27
2019-01-23T08:26:52.709Z,34.63
2019-01-23T08:29:19.616Z,38.67
2019-01-23T08:31:46.672Z,40.30
2019-01-23T08:34:13.585Z,38.17
2019-01-23T08:36:40.530Z,40.67
2019-01-23T08:39:08.014Z,35.60
2019-01-23T08:41:34.923Z,35.63
2019-01-23T08:44:01.951Z,38.77
2019-01-23T08:46:28.876Z,43.10
2019-01-23T08:48:55.834Z,50.27
2019-01-23T08:51:22.784Z,48.20
2019-01-23T08:53:49.758Z,48.13
2019-01-23T08:56:16.684Z,42.00
2019-01-23T08:58:44.548Z,38.23
2019-01-23T09:01:11.470Z,37.97
2019-01-23T09:03:38.405Z,37.00
2019-01-23T09:06:05.373Z,45.63
2019-01-23T09:08:37.575Z,53.70
2019-01-23T09:11:01.132Z,35.23
2019-01-23T09:13:28.130Z,41.57
2019-01-23T09:15:55.060Z,34.20
2019-01-23T09:18:22.005Z,38.40
2019-01-23T09:20:48.960Z,35.43
2019-01-23T09:23:15.926Z,36.67
2019-01-23T09:25:49.530Z,35.60
2019-01-23T09:28:11.725Z,35.27
2019-01-23T09:30:52.694Z,39.73
2019-01-23T09:33:46.430Z,36.60
2019-01-23T09:36:43.217Z,39.60
2019-01-23T09:40:03.973Z,41.83
2019-01-23T09:43:02.927Z,43.50
2019-01-23T09:46:12.925Z,30.93
2019-01-23T09:49:23.463Z,40.47
2019-01-23T09:52:17.908Z,38.97
2019-01-23T09:54:44.894Z,40.60
2019-01-23T09:57:11.823Z,36.20
2019-01-23T09:59:39.885Z,37.33
2019-01-23T10:02:06.802Z,37.63
2019-01-23T10:04:33.825Z,34.13
2019-01-23T10:07:00.769Z,40.20
2019-01-23T10:09:27.710Z,37.60
2019-01-23T10:11:54.645Z,33.73
2019-01-23T10:14:21.594Z,39.27
2019-01-23T10:16:48.631Z,41.67
2019-01-23T10:19:15.620Z,37.90
2019-01-23T10:21:42.528Z,35.17
2019-01-23T10:24:09.487Z,29.90
2019-01-23T10:26:57.666Z,40.97
2019-01-23T10:29:25.424Z,27.17
2019-01-23T10:31:52.325Z,36.43
2019-01-23T10:34:19.256Z,41.47
2019-01-23T10:36:46.183Z,40.33
2019-01-23T10:39:13.142Z,36.03
2019-01-23T10:41:40.095Z,34.33
2019-01-23T10:44:07.045Z,36.13
2019-01-23T10:46:34.055Z,35.43
2019-01-23T10:49:01.011Z,38.13
2019-01-23T10:51:27.914Z,36.97
2019-01-23T10:53:54.820Z,36.23
2019-01-23T10:56:21.775Z,36.90
2019-01-23T10:58:48.677Z,34.00
2019-01-23T11:01:15.644Z,33.73
2019-01-23T11:03:42.561Z,38.27
2019-01-23T11:06:09.532Z,41.00
2019-01-23T11:08:36.475Z,40.57
2019-01-23T11:11:03.740Z,42.40
2019-01-23T11:13:30.671Z,44.60
2019-01-23T11:15:57.769Z,40.50
2019-01-23T11:18:24.721Z,34.63
2019-01-23T11:20:51.644Z,38.00
2019-01-23T11:23:21.061Z,39.00
2019-01-23T11:25:48.025Z,37.93
2019-01-23T11:28:14.934Z,32.90
2019-01-23T11:30:42.827Z,43.40
2019-01-23T11:33:09.732Z,39.87
2019-01-23T11:35:37.406Z,38.67
2019-01-23T11:38:05.159Z,33.23
2019-01-23T11:40:32.173Z,42.50
2019-01-23T11:42:59.164Z,38.23
2019-01-23T11:45:26.261Z,44.50
2019-01-23T11:47:53.190Z,38.97
2019-01-23T11:50:21.966Z,40.50
2019-01-23T11:52:49.584Z,41.63
2019-01-23T11:55:16.852Z,37.93
2019-01-23T11:57:44.010Z,38.23
2019-01-23T12:00:16.254Z,42.23
2019-01-23T12:02:43.162Z,31.27
2019-01-23T12:05:11.799Z,39.10
2019-01-23T12:07:38.932Z,45.50
2019-01-23T12:10:08.199Z,36.80
2019-01-23T12:12:35.188Z,42.27
2019-01-23T12:15:02.094Z,42.83
2019-01-23T12:17:29.019Z,37.70
2019-01-23T12:19:56.098Z,36.60
2019-01-23T12:22:23.064Z,40.23
2019-01-23T12:24:49.958Z,43.60
2019-01-23T12:27:16.980Z,42.63
2019-01-23T12:29:43.884Z,34.53
2019-01-23T12:32:10.819Z,35.50
2019-01-23T12:34:37.769Z,36.83
2019-01-23T12:37:04.750Z,33.73
2019-01-23T12:39:31.682Z,33.80
2019-01-23T12:41:58.630Z,37.80
2019-01-23T12:44:25.640Z,37.03
2019-01-23T12:46:52.585Z,35.70
2019-01-23T12:49:19.510Z,37.50
2019-01-23T12:51:46.451Z,37.40
2019-01-23T12:54:13.390Z,42.80
2019-01-23T12:56:40.506Z,37.20
2019-01-23T12:59:22.562Z,34.37
2019-01-23T13:02:09.823Z,51.37
2019-01-23T13:04:37.074Z,42.63
2019-01-23T13:07:04.147Z,46.50
2019-01-23T13:09:31.401Z,31.50
2019-01-23T13:11:58.388Z,37.13
2019-01-23T13:14:26.198Z,32.80
2019-01-23T13:16:53.300Z,37.07
2019-01-23T13:19:20.218Z,37.53
2019-01-23T13:21:47.177Z,39.40
2019-01-23T13:24:14.148Z,33.80
2019-01-23T13:26:41.198Z,33.30
2019-01-23T13:29:08.112Z,33.77
2019-01-23T13:31:35.324Z,41.23
2019-01-23T13:34:02.471Z,35.70
2019-01-23T13:36:29.383Z,39.50
2019-01-23T13:38:56.435Z,44.23
2019-01-23T13:41:23.830Z,39.30
2019-01-23T13:43:50.760Z,33.33
2019-01-23T13:46:17.667Z,38.33
2019-01-23T13:48:44.796Z,39.80
2019-01-23T13:51:11.722Z,38.53
2019-01-23T13:53:38.718Z,39.00
2019-01-23T13:56:05.698Z,38.30
2019-01-23T13:58:32.849Z,39.97
2019-01-23T14:00:59.742Z,40.47
2019-01-23T14:03:26.691Z,45.33
2019-01-23T14:05:53.628Z,38.23
2019-01-23T14:08:20.577Z,40.17
2019-01-23T14:10:47.487Z,42.43
2019-01-23T14:13:14.399Z,43.23
2019-01-23T14:15:41.342Z,36.73
2019-01-23T14:18:08.708Z,38.97
2019-01-23T14:20:35.624Z,40.03
2019-01-23T14:23:02.718Z,39.20
2019-01-23T14:25:29.629Z,38.83
2019-01-23T14:27:56.610Z,38.47
2019-01-23T14:30:29.436Z,37.30
2019-01-23T14:32:56.381Z,41.50
2019-01-23T14:35:23.397Z,41.10
2019-01-23T14:37:50.353Z,35.37
2019-01-23T14:40:17.389Z,37.13
2019-01-23T14:42:44.699Z,35.67
2019-01-23T14:45:11.777Z,33.43
2019-01-23T14:47:38.748Z,35.87
2019-01-23T14:50:07.980Z,35.60
2019-01-23T14:52:34.961Z,42.00
2019-01-23T14:55:01.905Z,40.93
2019-01-23T14:57:28.834Z,35.27
2019-01-23T14:59:55.779Z,38.37
2019-01-23T15:02:22.707Z,38.57
2019-01-23T15:04:49.670Z,33.37
2019-01-23T15:07:16.634Z,40.73
2019-01-23T15:09:43.670Z,38.10
2019-01-23T15:12:10.757Z,30.77
2019-01-23T15:14:37.709Z,34.07
2019-01-23T15:17:04.700Z,40.30
2019-01-23T15:19:31.719Z,41.03
2019-01-23T15:21:58.661Z,45.60
2019-01-23T15:24:25.704Z,39.10
2019-01-23T15:26:52.630Z,32.80
2019-01-23T15:29:19.650Z,35.30
2019-01-23T15:31:46.624Z,39.80
2019-01-23T15:34:13.592Z,36.10
2019-01-23T15:36:40.585Z,53.10
2019-01-23T15:39:08.042Z,44.53
2019-01-23T15:41:35.432Z,38.67
2019-01-23T15:44:03.429Z,35.50
2019-01-23T15:46:30.379Z,40.53
2019-01-23T15:48:57.380Z,40.90
2019-01-23T15:51:24.310Z,35.20
2019-01-23T15:53:51.253Z,42.07
2019-01-23T15:56:18.171Z,41.70
2019-01-23T15:58:45.123Z,34.33
2019-01-23T16:01:12.064Z,32.10
2019-01-23T16:03:39.079Z,33.10
2019-01-23T16:06:06.080Z,35.30
2019-01-23T16:08:32.993Z,39.43
2019-01-23T16:10:59.925Z,40.63
2019-01-23T16:13:26.988Z,38.30
2019-01-23T16:15:54.004Z,36.87
2019-01-23T16:18:20.942Z,33.50
2019-01-23T16:20:47.939Z,55.97
2019-01-23T16:23:14.901Z,48.10
2019-01-23T16:25:41.879Z,33.80
2019-01-23T16:28:08.987Z,42.93
2019-01-23T16:30:42.402Z,41.30
2019-01-23T16:33:09.557Z,38.57
2019-01-23T16:35:38.886Z,37.43
2019-01-23T16:38:06.970Z,40.53
2019-01-23T16:40:34.006Z,39.33
2019-01-23T16:43:00.952Z,37.10
2019-01-23T16:45:28.108Z,37.60
2019-01-23T16:47:55.144Z,41.13
2019-01-23T16:50:23.363Z,42.13
2019-01-23T16:52:50.539Z,43.70
2019-01-23T16:55:17.620Z,42.90
2019-01-23T16:57:45.762Z,42.70
2019-01-23T17:00:15.300Z,43.97
2019-01-23T17:02:42.429Z,38.13
2019-01-23T17:05:12.538Z,46.43
2019-01-23T17:07:39.787Z,43.77
2019-01-23T17:10:10.413Z,48.60
2019-01-23T17:12:37.333Z,36.63
2019-01-23T17:15:04.922Z,37.10
2019-01-23T17:17:31.835Z,44.40
2019-01-23T17:19:59.228Z,43.97
2019-01-23T17:22:26.426Z,44.07
2019-01-23T17:24:53.433Z,40.47
2019-01-23T17:27:21.536Z,40.97
2019-01-23T17:29:48.531Z,44.67
2019-01-23T17:32:15.496Z,48.90
2019-01-23T17:34:42.468Z,43.30
2019-01-23T17:37:09.425Z,38.73
2019-01-23T17:39:36.456Z,39.10
2019-01-23T17:42:03.640Z,39.07
2019-01-23T17:44:30.563Z,44.80
2019-01-23T17:46:57.622Z,51.33
2019-01-23T17:49:24.613Z,44.07
2019-01-23T17:51:51.761Z,44.30
2019-01-23T17:54:19.046Z,48.00
2019-01-23T17:56:46.217Z,55.83
2019-01-23T17:59:13.161Z,48.33
2019-01-23T18:01:40.209Z,55.50
2019-01-23T18:04:07.130Z,41.40
2019-01-23T18:06:34.128Z,52.17
2019-01-23T18:09:01.060Z,48.63
2019-01-23T18:11:28.303Z,67.90
2019-01-23T18:13:55.241Z,57.20
2019-01-23T18:16:22.360Z,52.10
2019-01-23T18:18:49.297Z,52.50
2019-01-23T18:21:16.369Z,54.90
2019-01-23T18:23:43.396Z,42.87
2019-01-23T18:26:11.766Z,43.03
2019-01-23T18:28:39.295Z,44.43
2019-01-23T18:31:23.336Z,46.87
2019-01-23T18:34:18.533Z,50.30
2019-01-23T18:36:57.345Z,46.63
2019-01-23T18:39:51.324Z,53.00
2019-01-23T18:42:56.988Z,50.63
2019-01-23T18:46:01.525Z,53.27
2019-01-23T18:49:02.588Z,52.43
2019-01-23T18:51:44.417Z,44.63
2019-01-23T18:54:11.403Z,53.20
2019-01-23T18:56:38.388Z,52.20
2019-01-23T18:59:05.521Z,53.50
2019-01-23T19:01:32.605Z,55.97
2019-01-23T19:03:59.526Z,58.27
2019-01-23T19:06:26.835Z,51.57
2019-01-23T19:08:53.750Z,49.53
2019-01-23T19:11:20.670Z,52.33
2019-01-23T19:13:48.781Z,51.93
2019-01-23T19:16:17.050Z,49.97
2019-01-23T19:18:44.034Z,55.53
2019-01-23T19:21:10.994Z,53.57
2019-01-23T19:23:37.941Z,55.00
2019-01-23T19:26:04.873Z,54.27
2019-01-23T19:28:31.825Z,54.53
2019-01-23T19:30:58.755Z,48.33
2019-01-23T19:33:25.800Z,47.80
2019-01-23T19:35:52.723Z,48.83
2019-01-23T19:38:19.848Z,52.70
2019-01-23T19:40:47.072Z,56.20
2019-01-23T19:43:14.253Z,54.50
2019-01-23T19:45:41.227Z,53.17
2019-01-23T19:48:08.293Z,50.27
2019-01-23T19:50:35.409Z,58.00
2019-01-23T19:53:02.360Z,53.27
2019-01-23T19:55:29.447Z,51.00
2019-01-23T19:57:56.600Z,50.97
2019-01-23T20:00:23.721Z,51.90
2019-01-23T20:02:50.975Z,48.27
2019-01-23T20:05:23.592Z,59.30
2019-01-23T20:07:51.008Z,50.97
2019-01-23T20:10:18.893Z,52.50
2019-01-23T20:12:45.830Z,54.80
2019-01-23T20:15:14.475Z,49.93
2019-01-23T20:17:41.462Z,47.93
2019-01-23T20:20:09.624Z,50.13
2019-01-23T20:22:36.633Z,49.53
2019-01-23T20:25:05.085Z,55.50
2019-01-23T20:27:32.135Z,66.10
2019-01-23T20:29:59.120Z,67.37
2019-01-23T20:32:25.989Z,50.23
2019-01-23T20:34:52.966Z,64.10
2019-01-23T20:37:23.457Z,68.93
2019-01-23T20:39:48.732Z,62.37
2019-01-23T20:42:15.725Z,56.37
2019-01-23T20:44:42.745Z,63.40
2019-01-23T20:47:09.680Z,54.43
2019-01-23T20:49:36.922Z,63.40
2019-01-23T20:52:03.845Z,60.63
2019-01-23T20:54:31.089Z,60.10
2019-01-23T20:56:58.019Z,60.93
2019-01-23T20:59:24.971Z,54.97
2019-01-23T21:01:52.122Z,63.90
2019-01-23T21:04:19.059Z,70.23
2019-01-23T21:06:46.012Z,74.33
2019-01-23T21:09:12.928Z,67.70
2019-01-23T21:11:39.874Z,70.30
2019-01-23T21:14:06.916Z,58.97
2019-01-23T21:16:33.829Z,72.07
2019-01-23T21:19:00.768Z,58.83
2019-01-23T21:21:27.695Z,49.47
2019-01-23T21:23:54.655Z,56.33
2019-01-23T21:26:21.615Z,55.23
2019-01-23T21:28:48.610Z,62.30
2019-01-23T21:31:15.572Z,64.50
2019-01-23T21:33:42.772Z,67.23
2019-01-23T21:36:09.734Z,59.80
2019-01-23T21:38:36.651Z,58.53
2019-01-23T21:41:03.673Z,56.83
2019-01-23T21:43:30.774Z,61.97
2019-01-23T21:45:57.825Z,57.50
2019-01-23T21:48:24.753Z,64.23
2019-01-23T21:50:52.088Z,58.57
2019-01-23T21:53:19.004Z,59.43
2019-01-23T21:55:46.503Z,64.83
2019-01-23T21:58:13.485Z,69.07
2019-01-23T22:00:45.745Z,79.13
2019-01-23T22:03:12.697Z,72.17
2019-01-23T22:05:39.872Z,69.00
2019-01-23T22:08:07.192Z,71.00
2019-01-23T22:10:34.243Z,64.60
2019-01-23T22:13:01.276Z,87.10
2019-01-23T22:15:28.368Z,76.20
2019-01-23T22:17:55.327Z,75.13
2019-01-23T22:20:22.471Z,69.33
2019-01-23T22:22:49.415Z,77.17
2019-01-23T22:25:18.142Z,83.73
2019-01-23T22:27:45.231Z,77.73
2019-01-23T22:30:17.520Z,77.53
2019-01-23T22:32:44.659Z,70.63
2019-01-23T22:35:11.820Z,83.13
2019-01-23T22:37:38.871Z,64.77
2019-01-23T22:40:07.803Z,71.57
2019-01-23T22:42:34.988Z,69.70
2019-01-23T22:45:01.954Z,73.57
2019-01-23T22:47:28.874Z,67.00
2019-01-23T22:49:55.786Z,70.93
2019-01-23T22:52:22.738Z,78.00
2019-01-23T22:54:49.641Z,69.00
2019-01-23T22:57:16.759Z,62.67
2019-01-23T22:59:43.701Z,67.40
2019-01-23T23:02:10.766Z,61.80
2019-01-23T23:04:37.815Z,67.63
2019-01-23T23:07:05.461Z,67.30
2019-01-23T23:09:32.487Z,63.77
2019-01-23T23:11:59.509Z,61.67
2019-01-23T23:14:26.611Z,73.00
2019-01-23T23:16:53.597Z,63.90
2019-01-23T23:19:20.535Z,67.87
2019-01-23T23:21:47.549Z,58.67
2019-01-23T23:24:14.471Z,90.53
2019-01-23T23:26:41.420Z,72.17
2019-01-23T23:29:08.352Z,77.30
2019-01-23T23:31:35.328Z,78.97
2019-01-23T23:34:02.282Z,67.13
2019-01-23T23:36:29.258Z,71.63
2019-01-23T23:38:56.340Z,71.70
2019-01-23T23:41:23.299Z,77.17
2019-01-23T23:43:50.335Z,75.37
2019-01-23T23:46:20.207Z,66.23
2019-01-23T23:48:47.127Z,69.10
2019-01-23T23:51:14.098Z,80.27
2019-01-23T23:53:41.025Z,76.33
2019-01-23T23:56:08.026Z,71.70
2019-01-23T23:58:34.943Z,70.10
