createdAt,value
2019-02-19T00:05:01.815Z,100877.55
2019-02-19T00:10:06.257Z,100874.40
2019-02-19T00:15:10.285Z,100869.80
2019-02-19T00:20:14.316Z,100871.16
2019-02-19T00:25:18.359Z,100866.77
2019-02-19T00:30:22.370Z,100859.63
2019-02-19T00:35:26.394Z,100868.30
2019-02-19T00:40:30.403Z,100865.27
2019-02-19T00:45:34.427Z,100855.21
2019-02-19T00:50:38.431Z,100854.84
2019-02-19T00:55:42.461Z,100847.39
2019-02-19T01:00:46.492Z,100853.00
2019-02-19T01:05:50.517Z,100832.11
2019-02-19T01:10:54.524Z,100831.55
2019-02-19T01:15:58.576Z,100827.76
2019-02-19T01:21:02.603Z,100824.41
2019-02-19T01:26:06.635Z,100821.39
2019-02-19T01:31:12.981Z,100815.10
2019-02-19T01:36:17.028Z,100807.45
2019-02-19T01:41:21.038Z,100802.95
2019-02-19T01:46:25.055Z,100802.73
2019-02-19T01:51:29.055Z,100785.38
2019-02-19T01:56:33.070Z,100780.20
2019-02-19T02:01:37.099Z,100774.70
2019-02-19T02:06:41.103Z,100788.50
2019-02-19T02:11:45.129Z,100781.59
2019-02-19T02:16:49.140Z,100785.01
2019-02-19T02:21:53.219Z,100781.86
2019-02-19T02:26:57.217Z,100781.89
2019-02-19T02:32:01.234Z,100776.22
2019-02-19T02:37:05.238Z,100764.76
2019-02-19T02:42:09.381Z,100773.73
2019-02-19T02:47:13.426Z,100767.04
2019-02-19T02:52:17.442Z,100759.69
2019-02-19T02:57:21.480Z,100753.92
2019-02-19T03:02:25.485Z,100752.78
2019-02-19T03:07:39.000Z,100749.64
2019-02-19T03:12:43.038Z,100760.32
2019-02-19T03:17:48.075Z,100747.66
2019-02-19T03:22:52.049Z,100752.48
2019-02-19T03:27:56.056Z,100756.47
2019-02-19T03:33:00.069Z,100744.33
2019-02-19T03:38:04.104Z,100747.60
2019-02-19T03:43:08.107Z,100745.08
2019-02-19T03:48:12.133Z,100744.75
2019-02-19T03:53:16.155Z,100753.80
2019-02-19T03:58:20.282Z,100753.67
2019-02-19T04:03:27.353Z,100755.19
2019-02-19T04:08:31.383Z,100753.38
2019-02-19T04:13:35.421Z,100752.05
2019-02-19T04:18:39.509Z,100744.18
2019-02-19T04:23:43.546Z,100743.89
2019-02-19T04:28:47.570Z,100754.95
2019-02-19T04:33:51.589Z,100755.95
2019-02-19T04:38:55.653Z,100745.19
2019-02-19T04:43:59.682Z,100741.30
2019-02-19T04:49:03.714Z,100736.85
2019-02-19T04:54:07.727Z,100744.58
2019-02-19T04:59:11.760Z,100737.61
2019-02-19T05:04:15.780Z,100735.66
2019-02-19T05:09:19.831Z,100737.80
2019-02-19T05:14:23.862Z,100743.39
2019-02-19T05:19:27.860Z,100743.30
2019-02-19T05:24:31.872Z,100742.30
2019-02-19T05:29:35.878Z,100745.77
2019-02-19T05:34:39.892Z,100745.82
2019-02-19T05:39:43.907Z,100748.05
2019-02-19T05:44:47.988Z,100750.56
2019-02-19T05:49:52.014Z,100749.70
2019-02-19T05:54:57.768Z,100749.23
2019-02-19T06:00:01.850Z,100753.34
2019-02-19T06:05:07.637Z,100754.16
2019-02-19T06:10:12.527Z,100761.98
2019-02-19T06:15:16.543Z,100772.64
2019-02-19T06:20:20.565Z,100770.80
2019-02-19T06:25:24.688Z,100775.11
2019-02-19T06:30:28.698Z,100770.05
2019-02-19T06:35:32.719Z,100778.72
2019-02-19T06:40:36.750Z,100777.77
2019-02-19T06:45:40.766Z,100792.00
2019-02-19T06:50:44.781Z,100793.84
2019-02-19T06:55:48.812Z,100796.17
2019-02-19T07:00:52.913Z,100806.98
2019-02-19T07:05:56.924Z,100811.78
2019-02-19T07:11:00.977Z,100808.27
2019-02-19T07:16:05.001Z,100808.10
2019-02-19T07:21:09.043Z,100821.03
2019-02-19T07:26:13.131Z,100817.16
2019-02-19T07:31:17.206Z,100817.16
2019-02-19T07:36:21.206Z,100821.13
2019-02-19T07:41:25.207Z,100814.62
2019-02-19T07:46:29.260Z,100824.08
2019-02-19T07:51:33.287Z,100822.66
2019-02-19T07:56:37.323Z,100831.64
2019-02-19T08:01:41.332Z,100837.41
2019-02-19T08:06:45.356Z,100831.66
2019-02-19T08:11:49.406Z,100837.45
2019-02-19T08:16:53.468Z,100840.67
2019-02-19T08:21:57.509Z,100846.59
2019-02-19T08:27:01.542Z,100845.00
2019-02-19T08:32:05.623Z,100849.76
2019-02-19T08:37:09.667Z,100846.53
2019-02-19T08:42:13.696Z,100862.39
2019-02-19T08:47:17.731Z,100852.95
2019-02-19T08:52:21.735Z,100855.52
2019-02-19T08:57:25.745Z,100863.47
2019-02-19T09:02:29.775Z,100870.13
2019-02-19T09:07:33.784Z,100871.27
2019-02-19T09:12:37.793Z,100878.45
2019-02-19T09:17:41.804Z,100887.36
2019-02-19T09:22:45.842Z,100883.05
2019-02-19T09:27:49.853Z,100885.77
2019-02-19T09:32:53.922Z,100884.87
2019-02-19T09:37:57.969Z,100890.03
2019-02-19T09:43:01.972Z,100891.43
2019-02-19T09:48:05.989Z,100885.09
2019-02-19T09:53:10.005Z,100897.22
2019-02-19T09:58:14.032Z,100904.59
2019-02-19T10:03:18.233Z,100907.36
2019-02-19T10:08:22.281Z,100907.97
2019-02-19T10:13:26.367Z,100904.08
2019-02-19T10:18:30.406Z,100909.73
2019-02-19T10:23:34.423Z,100912.41
2019-02-19T10:28:38.446Z,100925.31
2019-02-19T10:33:42.458Z,100924.81
2019-02-19T10:38:46.532Z,100917.42
2019-02-19T10:43:50.554Z,100928.08
2019-02-19T10:48:54.579Z,100938.16
2019-02-19T10:53:58.610Z,100931.16
2019-02-19T10:59:02.734Z,100937.52
2019-02-19T11:04:06.765Z,100926.78
2019-02-19T11:09:10.787Z,100924.05
2019-02-19T11:14:14.851Z,100934.66
2019-02-19T11:19:18.913Z,100933.03
2019-02-19T11:24:22.951Z,100933.64
2019-02-19T11:29:26.998Z,100913.01
2019-02-19T11:34:31.016Z,100929.58
2019-02-19T11:39:35.048Z,100924.94
2019-02-19T11:44:39.081Z,100922.38
2019-02-19T11:49:43.100Z,100923.71
2019-02-19T11:54:47.125Z,100924.73
2019-02-19T11:59:51.152Z,100929.97
2019-02-19T12:04:55.160Z,100922.52
2019-02-19T12:09:59.207Z,100910.91
2019-02-19T12:15:03.252Z,100924.63
2019-02-19T12:20:07.333Z,100916.08
2019-02-19T12:25:11.376Z,100913.94
2019-02-19T12:30:15.809Z,100910.81
2019-02-19T12:35:19.830Z,100901.24
2019-02-19T12:40:23.885Z,100896.21
2019-02-19T12:45:27.901Z,100900.70
2019-02-19T12:50:31.921Z,100892.17
2019-02-19T12:55:35.951Z,100885.98
2019-02-19T13:00:39.970Z,100898.17
2019-02-19T13:05:43.987Z,100902.11
2019-02-19T13:10:48.026Z,100899.48
2019-02-19T13:15:52.043Z,100900.86
2019-02-19T13:20:56.086Z,100905.11
2019-02-19T13:26:00.168Z,100898.19
2019-02-19T13:31:04.241Z,100906.43
2019-02-19T13:36:08.548Z,100913.17
2019-02-19T13:41:12.627Z,100907.11
2019-02-19T13:46:16.661Z,100913.48
2019-02-19T13:51:20.668Z,100901.17
2019-02-19T13:56:24.721Z,100911.19
2019-02-19T14:01:28.783Z,100920.42
2019-02-19T14:06:32.798Z,100915.46
2019-02-19T14:11:36.962Z,100908.83
2019-02-19T14:16:47.307Z,100918.60
2019-02-19T14:22:10.276Z,100921.66
2019-02-19T14:27:32.079Z,100911.08
2019-02-19T14:33:19.120Z,100912.34
2019-02-19T14:38:57.574Z,100911.55
2019-02-19T14:44:19.517Z,100906.48
2019-02-19T14:49:55.135Z,100914.77
2019-02-19T14:55:24.861Z,100910.07
2019-02-19T15:00:47.845Z,100891.03
2019-02-19T15:06:01.794Z,100905.47
2019-02-19T15:11:23.676Z,100910.70
2019-02-19T15:16:38.737Z,100917.11
2019-02-19T15:22:07.678Z,100919.52
2019-02-19T15:27:33.734Z,100916.04
2019-02-19T15:33:00.009Z,100917.80
2019-02-19T15:38:35.385Z,100914.64
2019-02-19T15:43:50.495Z,100913.90
2019-02-19T15:49:12.143Z,100919.88
2019-02-19T15:54:47.057Z,100919.88
2019-02-19T16:00:02.191Z,100916.02
2019-02-19T16:05:23.950Z,100922.16
2019-02-19T16:10:33.792Z,100922.27
2019-02-19T16:16:08.700Z,100912.42
2019-02-19T16:21:22.404Z,100918.40
2019-02-19T16:26:44.332Z,100910.67
2019-02-19T16:32:02.511Z,100914.70
2019-02-19T16:37:21.706Z,100913.66
2019-02-19T16:42:53.937Z,100911.23
2019-02-19T16:48:15.908Z,100909.08
2019-02-19T16:53:38.047Z,100917.59
2019-02-19T16:59:07.569Z,100915.63
2019-02-19T17:04:18.517Z,100919.55
2019-02-19T17:09:32.980Z,100916.56
2019-02-19T17:14:54.913Z,100929.19
2019-02-19T17:20:28.575Z,100940.19
2019-02-19T17:25:50.661Z,100947.80
2019-02-19T17:31:16.672Z,100945.65
2019-02-19T17:36:25.806Z,100946.27
2019-02-19T17:41:43.970Z,100954.28
2019-02-19T17:47:00.398Z,100951.17
2019-02-19T17:52:12.020Z,100964.95
2019-02-19T17:57:38.070Z,100957.58
2019-02-19T18:02:59.962Z,100960.64
2019-02-19T18:08:27.106Z,100962.91
2019-02-19T18:13:55.800Z,100962.31
2019-02-19T18:18:59.812Z,100969.17
2019-02-19T18:24:03.832Z,100970.51
2019-02-19T18:29:07.898Z,100969.80
2019-02-19T18:34:11.958Z,100969.80
2019-02-19T18:39:16.020Z,100965.56
2019-02-19T18:44:20.156Z,100963.33
2019-02-19T18:49:24.197Z,100962.70
2019-02-19T18:54:28.213Z,100964.98
2019-02-19T18:59:32.216Z,100964.16
2019-02-19T19:04:36.473Z,100967.22
2019-02-19T19:09:40.726Z,100964.87
2019-02-19T19:14:44.767Z,100963.13
2019-02-19T19:19:48.816Z,100960.97
2019-02-19T19:24:52.878Z,100960.84
2019-02-19T19:29:56.935Z,100973.59
2019-02-19T19:35:00.995Z,101001.76
2019-02-19T19:40:05.203Z,101049.00
2019-02-19T19:45:09.473Z,101063.77
2019-02-19T19:50:13.619Z,101058.41
2019-02-19T19:55:22.313Z,101023.72
2019-02-19T20:00:26.737Z,101044.67
2019-02-19T20:05:31.218Z,101048.03
2019-02-19T20:10:35.806Z,101053.61
2019-02-19T20:15:41.883Z,101065.01
2019-02-19T20:20:47.197Z,101071.41
2019-02-19T20:25:52.773Z,101072.94
2019-02-19T20:30:57.895Z,101070.23
2019-02-19T20:36:02.981Z,101075.83
2019-02-19T20:41:08.265Z,101068.22
2019-02-19T20:46:13.409Z,101067.27
2019-02-19T20:51:18.324Z,101066.31
2019-02-19T20:56:23.478Z,101067.87
2019-02-19T21:01:28.137Z,101074.37
2019-02-19T21:06:32.386Z,101077.00
2019-02-19T21:11:36.717Z,101072.67
2019-02-19T21:16:40.919Z,101081.48
2019-02-19T21:21:45.304Z,101078.48
2019-02-19T21:26:49.659Z,101075.78
2019-02-19T21:31:53.709Z,101080.06
2019-02-19T21:36:57.759Z,101078.48
2019-02-19T21:42:02.109Z,101085.32
2019-02-19T21:47:06.120Z,101086.88
2019-02-19T21:52:10.275Z,101102.65
2019-02-19T21:57:14.506Z,101088.07
2019-02-19T22:02:18.528Z,101097.20
2019-02-19T22:07:22.539Z,101108.80
2019-02-19T22:12:26.578Z,101096.39
2019-02-19T22:17:30.629Z,101099.02
2019-02-19T22:22:35.040Z,101100.32
2019-02-19T22:27:39.074Z,101104.89
2019-02-19T22:32:43.096Z,101092.20
2019-02-19T22:37:47.107Z,101107.64
2019-02-19T22:42:54.950Z,101120.49
2019-02-19T22:48:00.062Z,101120.17
2019-02-19T22:53:08.437Z,101124.81
2019-02-19T22:58:12.480Z,101127.55
2019-02-19T23:03:17.717Z,101120.69
2019-02-19T23:08:21.724Z,101127.16
2019-02-19T23:13:25.746Z,101132.47
2019-02-19T23:18:29.787Z,101125.13
2019-02-19T23:23:33.811Z,101130.10
2019-02-19T23:28:37.845Z,101142.47
2019-02-19T23:33:41.875Z,101139.74
2019-02-19T23:38:45.932Z,101153.28
2019-02-19T23:43:49.972Z,101148.78
2019-02-19T23:48:54.023Z,101153.09
2019-02-19T23:53:58.134Z,101148.05
2019-02-19T23:59:02.151Z,101156.62
