createdAt,value
2019-02-27T00:00:59.839Z,68.84
2019-02-27T00:01:59.755Z,68.46
2019-02-27T00:02:59.671Z,68.37
2019-02-27T00:04:02.099Z,68.56
2019-02-27T00:04:59.509Z,68.65
2019-02-27T00:05:59.424Z,68.56
2019-02-27T00:06:59.343Z,67.99
2019-02-27T00:07:59.258Z,68.18
2019-02-27T00:09:00.559Z,67.61
2019-02-27T00:09:59.097Z,67.03
2019-02-27T00:10:59.009Z,66.08
2019-02-27T00:11:58.931Z,66.46
2019-02-27T00:12:58.844Z,66.08
2019-02-27T00:13:58.766Z,64.84
2019-02-27T00:14:58.680Z,65.00
2019-02-27T00:15:58.598Z,65.10
2019-02-27T00:16:58.516Z,65.58
2019-02-27T00:17:58.434Z,64.90
2019-02-27T00:18:58.896Z,64.90
2019-02-27T00:19:58.268Z,65.10
2019-02-27T00:20:58.183Z,64.81
2019-02-27T00:21:58.105Z,65.48
2019-02-27T00:22:58.022Z,65.48
2019-02-27T00:23:57.937Z,65.58
2019-02-27T00:24:57.853Z,65.95
2019-02-27T00:25:57.767Z,65.67
2019-02-27T00:26:57.684Z,66.05
2019-02-27T00:27:57.604Z,66.81
2019-02-27T00:28:57.521Z,67.10
2019-02-27T00:29:59.497Z,67.19
2019-02-27T00:30:57.353Z,67.47
2019-02-27T00:31:57.277Z,66.81
2019-02-27T00:32:57.193Z,66.08
2019-02-27T00:33:59.835Z,65.67
2019-02-27T00:34:57.026Z,65.10
2019-02-27T00:35:56.948Z,65.48
2019-02-27T00:36:56.861Z,65.77
2019-02-27T00:37:56.786Z,65.48
2019-02-27T00:38:58.032Z,65.38
2019-02-27T00:39:56.610Z,64.81
2019-02-27T00:40:56.529Z,64.81
2019-02-27T00:41:56.446Z,64.05
2019-02-27T00:42:56.361Z,64.15
2019-02-27T00:43:56.280Z,64.34
2019-02-27T00:44:56.190Z,64.15
2019-02-27T00:45:56.119Z,63.57
2019-02-27T00:46:56.036Z,63.29
2019-02-27T00:47:55.948Z,62.62
2019-02-27T00:48:59.000Z,63.67
2019-02-27T00:49:55.783Z,64.62
2019-02-27T00:50:55.698Z,65.19
2019-02-27T00:51:55.619Z,66.05
2019-02-27T00:52:55.531Z,66.14
2019-02-27T00:53:55.973Z,65.38
2019-02-27T00:54:55.367Z,65.86
2019-02-27T00:55:55.285Z,66.02
2019-02-27T00:56:55.202Z,66.91
2019-02-27T00:57:55.109Z,66.87
2019-02-27T00:58:55.030Z,66.87
2019-02-27T00:59:54.953Z,66.78
2019-02-27T01:00:54.869Z,66.39
2019-02-27T01:01:54.787Z,65.92
2019-02-27T01:02:54.702Z,66.20
2019-02-27T01:03:58.989Z,66.49
2019-02-27T01:04:54.538Z,66.97
2019-02-27T01:05:54.461Z,67.82
2019-02-27T01:06:54.367Z,68.11
2019-02-27T01:07:54.750Z,68.87
2019-02-27T01:08:54.203Z,69.15
2019-02-27T01:09:54.120Z,70.30
2019-02-27T01:10:54.037Z,71.44
2019-02-27T01:11:53.961Z,72.67
2019-02-27T01:12:57.951Z,72.67
2019-02-27T01:13:53.787Z,72.58
2019-02-27T01:14:53.705Z,72.77
2019-02-27T01:15:53.617Z,72.86
2019-02-27T01:16:53.536Z,72.96
2019-02-27T01:17:55.092Z,73.15
2019-02-27T01:18:53.371Z,73.72
2019-02-27T01:19:53.289Z,74.39
2019-02-27T01:20:53.210Z,74.20
2019-02-27T01:21:53.121Z,73.44
2019-02-27T01:22:53.035Z,73.06
2019-02-27T01:23:52.951Z,72.86
2019-02-27T01:24:52.879Z,73.25
2019-02-27T01:25:56.086Z,73.25
2019-02-27T01:26:52.706Z,73.06
2019-02-27T01:27:52.616Z,72.86
2019-02-27T01:28:52.538Z,72.67
2019-02-27T01:29:52.452Z,74.29
2019-02-27T01:30:52.653Z,75.15
2019-02-27T01:31:52.289Z,75.72
2019-02-27T01:32:52.198Z,75.53
2019-02-27T01:33:52.116Z,75.59
2019-02-27T01:34:52.032Z,75.68
2019-02-27T01:35:52.422Z,75.24
2019-02-27T01:36:51.865Z,75.05
2019-02-27T01:37:51.783Z,75.62
2019-02-27T01:38:51.699Z,75.62
2019-02-27T01:39:51.614Z,75.43
2019-02-27T01:40:52.147Z,75.34
2019-02-27T01:41:51.449Z,76.10
2019-02-27T01:42:51.365Z,76.39
2019-02-27T01:43:51.278Z,76.44
2019-02-27T01:44:51.200Z,77.53
2019-02-27T01:45:51.837Z,77.24
2019-02-27T01:46:51.030Z,77.87
2019-02-27T01:47:50.949Z,77.62
2019-02-27T01:48:50.864Z,77.91
2019-02-27T01:49:50.777Z,78.10
2019-02-27T01:50:54.925Z,77.81
2019-02-27T01:51:50.610Z,78.10
2019-02-27T01:52:50.543Z,78.77
2019-02-27T01:53:50.443Z,78.44
2019-02-27T01:54:50.364Z,78.48
2019-02-27T01:55:50.278Z,78.25
2019-02-27T01:56:50.197Z,79.01
2019-02-27T01:57:50.112Z,79.11
2019-02-27T01:58:50.021Z,78.34
2019-02-27T01:59:50.434Z,78.25
2019-02-27T02:00:49.861Z,78.16
2019-02-27T02:01:49.770Z,78.25
2019-02-27T02:02:49.692Z,78.53
2019-02-27T02:03:49.616Z,77.97
2019-02-27T02:04:53.138Z,77.39
2019-02-27T02:05:49.451Z,77.20
2019-02-27T02:06:49.354Z,75.96
2019-02-27T02:07:49.266Z,75.78
2019-02-27T02:08:49.186Z,75.78
2019-02-27T02:09:49.102Z,75.40
2019-02-27T02:10:49.019Z,75.40
2019-02-27T02:11:48.937Z,75.87
2019-02-27T02:12:48.850Z,76.25
2019-02-27T02:13:48.944Z,75.96
2019-02-27T02:14:48.683Z,74.63
2019-02-27T02:15:48.598Z,75.21
2019-02-27T02:16:48.517Z,74.92
2019-02-27T02:17:48.427Z,75.21
2019-02-27T02:18:48.852Z,75.11
2019-02-27T02:19:48.838Z,75.40
2019-02-27T02:20:48.181Z,75.21
2019-02-27T02:21:48.095Z,75.87
2019-02-27T02:22:48.011Z,75.78
2019-02-27T02:23:48.520Z,75.59
2019-02-27T02:24:47.839Z,75.02
2019-02-27T02:25:47.759Z,75.30
2019-02-27T02:26:47.672Z,74.92
2019-02-27T02:27:47.592Z,75.30
2019-02-27T02:28:48.356Z,74.92
2019-02-27T02:29:47.424Z,75.17
2019-02-27T02:30:47.337Z,75.64
2019-02-27T02:31:47.261Z,75.93
2019-02-27T02:32:51.992Z,76.03
2019-02-27T02:33:47.083Z,76.03
2019-02-27T02:34:47.006Z,76.59
2019-02-27T02:35:50.099Z,76.69
2019-02-27T02:36:46.834Z,76.97
2019-02-27T02:37:46.750Z,76.97
2019-02-27T02:38:46.665Z,76.69
2019-02-27T02:39:46.583Z,76.88
2019-02-27T02:40:46.497Z,76.59
2019-02-27T02:41:47.912Z,75.84
2019-02-27T02:42:46.322Z,76.03
2019-02-27T02:43:46.242Z,75.74
2019-02-27T02:44:46.156Z,76.12
2019-02-27T02:45:46.075Z,75.84
2019-02-27T02:46:46.384Z,76.21
2019-02-27T02:47:45.906Z,75.45
2019-02-27T02:48:45.824Z,75.64
2019-02-27T02:49:45.737Z,75.45
2019-02-27T02:50:45.657Z,75.26
2019-02-27T02:51:45.564Z,75.45
2019-02-27T02:52:45.484Z,75.49
2019-02-27T02:53:45.397Z,75.21
2019-02-27T02:54:45.315Z,75.07
2019-02-27T02:55:48.980Z,75.26
2019-02-27T02:56:45.147Z,74.88
2019-02-27T02:57:45.063Z,74.88
2019-02-27T02:58:48.407Z,74.69
2019-02-27T02:59:44.894Z,74.60
2019-02-27T03:00:44.806Z,74.98
2019-02-27T03:01:45.601Z,75.17
2019-02-27T03:02:44.641Z,75.84
2019-02-27T03:03:44.562Z,75.64
2019-02-27T03:04:47.905Z,75.55
2019-02-27T03:05:44.385Z,75.84
2019-02-27T03:06:44.301Z,75.74
2019-02-27T03:07:45.539Z,75.55
2019-02-27T03:08:44.131Z,76.78
2019-02-27T03:09:44.046Z,77.83
2019-02-27T03:10:43.973Z,77.83
2019-02-27T03:11:43.881Z,78.21
2019-02-27T03:12:43.793Z,77.55
2019-02-27T03:13:43.707Z,77.17
2019-02-27T03:14:43.629Z,76.40
2019-02-27T03:15:43.541Z,76.21
2019-02-27T03:16:43.461Z,75.74
2019-02-27T03:17:43.375Z,75.84
2019-02-27T03:18:43.284Z,76.12
2019-02-27T03:19:43.202Z,75.64
2019-02-27T03:20:43.118Z,76.40
2019-02-27T03:21:43.030Z,75.93
2019-02-27T03:22:42.948Z,76.03
2019-02-27T03:23:42.859Z,75.74
2019-02-27T03:24:42.776Z,75.55
2019-02-27T03:25:42.696Z,75.17
2019-02-27T03:26:42.623Z,75.74
2019-02-27T03:27:42.531Z,75.64
2019-02-27T03:28:42.441Z,75.74
2019-02-27T03:29:42.357Z,76.59
2019-02-27T03:30:42.316Z,76.97
2019-02-27T03:31:42.194Z,76.59
2019-02-27T03:32:43.788Z,76.50
2019-02-27T03:33:42.016Z,76.12
2019-02-27T03:34:48.225Z,75.64
2019-02-27T03:35:41.849Z,75.74
2019-02-27T03:36:41.761Z,75.17
2019-02-27T03:37:51.867Z,75.36
2019-02-27T03:39:48.485Z,75.26
2019-02-27T03:40:48.928Z,76.18
2019-02-27T03:42:55.193Z,76.65
2019-02-27T03:43:55.079Z,76.65
2019-02-27T03:46:02.974Z,76.18
2019-02-27T03:47:01.820Z,76.69
2019-02-27T03:48:56.088Z,77.36
2019-02-27T03:49:55.997Z,78.21
2019-02-27T03:52:02.794Z,78.40
2019-02-27T03:53:02.731Z,79.16
2019-02-27T03:55:09.545Z,79.63
2019-02-27T03:56:10.049Z,79.54
2019-02-27T03:58:05.157Z,79.35
2019-02-27T03:59:06.106Z,79.44
2019-02-27T04:01:11.901Z,80.55
2019-02-27T04:02:11.767Z,79.73
2019-02-27T04:04:18.113Z,79.16
2019-02-27T04:05:18.019Z,79.63
2019-02-27T04:06:21.375Z,78.74
2019-02-27T04:07:17.879Z,78.36
2019-02-27T04:08:17.797Z,78.27
2019-02-27T04:09:19.821Z,77.70
2019-02-27T04:10:17.598Z,78.17
2019-02-27T04:11:17.512Z,77.89
2019-02-27T04:12:17.493Z,77.12
2019-02-27T04:13:17.404Z,77.31
2019-02-27T04:14:17.256Z,77.31
2019-02-27T04:15:18.133Z,77.31
2019-02-27T04:16:17.084Z,76.93
2019-02-27T04:17:17.007Z,76.84
2019-02-27T04:18:16.920Z,76.18
2019-02-27T04:19:16.829Z,75.32
2019-02-27T04:20:16.745Z,75.23
2019-02-27T04:21:16.663Z,75.23
2019-02-27T04:22:16.575Z,74.18
2019-02-27T04:23:16.489Z,73.42
2019-02-27T04:24:22.180Z,73.80
2019-02-27T04:25:16.319Z,73.52
2019-02-27T04:26:16.237Z,73.14
2019-02-27T04:27:20.041Z,73.04
2019-02-27T04:28:16.064Z,73.42
2019-02-27T04:29:15.980Z,73.04
2019-02-27T04:30:15.899Z,73.33
2019-02-27T04:31:15.809Z,73.71
2019-02-27T04:32:15.724Z,74.27
2019-02-27T04:33:15.638Z,73.99
2019-02-27T04:34:15.554Z,73.80
2019-02-27T04:35:15.465Z,73.61
2019-02-27T04:36:15.383Z,73.52
2019-02-27T04:37:17.749Z,73.80
2019-02-27T04:38:15.209Z,73.71
2019-02-27T04:39:15.127Z,73.90
2019-02-27T04:40:15.041Z,74.27
2019-02-27T04:41:17.887Z,74.18
2019-02-27T04:42:14.874Z,73.99
2019-02-27T04:43:14.783Z,74.47
2019-02-27T04:44:14.706Z,73.61
2019-02-27T04:45:14.612Z,73.23
2019-02-27T04:46:14.527Z,72.95
2019-02-27T04:47:14.441Z,72.95
2019-02-27T04:48:14.355Z,72.66
2019-02-27T04:49:14.275Z,73.23
2019-02-27T04:50:14.185Z,73.23
2019-02-27T04:51:16.924Z,73.61
2019-02-27T04:52:14.013Z,72.66
2019-02-27T04:53:13.932Z,73.04
2019-02-27T04:54:13.849Z,73.61
2019-02-27T04:55:15.756Z,73.80
2019-02-27T04:56:13.672Z,73.61
2019-02-27T04:57:13.588Z,73.23
2019-02-27T04:58:13.503Z,73.23
2019-02-27T04:59:18.234Z,73.86
2019-02-27T05:00:13.329Z,74.37
2019-02-27T05:01:13.244Z,74.08
2019-02-27T05:02:14.662Z,74.18
2019-02-27T05:03:13.078Z,74.81
2019-02-27T05:04:12.987Z,74.75
2019-02-27T05:05:12.905Z,74.56
2019-02-27T05:06:14.511Z,74.27
2019-02-27T05:07:12.733Z,74.05
2019-02-27T05:08:12.651Z,73.71
2019-02-27T05:09:12.842Z,73.38
2019-02-27T05:10:12.475Z,73.48
2019-02-27T05:11:14.300Z,73.96
2019-02-27T05:12:12.303Z,73.76
2019-02-27T05:13:12.218Z,74.05
2019-02-27T05:14:12.131Z,74.15
2019-02-27T05:15:12.046Z,74.05
2019-02-27T05:16:14.155Z,74.05
2019-02-27T05:17:11.875Z,74.15
2019-02-27T05:18:11.790Z,74.33
2019-02-27T05:19:11.706Z,74.52
2019-02-27T05:20:12.588Z,74.33
2019-02-27T05:21:11.532Z,74.15
2019-02-27T05:22:11.442Z,73.86
2019-02-27T05:23:11.362Z,72.72
2019-02-27T05:24:11.283Z,72.63
2019-02-27T05:25:12.046Z,72.15
2019-02-27T05:26:11.105Z,72.15
2019-02-27T05:27:11.024Z,72.53
2019-02-27T05:28:10.937Z,72.63
2019-02-27T05:29:10.854Z,72.91
2019-02-27T05:30:12.296Z,72.72
2019-02-27T05:31:10.677Z,73.10
2019-02-27T05:32:10.589Z,73.38
2019-02-27T05:33:10.501Z,73.44
2019-02-27T05:34:13.574Z,73.92
2019-02-27T05:35:10.332Z,73.82
2019-02-27T05:36:10.245Z,74.01
2019-02-27T05:37:10.162Z,74.30
2019-02-27T05:38:10.070Z,74.68
2019-02-27T05:39:09.990Z,75.15
2019-02-27T05:40:09.901Z,75.53
2019-02-27T05:41:09.834Z,75.53
2019-02-27T05:42:09.738Z,75.53
2019-02-27T05:43:13.222Z,75.43
2019-02-27T05:44:09.590Z,75.15
2019-02-27T05:45:09.483Z,75.24
2019-02-27T05:46:09.384Z,75.15
2019-02-27T05:47:11.095Z,75.53
2019-02-27T05:48:09.209Z,74.96
2019-02-27T05:49:09.144Z,74.96
2019-02-27T05:50:09.039Z,74.87
2019-02-27T05:51:10.676Z,74.58
2019-02-27T05:52:08.874Z,74.30
2019-02-27T05:53:10.517Z,74.68
2019-02-27T05:54:08.713Z,75.05
2019-02-27T05:55:08.601Z,74.87
2019-02-27T05:56:08.518Z,74.96
2019-02-27T05:57:08.435Z,74.49
2019-02-27T05:58:08.345Z,75.53
2019-02-27T05:59:08.261Z,75.15
2019-02-27T06:00:08.179Z,74.96
2019-02-27T06:01:08.085Z,74.30
2019-02-27T06:02:10.567Z,74.30
2019-02-27T06:03:07.918Z,74.30
2019-02-27T06:04:07.833Z,74.96
2019-02-27T06:05:07.749Z,75.15
2019-02-27T06:06:11.545Z,75.34
2019-02-27T06:07:07.569Z,75.34
2019-02-27T06:08:07.485Z,75.43
2019-02-27T06:09:10.083Z,74.77
2019-02-27T06:10:07.405Z,75.43
2019-02-27T06:11:07.219Z,74.77
2019-02-27T06:12:07.590Z,76.67
2019-02-27T06:13:07.046Z,77.43
2019-02-27T06:14:06.962Z,78.09
2019-02-27T06:15:06.876Z,78.00
2019-02-27T06:16:09.200Z,78.09
2019-02-27T06:17:06.708Z,77.24
2019-02-27T06:18:06.638Z,76.76
2019-02-27T06:19:06.532Z,76.20
2019-02-27T06:20:08.006Z,75.91
2019-02-27T06:21:06.354Z,75.53
2019-02-27T06:22:06.275Z,74.96
2019-02-27T06:23:07.300Z,74.87
2019-02-27T06:24:06.103Z,74.77
2019-02-27T06:25:06.020Z,74.96
2019-02-27T06:26:05.931Z,74.96
2019-02-27T06:27:06.354Z,74.96
2019-02-27T06:28:05.754Z,75.05
2019-02-27T06:29:05.668Z,75.62
2019-02-27T06:30:05.580Z,74.96
2019-02-27T06:31:05.496Z,75.72
2019-02-27T06:32:05.414Z,76.29
2019-02-27T06:33:05.323Z,76.76
2019-02-27T06:34:05.239Z,76.39
2019-02-27T06:35:05.155Z,77.24
2019-02-27T06:36:05.357Z,77.77
2019-02-27T06:37:04.979Z,77.39
2019-02-27T06:38:04.896Z,77.48
2019-02-27T06:39:04.807Z,77.67
2019-02-27T06:40:07.332Z,77.77
2019-02-27T06:41:04.631Z,77.96
2019-02-27T06:42:04.563Z,78.05
2019-02-27T06:43:04.482Z,78.15
2019-02-27T06:44:04.377Z,77.96
2019-02-27T06:45:04.283Z,77.96
2019-02-27T06:46:04.197Z,78.05
2019-02-27T06:47:06.438Z,77.96
2019-02-27T06:48:04.023Z,77.48
2019-02-27T06:49:03.936Z,77.39
2019-02-27T06:50:03.849Z,76.92
2019-02-27T06:51:03.764Z,77.01
2019-02-27T06:52:03.689Z,77.01
2019-02-27T06:53:03.589Z,77.48
2019-02-27T06:54:03.501Z,76.82
2019-02-27T06:55:03.417Z,76.67
2019-02-27T06:56:04.068Z,76.57
2019-02-27T06:57:07.529Z,76.20
2019-02-27T06:58:03.153Z,76.20
2019-02-27T06:59:03.070Z,75.53
2019-02-27T07:00:03.172Z,75.24
2019-02-27T07:01:02.912Z,74.68
2019-02-27T07:02:02.809Z,74.49
2019-02-27T07:03:02.724Z,74.58
2019-02-27T07:04:04.816Z,74.68
2019-02-27T07:05:02.548Z,74.30
2019-02-27T07:06:02.465Z,74.87
2019-02-27T07:07:02.376Z,74.81
2019-02-27T07:08:05.208Z,74.49
2019-02-27T07:09:02.203Z,74.52
2019-02-27T07:10:02.121Z,74.15
2019-02-27T07:11:10.367Z,74.33
2019-02-27T07:12:01.944Z,74.05
2019-02-27T07:13:01.855Z,73.00
2019-02-27T07:14:01.769Z,72.53
2019-02-27T07:15:01.682Z,72.63
2019-02-27T07:16:01.598Z,72.53
2019-02-27T07:17:01.516Z,72.63
2019-02-27T07:18:03.496Z,72.53
2019-02-27T07:19:01.341Z,71.86
2019-02-27T07:20:01.257Z,71.67
2019-02-27T07:21:01.169Z,71.86
2019-02-27T07:22:01.082Z,71.86
2019-02-27T07:23:00.997Z,71.48
2019-02-27T07:24:00.907Z,71.48
2019-02-27T07:25:00.824Z,71.20
2019-02-27T07:26:00.734Z,71.01
2019-02-27T07:27:00.654Z,71.20
2019-02-27T07:28:00.567Z,70.82
2019-02-27T07:29:00.480Z,71.30
2019-02-27T07:30:00.397Z,71.58
2019-02-27T07:31:00.311Z,71.86
2019-02-27T07:32:00.227Z,72.06
2019-02-27T07:33:00.135Z,71.77
2019-02-27T07:34:00.049Z,71.39
2019-02-27T07:34:59.964Z,70.92
2019-02-27T07:36:03.187Z,70.35
2019-02-27T07:36:59.796Z,69.87
2019-02-27T07:37:59.707Z,69.40
2019-02-27T07:38:59.624Z,69.40
2019-02-27T07:39:59.534Z,69.30
2019-02-27T07:40:59.448Z,69.11
2019-02-27T07:41:59.366Z,69.49
2019-02-27T07:42:59.280Z,69.87
2019-02-27T07:43:59.192Z,69.87
2019-02-27T07:44:59.103Z,69.30
2019-02-27T07:45:59.022Z,69.05
2019-02-27T07:46:58.943Z,68.92
2019-02-27T07:47:58.855Z,68.16
2019-02-27T07:48:58.761Z,68.77
2019-02-27T07:49:58.676Z,67.91
2019-02-27T07:50:58.591Z,68.01
2019-02-27T07:51:58.506Z,68.29
2019-02-27T07:52:58.422Z,68.48
2019-02-27T07:53:58.337Z,68.67
2019-02-27T07:54:58.248Z,68.48
2019-02-27T07:55:58.167Z,68.77
2019-02-27T07:56:58.077Z,68.86
2019-02-27T07:57:58.783Z,68.86
2019-02-27T07:58:57.912Z,69.15
2019-02-27T07:59:57.823Z,68.67
2019-02-27T08:00:57.738Z,69.34
2019-02-27T08:02:02.317Z,68.96
2019-02-27T08:02:57.568Z,68.86
2019-02-27T08:03:57.484Z,69.71
2019-02-27T08:04:57.410Z,69.71
2019-02-27T08:05:59.787Z,69.91
2019-02-27T08:06:57.223Z,70.10
2019-02-27T08:07:57.140Z,70.00
2019-02-27T08:08:57.786Z,70.10
2019-02-27T08:09:56.972Z,69.91
2019-02-27T08:10:56.885Z,70.86
2019-02-27T08:11:56.801Z,70.95
2019-02-27T08:12:56.856Z,71.62
2019-02-27T08:13:56.630Z,71.04
2019-02-27T08:14:56.547Z,70.86
2019-02-27T08:15:57.960Z,70.57
2019-02-27T08:16:57.917Z,69.18
2019-02-27T08:17:57.909Z,68.96
2019-02-27T08:18:56.210Z,68.42
2019-02-27T08:19:56.127Z,68.04
2019-02-27T08:20:56.034Z,67.63
2019-02-27T08:21:55.953Z,67.85
2019-02-27T08:22:55.868Z,67.53
2019-02-27T08:23:55.790Z,67.66
2019-02-27T08:24:55.699Z,67.47
2019-02-27T08:25:55.617Z,67.28
2019-02-27T08:26:55.532Z,67.57
2019-02-27T08:27:55.454Z,67.47
2019-02-27T08:28:55.360Z,67.19
2019-02-27T08:29:55.277Z,67.38
2019-02-27T08:30:55.200Z,66.90
2019-02-27T08:31:55.117Z,66.52
2019-02-27T08:32:55.019Z,66.52
2019-02-27T08:33:54.951Z,66.52
2019-02-27T08:34:54.855Z,66.80
2019-02-27T08:35:54.777Z,66.14
2019-02-27T08:36:54.686Z,66.24
2019-02-27T08:38:02.272Z,66.80
2019-02-27T08:38:54.517Z,66.80
2019-02-27T08:39:54.431Z,66.80
2019-02-27T08:40:57.237Z,66.90
2019-02-27T08:41:54.267Z,67.19
2019-02-27T08:42:54.178Z,67.47
2019-02-27T08:43:54.096Z,67.28
2019-02-27T08:44:54.013Z,67.47
2019-02-27T08:45:53.930Z,67.76
2019-02-27T08:46:53.845Z,67.66
2019-02-27T08:47:55.649Z,67.19
2019-02-27T08:48:53.674Z,67.38
2019-02-27T08:49:57.604Z,67.19
2019-02-27T08:50:53.505Z,67.00
2019-02-27T08:51:53.422Z,66.61
2019-02-27T08:52:53.335Z,66.14
2019-02-27T08:53:53.253Z,66.17
2019-02-27T08:54:53.166Z,65.57
2019-02-27T08:55:53.083Z,65.13
2019-02-27T08:56:53.002Z,65.22
2019-02-27T08:57:56.914Z,64.90
2019-02-27T08:58:52.829Z,65.13
2019-02-27T08:59:52.770Z,65.13
2019-02-27T09:00:52.665Z,64.18
2019-02-27T09:01:55.179Z,64.37
2019-02-27T09:02:52.499Z,65.32
2019-02-27T09:03:52.411Z,64.75
2019-02-27T09:04:52.327Z,65.03
2019-02-27T09:05:53.725Z,65.22
2019-02-27T09:06:52.164Z,65.80
2019-02-27T09:07:52.079Z,65.89
2019-02-27T09:08:51.994Z,65.70
2019-02-27T09:09:52.326Z,65.32
2019-02-27T09:10:51.825Z,64.94
2019-02-27T09:11:51.743Z,65.03
2019-02-27T09:12:51.942Z,65.51
2019-02-27T09:13:51.574Z,66.27
2019-02-27T09:14:51.495Z,66.17
2019-02-27T09:15:51.410Z,66.36
2019-02-27T09:16:51.325Z,66.55
2019-02-27T09:17:51.235Z,66.27
2019-02-27T09:18:51.158Z,67.03
2019-02-27T09:19:51.077Z,66.74
2019-02-27T09:20:53.371Z,66.65
2019-02-27T09:21:50.913Z,65.99
2019-02-27T09:22:50.824Z,66.17
2019-02-27T09:23:50.739Z,65.70
2019-02-27T09:24:50.655Z,65.70
2019-02-27T09:25:57.071Z,64.97
2019-02-27T09:26:50.485Z,64.31
2019-02-27T09:27:50.408Z,64.97
2019-02-27T09:28:50.345Z,64.78
2019-02-27T09:29:54.394Z,65.54
2019-02-27T09:30:50.155Z,65.83
2019-02-27T09:31:51.053Z,64.97
2019-02-27T09:32:49.991Z,65.45
2019-02-27T09:33:52.953Z,65.64
2019-02-27T09:34:49.831Z,66.11
2019-02-27T09:35:49.735Z,66.02
2019-02-27T09:36:49.652Z,66.30
2019-02-27T09:37:56.759Z,65.54
2019-02-27T09:39:53.487Z,64.97
2019-02-27T09:40:53.393Z,66.11
2019-02-27T09:42:57.207Z,66.20
2019-02-27T09:43:58.561Z,65.16
2019-02-27T09:46:00.944Z,64.97
2019-02-27T09:47:00.848Z,65.06
2019-02-27T09:48:53.588Z,64.40
2019-02-27T09:49:53.507Z,64.11
2019-02-27T09:51:57.815Z,64.11
2019-02-27T09:52:57.718Z,63.29
2019-02-27T09:55:02.006Z,63.29
2019-02-27T09:56:01.914Z,62.53
2019-02-27T09:58:09.926Z,62.81
2019-02-27T09:59:06.115Z,62.62
2019-02-27T10:01:09.934Z,62.81
2019-02-27T10:02:12.464Z,62.24
2019-02-27T10:04:14.132Z,61.00
2019-02-27T10:05:14.045Z,61.38
2019-02-27T10:07:17.904Z,61.58
2019-02-27T10:08:17.767Z,61.29
2019-02-27T10:10:22.055Z,62.24
2019-02-27T10:11:22.432Z,62.91
2019-02-27T10:13:25.778Z,62.24
2019-02-27T10:14:25.686Z,61.86
2019-02-27T10:16:29.495Z,61.96
2019-02-27T10:17:29.404Z,62.53
2019-02-27T10:19:33.691Z,62.53
2019-02-27T10:20:36.986Z,62.85
2019-02-27T10:22:37.434Z,61.80
2019-02-27T10:23:37.338Z,62.46
2019-02-27T10:25:43.581Z,61.13
2019-02-27T10:26:41.078Z,61.32
2019-02-27T10:28:38.855Z,60.85
2019-02-27T10:29:34.222Z,60.94
2019-02-27T10:31:38.516Z,61.42
2019-02-27T10:32:38.422Z,61.42
2019-02-27T10:34:42.719Z,60.75
2019-02-27T10:35:42.634Z,61.04
2019-02-27T10:37:50.239Z,61.32
2019-02-27T10:38:46.845Z,60.85
2019-02-27T10:40:50.652Z,59.64
2019-02-27T10:41:50.738Z,59.45
2019-02-27T10:43:56.576Z,60.11
2019-02-27T10:44:54.773Z,60.21
2019-02-27T10:47:00.041Z,59.16
2019-02-27T10:47:58.523Z,58.21
2019-02-27T10:50:03.062Z,57.86
2019-02-27T10:51:02.258Z,58.14
2019-02-27T10:53:06.073Z,57.86
2019-02-27T10:54:05.980Z,57.09
2019-02-27T10:56:09.811Z,56.33
2019-02-27T10:57:09.729Z,55.95
2019-02-27T10:59:02.488Z,55.85
2019-02-27T11:00:02.398Z,55.47
2019-02-27T11:01:02.320Z,56.65
2019-02-27T11:02:02.264Z,56.26
2019-02-27T11:03:02.179Z,56.07
2019-02-27T11:04:03.137Z,55.69
2019-02-27T11:05:02.008Z,55.98
2019-02-27T11:06:01.922Z,56.07
2019-02-27T11:07:01.853Z,55.60
2019-02-27T11:08:01.777Z,55.31
2019-02-27T11:09:04.479Z,54.74
2019-02-27T11:10:01.617Z,54.93
2019-02-27T11:11:01.538Z,54.17
2019-02-27T11:12:01.461Z,54.00
2019-02-27T11:13:05.518Z,53.62
2019-02-27T11:14:01.309Z,54.00
2019-02-27T11:15:01.234Z,53.72
2019-02-27T11:16:01.155Z,53.33
2019-02-27T11:17:02.570Z,52.88
2019-02-27T11:18:04.691Z,52.03
2019-02-27T11:19:00.927Z,51.45
2019-02-27T11:20:00.851Z,51.54
2019-02-27T11:21:00.782Z,51.64
2019-02-27T11:22:00.703Z,52.12
2019-02-27T11:23:00.627Z,52.34
2019-02-27T11:24:00.550Z,51.67
2019-02-27T11:25:00.477Z,51.57
2019-02-27T11:26:00.398Z,51.86
2019-02-27T11:27:00.331Z,51.95
2019-02-27T11:28:00.256Z,51.57
2019-02-27T11:29:00.186Z,51.60
2019-02-27T11:30:02.896Z,51.31
2019-02-27T11:31:00.043Z,50.26
2019-02-27T11:31:59.963Z,49.98
2019-02-27T11:32:59.896Z,49.80
2019-02-27T11:34:01.179Z,49.90
2019-02-27T11:34:59.748Z,49.74
2019-02-27T11:35:59.681Z,48.21
2019-02-27T11:36:59.612Z,47.47
2019-02-27T11:37:59.535Z,47.39
2019-02-27T11:38:59.951Z,46.25
2019-02-27T11:39:59.403Z,46.26
2019-02-27T11:40:59.335Z,45.98
2019-02-27T11:41:59.268Z,45.59
2019-02-27T11:43:01.030Z,45.14
2019-02-27T11:43:59.131Z,44.85
2019-02-27T11:44:59.065Z,44.76
2019-02-27T11:45:59.004Z,44.59
2019-02-27T11:46:59.171Z,44.20
2019-02-27T11:47:58.870Z,42.88
2019-02-27T11:49:00.019Z,42.50
2019-02-27T11:49:58.735Z,41.56
2019-02-27T11:50:58.671Z,41.67
2019-02-27T11:51:58.631Z,41.49
2019-02-27T11:53:01.831Z,41.29
2019-02-27T11:53:58.475Z,40.35
2019-02-27T11:54:58.412Z,40.16
2019-02-27T11:55:58.385Z,40.45
2019-02-27T11:56:58.286Z,39.87
2019-02-27T11:57:58.216Z,40.08
2019-02-27T11:58:58.151Z,39.99
2019-02-27T11:59:58.097Z,39.89
2019-02-27T12:00:58.021Z,39.41
2019-02-27T12:01:57.964Z,39.24
2019-02-27T12:02:57.897Z,39.43
2019-02-27T12:03:57.830Z,38.85
2019-02-27T12:04:57.768Z,38.78
2019-02-27T12:05:57.701Z,37.91
2019-02-27T12:06:57.636Z,38.59
2019-02-27T12:07:57.573Z,38.41
2019-02-27T12:08:59.816Z,38.02
2019-02-27T12:09:57.436Z,38.10
2019-02-27T12:10:57.371Z,38.87
2019-02-27T12:11:57.308Z,38.20
2019-02-27T12:13:00.759Z,38.20
2019-02-27T12:13:57.172Z,38.87
2019-02-27T12:14:57.108Z,38.97
2019-02-27T12:15:57.039Z,39.24
2019-02-27T12:16:56.972Z,40.49
2019-02-27T12:17:59.906Z,41.14
2019-02-27T12:18:56.840Z,42.39
2019-02-27T12:19:56.765Z,42.27
2019-02-27T12:20:56.698Z,41.70
2019-02-27T12:21:59.501Z,42.76
2019-02-27T12:22:56.568Z,42.76
2019-02-27T12:23:56.501Z,42.47
2019-02-27T12:24:58.285Z,42.47
2019-02-27T12:25:56.367Z,41.22
2019-02-27T12:26:56.303Z,40.93
2019-02-27T12:27:56.232Z,40.06
2019-02-27T12:28:56.167Z,40.25
2019-02-27T12:29:56.097Z,40.64
2019-02-27T12:30:56.033Z,40.45
2019-02-27T12:31:55.970Z,40.93
2019-02-27T12:32:56.938Z,40.23
2019-02-27T12:33:55.836Z,40.33
2019-02-27T12:34:55.772Z,41.02
2019-02-27T12:35:55.708Z,42.56
2019-02-27T12:36:55.640Z,42.37
2019-02-27T12:37:55.579Z,41.70
2019-02-27T12:38:55.507Z,42.76
2019-02-27T12:39:55.439Z,43.04
2019-02-27T12:40:58.211Z,43.71
2019-02-27T12:41:55.312Z,43.23
2019-02-27T12:42:55.244Z,43.40
2019-02-27T12:43:55.183Z,43.70
2019-02-27T12:44:55.117Z,43.79
2019-02-27T12:45:57.717Z,43.79
2019-02-27T12:46:54.992Z,43.70
2019-02-27T12:47:54.922Z,43.60
2019-02-27T12:48:54.856Z,43.43
2019-02-27T12:49:54.932Z,43.81
2019-02-27T12:50:54.718Z,43.04
2019-02-27T12:51:54.663Z,42.94
2019-02-27T12:52:54.593Z,42.66
2019-02-27T12:53:55.213Z,41.89
2019-02-27T12:54:54.459Z,42.76
2019-02-27T12:55:54.395Z,42.66
2019-02-27T12:56:54.331Z,42.47
2019-02-27T12:57:54.271Z,41.41
2019-02-27T12:58:58.333Z,42.58
2019-02-27T12:59:54.128Z,41.82
2019-02-27T13:00:54.082Z,42.70
2019-02-27T13:01:54.002Z,42.70
2019-02-27T13:02:53.934Z,42.53
2019-02-27T13:03:53.865Z,41.01
2019-02-27T13:04:53.804Z,40.14
2019-02-27T13:05:53.729Z,40.34
2019-02-27T13:06:53.680Z,40.34
2019-02-27T13:07:53.606Z,39.56
2019-02-27T13:08:53.543Z,40.14
2019-02-27T13:09:53.468Z,39.47
2019-02-27T13:10:53.408Z,39.47
2019-02-27T13:11:53.334Z,39.18
2019-02-27T13:12:53.271Z,39.49
2019-02-27T13:13:53.199Z,39.39
2019-02-27T13:14:53.132Z,39.29
2019-02-27T13:15:53.064Z,39.11
2019-02-27T13:16:52.995Z,40.07
2019-02-27T13:17:56.201Z,39.39
2019-02-27T13:18:52.852Z,39.01
2019-02-27T13:19:52.788Z,38.99
2019-02-27T13:20:52.735Z,38.99
2019-02-27T13:21:55.156Z,39.56
2019-02-27T13:22:52.587Z,40.24
2019-02-27T13:23:52.510Z,41.30
2019-02-27T13:24:52.449Z,41.30
2019-02-27T13:25:52.371Z,40.63
2019-02-27T13:26:52.301Z,39.66
2019-02-27T13:27:52.234Z,40.34
2019-02-27T13:28:52.163Z,40.41
2019-02-27T13:29:55.264Z,39.93