createdAt,value
2019-02-12T00:01:10.232Z,18.63
2019-02-12T00:12:54.242Z,16.87
2019-02-12T00:16:38.837Z,19.30
2019-02-12T00:20:23.500Z,14.17
2019-02-12T00:24:01.144Z,17.57
2019-02-12T00:27:45.786Z,16.73
2019-02-12T00:31:30.409Z,13.50
2019-02-12T00:35:15.069Z,17.40
2019-02-12T00:38:59.765Z,16.60
2019-02-12T00:42:44.685Z,16.73
2019-02-12T00:46:29.304Z,19.57
2019-02-12T00:50:13.911Z,22.60
2019-02-12T00:53:58.542Z,24.60
2019-02-12T00:57:35.389Z,18.83
2019-02-12T01:01:19.978Z,15.13
2019-02-12T01:09:15.256Z,13.50
2019-02-12T01:12:59.963Z,22.13
2019-02-12T01:16:44.627Z,18.10
2019-02-12T01:20:29.267Z,17.70
2019-02-12T01:24:06.162Z,20.10
2019-02-12T01:27:50.745Z,17.93
2019-02-12T01:35:25.654Z,19.10
2019-02-12T01:39:12.270Z,15.03
2019-02-12T01:47:01.173Z,20.80
2019-02-12T01:50:26.740Z,14.77
2019-02-12T01:54:11.361Z,21.93
2019-02-12T01:57:48.310Z,24.50
2019-02-12T02:01:33.525Z,19.47
2019-02-12T02:05:18.128Z,22.83
2019-02-12T02:09:02.761Z,20.57
2019-02-12T02:13:06.219Z,30.07
2019-02-12T02:16:50.859Z,22.57
2019-02-12T02:20:35.467Z,27.27
2019-02-12T02:24:20.056Z,26.33
2019-02-12T02:28:04.732Z,15.87
2019-02-12T02:31:49.660Z,20.07
2019-02-12T02:35:34.294Z,22.83
2019-02-12T02:39:18.965Z,16.17
2019-02-12T02:43:03.837Z,17.67
2019-02-12T02:50:51.962Z,19.50
2019-02-12T02:54:36.581Z,21.17
2019-02-12T02:58:13.891Z,22.60
2019-02-12T03:01:58.607Z,19.20
2019-02-12T03:05:43.663Z,22.80
2019-02-12T03:09:28.364Z,30.07
2019-02-12T03:13:25.582Z,29.03
2019-02-12T03:16:59.656Z,32.13
2019-02-12T03:20:25.219Z,25.30
2019-02-12T03:23:51.159Z,19.03
2019-02-12T03:27:35.963Z,25.73
2019-02-12T03:31:20.585Z,15.83
2019-02-12T03:35:05.956Z,26.97
2019-02-12T03:38:50.572Z,18.77
2019-02-12T03:42:35.277Z,21.87
2019-02-12T03:46:20.303Z,25.27
2019-02-12T03:50:05.224Z,23.80
2019-02-12T03:57:39.546Z,18.87
2019-02-12T04:01:24.177Z,22.40
2019-02-12T04:05:08.859Z,17.80
2019-02-12T04:12:43.713Z,29.63
2019-02-12T04:16:28.342Z,20.00
2019-02-12T04:20:12.928Z,18.17
2019-02-12T04:23:51.216Z,22.83
2019-02-12T04:27:36.002Z,21.47
2019-02-12T04:31:01.587Z,19.77
2019-02-12T04:34:46.214Z,24.00
2019-02-12T04:38:30.814Z,21.13
2019-02-12T04:42:15.453Z,19.70
2019-02-12T04:53:54.282Z,24.23
2019-02-12T04:57:38.873Z,21.97
2019-02-12T05:01:23.878Z,25.27
2019-02-12T05:05:09.680Z,23.97
2019-02-12T05:09:17.386Z,26.83
2019-02-12T05:13:02.049Z,19.87
2019-02-12T05:16:46.694Z,22.10
2019-02-12T05:20:31.279Z,18.53
2019-02-12T05:24:08.433Z,24.20
2019-02-12T05:27:53.147Z,20.30
2019-02-12T05:31:37.782Z,24.40
2019-02-12T05:35:22.669Z,20.83
2019-02-12T05:42:57.692Z,22.13
2019-02-12T05:46:42.370Z,22.10
2019-02-12T05:50:27.038Z,28.10
2019-02-12T05:54:11.936Z,31.57
2019-02-12T05:57:56.581Z,40.80
2019-02-12T06:01:35.550Z,29.53
2019-02-12T06:05:39.218Z,30.73
2019-02-12T06:09:24.209Z,29.20
2019-02-12T06:13:08.856Z,41.97
2019-02-12T06:16:53.552Z,27.20
2019-02-12T06:20:38.399Z,26.67
2019-02-12T06:24:15.612Z,36.90
2019-02-12T06:28:00.305Z,31.27
2019-02-12T06:31:44.958Z,28.50
2019-02-12T06:35:29.614Z,29.23
2019-02-12T06:39:38.924Z,30.47
2019-02-12T06:43:23.548Z,27.43
2019-02-12T06:47:08.177Z,36.47
2019-02-12T06:50:52.813Z,35.73
2019-02-12T06:54:37.427Z,28.17
2019-02-12T06:58:22.030Z,27.97
2019-02-12T07:02:44.839Z,30.07
2019-02-12T07:07:07.644Z,27.00
2019-02-12T07:10:52.813Z,32.67
2019-02-12T07:15:15.860Z,30.13
2019-02-12T07:19:38.907Z,24.37
2019-02-12T07:23:21.598Z,28.87
2019-02-12T07:27:29.883Z,31.10
2019-02-12T07:31:50.057Z,26.70
2019-02-12T07:36:12.821Z,29.30
2019-02-12T07:40:35.590Z,42.97
2019-02-12T07:44:58.599Z,25.80
2019-02-12T07:49:21.466Z,23.00
2019-02-12T07:53:31.603Z,27.53
2019-02-12T07:57:55.751Z,25.30
2019-02-12T08:02:02.494Z,32.73
2019-02-12T08:06:12.514Z,32.03
2019-02-12T08:10:28.371Z,30.00
2019-02-12T08:14:51.135Z,22.43
2019-02-12T08:19:13.904Z,28.80
2019-02-12T08:23:41.221Z,24.03
2019-02-12T08:28:01.157Z,18.23
2019-02-12T08:32:09.641Z,25.87
2019-02-12T08:36:32.430Z,24.80
2019-02-12T08:40:55.217Z,27.30
2019-02-12T08:45:17.963Z,19.63
2019-02-12T08:49:33.719Z,24.17
2019-02-12T08:53:56.455Z,27.30
2019-02-12T08:58:03.597Z,20.83
2019-02-12T09:01:46.387Z,24.40
2019-02-12T09:05:53.375Z,22.33
2019-02-12T09:10:16.157Z,19.87
2019-02-12T09:14:38.926Z,35.13
2019-02-12T09:18:50.332Z,25.17
2019-02-12T09:23:13.160Z,28.30
2019-02-12T09:27:21.724Z,21.33
2019-02-12T09:31:35.805Z,26.50
2019-02-12T09:35:58.564Z,27.03
2019-02-12T09:40:18.612Z,26.70
2019-02-12T09:44:35.179Z,24.23
2019-02-12T09:48:58.194Z,21.07
2019-02-12T09:53:20.963Z,32.27
2019-02-12T09:57:43.785Z,34.07
2019-02-12T10:01:29.117Z,27.50
2019-02-12T10:05:51.990Z,30.97
2019-02-12T10:10:14.740Z,29.10
2019-02-12T10:14:37.527Z,35.00
2019-02-12T10:18:54.745Z,33.13
2019-02-12T10:27:10.567Z,36.30
2019-02-12T10:31:16.730Z,38.30
2019-02-12T10:35:20.217Z,32.60
2019-02-12T10:39:25.450Z,34.30
2019-02-12T10:43:10.426Z,33.23
2019-02-12T10:46:55.338Z,34.77
2019-02-12T10:50:39.989Z,35.97
2019-02-12T10:54:27.975Z,34.63
2019-02-12T10:58:10.953Z,34.93
2019-02-12T11:01:48.212Z,34.83
2019-02-12T11:05:32.811Z,30.87
2019-02-12T11:09:17.715Z,34.40
2019-02-12T11:13:02.353Z,27.93
2019-02-12T11:16:46.991Z,35.13
2019-02-12T11:20:31.968Z,35.10
2019-02-12T11:24:08.879Z,36.67
2019-02-12T11:28:12.552Z,37.63
2019-02-12T11:31:57.430Z,30.10
2019-02-12T11:35:42.048Z,33.33
2019-02-12T11:39:26.654Z,26.63
2019-02-12T11:43:11.283Z,33.03
2019-02-12T11:46:56.228Z,32.00
2019-02-12T11:50:41.198Z,28.07
2019-02-12T11:54:25.822Z,24.80
2019-02-12T11:58:10.759Z,33.13
2019-02-12T12:01:55.357Z,29.53
2019-02-12T12:05:39.963Z,28.03
2019-02-12T12:09:24.607Z,23.13
2019-02-12T12:13:09.618Z,30.37
2019-02-12T12:16:54.211Z,24.43
2019-02-12T12:20:38.874Z,25.03
2019-02-12T12:24:15.959Z,28.33
2019-02-12T12:28:00.557Z,22.80
2019-02-12T12:31:45.199Z,23.30
2019-02-12T12:35:29.826Z,29.83
2019-02-12T12:39:14.475Z,23.77
2019-02-12T12:42:59.081Z,20.87
2019-02-12T12:46:43.678Z,21.83
2019-02-12T12:50:28.317Z,23.87
2019-02-12T12:54:12.931Z,24.70
2019-02-12T12:57:57.567Z,22.60
2019-02-12T13:01:34.762Z,26.93
2019-02-12T13:05:19.366Z,18.67
2019-02-12T13:12:55.359Z,24.33
2019-02-12T13:16:40.263Z,21.80
2019-02-12T13:20:24.951Z,19.73
2019-02-12T13:24:09.573Z,21.47
2019-02-12T13:27:54.562Z,21.80
2019-02-12T13:31:39.263Z,26.90
2019-02-12T13:35:23.857Z,24.07
2019-02-12T13:39:08.481Z,20.57
2019-02-12T13:42:53.899Z,25.80
2019-02-12T13:46:38.903Z,19.97
2019-02-12T13:50:23.518Z,18.67
2019-02-12T13:54:08.173Z,25.67
2019-02-12T13:57:52.786Z,19.20
2019-02-12T14:01:30.021Z,17.47
2019-02-12T14:05:16.257Z,17.97
2019-02-12T14:09:00.815Z,19.95
2019-02-12T14:12:45.448Z,15.98
2019-02-12T14:16:30.062Z,14.78
2019-02-12T14:24:04.872Z,15.53
2019-02-12T14:27:42.463Z,16.77
2019-02-12T14:31:27.439Z,15.00
2019-02-12T14:35:12.382Z,19.82
2019-02-12T14:38:57.053Z,14.85
2019-02-12T14:42:41.704Z,18.00
2019-02-12T14:46:26.326Z,16.48
2019-02-12T14:50:12.087Z,15.18
2019-02-12T14:53:56.814Z,14.95
2019-02-12T14:57:41.395Z,17.80
2019-02-12T15:01:18.212Z,15.72
2019-02-12T15:05:03.099Z,17.70
2019-02-12T15:08:47.823Z,15.30
2019-02-12T15:12:32.441Z,16.93
2019-02-12T15:16:17.048Z,18.30
2019-02-12T15:20:01.685Z,15.05
2019-02-12T15:23:46.326Z,20.32
2019-02-12T15:27:23.314Z,16.97
2019-02-12T15:31:07.964Z,18.37
2019-02-12T15:34:53.917Z,20.82
2019-02-12T15:38:38.539Z,21.20
2019-02-12T15:42:23.226Z,23.70
2019-02-12T15:46:07.927Z,21.83
2019-02-12T15:49:53.192Z,19.00
2019-02-12T15:53:38.097Z,21.00
2019-02-12T15:57:24.761Z,18.33
2019-02-12T16:01:02.341Z,19.83
2019-02-12T16:04:48.670Z,19.53
2019-02-12T16:16:16.088Z,26.00
2019-02-12T16:20:00.720Z,23.90
2019-02-12T16:23:45.329Z,20.60
2019-02-12T16:27:30.455Z,23.07
2019-02-12T16:31:15.089Z,19.50
2019-02-12T16:34:59.697Z,20.93
2019-02-12T16:38:44.302Z,21.07
2019-02-12T16:42:29.218Z,21.57
2019-02-12T16:46:18.354Z,21.30
2019-02-12T16:50:42.546Z,30.13
2019-02-12T16:54:08.282Z,25.83
2019-02-12T16:57:53.378Z,26.27
2019-02-12T17:01:32.740Z,24.80
2019-02-12T17:05:17.686Z,22.90
2019-02-12T17:09:02.309Z,26.00
2019-02-12T17:12:47.864Z,20.63
2019-02-12T17:16:32.494Z,25.70
2019-02-12T17:20:37.160Z,26.80
2019-02-12T17:24:21.789Z,26.53
2019-02-12T17:27:59.510Z,29.23
2019-02-12T17:31:44.129Z,29.13
2019-02-12T17:35:29.199Z,22.17
2019-02-12T17:39:13.887Z,21.50
2019-02-12T17:42:58.523Z,23.33
2019-02-12T17:46:43.182Z,25.27
2019-02-12T17:50:27.821Z,23.43
2019-02-12T17:54:12.511Z,28.87
2019-02-12T17:57:57.119Z,31.53
2019-02-12T18:01:34.305Z,26.60
2019-02-12T18:05:18.978Z,27.43
2019-02-12T18:09:04.001Z,29.30
2019-02-12T18:12:48.607Z,32.60
2019-02-12T18:16:33.216Z,28.93
2019-02-12T18:20:26.147Z,30.13
2019-02-12T18:24:07.402Z,31.70
2019-02-12T18:27:52.786Z,31.80
2019-02-12T18:31:38.716Z,29.90
2019-02-12T18:35:30.599Z,36.30
2019-02-12T18:43:18.904Z,38.60
2019-02-12T18:47:03.562Z,29.77
2019-02-12T18:50:48.302Z,30.57
2019-02-12T18:54:33.070Z,27.83
2019-02-12T18:58:17.694Z,32.00
2019-02-12T19:01:56.132Z,34.67
2019-02-12T19:05:40.764Z,28.93
2019-02-12T19:16:54.641Z,27.73
2019-02-12T19:20:40.006Z,32.40
2019-02-12T19:28:29.899Z,27.77
2019-02-12T19:32:14.539Z,25.67
2019-02-12T19:35:40.510Z,29.53
2019-02-12T19:39:06.911Z,29.97
2019-02-12T19:42:32.486Z,31.90
2019-02-12T19:45:58.682Z,32.57
2019-02-12T19:49:24.989Z,29.87
2019-02-12T19:52:50.730Z,33.23
2019-02-12T19:56:20.444Z,35.07
2019-02-12T19:59:46.416Z,28.00
2019-02-12T20:03:12.546Z,31.33
2019-02-12T20:06:39.412Z,33.27
2019-02-12T20:10:05.777Z,26.57
2019-02-12T20:13:40.724Z,24.40
2019-02-12T20:17:08.349Z,25.77
2019-02-12T20:20:36.572Z,27.50
2019-02-12T20:24:06.179Z,27.43
2019-02-12T20:27:36.254Z,31.43
2019-02-12T20:31:06.090Z,31.50
2019-02-12T20:34:38.614Z,30.40
2019-02-12T20:38:06.880Z,26.07
2019-02-12T20:41:32.589Z,25.37
2019-02-12T20:44:58.514Z,25.70
2019-02-12T20:48:27.826Z,28.53
2019-02-12T20:51:57.366Z,31.27
2019-02-12T20:55:25.642Z,30.27
2019-02-12T20:58:51.723Z,30.47
2019-02-12T21:02:18.337Z,40.27
2019-02-12T21:05:50.040Z,25.23
2019-02-12T21:09:16.600Z,30.00
2019-02-12T21:12:42.299Z,25.17
2019-02-12T21:16:08.692Z,26.37
2019-02-12T21:19:34.723Z,27.87
2019-02-12T21:23:01.136Z,28.33
2019-02-12T21:26:26.902Z,29.50
2019-02-12T21:29:52.550Z,27.27
2019-02-12T21:33:18.757Z,27.07
2019-02-12T21:36:45.088Z,31.80
2019-02-12T21:40:14.963Z,34.53
2019-02-12T21:43:40.543Z,29.83
2019-02-12T21:47:08.681Z,25.80
2019-02-12T21:50:34.251Z,29.87
2019-02-12T21:53:59.890Z,26.90
2019-02-12T21:57:31.805Z,28.87
2019-02-12T22:00:55.513Z,27.30
2019-02-12T22:04:21.267Z,27.30
2019-02-12T22:07:46.976Z,25.67
2019-02-12T22:11:13.089Z,27.60
2019-02-12T22:14:38.891Z,28.10
2019-02-12T22:18:04.663Z,32.93
2019-02-12T22:21:30.300Z,30.83
2019-02-12T22:24:56.045Z,28.50
2019-02-12T22:28:21.643Z,23.40
2019-02-12T22:31:47.586Z,30.03
2019-02-12T22:35:14.626Z,31.30
2019-02-12T22:38:40.485Z,30.80
2019-02-12T22:42:06.169Z,29.13
2019-02-12T22:45:31.787Z,32.40
2019-02-12T22:48:57.428Z,38.53
2019-02-12T22:52:25.448Z,32.20
2019-02-12T22:55:51.088Z,31.20
2019-02-12T22:59:16.738Z,31.03
2019-02-12T23:02:42.646Z,33.43
2019-02-12T23:06:08.717Z,29.10
2019-02-12T23:09:34.347Z,32.43
2019-02-12T23:13:00.011Z,31.80
2019-02-12T23:16:25.686Z,34.33
2019-02-12T23:19:51.645Z,35.10
2019-02-12T23:23:17.760Z,31.37
2019-02-12T23:26:43.336Z,28.20
2019-02-12T23:30:09.495Z,33.90
2019-02-12T23:33:35.160Z,32.13
2019-02-12T23:37:00.826Z,34.50
2019-02-12T23:40:26.455Z,30.20
2019-02-12T23:43:52.066Z,31.33
2019-02-12T23:47:17.821Z,33.20
2019-02-12T23:50:43.479Z,30.97
2019-02-12T23:54:09.108Z,31.30
2019-02-12T23:57:35.143Z,29.53
