createdAt,value
2023-09-23T00:02:50.780Z,13.70
2023-09-23T00:06:52.021Z,13.10
2023-09-23T00:10:53.707Z,13.20
2023-09-23T00:14:55.201Z,13.30
2023-09-23T00:18:57.234Z,14.00
2023-09-23T00:22:58.353Z,13.50
2023-09-23T00:27:00.247Z,13.00
2023-09-23T00:31:09.845Z,13.70
2023-09-23T00:35:12.518Z,13.90
2023-09-23T00:39:13.642Z,13.90
2023-09-23T00:43:16.614Z,13.50
2023-09-23T00:47:18.802Z,14.00
2023-09-23T00:51:21.839Z,13.60
2023-09-23T00:55:26.373Z,13.40
2023-09-23T00:59:30.533Z,14.10
2023-09-23T01:03:32.190Z,14.40
2023-09-23T01:07:33.710Z,14.20
2023-09-23T01:11:35.833Z,15.00
2023-09-23T01:15:38.882Z,14.30
2023-09-23T01:19:39.876Z,14.60
2023-09-23T01:23:43.009Z,14.20
2023-09-23T01:27:44.133Z,14.90
2023-09-23T01:31:49.186Z,14.10
2023-09-23T01:35:51.111Z,14.00
2023-09-23T01:39:52.101Z,13.60
2023-09-23T01:43:53.222Z,13.90
2023-09-23T01:47:58.680Z,14.00
2023-09-23T01:51:59.675Z,13.30
2023-09-23T01:56:01.014Z,13.50
2023-09-23T02:00:04.604Z,13.90
2023-09-23T02:04:07.758Z,13.50
2023-09-23T02:08:08.826Z,14.40
2023-09-23T02:12:11.076Z,13.40
2023-09-23T02:16:12.827Z,13.30
2023-09-23T02:20:22.484Z,13.00
2023-09-23T02:24:23.681Z,12.30
2023-09-23T02:28:24.654Z,12.60
2023-09-23T02:32:25.693Z,12.80
2023-09-23T02:36:26.671Z,12.20
2023-09-23T02:40:27.975Z,11.90
2023-09-23T02:44:30.584Z,13.00
2023-09-23T02:48:31.601Z,12.50
2023-09-23T02:52:32.714Z,12.30
2023-09-23T02:56:36.508Z,12.50
2023-09-23T03:00:37.801Z,13.00
2023-09-23T03:04:38.816Z,13.00
2023-09-23T03:08:39.893Z,13.10
2023-09-23T03:12:42.824Z,13.30
2023-09-23T03:16:46.622Z,13.80
2023-09-23T03:20:49.613Z,13.90
2023-09-23T03:24:50.932Z,13.70
2023-09-23T03:28:52.002Z,13.80
2023-09-23T03:32:53.098Z,13.30
2023-09-23T03:36:55.344Z,13.80
2023-09-23T03:40:59.833Z,14.20
2023-09-23T03:45:02.912Z,14.10
2023-09-23T03:49:05.258Z,14.50
2023-09-23T03:53:06.421Z,14.30
2023-09-23T03:57:08.254Z,13.30
2023-09-23T04:01:11.578Z,12.80
2023-09-23T04:05:14.538Z,12.70
2023-09-23T04:09:15.510Z,13.40
2023-09-23T04:13:16.638Z,13.40
2023-09-23T04:17:17.675Z,13.50
2023-09-23T04:21:20.540Z,13.40
2023-09-23T04:25:22.044Z,13.50
2023-09-23T04:29:23.109Z,13.30
2023-09-23T04:33:26.403Z,13.10
2023-09-23T04:37:27.961Z,13.60
2023-09-23T04:41:28.952Z,13.50
2023-09-23T04:45:29.963Z,14.20
2023-09-23T04:49:30.986Z,14.20
2023-09-23T04:53:32.092Z,14.00
2023-09-23T04:57:33.189Z,14.10
2023-09-23T05:01:34.183Z,14.20
2023-09-23T05:05:37.320Z,14.10
2023-09-23T05:09:39.604Z,13.70
2023-09-23T05:13:41.392Z,14.10
2023-09-23T05:17:44.328Z,13.30
2023-09-23T05:21:47.231Z,13.20
2023-09-23T05:25:48.270Z,13.60
2023-09-23T05:29:51.235Z,13.90
2023-09-23T05:33:52.532Z,14.00
2023-09-23T05:37:53.599Z,14.00
2023-09-23T05:41:54.619Z,14.00
2023-09-23T05:45:55.655Z,14.20
2023-09-23T05:49:56.851Z,14.60
2023-09-23T05:53:57.846Z,14.60
2023-09-23T05:57:58.890Z,14.50
2023-09-23T06:01:59.963Z,15.00
2023-09-23T06:06:00.972Z,15.00
2023-09-23T06:10:03.960Z,14.70
2023-09-23T06:14:05.088Z,15.30
2023-09-23T06:18:09.312Z,14.90
2023-09-23T06:22:10.680Z,14.10
2023-09-23T06:26:11.785Z,14.10
2023-09-23T06:30:15.197Z,13.60
2023-09-23T06:34:17.542Z,13.30
2023-09-23T06:38:18.777Z,14.80
2023-09-23T06:42:19.938Z,14.50
2023-09-23T06:46:21.013Z,13.50
2023-09-23T06:50:22.358Z,14.40
2023-09-23T06:54:23.531Z,13.90
2023-09-23T06:58:24.607Z,13.40
2023-09-23T07:02:25.826Z,14.10
2023-09-23T07:06:27.030Z,13.70
2023-09-23T07:10:28.420Z,14.10
2023-09-23T07:14:31.408Z,14.60
2023-09-23T07:18:34.155Z,15.20
2023-09-23T07:22:35.462Z,14.80
2023-09-23T07:26:37.009Z,14.80
2023-09-23T07:30:38.768Z,15.60
2023-09-23T07:34:39.901Z,14.30
2023-09-23T07:38:41.248Z,14.60
2023-09-23T07:42:42.293Z,15.10
2023-09-23T07:46:44.128Z,14.80
2023-09-23T07:50:45.222Z,14.40
2023-09-23T07:54:46.334Z,15.00
2023-09-23T07:58:47.406Z,13.90
2023-09-23T08:02:48.486Z,14.50
2023-09-23T08:06:49.587Z,14.90
2023-09-23T08:10:50.666Z,16.60
2023-09-23T08:14:52.076Z,16.40
2023-09-23T08:18:53.183Z,15.60
2023-09-23T08:22:56.543Z,15.40
2023-09-23T08:26:57.303Z,15.70
2023-09-23T08:30:58.329Z,16.10
2023-09-23T08:34:59.476Z,15.70
2023-09-23T08:39:00.533Z,15.80
2023-09-23T08:43:06.613Z,16.40
2023-09-23T08:47:08.877Z,16.90
2023-09-23T08:51:12.490Z,17.50
2023-09-23T08:55:16.973Z,15.30
2023-09-23T08:59:18.095Z,15.00
2023-09-23T09:03:19.392Z,15.70
2023-09-23T09:07:27.455Z,15.90
2023-09-23T09:11:28.582Z,16.80
2023-09-23T09:15:33.433Z,16.20
2023-09-23T09:19:36.207Z,16.10
2023-09-23T09:23:38.954Z,15.90
2023-09-23T09:27:40.052Z,17.50
2023-09-23T09:31:42.735Z,16.90
2023-09-23T09:35:45.212Z,16.40
2023-09-23T09:39:52.089Z,17.60
2023-09-23T09:43:54.451Z,17.50
2023-09-23T09:47:58.068Z,17.10
2023-09-23T09:51:59.804Z,16.60
2023-09-23T09:56:01.704Z,18.10
2023-09-23T10:00:08.694Z,17.80
2023-09-23T10:04:11.181Z,18.40
2023-09-23T10:08:16.088Z,18.50
2023-09-23T10:12:19.199Z,19.40
2023-09-23T10:16:25.031Z,19.10
2023-09-23T10:20:34.412Z,18.70
2023-09-23T10:24:35.730Z,17.80
2023-09-23T10:28:36.764Z,18.20
2023-09-23T10:32:38.024Z,17.70
2023-09-23T10:36:40.355Z,17.80
2023-09-23T10:40:41.399Z,18.60
2023-09-23T10:44:42.595Z,18.60
2023-09-23T10:48:45.196Z,18.40
2023-09-23T10:52:47.184Z,19.00
2023-09-23T10:56:48.322Z,19.00
2023-09-23T11:00:51.541Z,19.70
2023-09-23T11:04:55.856Z,19.50
2023-09-23T11:08:57.042Z,19.80
2023-09-23T11:12:58.978Z,19.20
2023-09-23T11:17:00.948Z,20.20
2023-09-23T11:21:03.247Z,19.60
2023-09-23T11:25:10.292Z,19.40
2023-09-23T11:29:11.418Z,19.20
2023-09-23T11:33:12.596Z,17.40
2023-09-23T11:37:14.365Z,17.50
2023-09-23T11:41:15.870Z,18.70
2023-09-23T11:45:16.958Z,17.80
2023-09-23T11:49:18.151Z,18.20
2023-09-23T11:53:19.710Z,19.30
2023-09-23T11:57:21.032Z,19.30
2023-09-23T12:01:22.309Z,19.10
2023-09-23T12:05:25.412Z,19.10
2023-09-23T12:09:28.597Z,20.60
2023-09-23T12:13:29.768Z,19.90
2023-09-23T12:17:30.937Z,19.10
2023-09-23T12:21:32.129Z,20.30
2023-09-23T12:25:33.372Z,20.30
2023-09-23T12:29:35.177Z,19.90
2023-09-23T12:33:36.255Z,20.30
2023-09-23T12:37:37.598Z,20.70
2023-09-23T12:41:39.319Z,20.40
2023-09-23T12:45:42.453Z,20.40
2023-09-23T12:49:44.216Z,19.50
2023-09-23T12:53:45.554Z,19.80
2023-09-23T12:57:48.640Z,19.60
2023-09-23T13:01:49.841Z,20.50
2023-09-23T13:05:50.974Z,19.00
2023-09-23T13:09:52.370Z,17.90
2023-09-23T13:13:53.620Z,19.30
2023-09-23T13:17:56.748Z,20.00
2023-09-23T13:21:57.958Z,20.50
2023-09-23T13:25:59.064Z,19.70
2023-09-23T13:30:00.264Z,19.20
2023-09-23T13:34:02.022Z,20.10
2023-09-23T13:38:06.727Z,19.80
2023-09-23T13:42:08.699Z,19.20
2023-09-23T13:46:10.371Z,20.10
2023-09-23T13:50:11.876Z,20.50
2023-09-23T13:54:12.909Z,19.70
2023-09-23T13:58:14.977Z,19.90
2023-09-23T14:02:18.045Z,21.50
2023-09-23T14:06:19.453Z,20.20
2023-09-23T14:10:22.506Z,19.70
2023-09-23T14:14:23.838Z,20.50
2023-09-23T14:18:24.893Z,21.40
2023-09-23T14:22:27.150Z,20.60
2023-09-23T14:26:28.369Z,21.10
2023-09-23T14:30:29.488Z,21.20
2023-09-23T14:34:32.257Z,21.20
2023-09-23T14:38:33.530Z,20.00
2023-09-23T14:42:34.746Z,20.90
2023-09-23T14:46:35.798Z,20.80
2023-09-23T14:50:38.160Z,20.40
2023-09-23T14:54:42.425Z,20.20
2023-09-23T14:58:43.789Z,19.70
2023-09-23T15:02:45.131Z,20.30
2023-09-23T15:06:46.723Z,18.80
2023-09-23T15:10:49.328Z,18.90
2023-09-23T15:14:50.909Z,20.00
2023-09-23T15:18:52.114Z,20.20
2023-09-23T15:22:53.231Z,20.60
2023-09-23T15:26:54.323Z,19.30
2023-09-23T15:30:57.315Z,18.90
2023-09-23T15:34:58.577Z,19.40
2023-09-23T15:38:59.989Z,18.40
2023-09-23T15:43:02.874Z,19.10
2023-09-23T15:47:05.789Z,18.50
2023-09-23T15:51:09.468Z,18.30
2023-09-23T15:55:13.468Z,19.00
2023-09-23T15:59:14.601Z,18.60
2023-09-23T16:03:16.078Z,18.50
2023-09-23T16:07:17.406Z,18.80
2023-09-23T16:11:18.654Z,18.30
2023-09-23T16:15:19.857Z,18.80
2023-09-23T16:19:20.946Z,19.00
2023-09-23T16:23:22.087Z,19.60
2023-09-23T16:27:24.145Z,20.00
2023-09-23T16:31:25.235Z,19.30
2023-09-23T16:35:26.536Z,19.10
2023-09-23T16:39:29.356Z,19.70
2023-09-23T16:43:32.222Z,18.50
2023-09-23T16:47:34.236Z,18.10
2023-09-23T16:51:35.673Z,17.80
2023-09-23T16:55:37.843Z,18.30
2023-09-23T16:59:39.773Z,18.30
2023-09-23T17:03:41.410Z,18.50
2023-09-23T17:07:42.927Z,18.70
2023-09-23T17:11:44.191Z,18.60
2023-09-23T17:15:45.585Z,18.00
2023-09-23T17:19:46.743Z,18.00
2023-09-23T17:23:48.503Z,17.80
2023-09-23T17:27:49.791Z,17.90
2023-09-23T17:31:51.026Z,17.60
2023-09-23T17:35:58.838Z,17.60
2023-09-23T17:40:00.105Z,18.00
2023-09-23T17:44:01.494Z,18.10
2023-09-23T17:48:04.286Z,18.00
2023-09-23T17:52:07.567Z,17.70
2023-09-23T17:56:08.918Z,17.50
2023-09-23T18:00:10.997Z,17.00
2023-09-23T18:04:13.112Z,17.00
2023-09-23T18:08:16.161Z,16.70
2023-09-23T18:12:17.369Z,16.90
2023-09-23T18:16:18.625Z,16.60
2023-09-23T18:20:21.933Z,16.30
2023-09-23T18:24:23.195Z,16.20
2023-09-23T18:28:26.294Z,16.30
2023-09-23T18:32:27.948Z,16.00
2023-09-23T18:36:29.544Z,16.00
2023-09-23T18:40:30.972Z,16.20
2023-09-23T18:44:32.324Z,16.20
2023-09-23T18:48:33.698Z,15.90
2023-09-23T18:52:34.924Z,15.70
2023-09-23T18:56:36.220Z,15.70
2023-09-23T19:00:37.949Z,15.40
2023-09-23T19:04:39.032Z,15.40
2023-09-23T19:08:40.770Z,15.30
2023-09-23T19:12:41.999Z,15.30
2023-09-23T19:16:43.319Z,14.90
2023-09-23T19:20:44.520Z,14.80
2023-09-23T19:24:45.728Z,15.10
2023-09-23T19:28:47.071Z,15.20
2023-09-23T19:32:50.095Z,15.20
2023-09-23T19:36:51.448Z,14.80
2023-09-23T19:40:52.605Z,14.80
2023-09-23T19:44:56.579Z,14.90
2023-09-23T19:48:58.802Z,14.60
2023-09-23T19:53:00.452Z,14.70
2023-09-23T19:57:01.731Z,14.50
2023-09-23T20:01:05.088Z,14.90
2023-09-23T20:05:07.001Z,14.80
2023-09-23T20:09:09.746Z,14.70
2023-09-23T20:13:11.759Z,14.70
2023-09-23T20:17:13.978Z,14.60
2023-09-23T20:21:15.364Z,14.50
2023-09-23T20:25:16.875Z,14.60
2023-09-23T20:29:18.310Z,14.50
2023-09-23T20:33:19.764Z,14.10
2023-09-23T20:37:21.203Z,13.50
2023-09-23T20:41:22.480Z,14.40
2023-09-23T20:45:23.902Z,14.60
2023-09-23T20:49:24.961Z,14.60
2023-09-23T20:53:26.902Z,14.40
2023-09-23T20:57:29.963Z,14.10
2023-09-23T21:01:31.240Z,13.90
2023-09-23T21:05:32.468Z,14.10
2023-09-23T21:09:34.041Z,14.00
2023-09-23T21:13:35.286Z,14.30
2023-09-23T21:17:36.511Z,14.00
2023-09-23T21:21:38.741Z,13.80
2023-09-23T21:25:40.346Z,14.20
2023-09-23T21:29:42.239Z,14.30
2023-09-23T21:33:43.684Z,14.20
2023-09-23T21:37:44.840Z,13.50
2023-09-23T21:41:45.925Z,13.10
2023-09-23T21:45:47.320Z,13.30
2023-09-23T21:49:48.481Z,13.50
2023-09-23T21:53:49.852Z,13.80
2023-09-23T21:57:51.056Z,14.30
2023-09-23T22:01:52.066Z,13.80
2023-09-23T22:05:53.720Z,13.50
2023-09-23T22:10:00.796Z,13.90
2023-09-23T22:14:04.143Z,14.50
2023-09-23T22:18:08.060Z,14.80
2023-09-23T22:22:11.151Z,14.70
2023-09-23T22:26:16.378Z,14.90
2023-09-23T22:30:18.730Z,14.80
2023-09-23T22:34:47.671Z,15.20
2023-09-23T22:38:48.867Z,15.20
2023-09-23T22:42:50.762Z,15.20
2023-09-23T22:46:51.856Z,15.10
2023-09-23T22:50:53.612Z,15.00
2023-09-23T22:55:14.645Z,14.90
2023-09-23T22:59:15.682Z,14.50
2023-09-23T23:03:17.526Z,14.60
2023-09-23T23:07:18.712Z,14.60
2023-09-23T23:11:19.789Z,14.40
2023-09-23T23:15:20.968Z,14.70
2023-09-23T23:19:24.018Z,14.60
2023-09-23T23:23:25.418Z,14.30
2023-09-23T23:27:26.397Z,14.40
2023-09-23T23:31:28.041Z,14.40
2023-09-23T23:35:29.122Z,14.40
2023-09-23T23:39:30.202Z,14.70
2023-09-23T23:43:31.260Z,15.00
2023-09-23T23:47:32.440Z,15.00
2023-09-23T23:51:34.441Z,15.00
2023-09-23T23:55:38.640Z,14.90
2023-09-23T23:59:40.614Z,14.80
