createdAt,value
2023-01-15T00:00:04.150Z,8.60
2023-01-15T00:02:34.013Z,8.60
2023-01-15T00:05:03.507Z,8.60
2023-01-15T00:07:31.996Z,8.70
2023-01-15T00:10:01.428Z,8.70
2023-01-15T00:12:29.472Z,8.70
2023-01-15T00:14:58.295Z,8.80
2023-01-15T00:17:26.653Z,8.80
2023-01-15T00:19:54.800Z,8.80
2023-01-15T00:22:22.818Z,8.80
2023-01-15T00:25:08.194Z,8.90
2023-01-15T00:27:40.325Z,8.80
2023-01-15T00:30:11.239Z,8.90
2023-01-15T00:32:39.708Z,8.90
2023-01-15T00:35:08.444Z,8.90
2023-01-15T00:37:36.462Z,9.00
2023-01-15T00:40:05.216Z,9.00
2023-01-15T00:42:33.281Z,9.00
2023-01-15T00:45:09.874Z,9.00
2023-01-15T00:47:38.560Z,9.00
2023-01-15T00:50:07.257Z,9.00
2023-01-15T00:52:35.603Z,9.00
2023-01-15T00:55:03.674Z,9.00
2023-01-15T00:57:32.771Z,9.00
2023-01-15T01:00:02.278Z,9.00
2023-01-15T01:02:30.500Z,9.10
2023-01-15T01:04:58.634Z,9.10
2023-01-15T01:07:26.661Z,9.10
2023-01-15T01:09:54.719Z,9.10
2023-01-15T01:12:23.761Z,9.10
2023-01-15T01:14:51.816Z,9.10
2023-01-15T01:17:21.219Z,9.10
2023-01-15T01:19:49.235Z,9.10
2023-01-15T01:22:17.288Z,9.10
2023-01-15T01:24:45.301Z,9.10
2023-01-15T01:27:13.372Z,9.10
2023-01-15T01:29:41.389Z,9.10
2023-01-15T01:32:09.560Z,9.10
2023-01-15T01:34:38.944Z,9.10
2023-01-15T01:37:06.986Z,9.20
2023-01-15T01:39:35.016Z,9.20
2023-01-15T01:42:03.064Z,9.20
2023-01-15T01:44:59.039Z,9.20
2023-01-15T01:47:27.207Z,9.20
2023-01-15T01:50:01.792Z,9.30
2023-01-15T01:52:31.777Z,9.20
2023-01-15T01:54:59.803Z,9.20
2023-01-15T01:57:27.953Z,9.30
2023-01-15T01:59:58.190Z,9.30
2023-01-15T02:02:26.290Z,9.30
2023-01-15T02:04:56.106Z,9.30
2023-01-15T02:07:24.141Z,9.30
2023-01-15T02:09:52.258Z,9.30
2023-01-15T02:12:23.391Z,9.30
2023-01-15T02:14:55.902Z,9.30
2023-01-15T02:17:28.945Z,9.30
2023-01-15T02:20:04.237Z,9.30
2023-01-15T02:22:37.218Z,9.40
2023-01-15T02:25:09.275Z,9.40
2023-01-15T02:27:38.939Z,9.40
2023-01-15T02:30:09.330Z,9.40
2023-01-15T02:32:50.322Z,9.40
2023-01-15T02:35:21.122Z,9.40
2023-01-15T02:37:51.068Z,9.40
2023-01-15T02:40:22.747Z,9.40
2023-01-15T02:42:52.559Z,9.40
2023-01-15T02:45:24.282Z,9.50
2023-01-15T02:47:52.994Z,9.50
2023-01-15T02:50:22.215Z,9.40
2023-01-15T02:52:52.397Z,9.50
2023-01-15T02:55:27.452Z,9.40
2023-01-15T02:58:00.271Z,9.40
2023-01-15T03:00:30.713Z,9.40
2023-01-15T03:03:00.700Z,9.30
2023-01-15T03:05:29.824Z,9.10
2023-01-15T03:07:58.546Z,8.90
2023-01-15T03:10:33.757Z,8.70
2023-01-15T03:13:03.382Z,8.40
2023-01-15T03:16:09.503Z,8.40
2023-01-15T03:18:38.489Z,8.20
2023-01-15T03:21:09.228Z,8.10
2023-01-15T03:23:39.094Z,8.10
2023-01-15T03:26:08.245Z,8.20
2023-01-15T03:28:41.676Z,8.10
2023-01-15T03:31:10.013Z,8.10
2023-01-15T03:33:38.032Z,7.90
2023-01-15T03:36:13.485Z,7.90
2023-01-15T03:38:47.300Z,7.80
2023-01-15T03:41:32.015Z,7.70
2023-01-15T03:44:07.441Z,7.60
2023-01-15T03:46:44.603Z,7.40
2023-01-15T03:49:19.052Z,7.20
2023-01-15T03:51:51.745Z,7.00
2023-01-15T03:54:23.305Z,6.90
2023-01-15T03:56:55.764Z,6.70
2023-01-15T03:59:29.450Z,6.60
2023-01-15T04:02:02.651Z,6.50
2023-01-15T04:04:30.819Z,6.50
2023-01-15T04:07:00.045Z,6.40
2023-01-15T04:09:28.368Z,6.30
2023-01-15T04:12:00.654Z,6.20
2023-01-15T04:14:33.732Z,6.20
2023-01-15T04:17:07.511Z,6.20
2023-01-15T04:19:35.619Z,6.30
2023-01-15T04:22:10.642Z,6.30
2023-01-15T04:24:38.721Z,6.30
2023-01-15T04:27:06.771Z,6.30
2023-01-15T04:29:36.149Z,6.30
2023-01-15T04:32:04.558Z,6.40
2023-01-15T04:34:34.786Z,6.30
2023-01-15T04:37:02.815Z,6.40
2023-01-15T04:39:30.826Z,6.30
2023-01-15T04:42:16.407Z,6.30
2023-01-15T04:44:45.767Z,6.40
2023-01-15T04:47:13.807Z,6.40
2023-01-15T04:49:41.818Z,6.30
2023-01-15T04:52:09.853Z,6.30
2023-01-15T04:54:39.145Z,6.20
2023-01-15T04:57:07.246Z,6.20
2023-01-15T04:59:35.342Z,6.20
2023-01-15T05:02:06.693Z,6.20
2023-01-15T05:04:35.164Z,6.20
2023-01-15T05:07:03.367Z,6.10
2023-01-15T05:09:31.420Z,6.20
2023-01-15T05:11:59.478Z,6.20
2023-01-15T05:14:27.639Z,6.30
2023-01-15T05:16:55.657Z,6.30
2023-01-15T05:19:25.031Z,6.20
2023-01-15T05:21:54.338Z,6.20
2023-01-15T05:24:22.344Z,6.20
2023-01-15T05:26:50.391Z,6.20
2023-01-15T05:29:18.389Z,6.30
2023-01-15T05:31:46.892Z,6.10
2023-01-15T05:34:14.908Z,6.10
2023-01-15T05:36:44.295Z,6.20
2023-01-15T05:39:12.324Z,6.10
2023-01-15T05:41:52.912Z,6.00
2023-01-15T05:44:22.807Z,6.10
2023-01-15T05:46:51.369Z,6.00
2023-01-15T05:49:20.837Z,6.00
2023-01-15T05:51:50.451Z,6.10
2023-01-15T05:54:19.820Z,6.10
2023-01-15T05:56:48.982Z,6.10
2023-01-15T05:59:17.164Z,6.20
2023-01-15T06:01:45.384Z,6.20
2023-01-15T06:04:14.252Z,6.20
2023-01-15T06:06:42.449Z,6.20
2023-01-15T06:09:11.941Z,6.30
2023-01-15T06:11:39.994Z,6.30
2023-01-15T06:14:08.008Z,6.30
2023-01-15T06:16:36.046Z,6.30
2023-01-15T06:19:04.871Z,6.20
2023-01-15T06:21:32.970Z,6.30
2023-01-15T06:24:01.104Z,6.30
2023-01-15T06:26:30.506Z,6.30
2023-01-15T06:28:58.522Z,6.30
2023-01-15T06:31:27.955Z,6.30
2023-01-15T06:33:56.108Z,6.20
2023-01-15T06:36:24.807Z,6.30
2023-01-15T06:38:52.866Z,6.20
2023-01-15T06:41:39.810Z,6.20
2023-01-15T06:44:38.026Z,6.20
2023-01-15T06:47:23.251Z,6.20
2023-01-15T06:49:52.852Z,6.10
2023-01-15T06:52:20.935Z,6.10
2023-01-15T06:54:48.965Z,6.10
2023-01-15T06:57:18.943Z,6.10
2023-01-15T06:59:48.493Z,6.00
2023-01-15T07:02:17.990Z,6.00
2023-01-15T07:04:46.233Z,6.00
2023-01-15T07:07:14.415Z,6.00
2023-01-15T07:09:42.420Z,5.90
2023-01-15T07:12:10.499Z,5.90
2023-01-15T07:14:38.595Z,5.90
2023-01-15T07:17:08.017Z,5.90
2023-01-15T07:19:36.566Z,5.90
2023-01-15T07:22:04.614Z,5.90
2023-01-15T07:24:32.808Z,5.90
2023-01-15T07:27:00.887Z,5.80
2023-01-15T07:29:30.787Z,5.80
2023-01-15T07:31:59.536Z,5.90
2023-01-15T07:34:28.913Z,5.80
2023-01-15T07:36:56.961Z,5.80
2023-01-15T07:39:25.049Z,5.80
2023-01-15T07:42:10.826Z,5.90
2023-01-15T07:44:55.355Z,5.80
2023-01-15T07:47:56.752Z,5.80
2023-01-15T07:50:26.181Z,5.80
2023-01-15T07:52:54.207Z,5.80
2023-01-15T07:55:22.324Z,5.70
2023-01-15T07:57:50.382Z,5.70
2023-01-15T08:00:21.718Z,5.80
2023-01-15T08:02:50.872Z,5.80
2023-01-15T08:05:19.040Z,5.80
2023-01-15T08:07:49.273Z,5.80
2023-01-15T08:10:17.493Z,5.80
2023-01-15T08:13:03.033Z,5.70
2023-01-15T08:15:31.071Z,5.80
2023-01-15T08:17:59.106Z,5.80
2023-01-15T08:20:27.429Z,5.80
2023-01-15T08:22:56.849Z,5.90
2023-01-15T08:25:25.686Z,5.90
2023-01-15T08:27:53.872Z,5.90
2023-01-15T08:30:23.394Z,5.90
2023-01-15T08:32:51.426Z,5.90
2023-01-15T08:35:19.453Z,5.90
2023-01-15T08:37:47.595Z,6.00
2023-01-15T08:40:17.074Z,6.00
2023-01-15T08:42:45.112Z,6.00
2023-01-15T08:45:13.221Z,6.00
2023-01-15T08:47:41.276Z,6.10
2023-01-15T08:50:10.828Z,6.10
2023-01-15T08:52:39.374Z,6.10
2023-01-15T08:55:08.303Z,6.10
2023-01-15T08:57:38.666Z,6.20
2023-01-15T09:00:08.374Z,6.20
2023-01-15T09:02:36.423Z,6.20
2023-01-15T09:05:04.677Z,6.20
2023-01-15T09:07:32.873Z,6.20
2023-01-15T09:10:00.926Z,6.20
2023-01-15T09:12:29.382Z,6.30
2023-01-15T09:15:02.930Z,6.40
2023-01-15T09:17:31.930Z,6.30
2023-01-15T09:20:00.544Z,6.30
2023-01-15T09:22:30.979Z,6.40
2023-01-15T09:24:59.408Z,6.40
2023-01-15T09:27:27.668Z,6.50
2023-01-15T09:29:55.738Z,6.60
2023-01-15T09:32:25.135Z,6.60
2023-01-15T09:34:53.164Z,6.70
2023-01-15T09:37:21.202Z,6.70
2023-01-15T09:39:49.348Z,6.60
2023-01-15T09:42:28.735Z,6.60
2023-01-15T09:45:07.669Z,6.70
2023-01-15T09:47:39.729Z,6.70
2023-01-15T09:50:22.574Z,6.70
2023-01-15T09:53:06.955Z,6.70
2023-01-15T09:55:35.663Z,6.80
2023-01-15T09:58:04.827Z,6.80
2023-01-15T10:00:36.114Z,6.80
2023-01-15T10:03:06.442Z,6.80
2023-01-15T10:05:36.340Z,6.80
2023-01-15T10:08:05.819Z,6.80
2023-01-15T10:10:36.246Z,6.80
2023-01-15T10:13:14.450Z,6.80
2023-01-15T10:15:43.196Z,6.80
2023-01-15T10:18:15.071Z,6.70
2023-01-15T10:20:59.692Z,6.70
2023-01-15T10:23:39.715Z,6.80
2023-01-15T10:26:17.262Z,6.80
2023-01-15T10:28:59.392Z,6.80
2023-01-15T10:31:33.976Z,6.80
2023-01-15T10:34:14.171Z,6.80
2023-01-15T10:36:43.439Z,6.90
2023-01-15T10:39:15.031Z,6.80
2023-01-15T10:41:53.867Z,6.80
2023-01-15T10:44:23.945Z,6.70
2023-01-15T10:46:56.107Z,6.70
2023-01-15T10:49:28.810Z,6.70
2023-01-15T10:51:57.640Z,6.70
2023-01-15T10:54:27.486Z,6.70
2023-01-15T10:57:02.019Z,6.70
2023-01-15T10:59:36.871Z,6.70
2023-01-15T11:02:05.421Z,6.70
2023-01-15T11:04:34.937Z,6.70
2023-01-15T11:07:03.481Z,6.80
2023-01-15T11:09:34.862Z,6.90
2023-01-15T11:12:25.015Z,6.80
2023-01-15T11:15:10.502Z,6.90
2023-01-15T11:17:56.785Z,6.90
2023-01-15T11:20:29.148Z,6.90
2023-01-15T11:22:57.432Z,7.00
2023-01-15T11:25:29.730Z,7.00
2023-01-15T11:27:58.481Z,7.00
2023-01-15T11:30:27.837Z,7.00
2023-01-15T11:32:56.946Z,7.10
2023-01-15T11:35:25.008Z,7.10
2023-01-15T11:38:04.894Z,7.00
2023-01-15T11:40:32.908Z,7.10
2023-01-15T11:43:18.430Z,7.10
2023-01-15T11:46:08.521Z,7.10
2023-01-15T11:49:00.971Z,7.10
2023-01-15T11:51:29.192Z,7.10
2023-01-15T11:54:01.563Z,7.10
2023-01-15T11:56:31.297Z,7.20
2023-01-15T11:59:00.341Z,7.20
2023-01-15T12:01:30.684Z,7.20
2023-01-15T12:03:59.540Z,7.20
2023-01-15T12:06:27.913Z,7.30
2023-01-15T12:09:00.199Z,7.20
2023-01-15T12:11:45.275Z,7.20
2023-01-15T12:14:47.477Z,7.20
2023-01-15T12:17:21.984Z,7.30
2023-01-15T12:19:53.134Z,7.40
2023-01-15T12:22:27.043Z,7.40
2023-01-15T12:25:08.779Z,7.20
2023-01-15T12:27:52.210Z,7.30
2023-01-15T12:30:23.560Z,7.30
2023-01-15T12:32:53.958Z,7.30
2023-01-15T12:35:26.477Z,7.40
2023-01-15T12:37:56.544Z,7.40
2023-01-15T12:40:28.525Z,7.40
2023-01-15T12:43:14.039Z,7.50
2023-01-15T12:45:42.940Z,7.50
2023-01-15T12:48:16.002Z,7.30
2023-01-15T12:50:45.812Z,7.40
2023-01-15T12:53:16.952Z,7.40
2023-01-15T12:55:49.468Z,7.30
2023-01-15T12:58:24.974Z,7.40
2023-01-15T13:00:53.057Z,7.50
2023-01-15T13:03:24.625Z,7.40
2023-01-15T13:05:54.399Z,7.40
2023-01-15T13:08:24.914Z,7.40
2023-01-15T13:10:54.296Z,7.50
2023-01-15T13:13:24.696Z,7.40
2023-01-15T13:16:13.423Z,7.50
2023-01-15T13:18:48.108Z,7.50
2023-01-15T13:21:17.250Z,7.40
2023-01-15T13:23:53.479Z,7.40
2023-01-15T13:26:36.302Z,7.40
2023-01-15T13:29:08.246Z,7.30
2023-01-15T13:31:57.633Z,7.30
2023-01-15T13:34:30.271Z,7.30
2023-01-15T13:37:00.002Z,7.30
2023-01-15T13:39:32.769Z,7.30
2023-01-15T13:42:19.263Z,7.30
2023-01-15T13:44:48.397Z,7.30
2023-01-15T13:47:19.969Z,7.30
2023-01-15T13:49:49.095Z,7.30
2023-01-15T13:52:23.292Z,7.30
2023-01-15T13:54:51.839Z,7.20
2023-01-15T13:57:25.790Z,7.20
2023-01-15T13:59:53.838Z,7.10
2023-01-15T14:02:29.233Z,7.20
2023-01-15T14:04:57.437Z,7.20
2023-01-15T14:07:33.285Z,7.10
2023-01-15T14:10:35.478Z,7.20
2023-01-15T14:13:25.588Z,7.10
2023-01-15T14:15:56.360Z,7.10
2023-01-15T14:18:30.906Z,7.00
2023-01-15T14:21:28.680Z,7.00
2023-01-15T14:24:21.226Z,6.90
2023-01-15T14:26:53.166Z,6.90
2023-01-15T14:29:55.475Z,6.90
2023-01-15T14:32:29.474Z,6.80
2023-01-15T14:34:57.986Z,6.80
2023-01-15T14:37:27.699Z,6.80
2023-01-15T14:39:58.450Z,6.80
2023-01-15T14:42:41.631Z,6.80
2023-01-15T14:45:19.588Z,6.80
2023-01-15T14:47:48.554Z,6.80
2023-01-15T14:50:33.429Z,6.80
2023-01-15T14:53:07.629Z,6.80
2023-01-15T14:55:39.601Z,6.80
2023-01-15T14:58:12.141Z,6.80
2023-01-15T15:00:43.526Z,6.80
2023-01-15T15:03:15.441Z,6.70
2023-01-15T15:05:43.479Z,6.70
2023-01-15T15:08:13.060Z,6.70
2023-01-15T15:10:43.559Z,6.70
2023-01-15T15:13:16.125Z,6.60
2023-01-15T15:15:48.795Z,6.60
2023-01-15T15:18:23.581Z,6.50
2023-01-15T15:20:54.053Z,6.50
2023-01-15T15:23:26.014Z,6.60
2023-01-15T15:25:57.175Z,6.60
2023-01-15T15:28:25.182Z,6.60
2023-01-15T15:30:55.408Z,6.60
2023-01-15T15:33:24.174Z,6.60
2023-01-15T15:35:53.552Z,6.60
2023-01-15T15:38:22.363Z,6.60
2023-01-15T15:40:51.609Z,6.50
2023-01-15T15:43:38.926Z,6.60
2023-01-15T15:46:41.697Z,6.50
2023-01-15T15:49:10.014Z,6.60
2023-01-15T15:51:39.926Z,6.50
2023-01-15T15:54:13.251Z,6.50
2023-01-15T15:56:41.542Z,6.40
2023-01-15T15:59:15.329Z,6.40
2023-01-15T16:01:44.834Z,6.40
2023-01-15T16:04:17.747Z,6.30
2023-01-15T16:06:45.829Z,6.30
2023-01-15T16:09:13.966Z,6.20
2023-01-15T16:11:41.969Z,6.20
2023-01-15T16:14:12.514Z,6.20
2023-01-15T16:16:40.523Z,6.20
2023-01-15T16:19:13.471Z,6.20
2023-01-15T16:21:41.993Z,6.10
2023-01-15T16:24:11.836Z,6.10
2023-01-15T16:26:41.214Z,6.10
2023-01-15T16:29:18.135Z,6.10
2023-01-15T16:31:46.144Z,6.00
2023-01-15T16:34:17.431Z,6.00
2023-01-15T16:36:45.745Z,6.00
2023-01-15T16:39:19.445Z,6.00
2023-01-15T16:41:48.072Z,6.00
2023-01-15T16:44:26.345Z,6.00
2023-01-15T16:46:55.110Z,5.90
2023-01-15T16:49:30.940Z,5.90
2023-01-15T16:51:59.074Z,5.90
2023-01-15T16:54:44.507Z,5.90
2023-01-15T16:57:33.795Z,5.80
2023-01-15T17:00:04.212Z,5.80
2023-01-15T17:02:37.084Z,5.70
2023-01-15T17:05:22.538Z,5.70
2023-01-15T17:07:50.733Z,5.70
2023-01-15T17:10:21.268Z,5.70
2023-01-15T17:12:50.298Z,5.70
2023-01-15T17:15:38.215Z,5.70
2023-01-15T17:18:21.566Z,5.70
2023-01-15T17:20:50.964Z,5.70
2023-01-15T17:23:18.983Z,5.70
2023-01-15T17:25:47.010Z,5.70
2023-01-15T17:28:15.152Z,5.70
2023-01-15T17:30:43.187Z,5.70
2023-01-15T17:33:11.983Z,5.70
2023-01-15T17:35:41.237Z,5.60
2023-01-15T17:38:12.019Z,5.60
2023-01-15T17:40:40.467Z,5.70
2023-01-15T17:43:09.174Z,5.70
2023-01-15T17:45:37.201Z,5.70
2023-01-15T17:48:08.913Z,5.80
2023-01-15T17:50:37.536Z,5.80
2023-01-15T17:53:06.222Z,5.80
2023-01-15T17:55:53.208Z,5.90
2023-01-15T17:58:38.597Z,5.90
2023-01-15T18:01:29.621Z,5.80
2023-01-15T18:04:15.350Z,5.80
2023-01-15T18:06:48.155Z,5.90
2023-01-15T18:09:16.194Z,5.80
2023-01-15T18:11:45.704Z,5.80
2023-01-15T18:14:13.881Z,5.80
2023-01-15T18:16:42.096Z,5.80
2023-01-15T18:19:10.186Z,5.80
2023-01-15T18:21:39.832Z,5.80
2023-01-15T18:24:09.469Z,5.80
2023-01-15T18:26:38.590Z,5.80
2023-01-15T18:29:08.279Z,5.80
2023-01-15T18:31:37.629Z,5.90
2023-01-15T18:34:05.686Z,5.90
2023-01-15T18:36:33.699Z,5.90
2023-01-15T18:39:06.330Z,6.00
2023-01-15T18:41:52.611Z,6.00
2023-01-15T18:44:40.498Z,5.90
2023-01-15T18:47:12.144Z,5.90
2023-01-15T18:49:40.807Z,5.90
2023-01-15T18:52:26.095Z,5.90
2023-01-15T18:54:54.662Z,5.90
2023-01-15T18:57:22.835Z,5.90
2023-01-15T18:59:52.484Z,6.00
2023-01-15T19:02:21.449Z,6.00
2023-01-15T19:04:49.598Z,6.00
2023-01-15T19:07:17.719Z,6.00
2023-01-15T19:09:45.744Z,6.00
2023-01-15T19:12:15.269Z,6.00
2023-01-15T19:15:00.980Z,6.00
2023-01-15T19:17:47.781Z,6.00
2023-01-15T19:20:16.867Z,6.00
2023-01-15T19:23:00.119Z,6.00
2023-01-15T19:25:28.870Z,6.00
2023-01-15T19:27:58.005Z,6.00
2023-01-15T19:30:26.100Z,6.00
2023-01-15T19:32:55.479Z,6.10
2023-01-15T19:35:23.655Z,6.10
2023-01-15T19:37:53.303Z,6.10
2023-01-15T19:40:22.629Z,6.10
2023-01-15T19:43:08.325Z,6.10
2023-01-15T19:45:53.788Z,6.10
2023-01-15T19:48:40.445Z,6.10
2023-01-15T19:51:08.762Z,6.20
2023-01-15T19:53:37.268Z,6.10
2023-01-15T19:56:05.630Z,6.20
2023-01-15T19:58:34.012Z,6.20
2023-01-15T20:01:02.388Z,6.20
2023-01-15T20:03:31.862Z,6.20
2023-01-15T20:05:59.910Z,6.20
2023-01-15T20:08:30.809Z,6.10
2023-01-15T20:10:58.952Z,6.10
2023-01-15T20:13:44.755Z,6.10
2023-01-15T20:16:14.325Z,6.10
2023-01-15T20:18:43.747Z,6.00
2023-01-15T20:21:14.668Z,6.00
2023-01-15T20:23:42.940Z,6.00
2023-01-15T20:26:11.859Z,6.10
2023-01-15T20:28:40.853Z,6.00
2023-01-15T20:31:15.273Z,6.00
2023-01-15T20:33:44.717Z,6.00
2023-01-15T20:36:12.777Z,6.00
2023-01-15T20:38:40.783Z,5.90
2023-01-15T20:41:26.785Z,6.00
2023-01-15T20:44:12.217Z,6.00
2023-01-15T20:46:40.242Z,6.00
2023-01-15T20:49:28.346Z,6.00
2023-01-15T20:51:56.835Z,6.00
2023-01-15T20:54:25.409Z,5.90
2023-01-15T20:56:53.452Z,6.00
2023-01-15T20:59:21.559Z,6.00
2023-01-15T21:01:49.581Z,6.00
2023-01-15T21:04:19.046Z,6.10
2023-01-15T21:06:47.075Z,6.10
2023-01-15T21:09:15.109Z,6.10
2023-01-15T21:11:43.452Z,6.10
2023-01-15T21:14:11.490Z,6.10
2023-01-15T21:16:39.510Z,6.10
2023-01-15T21:19:07.541Z,6.10
2023-01-15T21:21:37.223Z,6.10
2023-01-15T21:24:05.787Z,6.10
2023-01-15T21:26:35.583Z,6.20
2023-01-15T21:29:03.621Z,6.20
2023-01-15T21:31:31.695Z,6.20
2023-01-15T21:33:59.903Z,6.20
2023-01-15T21:36:27.901Z,6.20
2023-01-15T21:38:58.873Z,6.20
2023-01-15T21:41:47.002Z,6.20
2023-01-15T21:44:35.297Z,6.20
2023-01-15T21:47:04.564Z,6.20
2023-01-15T21:49:33.444Z,6.20
2023-01-15T21:52:01.712Z,6.20
2023-01-15T21:54:31.197Z,6.20
2023-01-15T21:56:59.349Z,6.20
2023-01-15T21:59:27.398Z,6.10
2023-01-15T22:01:55.631Z,6.10
2023-01-15T22:04:24.432Z,6.10
2023-01-15T22:06:52.653Z,6.10
2023-01-15T22:09:20.916Z,6.00
2023-01-15T22:11:50.531Z,6.00
2023-01-15T22:14:19.416Z,6.10
2023-01-15T22:16:47.548Z,6.00
2023-01-15T22:19:19.632Z,5.90
2023-01-15T22:21:47.771Z,5.90
2023-01-15T22:24:15.797Z,5.80
2023-01-15T22:26:44.417Z,5.80
2023-01-15T22:29:13.809Z,5.70
2023-01-15T22:31:41.903Z,5.80
2023-01-15T22:34:10.029Z,5.90
2023-01-15T22:36:38.036Z,5.90
2023-01-15T22:39:06.283Z,5.80
2023-01-15T22:41:51.591Z,5.80
2023-01-15T22:44:20.969Z,5.80
2023-01-15T22:46:50.434Z,5.80
2023-01-15T22:49:18.482Z,5.80
2023-01-15T22:51:46.489Z,5.80
2023-01-15T22:54:14.528Z,5.80
2023-01-15T22:56:42.562Z,5.80
2023-01-15T22:59:11.578Z,5.80
2023-01-15T23:01:41.204Z,5.90
2023-01-15T23:04:11.727Z,5.90
2023-01-15T23:06:39.792Z,5.90
2023-01-15T23:09:07.953Z,5.90
2023-01-15T23:11:35.990Z,5.80
2023-01-15T23:14:04.084Z,5.80
2023-01-15T23:16:32.106Z,5.90
2023-01-15T23:19:01.992Z,5.80
2023-01-15T23:21:30.221Z,5.90
2023-01-15T23:23:59.483Z,5.80
2023-01-15T23:26:28.567Z,5.90
2023-01-15T23:28:56.568Z,5.90
2023-01-15T23:31:24.729Z,5.90
2023-01-15T23:33:52.743Z,5.90
2023-01-15T23:36:22.139Z,5.90
2023-01-15T23:38:50.167Z,5.90
2023-01-15T23:41:40.253Z,5.90
2023-01-15T23:44:28.707Z,5.90
2023-01-15T23:46:56.702Z,5.90
2023-01-15T23:49:24.743Z,5.90
2023-01-15T23:51:54.179Z,5.90
2023-01-15T23:54:22.291Z,5.90
2023-01-15T23:56:50.315Z,5.90
2023-01-15T23:59:18.364Z,5.90
