createdAt,value
2018-01-21T00:01:17.597Z,96781.72
2018-01-21T00:03:47.478Z,96780.24
2018-01-21T00:06:17.103Z,96778.48
2018-01-21T00:08:47.164Z,96778.44
2018-01-21T00:11:16.945Z,96774.02
2018-01-21T00:13:46.765Z,96779.21
2018-01-21T00:16:16.881Z,96774.20
2018-01-21T00:18:46.679Z,96780.10
2018-01-21T00:21:16.459Z,96770.30
2018-01-21T00:23:46.251Z,96778.14
2018-01-21T00:26:16.030Z,96769.34
2018-01-21T00:28:45.826Z,96775.67
2018-01-21T00:31:15.624Z,96772.84
2018-01-21T00:33:45.477Z,96774.45
2018-01-21T00:36:15.251Z,96778.69
2018-01-21T00:38:45.051Z,96781.56
2018-01-21T00:41:14.851Z,96775.41
2018-01-21T00:43:44.652Z,96785.61
2018-01-21T00:46:14.452Z,96785.25
2018-01-21T00:48:44.013Z,96792.58
2018-01-21T00:51:14.109Z,96790.95
2018-01-21T00:53:44.017Z,96801.83
2018-01-21T00:56:14.237Z,96795.72
2018-01-21T00:58:44.117Z,96787.24
2018-01-21T01:01:13.912Z,96788.34
2018-01-21T01:03:43.725Z,96784.51
2018-01-21T01:06:13.529Z,96783.11
2018-01-21T01:08:43.357Z,96796.11
2018-01-21T01:11:13.170Z,96802.27
2018-01-21T01:13:42.968Z,96804.62
2018-01-21T01:16:12.784Z,96808.20
2018-01-21T01:18:42.640Z,96808.59
2018-01-21T01:21:12.433Z,96807.79
2018-01-21T01:23:42.238Z,96807.68
2018-01-21T01:26:12.025Z,96813.54
2018-01-21T01:28:41.883Z,96817.14
2018-01-21T01:31:11.688Z,96812.47
2018-01-21T01:33:41.499Z,96820.28
2018-01-21T01:36:11.280Z,96821.62
2018-01-21T01:38:41.065Z,96824.46
2018-01-21T01:41:10.867Z,96821.37
2018-01-21T01:43:40.677Z,96829.25
2018-01-21T01:46:10.524Z,96836.22
2018-01-21T01:48:39.752Z,96833.56
2018-01-21T01:51:09.300Z,96826.50
2018-01-21T01:53:39.095Z,96833.61
2018-01-21T01:56:08.936Z,96829.33
2018-01-21T01:58:38.745Z,96834.31
2018-01-21T02:01:08.536Z,96840.58
2018-01-21T02:03:38.364Z,96829.92
2018-01-21T02:06:08.164Z,96833.31
2018-01-21T02:08:37.957Z,96839.02
2018-01-21T02:11:07.752Z,96844.11
2018-01-21T02:13:37.534Z,96837.48
2018-01-21T02:16:07.344Z,96844.18
2018-01-21T02:18:37.146Z,96847.31
2018-01-21T02:21:06.933Z,96853.65
2018-01-21T02:23:36.728Z,96856.19
2018-01-21T02:26:06.517Z,96857.20
2018-01-21T02:28:36.300Z,96860.33
2018-01-21T02:31:06.112Z,96867.20
2018-01-21T02:33:35.914Z,96861.45
2018-01-21T02:36:05.707Z,96864.39
2018-01-21T02:38:35.503Z,96863.02
2018-01-21T02:41:05.143Z,96873.02
2018-01-21T02:43:34.935Z,96877.91
2018-01-21T02:46:04.857Z,96883.80
2018-01-21T02:48:34.683Z,96884.27
2018-01-21T02:51:04.476Z,96887.08
2018-01-21T02:53:34.247Z,96899.18
2018-01-21T02:56:04.066Z,96902.24
2018-01-21T02:58:33.854Z,96909.80
2018-01-21T03:01:03.632Z,96907.68
2018-01-21T03:03:33.416Z,96916.13
2018-01-21T03:06:03.213Z,96919.15
2018-01-21T03:08:32.984Z,96925.67
2018-01-21T03:11:02.792Z,96937.22
2018-01-21T03:13:32.582Z,96936.00
2018-01-21T03:16:02.389Z,96938.44
2018-01-21T03:18:32.189Z,96948.89
2018-01-21T03:21:01.966Z,96956.83
2018-01-21T03:23:31.745Z,96959.92
2018-01-21T03:26:01.576Z,96962.89
2018-01-21T03:28:31.370Z,96969.10
2018-01-21T03:31:01.176Z,96975.80
2018-01-21T03:33:30.952Z,96975.81
2018-01-21T03:36:00.731Z,96979.22
2018-01-21T03:38:30.533Z,96984.27
2018-01-21T03:41:00.358Z,96986.64
2018-01-21T03:43:30.135Z,96985.71
2018-01-21T03:45:59.735Z,96990.55
2018-01-21T03:48:29.545Z,97002.55
2018-01-21T03:50:59.338Z,97007.86
2018-01-21T03:53:29.128Z,97012.27
2018-01-21T03:55:58.921Z,97019.55
2018-01-21T03:58:28.714Z,97026.64
2018-01-21T04:00:58.499Z,97026.48
2018-01-21T04:03:28.306Z,97031.64
2018-01-21T04:05:58.152Z,97032.30
2018-01-21T04:08:27.965Z,97044.53
2018-01-21T04:10:57.739Z,97039.73
2018-01-21T04:13:27.526Z,97051.39
2018-01-21T04:15:57.333Z,97053.64
2018-01-21T04:18:27.180Z,97056.59
2018-01-21T04:20:56.978Z,97064.55
2018-01-21T04:23:26.820Z,97071.42
2018-01-21T04:25:56.617Z,97078.54
2018-01-21T04:28:26.410Z,97081.80
2018-01-21T04:30:56.200Z,97086.91
2018-01-21T04:33:25.997Z,97093.19
2018-01-21T04:35:55.804Z,97097.16
2018-01-21T04:38:25.626Z,97105.42
2018-01-21T04:40:55.428Z,97111.64
2018-01-21T04:43:25.232Z,97114.05
2018-01-21T04:45:55.033Z,97112.41
2018-01-21T04:48:24.847Z,97123.08
2018-01-21T04:50:55.269Z,97124.25
2018-01-21T04:53:25.081Z,97133.73
2018-01-21T04:55:54.910Z,97140.88
2018-01-21T04:58:24.715Z,97144.45
2018-01-21T05:00:54.564Z,97144.18
2018-01-21T05:03:24.393Z,97149.89
2018-01-21T05:05:54.609Z,97157.49
2018-01-21T05:08:24.439Z,97160.91
2018-01-21T05:10:54.273Z,97162.84
2018-01-21T05:13:24.073Z,97174.46
2018-01-21T05:15:53.866Z,97178.04
2018-01-21T05:18:23.692Z,97178.09
2018-01-21T05:20:53.516Z,97184.31
2018-01-21T05:23:23.331Z,97189.73
2018-01-21T05:25:53.196Z,97194.27
2018-01-21T05:28:23.018Z,97198.09
2018-01-21T05:30:52.872Z,97210.14
2018-01-21T05:33:22.672Z,97210.70
2018-01-21T05:35:56.552Z,97211.36
2018-01-21T05:38:26.347Z,97219.94
2018-01-21T05:40:56.030Z,97226.37
2018-01-21T05:43:26.165Z,97233.66
2018-01-21T05:45:56.020Z,97232.63
2018-01-21T05:48:25.688Z,97250.04
2018-01-21T05:50:57.318Z,97246.16
2018-01-21T05:53:27.169Z,97258.81
2018-01-21T05:55:57.002Z,97266.77
2018-01-21T05:58:26.821Z,97266.35
2018-01-21T06:00:56.659Z,97279.36
2018-01-21T06:03:26.483Z,97280.66
2018-01-21T06:05:55.950Z,97285.23
2018-01-21T06:08:25.786Z,97286.77
2018-01-21T06:10:55.595Z,97291.01
2018-01-21T06:13:26.001Z,97301.61
2018-01-21T06:15:55.818Z,97297.33
2018-01-21T06:18:25.651Z,97298.05
2018-01-21T06:20:55.311Z,97297.88
2018-01-21T06:23:25.089Z,97310.27
2018-01-21T06:25:54.939Z,97311.72
2018-01-21T06:28:24.750Z,97320.73
2018-01-21T06:30:54.589Z,97324.73
2018-01-21T06:33:24.394Z,97323.90
2018-01-21T06:35:54.212Z,97323.95
2018-01-21T06:38:24.060Z,97334.63
2018-01-21T06:40:53.941Z,97341.67
2018-01-21T06:43:23.754Z,97341.83
2018-01-21T06:45:53.552Z,97358.34
2018-01-21T06:48:26.215Z,97354.53
2018-01-21T06:50:56.182Z,97362.22
2018-01-21T06:53:26.132Z,97363.09
2018-01-21T06:55:58.884Z,97370.34
2018-01-21T06:58:31.741Z,97372.24
2018-01-21T07:01:02.085Z,97376.66
2018-01-21T07:03:32.009Z,97373.56
2018-01-21T07:06:01.826Z,97380.27
2018-01-21T07:08:31.724Z,97380.80
2018-01-21T07:11:01.643Z,97374.73
2018-01-21T07:13:31.512Z,97386.34
2018-01-21T07:16:01.465Z,97393.47
2018-01-21T07:18:31.405Z,97391.00
2018-01-21T07:21:01.243Z,97386.83
2018-01-21T07:23:31.086Z,97391.25
2018-01-21T07:26:01.051Z,97391.95
2018-01-21T07:28:30.917Z,97393.96
2018-01-21T07:31:00.783Z,97406.44
2018-01-21T07:33:30.661Z,97411.79
2018-01-21T07:36:00.514Z,97414.14
2018-01-21T07:38:30.348Z,97422.63
2018-01-21T07:41:00.284Z,97425.48
2018-01-21T07:43:30.116Z,97429.92
2018-01-21T07:46:08.367Z,97439.02
2018-01-21T07:48:41.113Z,97445.97
2018-01-21T07:51:10.888Z,97452.95
2018-01-21T07:53:40.728Z,97455.24
2018-01-21T07:56:19.860Z,97462.19
2018-01-21T07:58:51.086Z,97461.53
2018-01-21T08:01:20.928Z,97463.95
2018-01-21T08:03:50.796Z,97467.55
2018-01-21T08:06:20.728Z,97476.52
2018-01-21T08:08:51.050Z,97485.30
2018-01-21T08:11:22.293Z,97476.95
2018-01-21T08:13:52.106Z,97486.44
2018-01-21T08:16:21.947Z,97493.86
2018-01-21T08:18:51.737Z,97502.64
2018-01-21T08:21:21.569Z,97502.84
2018-01-21T08:23:51.396Z,97504.41
2018-01-21T08:26:21.322Z,97508.52
2018-01-21T08:28:51.296Z,97507.80
2018-01-21T08:31:21.108Z,97520.61
2018-01-21T08:33:56.314Z,97523.78
2018-01-21T08:36:31.515Z,97528.66
2018-01-21T08:39:07.606Z,97534.25
2018-01-21T08:41:39.212Z,97535.73
2018-01-21T08:44:09.141Z,97541.35
2018-01-21T08:46:39.166Z,97547.39
2018-01-21T08:49:08.953Z,97552.61
2018-01-21T08:51:38.844Z,97546.06
2018-01-21T08:54:08.665Z,97555.98
2018-01-21T08:56:38.519Z,97560.38
2018-01-21T08:59:08.381Z,97563.75
2018-01-21T09:01:38.161Z,97572.62
2018-01-21T09:04:07.982Z,97574.76
2018-01-21T09:06:37.790Z,97583.22
2018-01-21T09:09:07.624Z,97580.55
2018-01-21T09:11:37.757Z,97587.28
2018-01-21T09:14:07.533Z,97591.07
2018-01-21T09:16:37.414Z,97599.38
2018-01-21T09:19:07.355Z,97602.28
2018-01-21T09:21:37.154Z,97611.33
2018-01-21T09:24:06.946Z,97616.37
2018-01-21T09:26:36.758Z,97620.55
2018-01-21T09:29:06.595Z,97630.29
2018-01-21T09:31:36.442Z,97631.81
2018-01-21T09:34:06.260Z,97636.23
2018-01-21T09:36:36.073Z,97637.41
2018-01-21T09:39:05.405Z,97641.70
2018-01-21T09:41:35.191Z,97642.14
2018-01-21T09:44:04.982Z,97645.09
2018-01-21T09:46:34.791Z,97640.88
2018-01-21T09:49:04.592Z,97647.17
2018-01-21T09:51:34.405Z,97655.19
2018-01-21T09:54:04.464Z,97657.47
2018-01-21T09:56:34.289Z,97660.29
2018-01-21T09:59:04.066Z,97668.30
2018-01-21T10:01:33.868Z,97666.50
2018-01-21T10:04:03.652Z,97672.00
2018-01-21T10:06:33.458Z,97675.75
2018-01-21T10:09:07.208Z,97673.48
2018-01-21T10:11:37.012Z,97683.84
2018-01-21T10:14:06.857Z,97692.63
2018-01-21T10:16:36.661Z,97693.16
2018-01-21T10:19:06.462Z,97700.94
2018-01-21T10:21:36.281Z,97708.36
2018-01-21T10:24:06.128Z,97710.69
2018-01-21T10:26:35.924Z,97711.64
2018-01-21T10:29:05.712Z,97718.48
2018-01-21T10:31:35.510Z,97720.86
2018-01-21T10:34:05.333Z,97722.63
2018-01-21T10:36:35.377Z,97725.91
2018-01-21T10:39:04.668Z,97729.98
2018-01-21T10:41:34.484Z,97735.12
2018-01-21T10:44:04.340Z,97730.84
2018-01-21T10:46:34.160Z,97736.29
2018-01-21T10:49:04.447Z,97742.53
2018-01-21T10:51:34.111Z,97746.14
2018-01-21T10:54:04.669Z,97749.53
2018-01-21T10:56:34.998Z,97754.25
2018-01-21T10:59:04.772Z,97754.52
2018-01-21T11:01:34.608Z,97762.01
2018-01-21T11:04:04.424Z,97757.42
2018-01-21T11:06:34.327Z,97762.05
2018-01-21T11:09:03.552Z,97764.05
2018-01-21T11:11:33.091Z,97769.61
2018-01-21T11:14:02.907Z,97765.02
2018-01-21T11:16:32.759Z,97766.66
2018-01-21T11:19:02.568Z,97779.05
2018-01-21T11:21:32.398Z,97773.45
2018-01-21T11:24:02.243Z,97783.06
2018-01-21T11:26:32.108Z,97781.59
2018-01-21T11:29:01.990Z,97787.58
2018-01-21T11:31:31.806Z,97793.37
2018-01-21T11:34:02.630Z,97798.80
2018-01-21T11:36:32.881Z,97800.13
2018-01-21T11:39:02.771Z,97794.27
2018-01-21T11:41:32.326Z,97803.34
2018-01-21T11:44:02.726Z,97813.14
2018-01-21T11:46:35.383Z,97818.11
2018-01-21T11:49:05.981Z,97815.25
2018-01-21T11:51:37.578Z,97823.26
2018-01-21T11:54:07.357Z,97828.61
2018-01-21T11:56:37.154Z,97831.10
2018-01-21T11:59:06.959Z,97834.34
2018-01-21T12:01:36.860Z,97836.83
2018-01-21T12:04:06.713Z,97846.34
2018-01-21T12:06:37.003Z,97849.07
2018-01-21T12:09:07.902Z,97850.50
2018-01-21T12:11:38.553Z,97851.90
2018-01-21T12:14:08.397Z,97858.95
2018-01-21T12:16:38.208Z,97863.94
2018-01-21T12:19:08.018Z,97875.76
2018-01-21T12:21:37.793Z,97873.48
2018-01-21T12:24:07.626Z,97879.34
2018-01-21T12:26:37.822Z,97877.11
2018-01-21T12:29:07.690Z,97885.43
2018-01-21T12:31:39.727Z,97887.97
2018-01-21T12:34:09.660Z,97886.84
2018-01-21T12:36:39.508Z,97896.53
2018-01-21T12:39:09.408Z,97898.84
2018-01-21T12:41:40.149Z,97912.78
2018-01-21T12:44:10.029Z,97913.90
2018-01-21T12:46:39.910Z,97923.75
2018-01-21T12:49:09.763Z,97917.48
2018-01-21T12:51:39.586Z,97921.63
2018-01-21T12:54:09.825Z,97923.77
2018-01-21T12:56:43.782Z,97940.69
2018-01-21T12:59:13.688Z,97941.00
2018-01-21T13:01:43.645Z,97946.11
2018-01-21T13:04:13.468Z,97951.42
2018-01-21T13:06:44.285Z,97957.45
2018-01-21T13:09:14.112Z,97961.11
2018-01-21T13:11:44.060Z,97966.48
2018-01-21T13:14:14.153Z,97970.94
2018-01-21T13:16:44.515Z,97976.67
2018-01-21T13:19:20.135Z,97982.30
2018-01-21T13:21:51.041Z,97995.50
2018-01-21T13:24:21.869Z,98005.06
2018-01-21T13:26:51.864Z,98016.73
2018-01-21T13:29:21.782Z,98021.77
2018-01-21T13:31:51.608Z,98031.19
2018-01-21T13:34:21.741Z,98042.46
2018-01-21T13:36:52.786Z,98044.02
2018-01-21T13:39:27.395Z,98053.81
2018-01-21T13:41:57.308Z,98062.52
2018-01-21T13:44:29.821Z,98062.31
2018-01-21T13:47:00.215Z,98066.39
2018-01-21T13:49:30.311Z,98071.80
2018-01-21T13:52:00.188Z,98079.24
2018-01-21T13:54:30.393Z,98091.08
2018-01-21T13:57:00.504Z,98093.66
2018-01-21T14:04:38.277Z,98110.02
2018-01-21T14:07:08.302Z,98112.83
2018-01-21T14:09:39.818Z,98120.80
2018-01-21T14:12:12.076Z,98123.52
2018-01-21T14:14:42.095Z,98138.97
2018-01-21T14:17:12.080Z,98142.52
2018-01-21T14:19:44.835Z,98149.34
2018-01-21T14:22:14.953Z,98147.22
2018-01-21T14:24:48.333Z,98153.28
2018-01-21T14:27:18.458Z,98173.38
2018-01-21T14:29:48.419Z,98177.00
2018-01-21T14:32:18.242Z,98177.17
2018-01-21T14:34:48.132Z,98182.69
2018-01-21T14:37:17.960Z,98188.87
2018-01-21T14:39:47.808Z,98196.33
2018-01-21T14:42:17.648Z,98205.62
2018-01-21T14:44:47.543Z,98215.44
2018-01-21T14:47:17.578Z,98221.47
2018-01-21T14:49:47.367Z,98230.97
2018-01-21T14:52:17.179Z,98239.66
2018-01-21T14:54:47.392Z,98247.22
2018-01-21T14:57:17.297Z,98258.59
2018-01-21T14:59:47.177Z,98266.87
2018-01-21T15:02:17.121Z,98270.53
2018-01-21T15:04:47.160Z,98275.04
2018-01-21T15:07:16.893Z,98277.48
2018-01-21T15:09:47.441Z,98290.36
2018-01-21T15:12:17.567Z,98297.64
2018-01-21T15:14:47.584Z,98305.80
2018-01-21T15:17:17.461Z,98315.61
2018-01-21T15:19:48.165Z,98318.89
2018-01-21T15:22:18.157Z,98329.44
2018-01-21T15:24:48.226Z,98330.45
2018-01-21T15:27:18.137Z,98328.34
2018-01-21T15:29:48.319Z,98329.17
2018-01-21T15:32:18.351Z,98339.06
2018-01-21T15:34:48.769Z,98343.77
2018-01-21T15:37:18.562Z,98354.67
2018-01-21T15:39:48.535Z,98359.38
2018-01-21T15:42:18.347Z,98364.22
2018-01-21T15:44:48.207Z,98371.34
2018-01-21T15:47:18.065Z,98375.98
2018-01-21T15:49:48.258Z,98382.75
2018-01-21T15:52:18.062Z,98384.28
2018-01-21T15:54:48.062Z,98385.48
2018-01-21T15:57:17.893Z,98394.38
2018-01-21T15:59:47.713Z,98397.87
2018-01-21T16:02:17.499Z,98404.88
2018-01-21T16:04:47.325Z,98419.98
2018-01-21T16:07:17.120Z,98424.25
2018-01-21T16:09:47.126Z,98427.98
2018-01-21T16:12:16.942Z,98431.53
2018-01-21T16:14:46.800Z,98439.11
2018-01-21T16:17:16.621Z,98444.84
2018-01-21T16:19:46.908Z,98448.47
2018-01-21T16:22:16.717Z,98457.98
2018-01-21T16:24:46.598Z,98460.02
2018-01-21T16:27:16.999Z,98462.77
2018-01-21T16:29:46.804Z,98474.80
2018-01-21T16:32:16.670Z,98470.98
2018-01-21T16:34:46.559Z,98473.83
2018-01-21T16:37:27.465Z,98476.05
2018-01-21T16:39:56.981Z,98481.56
2018-01-21T16:42:26.807Z,98483.79
2018-01-21T16:44:56.625Z,98493.22
2018-01-21T16:47:26.412Z,98499.39
2018-01-21T16:49:56.082Z,98508.48
2018-01-21T16:52:27.508Z,98513.11
2018-01-21T16:54:57.310Z,98515.85
2018-01-21T16:57:27.135Z,98523.27
2018-01-21T16:59:56.930Z,98533.30
2018-01-21T17:02:26.756Z,98534.73
2018-01-21T17:04:56.682Z,98532.47
2018-01-21T17:07:26.525Z,98541.62
2018-01-21T17:09:56.317Z,98540.89
2018-01-21T17:12:26.166Z,98541.53
2018-01-21T17:14:55.987Z,98552.64
2018-01-21T17:17:27.452Z,98558.94
2018-01-21T17:19:57.097Z,98559.92
2018-01-21T17:22:26.761Z,98570.42
2018-01-21T17:24:56.560Z,98579.12
2018-01-21T17:27:26.443Z,98575.16
2018-01-21T17:29:56.255Z,98579.25
2018-01-21T17:32:26.090Z,98587.13
2018-01-21T17:34:55.929Z,98582.83
2018-01-21T17:37:25.800Z,98584.37
2018-01-21T17:39:55.627Z,98592.61
2018-01-21T17:42:28.877Z,98596.04
2018-01-21T17:44:59.493Z,98596.33
2018-01-21T17:47:29.565Z,98593.64
2018-01-21T17:49:59.397Z,98594.59
2018-01-21T17:52:29.247Z,98590.91
2018-01-21T17:54:59.050Z,98591.23
2018-01-21T17:57:28.902Z,98594.59
2018-01-21T17:59:58.722Z,98600.34
2018-01-21T18:02:32.964Z,98591.78
2018-01-21T18:05:02.823Z,98590.83
2018-01-21T18:07:32.678Z,98599.18
2018-01-21T18:10:02.489Z,98607.67
2018-01-21T18:12:32.307Z,98602.95
2018-01-21T18:15:02.167Z,98605.94
2018-01-21T18:17:32.028Z,98607.80
2018-01-21T18:20:01.824Z,98610.97
2018-01-21T18:22:31.638Z,98621.05
2018-01-21T18:25:01.560Z,98630.31
2018-01-21T18:27:31.568Z,98647.03
2018-01-21T18:30:01.397Z,98650.84
2018-01-21T18:32:31.225Z,98655.20
2018-01-21T18:35:01.080Z,98659.39
2018-01-21T18:37:30.932Z,98668.29
2018-01-21T18:40:00.804Z,98666.14
2018-01-21T18:42:30.721Z,98665.14
2018-01-21T18:45:00.700Z,98658.34
2018-01-21T18:47:30.370Z,98658.30
2018-01-21T18:50:00.413Z,98658.58
2018-01-21T18:52:30.440Z,98664.56
2018-01-21T18:55:00.283Z,98661.98
2018-01-21T18:57:30.225Z,98645.30
2018-01-21T19:00:00.129Z,98658.84
2018-01-21T19:02:29.975Z,98671.71
2018-01-21T19:04:59.806Z,98662.16
2018-01-21T19:07:30.533Z,98666.42
2018-01-21T19:10:00.574Z,98667.91
2018-01-21T19:12:30.441Z,98666.09
2018-01-21T19:15:00.622Z,98661.70
2018-01-21T19:17:30.797Z,98661.05
2018-01-21T19:20:00.730Z,98660.78
2018-01-21T19:22:30.540Z,98663.50
2018-01-21T19:25:00.319Z,98659.91
2018-01-21T19:27:30.825Z,98655.69
2018-01-21T19:30:00.656Z,98653.73
2018-01-21T19:32:30.493Z,98654.89
2018-01-21T19:35:00.553Z,98656.75
2018-01-21T19:37:30.549Z,98654.28
2018-01-21T19:40:05.711Z,98649.18
2018-01-21T19:42:51.034Z,98644.84
2018-01-21T19:45:20.702Z,98648.77
2018-01-21T19:47:50.388Z,98655.16
2018-01-21T19:50:20.379Z,98653.72
2018-01-21T19:52:50.235Z,98650.34
2018-01-21T19:55:20.038Z,98657.93
2018-01-21T19:57:49.935Z,98662.52
2018-01-21T20:00:19.830Z,98668.94
2018-01-21T20:02:51.217Z,98671.34
2018-01-21T20:05:21.202Z,98679.67
2018-01-21T20:07:50.959Z,98685.52
2018-01-21T20:10:20.903Z,98690.36
2018-01-21T20:12:56.086Z,98691.64
2018-01-21T20:15:26.066Z,98687.75
2018-01-21T20:17:55.986Z,98697.41
2018-01-21T20:20:26.052Z,98702.29
2018-01-21T20:22:55.940Z,98702.12
2018-01-21T20:25:26.037Z,98699.27
2018-01-21T20:27:56.305Z,98704.23
2018-01-21T20:30:26.317Z,98702.73
2018-01-21T20:32:57.954Z,98701.12
2018-01-21T20:38:06.014Z,98699.38
2018-01-21T20:40:37.164Z,98703.51
2018-01-21T20:43:07.100Z,98698.20
2018-01-21T20:45:37.200Z,98707.38
2018-01-21T20:48:07.207Z,98708.56
2018-01-21T20:50:37.219Z,98713.61
2018-01-21T20:53:12.650Z,98717.66
2018-01-21T20:55:42.983Z,98725.51
2018-01-21T20:58:13.410Z,98729.92
2018-01-21T21:00:43.659Z,98730.39
2018-01-21T21:03:13.851Z,98730.78
2018-01-21T21:05:44.248Z,98732.94
2018-01-21T21:08:14.227Z,98738.36
2018-01-21T21:10:44.257Z,98737.00
2018-01-21T21:13:14.168Z,98734.66
2018-01-21T21:15:44.100Z,98735.34
2018-01-21T21:18:14.394Z,98736.63
2018-01-21T21:20:45.028Z,98733.40
2018-01-21T21:23:15.192Z,98732.37
2018-01-21T21:25:45.577Z,98742.03
2018-01-21T21:28:19.696Z,98730.29
2018-01-21T21:30:53.325Z,98727.08
2018-01-21T21:33:23.565Z,98722.52
2018-01-21T21:35:54.882Z,98719.16
2018-01-21T21:41:29.906Z,98719.21
2018-01-21T21:44:00.089Z,98716.97
2018-01-21T21:49:56.735Z,98722.40
2018-01-21T21:52:27.790Z,98713.95
2018-01-21T22:20:54.853Z,98695.92
2018-01-21T22:23:24.926Z,98693.21
2018-01-21T22:25:54.904Z,98691.31
2018-01-21T22:28:24.900Z,98694.80
2018-01-21T22:30:54.928Z,98691.51
2018-01-21T22:33:25.304Z,98689.36
2018-01-21T22:35:55.894Z,98687.45
2018-01-21T22:38:27.093Z,98673.28
2018-01-21T22:40:57.028Z,98672.41
2018-01-21T22:43:27.384Z,98676.97
2018-01-21T22:45:57.478Z,98673.22
2018-01-21T22:48:27.562Z,98666.23
2018-01-21T22:50:57.523Z,98662.20
2018-01-21T22:53:27.855Z,98665.75
2018-01-21T22:56:05.280Z,98662.28
2018-01-21T22:58:35.241Z,98658.66
2018-01-21T23:03:39.274Z,98672.50
2018-01-21T23:06:09.254Z,98670.13
2018-01-21T23:08:39.439Z,98671.04
2018-01-21T23:11:10.331Z,98676.80
2018-01-21T23:13:41.301Z,98666.73
2018-01-21T23:16:11.875Z,98660.70
2018-01-21T23:18:41.563Z,98659.55
2018-01-21T23:21:11.914Z,98660.47
2018-01-21T23:23:42.817Z,98656.62
2018-01-21T23:26:12.957Z,98642.50
2018-01-21T23:28:42.965Z,98644.59
2018-01-21T23:31:12.893Z,98645.36
2018-01-21T23:33:43.326Z,98647.25
2018-01-21T23:36:13.276Z,98645.02
2018-01-21T23:38:43.273Z,98648.28
2018-01-21T23:41:13.276Z,98660.73
2018-01-21T23:43:43.287Z,98661.11
2018-01-21T23:46:13.172Z,98646.06
2018-01-21T23:48:43.106Z,98645.33
2018-01-21T23:51:13.243Z,98651.23
2018-01-21T23:53:43.640Z,98664.08
2018-01-21T23:56:13.514Z,98667.93
2018-01-21T23:58:43.500Z,98664.44
