createdAt,value
2023-01-13T00:01:52.163Z,99.90
2023-01-13T00:04:54.604Z,99.90
2023-01-13T00:07:56.729Z,99.90
2023-01-13T00:10:59.001Z,99.90
2023-01-13T00:14:01.111Z,99.90
2023-01-13T00:17:04.898Z,99.90
2023-01-13T00:20:11.022Z,99.90
2023-01-13T00:23:14.878Z,99.90
2023-01-13T00:26:21.941Z,99.90
2023-01-13T00:29:24.002Z,99.90
2023-01-13T00:32:26.428Z,99.90
2023-01-13T00:35:30.513Z,99.90
2023-01-13T00:38:34.798Z,99.90
2023-01-13T00:41:55.424Z,99.90
2023-01-13T00:44:57.516Z,99.90
2023-01-13T00:48:00.506Z,99.90
2023-01-13T00:51:24.108Z,99.90
2023-01-13T00:54:26.550Z,99.90
2023-01-13T00:57:28.586Z,99.90
2023-01-13T01:00:32.266Z,99.90
2023-01-13T01:03:36.072Z,99.90
2023-01-13T01:06:38.596Z,99.90
2023-01-13T01:09:46.356Z,99.90
2023-01-13T01:12:50.983Z,99.90
2023-01-13T01:15:53.020Z,99.90
2023-01-13T01:18:55.678Z,99.90
2023-01-13T01:21:57.714Z,99.90
2023-01-13T01:25:00.128Z,99.90
2023-01-13T01:28:02.261Z,99.90
2023-01-13T01:31:14.019Z,99.90
2023-01-13T01:34:16.104Z,99.90
2023-01-13T01:37:21.322Z,99.90
2023-01-13T01:40:23.502Z,99.90
2023-01-13T01:43:59.460Z,99.90
2023-01-13T01:47:01.736Z,99.90
2023-01-13T01:50:04.947Z,99.90
2023-01-13T01:53:17.676Z,99.90
2023-01-13T01:56:20.760Z,99.90
2023-01-13T01:59:23.574Z,99.90
2023-01-13T02:02:25.724Z,99.90
2023-01-13T02:05:27.874Z,99.90
2023-01-13T02:08:30.167Z,99.90
2023-01-13T02:11:53.436Z,99.90
2023-01-13T02:15:03.753Z,99.90
2023-01-13T02:18:36.582Z,99.90
2023-01-13T02:21:59.889Z,99.90
2023-01-13T02:25:29.813Z,99.90
2023-01-13T02:29:06.746Z,99.90
2023-01-13T02:32:21.551Z,99.90
2023-01-13T02:35:44.730Z,99.90
2023-01-13T02:39:15.124Z,99.90
2023-01-13T02:42:57.031Z,99.90
2023-01-13T02:46:09.535Z,99.90
2023-01-13T02:49:18.510Z,99.90
2023-01-13T02:52:33.774Z,99.90
2023-01-13T02:55:44.358Z,99.90
2023-01-13T02:58:48.900Z,99.90
2023-01-13T03:01:53.146Z,99.90
2023-01-13T03:04:59.456Z,99.90
2023-01-13T03:08:43.472Z,99.90
2023-01-13T03:12:02.910Z,99.90
2023-01-13T03:15:15.137Z,99.90
2023-01-13T03:18:20.762Z,99.90
2023-01-13T03:21:29.096Z,99.90
2023-01-13T03:24:42.291Z,99.90
2023-01-13T03:28:11.031Z,99.90
2023-01-13T03:31:23.167Z,99.90
2023-01-13T03:34:32.148Z,99.90
2023-01-13T03:37:40.525Z,99.90
2023-01-13T03:40:50.730Z,99.90
2023-01-13T03:44:24.428Z,99.90
2023-01-13T03:47:51.283Z,99.90
2023-01-13T03:50:58.767Z,99.90
2023-01-13T03:54:09.195Z,99.90
2023-01-13T03:57:15.309Z,99.90
2023-01-13T04:00:19.909Z,99.90
2023-01-13T04:03:31.953Z,99.90
2023-01-13T04:06:42.957Z,99.90
2023-01-13T04:09:55.910Z,99.90
2023-01-13T04:13:06.684Z,99.90
2023-01-13T04:16:11.620Z,99.90
2023-01-13T04:19:13.741Z,99.90
2023-01-13T04:22:15.878Z,99.90
2023-01-13T04:25:17.999Z,99.90
2023-01-13T04:28:21.089Z,99.90
2023-01-13T04:31:24.371Z,99.90
2023-01-13T04:34:28.307Z,99.90
2023-01-13T04:37:30.674Z,99.90
2023-01-13T04:40:32.672Z,99.90
2023-01-13T04:43:34.718Z,99.90
2023-01-13T04:46:36.776Z,99.90
2023-01-13T04:49:38.876Z,99.90
2023-01-13T04:52:41.009Z,99.90
2023-01-13T04:55:44.614Z,99.90
2023-01-13T04:58:46.806Z,99.90
2023-01-13T05:01:50.971Z,99.90
2023-01-13T05:04:54.313Z,99.90
2023-01-13T05:07:58.177Z,99.90
2023-01-13T05:11:01.027Z,99.90
2023-01-13T05:14:21.569Z,99.90
2023-01-13T05:17:25.530Z,99.90
2023-01-13T05:20:27.883Z,99.90
2023-01-13T05:23:48.269Z,99.90
2023-01-13T05:26:50.621Z,99.90
2023-01-13T05:29:52.887Z,99.90
2023-01-13T05:32:56.026Z,99.90
2023-01-13T05:36:03.588Z,99.90
2023-01-13T05:39:05.602Z,99.90
2023-01-13T05:42:27.053Z,99.90
2023-01-13T05:45:32.607Z,99.90
2023-01-13T05:48:40.240Z,99.90
2023-01-13T05:51:42.380Z,99.90
2023-01-13T05:54:44.695Z,99.90
2023-01-13T05:57:46.782Z,99.90
2023-01-13T06:00:49.423Z,99.90
2023-01-13T06:03:51.468Z,99.90
2023-01-13T06:06:53.510Z,99.90
2023-01-13T06:09:55.565Z,99.90
2023-01-13T06:12:58.067Z,99.90
2023-01-13T06:16:00.518Z,99.90
2023-01-13T06:19:02.693Z,99.90
2023-01-13T06:22:40.184Z,99.90
2023-01-13T06:26:10.121Z,99.90
2023-01-13T06:29:15.426Z,99.90
2023-01-13T06:32:29.549Z,99.90
2023-01-13T06:35:35.499Z,99.90
2023-01-13T06:38:40.946Z,99.90
2023-01-13T06:42:07.821Z,99.90
2023-01-13T06:45:10.437Z,99.90
2023-01-13T06:48:12.747Z,99.90
2023-01-13T06:51:15.763Z,99.90
2023-01-13T06:54:17.906Z,99.90
2023-01-13T06:57:20.173Z,99.90
2023-01-13T07:00:23.841Z,99.90
2023-01-13T07:03:25.930Z,99.90
2023-01-13T07:06:28.896Z,99.90
2023-01-13T07:09:31.309Z,99.90
2023-01-13T07:12:53.345Z,99.90
2023-01-13T07:15:58.131Z,99.90
2023-01-13T07:19:00.278Z,99.90
2023-01-13T07:22:05.469Z,99.90
2023-01-13T07:25:08.290Z,99.90
2023-01-13T07:28:10.314Z,99.90
2023-01-13T07:31:18.273Z,99.90
2023-01-13T07:34:21.379Z,99.90
2023-01-13T07:37:26.430Z,99.90
2023-01-13T07:40:28.625Z,99.90
2023-01-13T07:43:36.598Z,99.90
2023-01-13T07:46:40.365Z,99.90
2023-01-13T07:49:42.474Z,99.90
2023-01-13T07:52:44.558Z,99.90
2023-01-13T07:55:47.078Z,99.90
2023-01-13T07:58:51.212Z,99.90
2023-01-13T08:01:53.784Z,99.90
2023-01-13T08:04:55.898Z,99.90
2023-01-13T08:07:58.030Z,99.90
2023-01-13T08:11:01.234Z,99.90
2023-01-13T08:14:03.297Z,99.90
2023-01-13T08:17:05.458Z,99.90
2023-01-13T08:20:08.303Z,99.90
2023-01-13T08:23:10.370Z,99.90
2023-01-13T08:26:17.473Z,99.90
2023-01-13T08:29:19.557Z,99.90
2023-01-13T08:32:21.717Z,99.90
2023-01-13T08:35:23.989Z,99.90
2023-01-13T08:38:26.413Z,99.90
2023-01-13T08:41:47.149Z,99.90
2023-01-13T08:44:49.346Z,99.90
2023-01-13T08:47:51.755Z,99.90
2023-01-13T08:50:54.044Z,99.90
2023-01-13T08:53:56.596Z,99.90
2023-01-13T08:56:58.934Z,99.90
2023-01-13T09:00:02.280Z,99.90
2023-01-13T09:03:05.381Z,99.90
2023-01-13T09:06:08.671Z,99.90
2023-01-13T09:09:10.875Z,99.90
2023-01-13T09:12:33.959Z,99.90
2023-01-13T09:15:36.249Z,99.90
2023-01-13T09:18:38.411Z,99.90
2023-01-13T09:21:40.711Z,99.90
2023-01-13T09:24:43.301Z,99.90
2023-01-13T09:27:45.449Z,99.90
2023-01-13T09:30:47.834Z,97.50
2023-01-13T09:34:08.439Z,94.50
2023-01-13T09:37:11.805Z,92.10
2023-01-13T09:40:22.793Z,88.80
2023-01-13T09:43:52.909Z,84.60
2023-01-13T09:47:02.756Z,81.80
2023-01-13T09:50:34.184Z,81.00
2023-01-13T09:53:44.351Z,78.00
2023-01-13T09:56:46.536Z,77.60
2023-01-13T09:59:49.302Z,76.50
2023-01-13T10:03:10.552Z,74.30
2023-01-13T10:06:34.998Z,74.00
2023-01-13T10:09:49.780Z,75.20
2023-01-13T10:13:10.416Z,73.80
2023-01-13T10:16:12.515Z,71.00
2023-01-13T10:19:18.770Z,68.70
2023-01-13T10:22:45.655Z,65.50
2023-01-13T10:26:01.007Z,64.90
2023-01-13T10:29:03.268Z,55.20
2023-01-13T10:32:05.473Z,55.40
2023-01-13T10:35:07.985Z,54.70
2023-01-13T10:38:17.986Z,54.00
2023-01-13T10:41:27.789Z,56.60
2023-01-13T10:44:30.137Z,51.60
2023-01-13T10:47:36.946Z,52.10
2023-01-13T10:50:40.114Z,51.50
2023-01-13T10:54:14.301Z,52.50
2023-01-13T10:57:21.794Z,50.30
2023-01-13T11:00:28.568Z,49.30
2023-01-13T11:03:41.770Z,51.30
2023-01-13T11:06:47.374Z,47.10
2023-01-13T11:10:09.615Z,46.70
2023-01-13T11:13:18.272Z,48.30
2023-01-13T11:16:20.825Z,51.00
2023-01-13T11:19:26.995Z,49.00
2023-01-13T11:22:34.113Z,52.50
2023-01-13T11:25:43.552Z,52.40
2023-01-13T11:29:06.289Z,49.60
2023-01-13T11:32:20.418Z,50.90
2023-01-13T11:35:24.685Z,49.00
2023-01-13T11:38:53.319Z,48.40
2023-01-13T11:42:29.636Z,52.20
2023-01-13T11:45:46.306Z,47.10
2023-01-13T11:48:48.470Z,50.00
2023-01-13T11:52:03.587Z,48.50
2023-01-13T11:55:23.137Z,49.30
2023-01-13T11:58:50.283Z,48.10
2023-01-13T12:02:22.104Z,52.00
2023-01-13T12:05:35.016Z,54.80
2023-01-13T12:08:40.342Z,57.20
2023-01-13T12:12:13.071Z,62.20
2023-01-13T12:15:21.573Z,65.40
2023-01-13T12:18:48.202Z,68.50
2023-01-13T12:22:02.187Z,70.50
2023-01-13T12:25:33.660Z,73.40
2023-01-13T12:28:56.498Z,73.50
2023-01-13T12:32:02.331Z,74.50
2023-01-13T12:35:25.622Z,77.20
2023-01-13T12:38:45.073Z,78.20
2023-01-13T12:42:25.311Z,79.50
2023-01-13T12:45:29.487Z,80.40
2023-01-13T12:49:01.767Z,81.70
2023-01-13T12:52:13.895Z,82.30
2023-01-13T12:55:19.245Z,82.90
2023-01-13T12:58:29.144Z,83.60
2023-01-13T13:01:36.121Z,84.70
2023-01-13T13:04:50.145Z,85.00
2023-01-13T13:08:07.058Z,85.20
2023-01-13T13:11:33.750Z,85.00
2023-01-13T13:14:41.512Z,85.40
2023-01-13T13:17:45.350Z,85.90
2023-01-13T13:21:03.983Z,86.20
2023-01-13T13:24:11.208Z,86.60
2023-01-13T13:27:38.366Z,86.50
2023-01-13T13:30:49.765Z,87.50
2023-01-13T13:34:40.477Z,87.40
2023-01-13T13:38:18.822Z,88.40
2023-01-13T13:41:42.030Z,89.10
2023-01-13T13:45:06.251Z,90.00
2023-01-13T13:48:31.417Z,90.30
2023-01-13T13:51:41.011Z,90.70
2023-01-13T13:54:47.710Z,91.20
2023-01-13T13:57:56.050Z,91.10
2023-01-13T14:00:59.836Z,91.50
2023-01-13T14:04:13.319Z,92.00
2023-01-13T14:07:21.698Z,92.30
2023-01-13T14:10:28.940Z,92.50
2023-01-13T14:13:31.927Z,92.50
2023-01-13T14:16:37.867Z,92.10
2023-01-13T14:19:45.760Z,92.00
2023-01-13T14:22:49.880Z,92.30
2023-01-13T14:25:52.808Z,92.40
2023-01-13T14:28:56.651Z,92.40
2023-01-13T14:31:58.848Z,92.20
2023-01-13T14:35:01.339Z,92.30
2023-01-13T14:38:04.713Z,92.70
2023-01-13T14:41:27.642Z,93.30
2023-01-13T14:44:36.100Z,93.30
2023-01-13T14:47:39.709Z,93.40
2023-01-13T14:50:47.086Z,93.40
2023-01-13T14:53:49.725Z,93.60
2023-01-13T14:56:55.639Z,93.40
2023-01-13T15:00:16.145Z,93.70
2023-01-13T15:03:20.925Z,94.20
2023-01-13T15:06:26.837Z,94.20
2023-01-13T15:09:40.140Z,94.20
2023-01-13T15:12:43.912Z,94.00
2023-01-13T15:15:51.653Z,94.10
2023-01-13T15:18:55.039Z,94.00
2023-01-13T15:21:57.275Z,94.30
2023-01-13T15:24:59.295Z,94.20
2023-01-13T15:28:01.937Z,94.40
2023-01-13T15:31:04.184Z,94.50
2023-01-13T15:34:06.396Z,94.40
2023-01-13T15:37:09.866Z,94.50
2023-01-13T15:40:16.453Z,94.50
2023-01-13T15:43:40.135Z,94.60
2023-01-13T15:46:42.714Z,94.70
2023-01-13T15:49:46.201Z,94.80
2023-01-13T15:52:48.450Z,95.00
2023-01-13T15:55:55.404Z,95.00
2023-01-13T15:58:57.843Z,95.10
2023-01-13T16:02:00.237Z,95.70
2023-01-13T16:05:04.395Z,95.80
2023-01-13T16:08:14.747Z,95.80
2023-01-13T16:11:16.953Z,96.10
2023-01-13T16:14:19.206Z,96.20
2023-01-13T16:17:24.111Z,96.50
2023-01-13T16:20:27.653Z,96.70
2023-01-13T16:23:29.772Z,96.90
2023-01-13T16:26:32.840Z,97.00
2023-01-13T16:29:35.100Z,97.10
2023-01-13T16:32:37.296Z,97.00
2023-01-13T16:36:08.984Z,97.10
2023-01-13T16:39:02.459Z,96.90
2023-01-13T16:42:07.358Z,97.40
2023-01-13T16:45:10.082Z,97.50
2023-01-13T16:48:19.945Z,97.10
2023-01-13T16:51:23.287Z,97.40
2023-01-13T16:54:25.375Z,97.60
2023-01-13T16:57:27.398Z,97.70
2023-01-13T17:00:29.899Z,97.40
2023-01-13T17:03:36.087Z,98.00
2023-01-13T17:06:58.428Z,98.20
2023-01-13T17:10:00.637Z,98.30
2023-01-13T17:13:14.752Z,98.60
2023-01-13T17:16:24.397Z,98.60
2023-01-13T17:19:26.773Z,99.10
2023-01-13T17:22:30.892Z,99.40
2023-01-13T17:25:33.002Z,99.40
2023-01-13T17:28:35.367Z,99.00
2023-01-13T17:31:37.744Z,99.10
2023-01-13T17:34:40.308Z,99.70
2023-01-13T17:37:45.200Z,99.40
2023-01-13T17:40:47.335Z,99.40
2023-01-13T17:43:49.618Z,99.40
2023-01-13T17:46:52.162Z,99.40
2023-01-13T17:49:54.332Z,99.50
2023-01-13T17:52:57.304Z,99.10
2023-01-13T17:55:59.609Z,99.60
2023-01-13T17:59:01.678Z,99.40
2023-01-13T18:02:04.867Z,99.50
2023-01-13T18:05:07.625Z,99.50
2023-01-13T18:08:09.961Z,99.40
2023-01-13T18:11:12.178Z,99.20
2023-01-13T18:14:15.756Z,99.20
2023-01-13T18:17:18.390Z,99.60
2023-01-13T18:20:39.982Z,99.70
2023-01-13T18:24:00.821Z,99.90
2023-01-13T18:27:21.492Z,99.70
2023-01-13T18:30:23.631Z,99.70
2023-01-13T18:33:25.688Z,99.90
2023-01-13T18:36:27.796Z,99.80
2023-01-13T18:39:29.847Z,99.80
2023-01-13T18:42:50.614Z,99.90
2023-01-13T18:45:54.000Z,99.90
2023-01-13T18:48:57.213Z,99.90
2023-01-13T18:51:59.371Z,99.90
2023-01-13T18:55:01.473Z,99.90
2023-01-13T18:58:03.671Z,99.90
2023-01-13T19:01:06.454Z,99.90
2023-01-13T19:04:15.457Z,99.90
2023-01-13T19:07:23.438Z,99.90
2023-01-13T19:10:31.700Z,99.90
2023-01-13T19:13:36.130Z,99.90
2023-01-13T19:16:38.343Z,99.90
2023-01-13T19:19:41.030Z,99.90
2023-01-13T19:22:43.110Z,99.90
2023-01-13T19:25:45.384Z,99.90
2023-01-13T19:28:48.643Z,99.90
2023-01-13T19:31:52.769Z,99.90
2023-01-13T19:34:55.174Z,99.90
2023-01-13T19:37:57.700Z,99.90
2023-01-13T19:41:02.628Z,99.90
2023-01-13T19:44:24.274Z,99.90
2023-01-13T19:47:26.554Z,99.90
2023-01-13T19:50:29.317Z,99.90
2023-01-13T19:53:31.886Z,99.90
2023-01-13T19:56:34.081Z,99.90
2023-01-13T19:59:40.924Z,99.90
2023-01-13T20:02:49.268Z,99.90
2023-01-13T20:05:52.351Z,99.90
2023-01-13T20:08:54.388Z,99.90
2023-01-13T20:11:56.860Z,99.90
2023-01-13T20:14:58.950Z,99.90
2023-01-13T20:18:01.523Z,99.90
2023-01-13T20:21:07.743Z,99.90
2023-01-13T20:24:17.108Z,99.90
2023-01-13T20:27:19.320Z,99.90
2023-01-13T20:30:21.810Z,99.90
2023-01-13T20:33:23.973Z,99.90
2023-01-13T20:36:31.372Z,99.90
2023-01-13T20:39:35.010Z,99.90
2023-01-13T20:42:45.195Z,99.90
2023-01-13T20:45:47.531Z,99.90
2023-01-13T20:48:49.831Z,99.90
2023-01-13T20:51:52.610Z,99.90
2023-01-13T20:54:54.705Z,99.90
2023-01-13T20:57:56.734Z,99.90
2023-01-13T21:00:59.727Z,99.90
2023-01-13T21:04:07.085Z,99.90
2023-01-13T21:07:09.621Z,99.90
2023-01-13T21:10:11.881Z,99.90
2023-01-13T21:13:34.011Z,99.90
2023-01-13T21:16:36.136Z,99.90
2023-01-13T21:19:39.148Z,99.90
2023-01-13T21:22:48.096Z,99.90
2023-01-13T21:25:50.161Z,99.90
2023-01-13T21:29:02.502Z,99.90
2023-01-13T21:32:04.968Z,99.90
2023-01-13T21:35:15.427Z,99.90
2023-01-13T21:38:17.523Z,99.90
2023-01-13T21:41:40.058Z,99.90
2023-01-13T21:45:00.796Z,99.90
2023-01-13T21:48:02.921Z,99.90
2023-01-13T21:51:05.584Z,99.90
2023-01-13T21:54:12.664Z,99.90
2023-01-13T21:57:14.687Z,99.90
2023-01-13T22:00:27.970Z,99.90
2023-01-13T22:03:30.297Z,99.90
2023-01-13T22:06:33.894Z,99.90
2023-01-13T22:09:35.964Z,99.90
2023-01-13T22:12:38.714Z,99.90
2023-01-13T22:15:40.772Z,99.90
2023-01-13T22:18:42.904Z,99.90
2023-01-13T22:21:44.983Z,99.90
2023-01-13T22:24:49.093Z,99.90
2023-01-13T22:27:52.545Z,99.90
2023-01-13T22:30:54.797Z,99.90
2023-01-13T22:33:58.123Z,99.90
2023-01-13T22:37:00.659Z,99.90
2023-01-13T22:40:04.163Z,99.90
2023-01-13T22:43:06.222Z,99.90
2023-01-13T22:46:12.661Z,99.90
2023-01-13T22:49:15.922Z,99.90
2023-01-13T22:52:18.229Z,99.90
2023-01-13T22:55:20.257Z,99.90
2023-01-13T22:58:22.848Z,99.90
2023-01-13T23:01:26.478Z,99.90
2023-01-13T23:04:28.604Z,99.90
2023-01-13T23:07:30.763Z,99.90
2023-01-13T23:10:33.084Z,99.90
2023-01-13T23:13:36.082Z,99.90
2023-01-13T23:16:40.914Z,99.90
2023-01-13T23:19:47.096Z,99.90
2023-01-13T23:22:49.233Z,99.90
2023-01-13T23:25:53.779Z,99.90
2023-01-13T23:29:00.773Z,99.90
2023-01-13T23:32:03.025Z,99.90
2023-01-13T23:35:05.744Z,99.90
2023-01-13T23:38:07.926Z,99.90
2023-01-13T23:41:14.899Z,99.90
2023-01-13T23:44:17.090Z,99.90
2023-01-13T23:47:19.387Z,99.90
2023-01-13T23:50:22.720Z,99.90
2023-01-13T23:53:25.134Z,99.90
2023-01-13T23:56:31.499Z,99.90
2023-01-13T23:59:33.822Z,99.90
