createdAt,value
2018-07-04T00:00:21.906Z,47.96
2018-07-04T00:03:06.964Z,46.92
2018-07-04T00:05:52.097Z,46.76
2018-07-04T00:08:37.265Z,45.16
2018-07-04T00:11:22.506Z,46.63
2018-07-04T00:14:07.555Z,43.92
2018-07-04T00:16:52.664Z,45.20
2018-07-04T00:19:37.737Z,45.81
2018-07-04T00:22:22.912Z,43.17
2018-07-04T00:25:08.037Z,44.76
2018-07-04T00:27:52.972Z,44.06
2018-07-04T00:30:38.018Z,43.44
2018-07-04T00:33:23.241Z,45.66
2018-07-04T00:36:08.461Z,44.13
2018-07-04T00:38:53.606Z,44.14
2018-07-04T00:41:38.762Z,47.58
2018-07-04T00:44:23.910Z,43.28
2018-07-04T00:47:09.412Z,43.65
2018-07-04T00:49:54.604Z,43.91
2018-07-04T00:52:39.797Z,46.31
2018-07-04T00:55:25.069Z,44.03
2018-07-04T00:58:10.169Z,46.69
2018-07-04T01:00:55.225Z,44.23
2018-07-04T01:03:40.393Z,46.91
2018-07-04T01:06:25.758Z,45.29
2018-07-04T01:09:10.902Z,44.67
2018-07-04T01:11:56.116Z,46.87
2018-07-04T01:14:41.317Z,46.04
2018-07-04T01:17:26.468Z,47.96
2018-07-04T01:20:11.694Z,49.07
2018-07-04T01:22:56.969Z,49.01
2018-07-04T01:25:42.124Z,47.43
2018-07-04T01:28:33.215Z,47.98
2018-07-04T01:31:18.427Z,50.08
2018-07-04T01:34:03.526Z,47.78
2018-07-04T01:36:48.909Z,49.44
2018-07-04T01:39:34.101Z,50.58
2018-07-04T01:42:19.206Z,49.90
2018-07-04T01:45:04.277Z,48.89
2018-07-04T01:47:49.261Z,47.75
2018-07-04T01:50:34.324Z,48.41
2018-07-04T01:53:19.427Z,49.67
2018-07-04T01:56:04.609Z,48.88
2018-07-04T01:58:49.921Z,48.57
2018-07-04T02:01:34.941Z,48.00
2018-07-04T02:04:20.006Z,49.46
2018-07-04T02:07:05.121Z,50.36
2018-07-04T02:09:50.152Z,47.88
2018-07-04T02:12:35.331Z,50.46
2018-07-04T02:15:20.737Z,49.08
2018-07-04T02:18:05.898Z,49.43
2018-07-04T02:20:50.970Z,48.62
2018-07-04T02:23:35.969Z,48.88
2018-07-04T02:26:21.140Z,48.17
2018-07-04T02:29:06.204Z,48.42
2018-07-04T02:31:51.421Z,47.25
2018-07-04T02:34:36.705Z,47.99
2018-07-04T02:37:21.823Z,47.35
2018-07-04T02:40:06.989Z,48.98
2018-07-04T02:42:52.170Z,47.48
2018-07-04T02:45:37.595Z,48.87
2018-07-04T02:48:22.768Z,47.85
2018-07-04T02:51:07.882Z,46.89
2018-07-04T02:53:53.148Z,47.10
2018-07-04T02:56:38.305Z,47.70
2018-07-04T02:59:23.433Z,49.05
2018-07-04T03:02:09.414Z,47.42
2018-07-04T03:04:54.509Z,48.04
2018-07-04T03:07:33.860Z,51.01
2018-07-04T03:10:19.144Z,47.56
2018-07-04T03:13:04.300Z,49.15
2018-07-04T03:15:49.589Z,48.56
2018-07-04T03:18:34.816Z,49.40
2018-07-04T03:21:20.049Z,49.54
2018-07-04T03:24:05.409Z,51.09
2018-07-04T03:26:50.682Z,48.29
2018-07-04T03:29:35.733Z,51.25
2018-07-04T03:32:20.665Z,50.93
2018-07-04T03:35:06.010Z,48.76
2018-07-04T03:37:51.170Z,49.18
2018-07-04T03:40:36.245Z,48.81
2018-07-04T03:43:21.513Z,49.04
2018-07-04T03:46:06.757Z,48.36
2018-07-04T03:48:51.897Z,49.31
2018-07-04T03:51:37.080Z,48.90
2018-07-04T03:54:22.369Z,48.78
2018-07-04T03:57:08.751Z,49.81
2018-07-04T03:59:53.881Z,49.44
2018-07-04T04:02:39.128Z,49.33
2018-07-04T04:05:24.404Z,51.24
2018-07-04T04:08:09.558Z,50.20
2018-07-04T04:10:54.732Z,49.60
2018-07-04T04:13:39.753Z,49.33
2018-07-04T04:16:24.953Z,51.58
2018-07-04T04:19:10.109Z,51.78
2018-07-04T04:21:55.175Z,50.19
2018-07-04T04:24:40.308Z,50.05
2018-07-04T04:27:25.525Z,49.21
2018-07-04T04:30:10.579Z,49.87
2018-07-04T04:32:55.789Z,49.70
2018-07-04T04:35:41.000Z,48.95
2018-07-04T04:38:26.189Z,49.19
2018-07-04T04:41:11.213Z,47.97
2018-07-04T04:43:56.402Z,47.80
2018-07-04T04:46:41.537Z,48.15
2018-07-04T04:49:26.764Z,47.45
2018-07-04T04:52:11.991Z,46.45
2018-07-04T04:54:57.179Z,45.91
2018-07-04T04:57:36.489Z,46.01
2018-07-04T05:00:21.861Z,45.89
2018-07-04T05:03:06.982Z,46.08
2018-07-04T05:05:52.328Z,45.75
2018-07-04T05:08:37.723Z,46.07
2018-07-04T05:11:22.968Z,45.25
2018-07-04T05:14:08.177Z,46.00
2018-07-04T05:16:53.277Z,45.04
2018-07-04T05:19:38.329Z,45.40
2018-07-04T05:22:23.400Z,45.21
2018-07-04T05:25:08.482Z,44.65
2018-07-04T05:27:53.516Z,44.30
2018-07-04T05:30:38.800Z,43.85
2018-07-04T05:33:24.044Z,44.66
2018-07-04T05:36:09.257Z,44.54
2018-07-04T05:38:54.434Z,43.80
2018-07-04T05:41:39.650Z,42.64
2018-07-04T05:44:24.837Z,40.13
2018-07-04T05:47:09.949Z,40.41
2018-07-04T05:49:54.941Z,38.66
2018-07-04T05:52:40.014Z,37.32
2018-07-04T05:55:25.298Z,36.11
2018-07-04T05:58:10.117Z,35.74
2018-07-04T06:00:55.325Z,35.45
2018-07-04T06:03:40.500Z,35.23
2018-07-04T06:06:25.854Z,35.52
2018-07-04T06:09:11.188Z,35.28
2018-07-04T06:11:56.488Z,35.44
2018-07-04T06:14:41.641Z,34.59
2018-07-04T06:17:26.938Z,33.24
2018-07-04T06:20:12.097Z,32.41
2018-07-04T06:22:57.345Z,31.94
2018-07-04T06:25:42.675Z,31.77
2018-07-04T06:28:27.836Z,32.37
2018-07-04T06:31:13.262Z,30.72
2018-07-04T06:33:58.467Z,31.04
2018-07-04T06:36:43.684Z,30.49
2018-07-04T06:39:10.081Z,31.13
2018-07-04T06:41:36.441Z,30.48
2018-07-04T06:44:02.874Z,30.56
2018-07-04T06:46:29.276Z,30.97
2018-07-04T06:48:55.694Z,31.02
2018-07-04T06:51:22.092Z,30.57
2018-07-04T06:53:48.433Z,30.90
2018-07-04T06:56:14.804Z,31.08
2018-07-04T06:58:41.226Z,31.00
2018-07-04T07:01:07.657Z,30.79
2018-07-04T07:03:53.081Z,30.82
2018-07-04T07:06:38.305Z,30.59
2018-07-04T07:09:23.620Z,30.18
2018-07-04T07:12:08.705Z,29.74
2018-07-04T07:14:53.868Z,29.27
2018-07-04T07:17:39.081Z,28.02
2018-07-04T07:20:24.179Z,29.10
2018-07-04T07:23:09.289Z,28.77
2018-07-04T07:25:54.544Z,28.84
2018-07-04T07:28:40.046Z,29.15
2018-07-04T07:31:25.271Z,28.95
2018-07-04T07:34:10.776Z,28.87
2018-07-04T07:36:55.837Z,29.48
2018-07-04T07:39:41.052Z,29.22
2018-07-04T07:42:26.209Z,29.24
2018-07-04T07:45:11.547Z,29.56
2018-07-04T07:47:56.905Z,29.25
2018-07-04T07:50:42.006Z,29.11
2018-07-04T07:53:27.220Z,29.91
2018-07-04T07:56:12.660Z,30.11
2018-07-04T07:58:57.860Z,29.59
2018-07-04T08:01:43.113Z,29.71
2018-07-04T08:04:28.346Z,29.58
2018-07-04T08:07:13.764Z,30.12
2018-07-04T08:09:58.905Z,30.08
2018-07-04T08:12:44.122Z,29.52
2018-07-04T08:15:29.595Z,29.15
2018-07-04T08:18:14.664Z,29.55
2018-07-04T08:20:59.869Z,29.46
2018-07-04T08:23:45.300Z,29.28
2018-07-04T08:26:30.556Z,29.87
2018-07-04T08:29:15.809Z,29.86
2018-07-04T08:31:55.046Z,29.71
2018-07-04T08:34:40.201Z,29.18
2018-07-04T08:37:25.477Z,29.00
2018-07-04T08:40:10.845Z,29.22
2018-07-04T08:42:56.185Z,28.91
2018-07-04T08:45:41.517Z,29.29
2018-07-04T08:48:26.834Z,28.40
2018-07-04T08:51:12.262Z,28.43
2018-07-04T08:53:51.620Z,28.04
2018-07-04T08:56:36.717Z,27.57
2018-07-04T08:59:22.016Z,27.56
2018-07-04T09:02:07.160Z,26.86
2018-07-04T09:04:46.397Z,25.73
2018-07-04T09:07:31.556Z,26.55
2018-07-04T09:10:16.532Z,24.50
2018-07-04T09:13:01.921Z,24.26
2018-07-04T09:15:47.100Z,25.34
2018-07-04T09:18:32.303Z,23.81
2018-07-04T09:21:17.566Z,25.13
2018-07-04T09:23:56.845Z,23.95
2018-07-04T09:26:42.077Z,24.59
2018-07-04T09:29:27.416Z,23.80
2018-07-04T09:32:12.625Z,23.51
2018-07-04T09:34:58.068Z,23.89
2018-07-04T09:37:43.280Z,23.42
2018-07-04T09:40:28.654Z,22.69
2018-07-04T09:43:14.022Z,22.81
2018-07-04T09:45:59.196Z,22.58
2018-07-04T09:48:44.477Z,22.34
2018-07-04T09:51:29.672Z,22.33
2018-07-04T09:54:14.873Z,22.70
2018-07-04T09:57:00.074Z,22.15
2018-07-04T09:59:45.369Z,20.94
2018-07-04T10:02:30.457Z,21.41
2018-07-04T10:05:15.620Z,20.75
2018-07-04T10:08:00.924Z,19.92
2018-07-04T10:10:46.282Z,20.16
2018-07-04T10:13:31.267Z,20.04
2018-07-04T10:16:16.404Z,19.43
2018-07-04T10:19:01.513Z,18.69
2018-07-04T10:21:46.711Z,18.42
2018-07-04T10:24:31.845Z,17.67
2018-07-04T10:27:17.139Z,17.21
2018-07-04T10:30:02.413Z,16.11
2018-07-04T10:32:47.557Z,16.37
2018-07-04T10:35:32.792Z,15.66
2018-07-04T10:38:18.229Z,15.39
2018-07-04T10:41:03.453Z,15.26
2018-07-04T10:43:48.620Z,14.76
2018-07-04T10:46:33.829Z,14.05
2018-07-04T10:49:18.992Z,14.20
2018-07-04T10:52:04.134Z,13.27
2018-07-04T10:54:49.360Z,13.15
2018-07-04T10:57:34.585Z,12.75
2018-07-04T11:00:19.621Z,13.45
2018-07-04T11:03:04.793Z,12.79
2018-07-04T11:05:49.996Z,13.17
2018-07-04T11:08:35.629Z,12.54
2018-07-04T11:11:20.768Z,12.03
2018-07-04T11:14:05.997Z,12.45
2018-07-04T11:16:51.285Z,12.56
2018-07-04T11:19:36.408Z,12.31
2018-07-04T11:22:21.419Z,12.53
2018-07-04T11:25:06.496Z,12.13
2018-07-04T11:27:51.589Z,12.20
2018-07-04T11:30:36.668Z,12.72
2018-07-04T11:33:21.777Z,12.17
2018-07-04T11:36:01.020Z,12.54
2018-07-04T11:38:40.243Z,12.60
2018-07-04T11:41:25.716Z,12.81
2018-07-04T11:44:05.229Z,12.78
2018-07-04T11:46:31.625Z,13.57
2018-07-04T11:48:59.612Z,13.87
2018-07-04T11:51:26.009Z,14.54
2018-07-04T11:53:52.393Z,13.57
2018-07-04T11:56:18.800Z,13.41
2018-07-04T11:58:45.158Z,13.27
2018-07-04T12:01:11.572Z,13.47
2018-07-04T12:03:56.652Z,13.17
2018-07-04T12:06:41.725Z,12.84
2018-07-04T12:09:08.162Z,13.19
2018-07-04T12:11:34.585Z,12.39
2018-07-04T12:14:01.030Z,12.33
2018-07-04T12:16:27.456Z,12.28
2018-07-04T12:18:53.848Z,12.33
2018-07-04T12:21:20.257Z,12.23
2018-07-04T12:23:46.659Z,12.46
2018-07-04T12:26:13.121Z,12.68
2018-07-04T12:28:39.521Z,12.62
2018-07-04T12:31:05.909Z,11.32
2018-07-04T12:33:32.333Z,11.46
2018-07-04T12:35:58.733Z,11.84
2018-07-04T12:38:25.092Z,11.87
2018-07-04T12:40:51.981Z,12.09
2018-07-04T12:43:18.415Z,12.61
2018-07-04T12:45:44.749Z,12.21
2018-07-04T12:48:11.156Z,12.22
2018-07-04T12:50:37.577Z,12.68
2018-07-04T12:53:03.969Z,12.06
2018-07-04T12:55:49.118Z,11.46
2018-07-04T12:58:34.307Z,12.38
2018-07-04T13:01:19.526Z,12.36
2018-07-04T13:04:04.545Z,12.58
2018-07-04T13:06:49.721Z,12.73
2018-07-04T13:09:34.821Z,13.25
2018-07-04T13:12:19.942Z,13.66
2018-07-04T13:15:05.229Z,13.58
2018-07-04T13:17:50.537Z,13.82
2018-07-04T13:20:33.856Z,13.93
2018-07-04T13:23:19.771Z,13.89
2018-07-04T13:26:05.392Z,14.27
2018-07-04T13:28:44.891Z,14.32
2018-07-04T13:31:31.115Z,14.84
2018-07-04T13:34:16.368Z,14.46
2018-07-04T13:37:03.536Z,15.25
2018-07-04T13:39:50.108Z,14.90
2018-07-04T13:42:35.999Z,15.33
2018-07-04T13:45:21.253Z,16.34
2018-07-04T13:48:06.462Z,16.38
2018-07-04T13:50:51.565Z,15.84
2018-07-04T13:53:36.673Z,16.89
2018-07-04T13:56:21.680Z,16.78
2018-07-04T13:59:06.801Z,17.30
2018-07-04T14:01:52.238Z,19.29
2018-07-04T14:04:37.528Z,19.39
2018-07-04T14:07:22.790Z,20.20
2018-07-04T14:10:07.972Z,21.69
2018-07-04T14:12:53.135Z,21.66
2018-07-04T14:15:38.489Z,22.90
2018-07-04T14:18:23.617Z,22.96
2018-07-04T14:21:08.791Z,23.46
2018-07-04T14:23:54.017Z,25.12
2018-07-04T14:26:39.277Z,24.59
2018-07-04T14:29:24.431Z,25.68
2018-07-04T14:32:09.609Z,24.86
2018-07-04T14:34:54.892Z,26.08
2018-07-04T14:37:40.341Z,26.30
2018-07-04T14:40:25.491Z,26.72
2018-07-04T14:43:10.668Z,26.87
2018-07-04T14:45:55.937Z,27.09
2018-07-04T14:48:41.293Z,27.80
2018-07-04T14:51:26.604Z,27.22
2018-07-04T14:54:11.757Z,27.10
2018-07-04T14:56:57.101Z,28.37
2018-07-04T14:59:42.228Z,29.29
2018-07-04T15:02:27.469Z,28.84
2018-07-04T15:05:12.761Z,28.96
2018-07-04T15:07:58.289Z,29.18
2018-07-04T15:10:44.225Z,29.78
2018-07-04T15:13:29.310Z,28.96
2018-07-04T15:16:15.509Z,30.19
2018-07-04T15:19:00.701Z,30.20
2018-07-04T15:21:45.961Z,30.32
2018-07-04T15:24:31.253Z,30.47
2018-07-04T15:27:17.040Z,32.10
2018-07-04T15:30:02.122Z,31.17
2018-07-04T15:32:47.318Z,32.07
2018-07-04T15:35:32.481Z,31.83
2018-07-04T15:38:17.892Z,32.28
2018-07-04T15:41:03.169Z,32.09
2018-07-04T15:43:48.329Z,32.33
2018-07-04T15:46:33.408Z,32.53
2018-07-04T15:49:18.743Z,31.87
2018-07-04T15:52:03.944Z,32.13
2018-07-04T15:54:49.210Z,32.57
2018-07-04T15:57:40.832Z,31.66
2018-07-04T16:00:26.075Z,31.47
2018-07-04T16:03:11.586Z,32.38
2018-07-04T16:05:56.623Z,32.41
2018-07-04T16:08:42.504Z,32.07
2018-07-04T16:11:27.661Z,32.07
2018-07-04T16:14:13.071Z,32.37
2018-07-04T16:16:58.450Z,33.09
2018-07-04T16:19:43.653Z,32.90
2018-07-04T16:22:28.956Z,33.72
2018-07-04T16:25:14.452Z,33.72
2018-07-04T16:27:59.582Z,34.07
2018-07-04T16:30:44.598Z,33.78
2018-07-04T16:33:29.970Z,34.53
2018-07-04T16:36:15.341Z,35.14
2018-07-04T16:39:00.590Z,35.35
2018-07-04T16:41:45.861Z,36.57
2018-07-04T16:44:31.241Z,35.38
2018-07-04T16:47:16.529Z,35.73
2018-07-04T16:50:01.791Z,36.69
2018-07-04T16:52:46.999Z,35.84
2018-07-04T16:55:32.090Z,36.22
2018-07-04T16:58:17.177Z,35.96
2018-07-04T17:01:02.408Z,37.87
2018-07-04T17:03:47.626Z,36.73
2018-07-04T17:06:32.818Z,37.46
2018-07-04T17:09:18.037Z,37.63
2018-07-04T17:12:03.402Z,38.17
2018-07-04T17:14:48.657Z,37.05
2018-07-04T17:17:33.782Z,38.60
2018-07-04T17:20:18.976Z,38.71
2018-07-04T17:23:04.312Z,37.71
2018-07-04T17:25:49.668Z,37.29
2018-07-04T17:28:38.736Z,38.43
2018-07-04T17:31:23.953Z,38.33
2018-07-04T17:34:09.249Z,38.19
2018-07-04T17:36:54.545Z,38.47
2018-07-04T17:39:39.684Z,38.54
2018-07-04T17:42:24.799Z,39.51
2018-07-04T17:45:10.333Z,38.60
2018-07-04T17:47:55.505Z,39.21
2018-07-04T17:50:43.105Z,39.30
2018-07-04T17:53:28.370Z,40.02
2018-07-04T17:56:13.563Z,39.77
2018-07-04T17:58:58.725Z,39.93
2018-07-04T18:01:44.307Z,39.62
2018-07-04T18:04:29.432Z,39.44
2018-07-04T18:07:14.553Z,39.92
2018-07-04T18:09:59.833Z,41.37
2018-07-04T18:12:39.024Z,39.98
2018-07-04T18:15:24.209Z,41.33
2018-07-04T18:18:09.407Z,40.56
2018-07-04T18:20:54.612Z,41.01
2018-07-04T18:23:39.668Z,40.71
2018-07-04T18:26:24.830Z,42.17
2018-07-04T18:29:10.015Z,41.92
2018-07-04T18:31:55.114Z,43.26
2018-07-04T18:34:40.339Z,43.86
2018-07-04T18:37:26.170Z,42.13
2018-07-04T18:40:11.477Z,42.51
2018-07-04T18:42:56.860Z,42.01
2018-07-04T18:45:42.145Z,41.50
2018-07-04T18:48:27.452Z,41.92
2018-07-04T18:51:12.601Z,42.92
2018-07-04T18:53:57.894Z,42.44
2018-07-04T18:56:43.050Z,44.30
2018-07-04T18:59:28.549Z,43.12
2018-07-04T19:02:13.652Z,43.96
2018-07-04T19:04:59.092Z,44.25
2018-07-04T19:07:44.376Z,43.08
2018-07-04T19:10:29.565Z,44.22
2018-07-04T19:13:14.901Z,44.20
2018-07-04T19:16:00.101Z,43.77
2018-07-04T19:18:45.296Z,43.31
2018-07-04T19:21:30.453Z,47.15
2018-07-04T19:24:15.769Z,46.58
2018-07-04T19:27:00.936Z,46.42
2018-07-04T19:29:46.283Z,45.36
2018-07-04T19:32:31.353Z,45.07
2018-07-04T19:35:10.708Z,47.52
2018-07-04T19:37:55.981Z,47.77
2018-07-04T19:40:41.361Z,46.58
2018-07-04T19:43:26.628Z,46.29
2018-07-04T19:46:12.037Z,48.30
2018-07-04T19:48:57.548Z,46.02
2018-07-04T19:51:42.736Z,46.02
2018-07-04T19:54:27.805Z,46.22
2018-07-04T19:57:12.981Z,50.36
2018-07-04T19:59:58.100Z,45.94
2018-07-04T20:02:37.603Z,48.02
2018-07-04T20:05:22.644Z,47.05
2018-07-04T20:08:07.907Z,45.89
2018-07-04T20:10:53.292Z,50.10
2018-07-04T20:13:38.600Z,50.37
2018-07-04T20:16:23.707Z,47.98
2018-07-04T20:19:09.111Z,49.45
2018-07-04T20:21:54.332Z,48.88
2018-07-04T20:24:39.520Z,48.77
2018-07-04T20:27:24.638Z,47.57
2018-07-04T20:30:09.729Z,48.85
2018-07-04T20:32:54.875Z,49.45
2018-07-04T20:35:39.959Z,48.81
2018-07-04T20:38:25.269Z,48.66
2018-07-04T20:41:10.432Z,51.27
2018-07-04T20:43:55.483Z,50.40
2018-07-04T20:46:40.721Z,51.07
2018-07-04T20:49:20.009Z,51.82
2018-07-04T20:52:05.251Z,51.93
2018-07-04T20:54:50.405Z,52.98
2018-07-04T20:57:35.796Z,53.88
2018-07-04T21:00:21.072Z,49.21
2018-07-04T21:03:06.229Z,52.27
2018-07-04T21:05:51.419Z,51.92
2018-07-04T21:08:36.674Z,54.04
2018-07-04T21:11:21.876Z,53.47
2018-07-04T21:14:07.030Z,51.71
2018-07-04T21:16:52.153Z,50.24
2018-07-04T21:19:37.201Z,52.01
2018-07-04T21:22:22.332Z,52.66
2018-07-04T21:25:01.576Z,52.67
2018-07-04T21:27:46.733Z,51.04
2018-07-04T21:30:26.101Z,50.68
2018-07-04T21:33:11.238Z,51.16
2018-07-04T21:35:50.647Z,53.82
2018-07-04T21:38:36.066Z,53.13
2018-07-04T21:41:21.410Z,55.15
2018-07-04T21:44:06.697Z,53.87
2018-07-04T21:46:51.922Z,55.07
2018-07-04T21:49:36.954Z,54.44
2018-07-04T21:52:21.957Z,52.75
2018-07-04T21:55:07.079Z,57.31
2018-07-04T21:57:52.108Z,55.50
2018-07-04T22:00:37.261Z,53.08
2018-07-04T22:03:22.534Z,55.54
2018-07-04T22:06:01.809Z,58.03
2018-07-04T22:08:46.865Z,57.83
2018-07-04T22:11:32.101Z,55.58
2018-07-04T22:14:11.520Z,54.88
2018-07-04T22:16:56.610Z,57.27
2018-07-04T22:19:41.741Z,60.14
2018-07-04T22:22:26.923Z,58.03
2018-07-04T22:25:06.212Z,57.50
2018-07-04T22:27:51.336Z,55.39
2018-07-04T22:30:36.637Z,58.48
2018-07-04T22:33:22.009Z,58.18
2018-07-04T22:36:07.288Z,61.70
2018-07-04T22:38:52.506Z,58.17
2018-07-04T22:41:37.589Z,56.50
2018-07-04T22:44:23.028Z,57.48
2018-07-04T22:47:08.596Z,59.62
2018-07-04T22:49:53.918Z,61.03
2018-07-04T22:52:39.193Z,63.10
2018-07-04T22:55:24.317Z,62.14
2018-07-04T22:58:09.460Z,62.82
2018-07-04T23:00:54.581Z,61.61
2018-07-04T23:03:39.917Z,61.52
2018-07-04T23:06:24.977Z,62.58
2018-07-04T23:09:10.137Z,65.74
2018-07-04T23:11:55.158Z,63.25
2018-07-04T23:14:40.393Z,67.16
2018-07-04T23:17:25.636Z,64.88
2018-07-04T23:20:10.731Z,66.70
2018-07-04T23:22:49.879Z,64.03
2018-07-04T23:25:35.362Z,62.82
2018-07-04T23:28:20.697Z,63.49
2018-07-04T23:31:05.745Z,59.11
2018-07-04T23:33:50.796Z,55.72
2018-07-04T23:36:36.033Z,63.00
2018-07-04T23:39:21.444Z,63.71
2018-07-04T23:42:06.674Z,59.41
2018-07-04T23:44:51.985Z,58.42
2018-07-04T23:47:37.137Z,57.12
2018-07-04T23:50:22.241Z,57.95
2018-07-04T23:53:07.421Z,56.98
2018-07-04T23:55:52.772Z,57.47
2018-07-04T23:58:37.804Z,64.24
