createdAt,value
2023-04-09T00:00:04.583Z,50.24
2023-04-09T00:03:02.756Z,51.10
2023-04-09T00:05:32.303Z,50.67
2023-04-09T00:08:00.962Z,51.16
2023-04-09T00:10:29.885Z,51.28
2023-04-09T00:12:58.436Z,51.76
2023-04-09T00:15:31.032Z,51.75
2023-04-09T00:18:00.880Z,51.28
2023-04-09T00:20:31.506Z,51.67
2023-04-09T00:23:00.075Z,50.79
2023-04-09T00:25:29.466Z,51.03
2023-04-09T00:27:58.184Z,51.58
2023-04-09T00:30:29.319Z,51.43
2023-04-09T00:32:58.150Z,51.37
2023-04-09T00:35:27.390Z,52.07
2023-04-09T00:37:57.465Z,51.17
2023-04-09T00:40:26.441Z,51.12
2023-04-09T00:42:55.081Z,51.69
2023-04-09T00:45:24.259Z,51.15
2023-04-09T00:47:53.224Z,50.75
2023-04-09T00:50:22.858Z,51.43
2023-04-09T00:52:51.603Z,51.44
2023-04-09T00:55:22.752Z,51.20
2023-04-09T00:57:51.528Z,51.26
2023-04-09T01:00:20.733Z,50.81
2023-04-09T01:02:51.697Z,50.93
2023-04-09T01:05:21.167Z,50.54
2023-04-09T01:08:02.844Z,50.69
2023-04-09T01:10:39.605Z,50.58
2023-04-09T01:13:13.320Z,52.59
2023-04-09T01:15:49.399Z,53.35
2023-04-09T01:18:26.260Z,55.94
2023-04-09T01:21:00.679Z,56.46
2023-04-09T01:23:38.468Z,57.71
2023-04-09T01:26:19.421Z,58.23
2023-04-09T01:28:57.867Z,57.91
2023-04-09T01:31:31.951Z,59.03
2023-04-09T01:34:02.338Z,60.35
2023-04-09T01:36:33.197Z,61.00
2023-04-09T01:39:03.352Z,59.04
2023-04-09T01:41:35.411Z,58.39
2023-04-09T01:44:06.986Z,58.91
2023-04-09T01:46:36.701Z,60.51
2023-04-09T01:49:07.036Z,61.03
2023-04-09T01:51:36.125Z,59.55
2023-04-09T01:54:05.737Z,58.60
2023-04-09T01:56:42.341Z,58.03
2023-04-09T01:59:12.445Z,56.88
2023-04-09T02:01:46.934Z,58.06
2023-04-09T02:04:24.120Z,56.76
2023-04-09T02:07:01.209Z,56.20
2023-04-09T02:09:33.042Z,55.87
2023-04-09T02:12:06.833Z,56.78
2023-04-09T02:14:38.751Z,58.63
2023-04-09T02:17:08.149Z,60.48
2023-04-09T02:19:41.152Z,61.66
2023-04-09T02:22:10.861Z,61.38
2023-04-09T02:24:40.495Z,59.81
2023-04-09T02:27:09.907Z,58.90
2023-04-09T02:29:41.612Z,57.81
2023-04-09T02:32:10.672Z,56.49
2023-04-09T02:34:39.233Z,56.01
2023-04-09T02:37:08.543Z,56.05
2023-04-09T02:39:37.193Z,55.57
2023-04-09T02:42:07.915Z,54.95
2023-04-09T02:44:36.801Z,54.60
2023-04-09T02:47:07.927Z,54.03
2023-04-09T02:49:39.089Z,55.03
2023-04-09T02:52:08.248Z,54.63
2023-04-09T02:54:36.898Z,54.53
2023-04-09T02:57:05.756Z,54.50
2023-04-09T02:59:35.879Z,54.21
2023-04-09T03:02:07.574Z,54.48
2023-04-09T03:04:36.256Z,54.91
2023-04-09T03:07:05.398Z,54.32
2023-04-09T03:09:33.969Z,54.21
2023-04-09T03:12:03.147Z,54.42
2023-04-09T03:14:32.870Z,54.34
2023-04-09T03:17:02.719Z,54.77
2023-04-09T03:19:33.537Z,54.43
2023-04-09T03:22:03.461Z,54.55
2023-04-09T03:24:33.386Z,54.38
2023-04-09T03:27:06.657Z,54.62
2023-04-09T03:29:36.142Z,54.51
2023-04-09T03:32:06.105Z,54.73
2023-04-09T03:34:36.250Z,54.31
2023-04-09T03:37:05.465Z,54.79
2023-04-09T03:39:34.041Z,54.60
2023-04-09T03:42:03.098Z,54.58
2023-04-09T03:44:41.776Z,54.73
2023-04-09T03:47:14.590Z,53.98
2023-04-09T03:49:44.854Z,54.24
2023-04-09T03:52:27.089Z,54.20
2023-04-09T03:55:05.230Z,54.29
2023-04-09T03:57:34.224Z,54.48
2023-04-09T04:00:04.308Z,54.46
2023-04-09T04:02:40.959Z,53.81
2023-04-09T04:05:12.801Z,54.27
2023-04-09T04:07:47.490Z,54.55
2023-04-09T04:10:21.876Z,54.22
2023-04-09T04:12:50.792Z,54.32
2023-04-09T04:15:47.147Z,53.94
2023-04-09T04:18:17.888Z,54.18
2023-04-09T04:20:51.788Z,53.77
2023-04-09T04:23:20.766Z,54.49
2023-04-09T04:26:01.683Z,54.55
2023-04-09T04:28:35.425Z,54.72
2023-04-09T04:31:09.445Z,54.55
2023-04-09T04:33:39.657Z,54.19
2023-04-09T04:36:15.058Z,54.66
2023-04-09T04:38:48.590Z,54.44
2023-04-09T04:41:23.274Z,54.37
2023-04-09T04:44:06.281Z,53.54
2023-04-09T04:46:35.030Z,53.29
2023-04-09T04:49:04.002Z,53.25
2023-04-09T04:51:35.126Z,53.32
2023-04-09T04:54:09.081Z,53.41
2023-04-09T04:56:38.552Z,53.35
2023-04-09T04:59:19.787Z,53.06
2023-04-09T05:01:59.089Z,53.55
2023-04-09T05:04:34.620Z,53.04
2023-04-09T05:07:05.444Z,52.45
2023-04-09T05:09:34.373Z,51.94
2023-04-09T05:12:07.717Z,52.23
2023-04-09T05:14:36.681Z,51.83
2023-04-09T05:17:05.358Z,51.56
2023-04-09T05:19:43.370Z,52.22
2023-04-09T05:22:15.518Z,51.90
2023-04-09T05:24:44.483Z,51.40
2023-04-09T05:27:13.322Z,51.11
2023-04-09T05:29:43.247Z,50.46
2023-04-09T05:32:12.376Z,50.49
2023-04-09T05:34:42.473Z,50.67
2023-04-09T05:37:11.195Z,50.50
2023-04-09T05:39:42.407Z,49.72
2023-04-09T05:42:11.491Z,49.71
2023-04-09T05:44:53.913Z,49.62
2023-04-09T05:47:23.401Z,49.01
2023-04-09T05:50:21.541Z,49.14
2023-04-09T05:52:54.005Z,48.37
2023-04-09T05:55:26.229Z,48.48
2023-04-09T05:58:00.173Z,48.01
2023-04-09T06:00:29.564Z,47.98
2023-04-09T06:02:58.385Z,48.01
2023-04-09T06:05:29.658Z,47.30
2023-04-09T06:07:58.362Z,47.65
2023-04-09T06:10:29.590Z,47.13
2023-04-09T06:12:58.532Z,46.97
2023-04-09T06:15:28.789Z,47.00
2023-04-09T06:17:59.501Z,46.32
2023-04-09T06:20:28.509Z,45.83
2023-04-09T06:22:57.320Z,45.91
2023-04-09T06:25:26.392Z,45.42
2023-04-09T06:27:56.779Z,45.51
2023-04-09T06:30:25.963Z,45.02
2023-04-09T06:32:55.523Z,44.98
2023-04-09T06:35:24.715Z,44.95
2023-04-09T06:37:53.286Z,44.40
2023-04-09T06:40:23.455Z,44.47
2023-04-09T06:42:52.289Z,44.12
2023-04-09T06:45:35.929Z,43.35
2023-04-09T06:48:05.176Z,43.29
2023-04-09T06:50:34.140Z,43.78
2023-04-09T06:53:03.715Z,43.22
2023-04-09T06:55:32.716Z,43.43
2023-04-09T06:58:02.755Z,42.95
2023-04-09T07:00:32.449Z,43.12
2023-04-09T07:03:02.853Z,43.28
2023-04-09T07:05:32.153Z,43.17
2023-04-09T07:08:01.598Z,43.00
2023-04-09T07:10:30.638Z,42.62
2023-04-09T07:12:59.302Z,42.65
2023-04-09T07:15:28.605Z,43.08
2023-04-09T07:17:58.056Z,42.38
2023-04-09T07:20:28.547Z,41.86
2023-04-09T07:22:57.440Z,41.50
2023-04-09T07:25:26.997Z,41.39
2023-04-09T07:27:56.283Z,41.65
2023-04-09T07:30:25.892Z,40.45
2023-04-09T07:32:55.151Z,41.63
2023-04-09T07:35:24.170Z,40.66
2023-04-09T07:37:54.224Z,40.20
2023-04-09T07:40:23.738Z,39.99
2023-04-09T07:42:53.448Z,39.24
2023-04-09T07:45:22.720Z,39.25
2023-04-09T07:47:51.701Z,39.69
2023-04-09T07:50:20.746Z,40.72
2023-04-09T07:52:49.502Z,43.27
2023-04-09T07:55:20.329Z,42.81
2023-04-09T07:57:49.352Z,43.40
2023-04-09T08:00:19.384Z,44.96
2023-04-09T08:02:48.287Z,45.53
2023-04-09T08:05:17.451Z,46.39
2023-04-09T08:07:46.238Z,45.47
2023-04-09T08:10:16.404Z,44.31
2023-04-09T08:12:46.389Z,43.88
2023-04-09T08:15:16.160Z,44.02
2023-04-09T08:17:45.052Z,44.25
2023-04-09T08:20:14.399Z,44.25
2023-04-09T08:22:43.134Z,43.45
2023-04-09T08:25:12.088Z,43.20
2023-04-09T08:27:40.798Z,43.86
2023-04-09T08:30:12.658Z,42.68
2023-04-09T08:32:41.361Z,42.08
2023-04-09T08:35:11.340Z,42.02
2023-04-09T08:37:39.978Z,41.38
2023-04-09T08:40:11.679Z,43.66
2023-04-09T08:42:45.979Z,45.75
2023-04-09T08:45:17.273Z,44.34
2023-04-09T08:47:51.341Z,44.98
2023-04-09T08:50:20.985Z,44.63
2023-04-09T08:52:50.470Z,43.82
2023-04-09T08:55:19.454Z,43.37
2023-04-09T08:57:48.582Z,43.04
2023-04-09T09:00:19.136Z,42.25
2023-04-09T09:03:04.096Z,42.85
2023-04-09T09:05:41.020Z,43.07
2023-04-09T09:08:11.106Z,42.88
2023-04-09T09:10:42.345Z,42.14
2023-04-09T09:13:22.737Z,41.71
2023-04-09T09:15:56.418Z,41.56
2023-04-09T09:18:39.264Z,40.62
2023-04-09T09:21:13.461Z,40.10
2023-04-09T09:23:42.668Z,40.45
2023-04-09T09:26:16.421Z,42.65
2023-04-09T09:28:47.003Z,43.02
2023-04-09T09:31:18.925Z,43.40
2023-04-09T09:33:48.514Z,43.04
2023-04-09T09:36:17.667Z,42.44
2023-04-09T09:38:54.641Z,42.44
2023-04-09T09:41:26.022Z,42.54
2023-04-09T09:43:55.108Z,41.90
2023-04-09T09:46:27.512Z,40.42
2023-04-09T09:48:57.631Z,39.81
2023-04-09T09:51:28.983Z,39.50
2023-04-09T09:53:59.196Z,38.81
2023-04-09T09:56:33.571Z,38.21
2023-04-09T09:59:07.692Z,40.08
2023-04-09T10:01:39.225Z,40.01
2023-04-09T10:04:13.634Z,41.49
2023-04-09T10:06:45.010Z,44.14
2023-04-09T10:09:14.566Z,42.95
2023-04-09T10:11:45.719Z,42.59
2023-04-09T10:14:14.914Z,41.35
2023-04-09T10:16:45.542Z,41.36
2023-04-09T10:19:15.336Z,40.78
2023-04-09T10:21:49.802Z,39.82
2023-04-09T10:24:18.578Z,39.11
2023-04-09T10:26:47.815Z,37.97
2023-04-09T10:29:18.358Z,38.18
2023-04-09T10:31:52.427Z,37.22
2023-04-09T10:34:23.964Z,36.67
2023-04-09T10:36:54.915Z,36.34
2023-04-09T10:39:28.060Z,35.69
2023-04-09T10:41:58.239Z,35.26
2023-04-09T10:44:28.609Z,34.85
2023-04-09T10:47:00.415Z,34.70
2023-04-09T10:49:36.500Z,34.91
2023-04-09T10:52:09.552Z,34.25
2023-04-09T10:54:51.862Z,34.39
2023-04-09T10:57:22.362Z,34.74
2023-04-09T10:59:52.951Z,35.17
2023-04-09T11:02:55.784Z,35.32
2023-04-09T11:05:31.937Z,35.40
2023-04-09T11:08:06.487Z,35.69
2023-04-09T11:10:35.361Z,36.06
2023-04-09T11:13:04.956Z,35.49
2023-04-09T11:15:35.867Z,35.54
2023-04-09T11:18:09.931Z,35.83
2023-04-09T11:20:39.708Z,35.74
2023-04-09T11:23:09.098Z,35.22
2023-04-09T11:25:37.903Z,35.01
2023-04-09T11:28:08.547Z,35.01
2023-04-09T11:30:38.693Z,35.31
2023-04-09T11:33:08.939Z,35.61
2023-04-09T11:35:38.024Z,35.62
2023-04-09T11:38:11.259Z,35.52
2023-04-09T11:40:48.247Z,34.95
2023-04-09T11:43:18.442Z,35.00
2023-04-09T11:45:48.829Z,35.23
2023-04-09T11:48:21.711Z,34.64
2023-04-09T11:50:52.741Z,34.24
2023-04-09T11:53:23.012Z,33.57
2023-04-09T11:55:53.414Z,32.92
2023-04-09T11:58:24.644Z,33.41
2023-04-09T12:00:57.181Z,33.43
2023-04-09T12:03:33.027Z,32.96
2023-04-09T12:06:03.935Z,32.39
2023-04-09T12:08:36.072Z,32.62
2023-04-09T12:11:12.746Z,31.97
2023-04-09T12:13:43.469Z,32.28
2023-04-09T12:16:13.078Z,32.35
2023-04-09T12:18:43.798Z,32.91
2023-04-09T12:21:12.920Z,33.31
2023-04-09T12:23:41.981Z,34.14
2023-04-09T12:26:10.761Z,34.30
2023-04-09T12:28:39.985Z,33.96
2023-04-09T12:31:11.093Z,34.08
2023-04-09T12:33:40.593Z,33.82
2023-04-09T12:36:10.990Z,34.06
2023-04-09T12:38:40.235Z,34.31
2023-04-09T12:41:09.649Z,34.75
2023-04-09T12:43:39.197Z,34.52
2023-04-09T12:46:08.378Z,35.28
2023-04-09T12:48:37.609Z,35.57
2023-04-09T12:51:07.194Z,35.83
2023-04-09T12:53:37.790Z,35.84
2023-04-09T12:56:07.837Z,36.31
2023-04-09T12:58:37.866Z,36.33
2023-04-09T13:01:07.485Z,36.57
2023-04-09T13:03:37.464Z,37.15
2023-04-09T13:06:07.060Z,36.83
2023-04-09T13:08:37.580Z,36.89
2023-04-09T13:11:06.754Z,36.55
2023-04-09T13:13:35.914Z,37.35
2023-04-09T13:16:04.824Z,37.05
2023-04-09T13:18:34.158Z,37.63
2023-04-09T13:21:02.821Z,37.24
2023-04-09T13:23:32.187Z,37.24
2023-04-09T13:26:02.417Z,37.63
2023-04-09T13:28:31.652Z,37.61
2023-04-09T13:31:00.822Z,37.94
2023-04-09T13:33:29.904Z,38.12
2023-04-09T13:35:58.973Z,38.47
2023-04-09T13:38:28.052Z,38.67
2023-04-09T13:40:56.973Z,39.37
2023-04-09T13:43:29.244Z,39.25
2023-04-09T13:45:58.459Z,39.10
2023-04-09T13:48:27.411Z,39.05
2023-04-09T13:50:56.618Z,39.26
2023-04-09T13:53:26.226Z,39.15
2023-04-09T13:55:54.854Z,38.93
2023-04-09T13:58:23.910Z,38.54
2023-04-09T14:00:53.829Z,38.53
2023-04-09T14:03:22.817Z,38.24
2023-04-09T14:05:51.811Z,38.67
2023-04-09T14:08:20.862Z,38.66
2023-04-09T14:10:49.541Z,38.20
2023-04-09T14:13:19.074Z,38.32
2023-04-09T14:15:47.777Z,38.41
2023-04-09T14:18:18.171Z,38.19
2023-04-09T14:20:46.781Z,38.03
2023-04-09T14:23:16.036Z,37.96
2023-04-09T14:25:45.678Z,37.83
2023-04-09T14:28:14.815Z,37.60
2023-04-09T14:30:43.435Z,38.16
2023-04-09T14:33:12.446Z,38.84
2023-04-09T14:35:42.417Z,38.48
2023-04-09T14:38:11.430Z,38.96
2023-04-09T14:40:40.305Z,39.18
2023-04-09T14:43:09.381Z,39.91
2023-04-09T14:45:38.397Z,40.78
2023-04-09T14:48:07.605Z,41.41
2023-04-09T14:50:36.800Z,41.97
2023-04-09T14:53:07.205Z,41.79
2023-04-09T14:55:36.319Z,43.08
2023-04-09T14:58:07.786Z,44.07
2023-04-09T15:00:37.044Z,44.88
2023-04-09T15:03:06.065Z,44.54
2023-04-09T15:05:35.059Z,44.29
2023-04-09T15:08:05.620Z,44.15
2023-04-09T15:10:37.615Z,44.79
2023-04-09T15:13:07.016Z,44.34
2023-04-09T15:15:35.905Z,42.79
2023-04-09T15:18:06.255Z,42.06
2023-04-09T15:20:38.055Z,41.04
2023-04-09T15:23:07.249Z,41.14
2023-04-09T15:25:37.467Z,40.83
2023-04-09T15:28:08.319Z,39.96
2023-04-09T15:30:37.101Z,40.71
2023-04-09T15:33:06.280Z,40.90
2023-04-09T15:35:35.426Z,40.62
2023-04-09T15:38:04.548Z,41.13
2023-04-09T15:40:33.183Z,41.27
2023-04-09T15:43:03.758Z,42.20
2023-04-09T15:45:32.422Z,42.08
2023-04-09T15:48:01.752Z,42.14
2023-04-09T15:50:30.561Z,42.04
2023-04-09T15:52:59.629Z,42.21
2023-04-09T15:55:28.424Z,42.01
2023-04-09T15:57:57.551Z,42.37
2023-04-09T16:00:28.514Z,41.67
2023-04-09T16:02:57.523Z,41.85
2023-04-09T16:05:26.373Z,41.56
2023-04-09T16:07:57.565Z,41.65
2023-04-09T16:10:27.700Z,41.03
2023-04-09T16:12:56.698Z,41.43
2023-04-09T16:15:25.429Z,41.25
2023-04-09T16:17:55.750Z,42.00
2023-04-09T16:20:24.539Z,41.92
2023-04-09T16:22:53.426Z,42.58
2023-04-09T16:25:22.299Z,42.66
2023-04-09T16:27:51.254Z,42.30
2023-04-09T16:30:19.912Z,42.19
2023-04-09T16:32:48.844Z,42.29
2023-04-09T16:35:20.752Z,42.05
2023-04-09T16:37:51.941Z,41.83
2023-04-09T16:40:24.503Z,42.66
2023-04-09T16:42:53.709Z,42.79
2023-04-09T16:45:22.619Z,43.62
2023-04-09T16:47:53.996Z,43.47
2023-04-09T16:50:24.535Z,43.86
2023-04-09T16:52:53.814Z,44.18
2023-04-09T16:55:22.783Z,43.85
2023-04-09T16:57:51.893Z,44.06
2023-04-09T17:00:21.178Z,44.18
2023-04-09T17:02:50.654Z,43.91
2023-04-09T17:05:19.950Z,43.94
2023-04-09T17:07:50.248Z,43.81
2023-04-09T17:10:19.530Z,44.07
2023-04-09T17:12:50.613Z,43.76
2023-04-09T17:15:19.405Z,43.94
2023-04-09T17:17:51.486Z,43.92
2023-04-09T17:20:22.771Z,44.22
2023-04-09T17:22:53.461Z,44.07
2023-04-09T17:25:22.318Z,44.00
2023-04-09T17:27:52.055Z,44.39
2023-04-09T17:30:21.327Z,43.82
2023-04-09T17:32:51.476Z,44.00
2023-04-09T17:35:20.413Z,44.23
2023-04-09T17:37:49.386Z,44.18
2023-04-09T17:40:20.187Z,44.54
2023-04-09T17:42:49.980Z,44.15
2023-04-09T17:45:18.702Z,44.41
2023-04-09T17:47:48.152Z,44.99
2023-04-09T17:50:17.055Z,44.89
2023-04-09T17:52:46.585Z,44.79
2023-04-09T17:55:15.673Z,45.33
2023-04-09T17:57:46.353Z,44.57
2023-04-09T18:00:16.135Z,44.36
2023-04-09T18:02:48.325Z,44.86
2023-04-09T18:05:17.524Z,44.89
2023-04-09T18:07:47.053Z,44.89
2023-04-09T18:10:16.013Z,45.60
2023-04-09T18:12:46.705Z,45.50
2023-04-09T18:15:16.714Z,45.75
2023-04-09T18:17:45.804Z,45.62
2023-04-09T18:20:15.670Z,46.02
2023-04-09T18:22:45.477Z,45.50
2023-04-09T18:25:14.307Z,46.26
2023-04-09T18:27:43.958Z,46.56
2023-04-09T18:30:14.369Z,46.63
2023-04-09T18:32:44.025Z,46.13
2023-04-09T18:35:12.664Z,46.70
2023-04-09T18:37:41.692Z,46.90
2023-04-09T18:40:15.470Z,46.96
2023-04-09T18:42:44.990Z,47.22
2023-04-09T18:45:15.094Z,46.98
2023-04-09T18:47:44.408Z,46.56
2023-04-09T18:50:15.206Z,47.27
2023-04-09T18:52:44.381Z,47.22
2023-04-09T18:55:13.819Z,46.82
2023-04-09T18:57:44.166Z,46.71
2023-04-09T19:00:15.207Z,46.64
2023-04-09T19:02:44.269Z,47.00
2023-04-09T19:05:13.164Z,46.99
2023-04-09T19:07:42.366Z,47.22
2023-04-09T19:10:11.812Z,47.71
2023-04-09T19:12:47.442Z,47.61
2023-04-09T19:15:18.069Z,47.90
2023-04-09T19:17:47.455Z,48.38
2023-04-09T19:20:37.878Z,48.04
2023-04-09T19:23:06.809Z,48.99
2023-04-09T19:25:36.402Z,48.93
2023-04-09T19:28:05.386Z,49.28
2023-04-09T19:30:35.425Z,49.37
2023-04-09T19:33:04.393Z,49.73
2023-04-09T19:35:35.839Z,49.63
2023-04-09T19:38:05.292Z,49.64
2023-04-09T19:40:33.985Z,49.55
2023-04-09T19:43:02.991Z,50.09
2023-04-09T19:45:31.742Z,49.83
2023-04-09T19:48:02.095Z,49.78
2023-04-09T19:50:31.090Z,49.69
2023-04-09T19:53:00.245Z,50.15
2023-04-09T19:55:29.195Z,49.94
2023-04-09T19:57:58.398Z,49.92
2023-04-09T20:00:28.157Z,50.25
2023-04-09T20:02:57.612Z,50.25
2023-04-09T20:05:27.932Z,50.24
2023-04-09T20:07:56.886Z,50.29
2023-04-09T20:10:25.955Z,50.44
2023-04-09T20:12:55.024Z,50.68
2023-04-09T20:15:23.825Z,50.71
2023-04-09T20:17:53.570Z,50.36
2023-04-09T20:20:22.314Z,50.23
2023-04-09T20:22:56.339Z,49.95
2023-04-09T20:25:25.936Z,49.73
2023-04-09T20:27:55.151Z,49.66
2023-04-09T20:30:23.924Z,49.72
2023-04-09T20:32:53.002Z,49.83
2023-04-09T20:35:21.813Z,49.71
2023-04-09T20:37:54.348Z,49.47
2023-04-09T20:40:23.210Z,49.78
2023-04-09T20:42:52.899Z,49.75
2023-04-09T20:45:21.894Z,49.94
2023-04-09T20:47:52.057Z,49.88
2023-04-09T20:50:20.786Z,49.58
2023-04-09T20:52:49.720Z,49.58
2023-04-09T20:55:19.928Z,49.60
2023-04-09T20:57:49.204Z,49.52
2023-04-09T21:00:18.110Z,49.42
2023-04-09T21:02:47.245Z,49.27
2023-04-09T21:05:22.917Z,49.28
2023-04-09T21:07:53.500Z,49.14
2023-04-09T21:10:23.550Z,49.16
2023-04-09T21:12:52.655Z,49.67
2023-04-09T21:15:21.400Z,49.52
2023-04-09T21:17:50.424Z,49.77
2023-04-09T21:20:19.545Z,50.03
2023-04-09T21:22:49.382Z,50.40
2023-04-09T21:25:18.149Z,50.32
2023-04-09T21:27:48.461Z,50.61
2023-04-09T21:30:17.088Z,50.55
2023-04-09T21:32:46.474Z,50.77
2023-04-09T21:35:15.123Z,50.89
2023-04-09T21:37:44.207Z,50.82
2023-04-09T21:40:13.497Z,51.18
2023-04-09T21:42:42.585Z,51.21
2023-04-09T21:45:13.051Z,51.32
2023-04-09T21:47:42.304Z,51.17
2023-04-09T21:50:12.165Z,51.26
2023-04-09T21:52:41.855Z,51.78
2023-04-09T21:55:11.265Z,51.45
2023-04-09T21:57:40.284Z,52.00
2023-04-09T22:00:11.126Z,52.42
2023-04-09T22:02:41.989Z,52.77
2023-04-09T22:05:11.541Z,52.41
2023-04-09T22:07:40.660Z,52.54
2023-04-09T22:10:10.628Z,52.62
2023-04-09T22:12:39.835Z,52.67
2023-04-09T22:15:09.328Z,52.62
2023-04-09T22:17:38.682Z,53.31
2023-04-09T22:20:10.418Z,53.96
2023-04-09T22:22:39.741Z,53.35
2023-04-09T22:25:09.229Z,53.47
2023-04-09T22:27:38.321Z,53.36
2023-04-09T22:30:08.226Z,53.58
2023-04-09T22:32:37.431Z,53.15
2023-04-09T22:35:06.923Z,53.63
2023-04-09T22:37:37.390Z,53.50
2023-04-09T22:40:12.854Z,54.01
2023-04-09T22:42:43.071Z,54.00
2023-04-09T22:45:12.273Z,53.77
2023-04-09T22:47:41.936Z,53.72
2023-04-09T22:50:11.235Z,53.64
2023-04-09T22:52:41.984Z,53.36
2023-04-09T22:55:11.366Z,53.62
2023-04-09T22:57:42.962Z,53.63
2023-04-09T23:00:12.430Z,54.22
2023-04-09T23:02:41.951Z,53.63
2023-04-09T23:05:11.693Z,53.64
2023-04-09T23:07:42.821Z,54.19
2023-04-09T23:10:14.351Z,54.60
2023-04-09T23:12:43.495Z,54.92
2023-04-09T23:15:12.801Z,55.29
2023-04-09T23:17:42.673Z,55.19
2023-04-09T23:20:14.918Z,55.94
2023-04-09T23:22:47.731Z,55.86
2023-04-09T23:25:16.781Z,55.62
2023-04-09T23:27:46.667Z,55.87
2023-04-09T23:30:18.163Z,55.20
2023-04-09T23:32:47.644Z,54.61
2023-04-09T23:35:16.807Z,55.01
2023-04-09T23:37:48.882Z,54.32
2023-04-09T23:40:18.930Z,54.47
2023-04-09T23:42:49.196Z,54.32
2023-04-09T23:45:17.852Z,54.71
2023-04-09T23:47:46.757Z,54.93
2023-04-09T23:50:15.389Z,54.64
2023-04-09T23:52:49.804Z,54.46
2023-04-09T23:55:18.448Z,54.46
2023-04-09T23:57:47.397Z,54.58
