createdAt,value
2017-11-24T00:01:13.947Z,59.84
2017-11-24T00:03:42.191Z,59.43
2017-11-24T00:06:11.208Z,59.88
2017-11-24T00:08:39.459Z,60.07
2017-11-24T00:11:07.715Z,60.55
2017-11-24T00:13:35.967Z,60.32
2017-11-24T00:16:04.210Z,60.37
2017-11-24T00:18:32.471Z,60.55
2017-11-24T00:21:00.723Z,61.44
2017-11-24T00:23:28.983Z,61.97
2017-11-24T00:25:57.237Z,62.51
2017-11-24T00:28:25.489Z,62.68
2017-11-24T00:30:54.524Z,62.50
2017-11-24T00:33:22.774Z,62.97
2017-11-24T00:35:51.785Z,62.33
2017-11-24T00:38:20.047Z,61.95
2017-11-24T00:40:49.060Z,62.03
2017-11-24T00:43:17.314Z,62.10
2017-11-24T00:45:46.323Z,62.17
2017-11-24T00:48:14.585Z,61.75
2017-11-24T00:50:43.599Z,62.32
2017-11-24T00:53:11.856Z,62.31
2017-11-24T00:55:40.111Z,62.55
2017-11-24T00:58:08.359Z,62.50
2017-11-24T01:00:36.608Z,61.09
2017-11-24T01:03:04.865Z,61.17
2017-11-24T01:05:33.103Z,61.58
2017-11-24T01:08:01.370Z,61.53
2017-11-24T01:10:29.615Z,61.43
2017-11-24T01:12:57.864Z,61.27
2017-11-24T01:15:26.112Z,61.37
2017-11-24T01:17:55.132Z,61.08
2017-11-24T01:20:23.371Z,61.50
2017-11-24T01:22:51.619Z,61.36
2017-11-24T01:25:19.875Z,61.94
2017-11-24T01:27:48.132Z,61.74
2017-11-24T01:30:16.378Z,61.83
2017-11-24T01:32:45.397Z,61.98
2017-11-24T01:35:13.648Z,62.16
2017-11-24T01:37:42.688Z,62.15
2017-11-24T01:40:10.930Z,61.78
2017-11-24T01:42:39.947Z,62.02
2017-11-24T01:45:08.206Z,61.79
2017-11-24T01:47:37.208Z,62.07
2017-11-24T01:50:05.464Z,61.69
2017-11-24T01:52:34.485Z,62.07
2017-11-24T01:55:02.740Z,62.15
2017-11-24T01:57:30.999Z,62.27
2017-11-24T02:00:00.018Z,62.02
2017-11-24T02:02:28.267Z,62.18
2017-11-24T02:04:56.511Z,61.74
2017-11-24T02:07:24.769Z,61.69
2017-11-24T02:09:53.014Z,61.90
2017-11-24T02:12:21.275Z,61.74
2017-11-24T02:14:50.319Z,61.64
2017-11-24T02:17:18.563Z,61.58
2017-11-24T02:19:46.819Z,61.75
2017-11-24T02:22:15.841Z,61.74
2017-11-24T02:24:44.089Z,61.96
2017-11-24T02:27:13.110Z,61.63
2017-11-24T02:29:41.367Z,62.10
2017-11-24T02:32:10.378Z,62.16
2017-11-24T02:34:38.631Z,62.33
2017-11-24T02:37:07.638Z,62.31
2017-11-24T02:39:35.881Z,62.55
2017-11-24T02:42:04.139Z,62.30
2017-11-24T02:44:32.425Z,62.22
2017-11-24T02:47:00.709Z,61.89
2017-11-24T02:49:28.990Z,61.54
2017-11-24T02:51:57.275Z,61.85
2017-11-24T02:54:26.327Z,61.92
2017-11-24T02:56:54.617Z,62.18
2017-11-24T02:59:22.905Z,61.81
2017-11-24T03:01:51.201Z,61.65
2017-11-24T03:04:20.214Z,61.63
2017-11-24T03:06:48.476Z,61.42
2017-11-24T03:09:16.730Z,61.77
2017-11-24T03:11:44.974Z,62.10
2017-11-24T03:14:13.229Z,62.50
2017-11-24T03:16:41.486Z,62.43
2017-11-24T03:19:09.727Z,62.55
2017-11-24T03:21:37.973Z,62.52
2017-11-24T03:24:06.223Z,62.74
2017-11-24T03:26:34.477Z,62.99
2017-11-24T03:29:03.499Z,62.65
2017-11-24T03:31:31.755Z,62.92
2017-11-24T03:34:00.010Z,63.09
2017-11-24T03:36:29.032Z,63.18
2017-11-24T03:38:57.282Z,62.90
2017-11-24T03:41:26.331Z,63.21
2017-11-24T03:43:54.589Z,63.16
2017-11-24T03:46:22.831Z,62.81
2017-11-24T03:48:51.856Z,62.55
2017-11-24T03:51:20.097Z,62.54
2017-11-24T03:53:49.115Z,62.22
2017-11-24T03:56:17.353Z,62.41
2017-11-24T03:58:46.378Z,62.22
2017-11-24T04:01:14.644Z,62.38
2017-11-24T04:03:43.648Z,62.43
2017-11-24T04:06:11.899Z,62.88
2017-11-24T04:08:40.908Z,63.06
2017-11-24T04:11:09.158Z,63.30
2017-11-24T04:13:38.170Z,63.63
2017-11-24T04:16:06.435Z,63.92
2017-11-24T04:18:35.455Z,64.25
2017-11-24T04:21:03.716Z,63.97
2017-11-24T04:23:32.723Z,64.03
2017-11-24T04:26:00.971Z,64.41
2017-11-24T04:28:29.984Z,63.88
2017-11-24T04:30:58.240Z,64.02
2017-11-24T04:33:27.251Z,64.27
2017-11-24T04:35:55.501Z,64.35
2017-11-24T04:38:24.522Z,64.17
2017-11-24T04:40:52.783Z,63.86
2017-11-24T04:43:21.803Z,64.49
2017-11-24T04:45:50.058Z,64.59
2017-11-24T04:48:18.312Z,64.68
2017-11-24T04:50:46.546Z,65.54
2017-11-24T04:53:14.799Z,65.57
2017-11-24T04:55:43.043Z,65.05
2017-11-24T04:58:12.067Z,65.03
2017-11-24T05:00:40.310Z,64.84
2017-11-24T05:03:09.328Z,64.69
2017-11-24T05:05:37.567Z,64.46
2017-11-24T05:08:05.823Z,64.02
2017-11-24T05:10:34.066Z,63.82
2017-11-24T05:13:02.314Z,63.91
2017-11-24T05:15:31.331Z,64.31
2017-11-24T05:17:59.594Z,64.45
2017-11-24T05:20:28.599Z,64.68
2017-11-24T05:22:56.857Z,64.94
2017-11-24T05:25:25.867Z,64.58
2017-11-24T05:27:54.112Z,64.61
2017-11-24T05:30:23.126Z,64.51
2017-11-24T05:32:51.373Z,64.63
2017-11-24T05:35:20.395Z,64.71
2017-11-24T05:37:48.649Z,64.48
2017-11-24T05:40:17.654Z,64.28
2017-11-24T05:42:46.682Z,64.27
2017-11-24T05:45:14.923Z,64.54
2017-11-24T05:47:43.174Z,64.48
2017-11-24T05:50:11.424Z,63.88
2017-11-24T05:52:39.718Z,64.10
2017-11-24T05:55:07.959Z,64.01
2017-11-24T05:57:36.211Z,63.90
2017-11-24T06:00:04.460Z,64.13
2017-11-24T06:02:33.481Z,64.27
2017-11-24T06:05:01.724Z,64.94
2017-11-24T06:07:30.740Z,64.97
2017-11-24T06:09:59.100Z,64.78
2017-11-24T06:12:27.339Z,64.97
2017-11-24T06:14:55.590Z,65.15
2017-11-24T06:17:23.850Z,65.35
2017-11-24T06:19:52.086Z,65.12
2017-11-24T06:22:20.336Z,65.31
2017-11-24T06:24:48.593Z,65.68
2017-11-24T06:27:16.838Z,65.92
2017-11-24T06:29:45.859Z,65.50
2017-11-24T06:32:14.107Z,65.62
2017-11-24T06:34:43.119Z,65.36
2017-11-24T06:37:11.366Z,65.33
2017-11-24T06:39:40.382Z,65.44
2017-11-24T06:42:08.626Z,65.56
2017-11-24T06:44:36.883Z,65.49
2017-11-24T06:47:05.133Z,65.51
2017-11-24T06:49:33.383Z,65.38
2017-11-24T06:52:01.631Z,65.54
2017-11-24T06:54:30.652Z,65.58
2017-11-24T06:56:58.899Z,65.92
2017-11-24T06:59:27.924Z,65.70
2017-11-24T07:01:56.171Z,65.68
2017-11-24T07:04:25.200Z,65.66
2017-11-24T07:06:53.439Z,65.23
2017-11-24T07:09:22.461Z,64.71
2017-11-24T07:11:50.717Z,64.65
2017-11-24T07:14:19.742Z,64.50
2017-11-24T07:16:47.997Z,64.25
2017-11-24T07:19:16.264Z,63.87
2017-11-24T07:21:45.301Z,63.61
2017-11-24T07:24:13.666Z,64.08
2017-11-24T07:26:41.901Z,63.98
2017-11-24T07:29:10.930Z,64.25
2017-11-24T07:31:39.188Z,64.16
2017-11-24T07:34:07.434Z,64.00
2017-11-24T07:36:36.460Z,64.04
2017-11-24T07:39:04.732Z,64.21
2017-11-24T07:41:32.987Z,63.59
2017-11-24T07:44:02.032Z,64.13
2017-11-24T07:46:30.274Z,64.09
2017-11-24T07:48:58.530Z,64.32
2017-11-24T07:51:27.550Z,64.46
2017-11-24T07:53:55.803Z,64.03
2017-11-24T07:56:24.820Z,63.86
2017-11-24T07:58:53.083Z,63.36
2017-11-24T08:01:22.111Z,63.02
2017-11-24T08:03:50.353Z,62.95
2017-11-24T08:06:19.366Z,62.59
2017-11-24T08:08:47.613Z,62.40
2017-11-24T08:11:16.631Z,62.62
2017-11-24T08:13:44.886Z,62.25
2017-11-24T08:16:13.904Z,61.87
2017-11-24T08:18:42.165Z,62.02
2017-11-24T08:21:11.165Z,63.55
2017-11-24T08:23:39.424Z,63.60
2017-11-24T08:26:08.435Z,62.79
2017-11-24T08:28:36.679Z,62.01
2017-11-24T08:31:05.706Z,61.71
2017-11-24T08:33:33.961Z,61.39
2017-11-24T08:36:02.983Z,61.17
2017-11-24T08:38:31.228Z,61.49
2017-11-24T08:41:00.247Z,61.31
2017-11-24T08:43:28.489Z,61.07
2017-11-24T08:45:57.523Z,60.66
2017-11-24T08:48:31.203Z,60.59
2017-11-24T08:50:59.455Z,60.32
2017-11-24T08:53:28.486Z,59.92
2017-11-24T08:55:56.724Z,59.51
2017-11-24T08:58:24.969Z,59.51
2017-11-24T09:00:53.223Z,59.87
2017-11-24T09:03:21.470Z,59.21
2017-11-24T09:05:49.718Z,58.72
2017-11-24T09:08:17.970Z,58.82
2017-11-24T09:10:46.216Z,58.47
2017-11-24T09:13:14.459Z,58.44
2017-11-24T09:15:43.468Z,58.19
2017-11-24T09:18:11.744Z,58.02
2017-11-24T09:20:39.983Z,57.93
2017-11-24T09:23:08.250Z,58.08
2017-11-24T09:25:36.494Z,58.24
2017-11-24T09:28:04.752Z,57.79
2017-11-24T09:30:32.999Z,58.14
2017-11-24T09:33:02.008Z,58.31
2017-11-24T09:35:30.270Z,58.38
2017-11-24T09:37:59.272Z,58.45
2017-11-24T09:40:28.323Z,58.58
2017-11-24T09:42:56.539Z,58.40
2017-11-24T09:45:25.564Z,58.15
2017-11-24T09:47:53.814Z,58.27
2017-11-24T09:50:22.831Z,58.13
2017-11-24T09:52:51.078Z,58.08
2017-11-24T09:55:20.101Z,58.01
2017-11-24T09:57:48.339Z,57.52
2017-11-24T10:00:17.356Z,57.56
2017-11-24T10:02:45.606Z,57.39
2017-11-24T10:05:14.617Z,57.37
2017-11-24T10:07:42.860Z,57.36
2017-11-24T10:10:11.109Z,57.18
2017-11-24T10:12:39.356Z,56.46
2017-11-24T10:15:07.604Z,56.11
2017-11-24T10:17:36.611Z,55.55
2017-11-24T10:20:04.856Z,55.77
2017-11-24T10:22:38.635Z,55.93
2017-11-24T10:25:06.875Z,55.94
2017-11-24T10:27:35.151Z,55.94
2017-11-24T10:30:03.400Z,56.11
2017-11-24T10:32:32.419Z,56.20
2017-11-24T10:35:00.660Z,56.02
2017-11-24T10:37:28.907Z,55.92
2017-11-24T10:39:57.151Z,55.64
2017-11-24T10:42:25.398Z,56.68
2017-11-24T10:44:54.402Z,57.53
2017-11-24T10:47:22.660Z,57.29
2017-11-24T10:49:50.905Z,57.45
2017-11-24T10:52:19.175Z,56.86
2017-11-24T10:54:47.418Z,56.62
2017-11-24T10:57:15.664Z,57.95
2017-11-24T10:59:44.685Z,56.82
2017-11-24T11:02:12.930Z,57.03
2017-11-24T11:04:41.955Z,57.19
2017-11-24T11:07:10.210Z,57.58
2017-11-24T11:09:38.464Z,57.92
2017-11-24T11:12:06.721Z,58.36
2017-11-24T11:14:34.973Z,58.17
2017-11-24T11:17:03.216Z,57.96
2017-11-24T11:19:31.472Z,65.92
2017-11-24T11:22:00.479Z,66.16
2017-11-24T11:24:28.726Z,66.26
2017-11-24T11:26:56.977Z,66.53
2017-11-24T11:29:25.226Z,68.50
2017-11-24T11:31:53.466Z,68.28
2017-11-24T11:34:22.495Z,69.54
2017-11-24T11:36:50.741Z,68.39
2017-11-24T11:39:19.764Z,69.08
2017-11-24T11:41:48.008Z,68.42
2017-11-24T11:44:17.025Z,67.33
2017-11-24T11:46:45.272Z,66.75
2017-11-24T11:49:14.291Z,66.67
2017-11-24T11:51:42.533Z,67.12
2017-11-24T11:54:11.550Z,65.52
2017-11-24T11:56:39.798Z,64.92
2017-11-24T11:59:08.051Z,65.13
2017-11-24T12:01:36.292Z,66.25
2017-11-24T12:04:04.543Z,65.31
2017-11-24T12:06:33.556Z,65.29
2017-11-24T12:09:01.807Z,64.53
2017-11-24T12:11:30.814Z,63.83
2017-11-24T12:13:59.067Z,64.14
2017-11-24T12:16:28.075Z,63.95
2017-11-24T12:18:57.094Z,63.77
2017-11-24T12:21:25.370Z,63.13
2017-11-24T12:23:53.614Z,63.57
2017-11-24T12:26:22.627Z,63.70
2017-11-24T12:28:50.874Z,63.55
2017-11-24T12:31:19.891Z,63.40
2017-11-24T12:33:48.144Z,63.85
2017-11-24T12:36:17.163Z,64.45
2017-11-24T12:38:45.415Z,63.74
2017-11-24T12:41:14.447Z,64.03
2017-11-24T12:43:42.677Z,64.08
2017-11-24T12:46:11.702Z,63.79
2017-11-24T12:48:39.939Z,63.98
2017-11-24T12:51:08.187Z,63.73
2017-11-24T12:53:37.216Z,63.74
2017-11-24T12:56:06.238Z,63.69
2017-11-24T12:58:34.483Z,63.53
2017-11-24T13:01:02.736Z,63.20
2017-11-24T13:03:30.993Z,63.54
2017-11-24T13:05:59.248Z,63.88
2017-11-24T13:08:27.484Z,63.74
2017-11-24T13:10:56.505Z,63.73
2017-11-24T13:13:24.749Z,64.47
2017-11-24T13:15:53.006Z,64.47
2017-11-24T13:18:21.276Z,64.74
2017-11-24T13:20:49.506Z,65.10
2017-11-24T13:23:17.748Z,64.65
2017-11-24T13:25:46.003Z,65.02
2017-11-24T13:28:15.011Z,64.98
2017-11-24T13:30:43.260Z,65.38
2017-11-24T13:33:11.507Z,65.51
2017-11-24T13:35:39.757Z,65.95
2017-11-24T13:38:08.767Z,65.86
2017-11-24T13:40:37.016Z,66.53
2017-11-24T13:43:06.038Z,66.48
2017-11-24T13:45:34.275Z,66.40
2017-11-24T13:48:02.540Z,66.95
2017-11-24T13:50:30.778Z,66.97
2017-11-24T13:52:59.035Z,66.89
2017-11-24T13:55:27.280Z,67.16
2017-11-24T13:57:55.554Z,66.96
2017-11-24T14:00:23.801Z,67.65
2017-11-24T14:02:52.069Z,67.75
2017-11-24T14:05:20.314Z,67.80
2017-11-24T14:07:48.571Z,67.84
2017-11-24T14:10:17.578Z,67.95
2017-11-24T14:12:45.836Z,68.17
2017-11-24T14:15:14.837Z,68.49
2017-11-24T14:17:43.955Z,68.77
2017-11-24T14:20:12.204Z,68.77
2017-11-24T14:22:41.230Z,69.03
2017-11-24T14:25:09.482Z,69.58
2017-11-24T14:27:38.486Z,69.72
2017-11-24T14:30:06.743Z,69.98
2017-11-24T14:32:35.753Z,70.36
2017-11-24T14:35:04.022Z,70.40
2017-11-24T14:37:33.032Z,70.66
2017-11-24T14:40:01.293Z,71.23
2017-11-24T14:42:29.535Z,71.35
2017-11-24T14:44:57.787Z,71.78
2017-11-24T14:47:26.037Z,71.57
2017-11-24T14:49:54.312Z,71.90
2017-11-24T14:52:22.561Z,72.29
2017-11-24T14:54:51.562Z,72.27
2017-11-24T14:57:19.814Z,72.57
2017-11-24T14:59:48.822Z,72.61
2017-11-24T15:02:17.844Z,72.73
2017-11-24T15:04:46.097Z,73.04
2017-11-24T15:07:14.360Z,73.19
2017-11-24T15:09:43.374Z,72.72
2017-11-24T15:12:11.634Z,72.86
2017-11-24T15:14:40.699Z,73.17
2017-11-24T15:17:08.973Z,73.01
2017-11-24T15:19:37.233Z,72.96
2017-11-24T15:22:05.529Z,73.19
2017-11-24T15:24:33.772Z,73.36
2017-11-24T15:27:02.048Z,73.20
2017-11-24T15:29:30.402Z,73.32
2017-11-24T15:31:58.677Z,73.28
2017-11-24T15:34:27.027Z,73.96
2017-11-24T15:36:56.039Z,74.13
2017-11-24T15:39:24.295Z,74.16
2017-11-24T15:41:52.540Z,74.14
2017-11-24T15:44:20.843Z,74.28
2017-11-24T15:46:49.900Z,74.62
2017-11-24T15:49:18.181Z,74.70
2017-11-24T15:51:46.443Z,74.93
2017-11-24T15:54:14.685Z,74.67
2017-11-24T15:56:42.936Z,75.13
2017-11-24T15:59:11.178Z,75.76
2017-11-24T16:01:39.449Z,76.28
2017-11-24T16:04:07.823Z,76.60
2017-11-24T16:06:36.889Z,76.47
2017-11-24T16:09:05.143Z,76.77
2017-11-24T16:11:34.175Z,76.94
2017-11-24T16:14:02.448Z,77.13
2017-11-24T16:16:30.698Z,77.53
2017-11-24T16:18:59.719Z,77.58
2017-11-24T16:21:27.984Z,77.66
2017-11-24T16:23:56.229Z,78.03
2017-11-24T16:26:24.498Z,78.17
2017-11-24T16:28:52.832Z,78.12
2017-11-24T16:31:21.132Z,78.08
2017-11-24T16:33:49.594Z,78.76
2017-11-24T16:36:17.997Z,78.82
2017-11-24T16:38:46.434Z,78.83
2017-11-24T16:41:15.756Z,78.67
2017-11-24T16:43:44.050Z,78.82
2017-11-24T16:46:12.298Z,78.86
2017-11-24T16:48:40.551Z,78.86
2017-11-24T16:51:08.805Z,78.71
2017-11-24T16:53:37.821Z,78.43
2017-11-24T16:56:06.943Z,78.66
2017-11-24T16:58:35.205Z,78.47
2017-11-24T17:01:03.459Z,78.59
2017-11-24T17:03:32.539Z,78.50
2017-11-24T17:06:01.556Z,78.53
2017-11-24T17:08:29.831Z,78.96
2017-11-24T17:10:58.079Z,78.92
2017-11-24T17:13:27.108Z,78.96
2017-11-24T17:15:55.365Z,78.94
2017-11-24T17:18:23.616Z,79.20
2017-11-24T17:20:51.875Z,78.93
2017-11-24T17:23:20.200Z,79.09
2017-11-24T17:26:11.997Z,78.79
2017-11-24T17:28:41.139Z,78.57
2017-11-24T17:31:09.505Z,78.69
2017-11-24T17:33:37.829Z,78.97
2017-11-24T17:36:06.186Z,78.66
2017-11-24T17:38:39.897Z,78.77
2017-11-24T17:41:08.232Z,78.75
2017-11-24T17:43:36.475Z,78.60
2017-11-24T17:46:04.796Z,78.19
2017-11-24T17:48:33.033Z,77.73
2017-11-24T17:51:02.053Z,77.44
2017-11-24T17:53:30.313Z,77.61
2017-11-24T17:55:59.322Z,77.48
2017-11-24T17:58:27.583Z,77.74
2017-11-24T18:00:56.601Z,77.84
2017-11-24T18:03:24.862Z,77.84
2017-11-24T18:05:53.867Z,77.92
2017-11-24T18:08:22.131Z,77.87
2017-11-24T18:10:51.151Z,77.68
2017-11-24T18:13:19.423Z,77.72
2017-11-24T18:15:47.672Z,78.05
2017-11-24T18:18:15.924Z,77.93
2017-11-24T18:20:44.181Z,77.98
2017-11-24T18:23:12.430Z,77.98
2017-11-24T18:25:40.686Z,78.18
2017-11-24T18:28:08.923Z,78.20
2017-11-24T18:30:37.181Z,78.28
2017-11-24T18:33:05.450Z,78.08
2017-11-24T18:35:33.703Z,78.51
2017-11-24T18:38:01.965Z,78.80
2017-11-24T18:40:30.248Z,78.79
2017-11-24T18:42:58.496Z,78.77
2017-11-24T18:45:28.052Z,76.81
2017-11-24T18:47:56.304Z,77.07
2017-11-24T18:50:24.580Z,75.42
2017-11-24T18:52:52.827Z,75.31
2017-11-24T18:55:21.871Z,77.89
2017-11-24T18:57:50.137Z,75.80
2017-11-24T19:00:18.375Z,76.75
2017-11-24T19:02:47.016Z,76.70
2017-11-24T19:05:15.273Z,76.03
2017-11-24T19:07:43.527Z,77.29
2017-11-24T19:10:11.780Z,77.04
2017-11-24T19:12:40.809Z,74.97
2017-11-24T19:15:09.067Z,76.24
2017-11-24T19:17:37.426Z,74.62
2017-11-24T19:20:06.452Z,76.87
2017-11-24T19:22:34.720Z,77.42
2017-11-24T19:25:02.993Z,77.50
2017-11-24T19:27:31.256Z,77.94
2017-11-24T19:30:00.308Z,78.58
2017-11-24T19:32:28.547Z,79.11
2017-11-24T19:34:56.803Z,78.94
2017-11-24T19:37:25.055Z,78.96
2017-11-24T19:39:55.040Z,79.35
2017-11-24T19:42:23.309Z,79.28
2017-11-24T19:44:51.556Z,79.47
2017-11-24T19:47:19.808Z,79.52
2017-11-24T19:49:48.829Z,79.45
2017-11-24T19:52:17.070Z,79.87
2017-11-24T19:54:46.094Z,80.04
2017-11-24T19:57:14.343Z,80.74
2017-11-24T19:59:43.365Z,80.46
2017-11-24T20:02:11.657Z,81.01
2017-11-24T20:04:39.898Z,81.34
2017-11-24T20:07:08.147Z,81.84
2017-11-24T20:09:36.409Z,81.95
2017-11-24T20:12:04.692Z,81.87
2017-11-24T20:14:32.954Z,82.10
2017-11-24T20:17:01.197Z,82.21
2017-11-24T20:19:29.453Z,83.24
2017-11-24T20:21:58.465Z,84.30
2017-11-24T20:24:26.741Z,85.18
2017-11-24T20:26:55.009Z,86.14
2017-11-24T20:29:23.264Z,86.57
2017-11-24T20:31:52.289Z,87.01
2017-11-24T20:34:20.540Z,86.83
2017-11-24T20:36:49.561Z,87.54
2017-11-24T20:39:17.819Z,87.59
2017-11-24T20:41:46.075Z,86.78
2017-11-24T20:44:15.088Z,86.98
2017-11-24T20:46:43.383Z,87.12
2017-11-24T20:49:11.693Z,86.46
2017-11-24T20:51:40.787Z,85.49
2017-11-24T20:54:09.031Z,85.67
2017-11-24T20:56:37.283Z,85.49
2017-11-24T20:59:06.297Z,85.92
2017-11-24T21:01:34.592Z,86.15
2017-11-24T21:04:02.855Z,85.17
2017-11-24T21:06:31.168Z,85.52
2017-11-24T21:08:59.412Z,85.05
2017-11-24T21:11:27.714Z,85.52
2017-11-24T21:13:55.959Z,84.85
2017-11-24T21:16:24.263Z,85.31
2017-11-24T21:18:52.517Z,84.81
2017-11-24T21:21:20.816Z,84.57
2017-11-24T21:23:49.057Z,83.82
2017-11-24T21:26:17.354Z,83.46
2017-11-24T21:28:45.612Z,83.91
2017-11-24T21:31:13.863Z,83.46
2017-11-24T21:33:42.121Z,83.28
2017-11-24T21:36:11.128Z,83.54
2017-11-24T21:38:40.193Z,82.94
2017-11-24T21:41:08.434Z,83.45
2017-11-24T21:43:36.730Z,82.79
2017-11-24T21:46:05.008Z,82.70
2017-11-24T21:48:33.326Z,82.38
2017-11-24T21:51:02.370Z,82.48
2017-11-24T21:53:30.659Z,82.57
2017-11-24T21:55:58.915Z,82.18
2017-11-24T21:58:27.150Z,82.23
2017-11-24T22:00:55.441Z,82.14
2017-11-24T22:03:23.722Z,82.19
2017-11-24T22:05:52.021Z,82.54
2017-11-24T22:08:20.307Z,82.55
2017-11-24T22:10:48.563Z,83.21
2017-11-24T22:13:16.811Z,82.87
2017-11-24T22:15:45.111Z,83.03
2017-11-24T22:18:13.366Z,83.14
2017-11-24T22:20:41.632Z,83.09
2017-11-24T22:23:10.644Z,83.21
2017-11-24T22:25:38.901Z,83.11
2017-11-24T22:28:07.956Z,83.15
2017-11-24T22:30:36.207Z,83.61
2017-11-24T22:33:04.481Z,83.47
2017-11-24T22:35:32.752Z,84.68
2017-11-24T22:38:01.040Z,85.70
2017-11-24T22:40:29.274Z,85.94
2017-11-24T22:42:57.527Z,86.08
2017-11-24T22:45:25.774Z,86.19
2017-11-24T22:47:54.076Z,86.15
2017-11-24T22:50:22.316Z,85.71
2017-11-24T22:52:50.578Z,85.05
2017-11-24T22:55:18.819Z,84.48
2017-11-24T22:57:47.850Z,84.32
2017-11-24T23:00:16.082Z,83.69
2017-11-24T23:02:45.102Z,83.94
2017-11-24T23:05:13.343Z,83.93
2017-11-24T23:07:42.376Z,83.85
2017-11-24T23:10:10.659Z,83.88
2017-11-24T23:12:38.907Z,83.67
2017-11-24T23:15:07.151Z,83.97
2017-11-24T23:17:35.411Z,84.20
2017-11-24T23:20:03.649Z,84.49
2017-11-24T23:22:31.888Z,84.80
2017-11-24T23:25:00.900Z,84.84
2017-11-24T23:27:29.153Z,84.93
2017-11-24T23:29:57.388Z,84.89
2017-11-24T23:32:25.634Z,84.81
2017-11-24T23:34:54.751Z,84.47
2017-11-24T23:37:23.007Z,84.88
2017-11-24T23:39:51.348Z,84.98
2017-11-24T23:42:20.556Z,85.14
2017-11-24T23:44:49.640Z,84.90
2017-11-24T23:47:19.880Z,85.05
2017-11-24T23:49:48.985Z,84.89
2017-11-24T23:52:17.243Z,85.08
2017-11-24T23:54:46.247Z,85.01
2017-11-24T23:57:15.274Z,85.02
2017-11-24T23:59:43.514Z,84.66
