createdAt,value
2023-03-06T00:00:21.855Z,0.00
2023-03-06T00:01:21.861Z,0.00
2023-03-06T00:02:21.807Z,0.00
2023-03-06T00:03:21.867Z,0.00
2023-03-06T00:04:21.899Z,0.00
2023-03-06T00:05:21.791Z,0.00
2023-03-06T00:06:21.768Z,0.00
2023-03-06T00:07:21.748Z,0.00
2023-03-06T00:08:21.739Z,0.00
2023-03-06T00:09:21.743Z,0.00
2023-03-06T00:10:21.740Z,0.00
2023-03-06T00:11:21.710Z,0.00
2023-03-06T00:12:21.699Z,0.00
2023-03-06T00:13:21.703Z,0.00
2023-03-06T00:14:21.685Z,0.00
2023-03-06T00:15:21.689Z,0.00
2023-03-06T00:16:21.756Z,0.00
2023-03-06T00:17:21.650Z,0.00
2023-03-06T00:18:21.665Z,0.00
2023-03-06T00:19:21.642Z,0.00
2023-03-06T00:20:21.659Z,0.00
2023-03-06T00:21:21.614Z,0.00
2023-03-06T00:22:21.623Z,0.00
2023-03-06T00:23:21.601Z,0.00
2023-03-06T00:24:21.589Z,0.00
2023-03-06T00:25:21.588Z,0.00
2023-03-06T00:26:21.571Z,0.00
2023-03-06T00:27:21.544Z,0.00
2023-03-06T00:28:21.554Z,0.00
2023-03-06T00:29:21.537Z,0.00
2023-03-06T00:30:21.537Z,0.00
2023-03-06T00:31:21.525Z,0.00
2023-03-06T00:32:21.536Z,0.00
2023-03-06T00:33:21.492Z,0.00
2023-03-06T00:34:21.500Z,0.00
2023-03-06T00:35:21.526Z,0.00
2023-03-06T00:36:21.467Z,0.00
2023-03-06T00:37:21.457Z,0.00
2023-03-06T00:38:21.425Z,0.00
2023-03-06T00:39:21.445Z,0.00
2023-03-06T00:40:21.428Z,0.00
2023-03-06T00:41:21.413Z,0.00
2023-03-06T00:42:21.413Z,0.00
2023-03-06T00:43:21.389Z,0.00
2023-03-06T00:44:21.368Z,0.00
2023-03-06T00:45:21.390Z,0.00
2023-03-06T00:46:21.374Z,0.00
2023-03-06T00:47:21.338Z,0.00
2023-03-06T00:48:21.331Z,0.00
2023-03-06T00:49:21.318Z,0.00
2023-03-06T00:50:21.332Z,0.00
2023-03-06T00:51:21.295Z,0.00
2023-03-06T00:52:21.294Z,0.00
2023-03-06T00:53:21.269Z,0.00
2023-03-06T00:54:21.285Z,0.00
2023-03-06T00:55:21.264Z,0.00
2023-03-06T00:56:21.265Z,0.00
2023-03-06T00:57:21.242Z,0.00
2023-03-06T00:58:21.220Z,0.00
2023-03-06T00:59:21.210Z,0.00
2023-03-06T01:00:21.229Z,0.00
2023-03-06T01:01:21.287Z,0.00
2023-03-06T01:02:21.197Z,0.00
2023-03-06T01:03:21.170Z,0.00
2023-03-06T01:04:21.160Z,0.00
2023-03-06T01:05:21.149Z,0.00
2023-03-06T01:06:21.181Z,0.00
2023-03-06T01:07:21.133Z,0.00
2023-03-06T01:08:21.119Z,0.00
2023-03-06T01:09:21.121Z,0.00
2023-03-06T01:10:21.108Z,0.00
2023-03-06T01:11:21.109Z,0.00
2023-03-06T01:12:23.382Z,0.00
2023-03-06T01:13:21.078Z,0.00
2023-03-06T01:14:21.061Z,0.00
2023-03-06T01:15:21.055Z,0.00
2023-03-06T01:16:21.108Z,0.00
2023-03-06T01:17:21.021Z,0.00
2023-03-06T01:18:21.018Z,0.00
2023-03-06T01:19:21.009Z,0.00
2023-03-06T01:20:20.994Z,0.00
2023-03-06T01:21:21.000Z,0.00
2023-03-06T01:22:20.971Z,0.00
2023-03-06T01:23:20.973Z,0.00
2023-03-06T01:24:20.952Z,0.00
2023-03-06T01:25:20.940Z,0.00
2023-03-06T01:26:20.951Z,0.00
2023-03-06T01:27:20.918Z,0.00
2023-03-06T01:28:20.912Z,0.00
2023-03-06T01:29:20.901Z,0.00
2023-03-06T01:30:20.895Z,0.00
2023-03-06T01:31:20.923Z,0.00
2023-03-06T01:32:20.883Z,0.00
2023-03-06T01:33:20.864Z,0.00
2023-03-06T01:34:20.843Z,0.00
2023-03-06T01:35:20.926Z,0.00
2023-03-06T01:36:20.851Z,0.00
2023-03-06T01:37:20.814Z,0.00
2023-03-06T01:38:20.816Z,0.00
2023-03-06T01:39:20.795Z,0.00
2023-03-06T01:40:20.793Z,0.00
2023-03-06T01:41:20.794Z,0.00
2023-03-06T01:42:20.766Z,0.00
2023-03-06T01:43:20.760Z,0.00
2023-03-06T01:44:20.763Z,0.00
2023-03-06T01:45:20.739Z,0.00
2023-03-06T01:46:20.752Z,0.00
2023-03-06T01:47:20.720Z,0.00
2023-03-06T01:48:20.722Z,0.00
2023-03-06T01:49:20.698Z,0.00
2023-03-06T01:50:20.692Z,0.00
2023-03-06T01:51:20.693Z,0.00
2023-03-06T01:52:20.665Z,0.00
2023-03-06T01:53:20.654Z,0.00
2023-03-06T01:54:20.745Z,0.00
2023-03-06T01:55:20.636Z,0.00
2023-03-06T01:56:20.650Z,0.00
2023-03-06T01:57:20.616Z,0.00
2023-03-06T01:58:20.616Z,0.00
2023-03-06T01:59:20.594Z,0.00
2023-03-06T02:00:20.591Z,0.00
2023-03-06T02:01:20.628Z,0.00
2023-03-06T02:02:20.641Z,0.00
2023-03-06T02:03:20.566Z,0.00
2023-03-06T02:04:20.550Z,0.00
2023-03-06T02:05:20.544Z,0.00
2023-03-06T02:06:20.548Z,0.00
2023-03-06T02:07:20.508Z,0.00
2023-03-06T02:08:20.508Z,0.00
2023-03-06T02:09:20.509Z,0.00
2023-03-06T02:10:20.481Z,0.00
2023-03-06T02:11:20.527Z,0.00
2023-03-06T02:12:20.471Z,0.00
2023-03-06T02:13:20.463Z,0.00
2023-03-06T02:14:20.440Z,0.00
2023-03-06T02:15:20.441Z,0.00
2023-03-06T02:16:20.517Z,0.00
2023-03-06T02:17:20.416Z,0.00
2023-03-06T02:18:20.406Z,0.00
2023-03-06T02:19:20.394Z,0.00
2023-03-06T02:20:20.381Z,0.00
2023-03-06T02:21:20.415Z,0.00
2023-03-06T02:22:20.354Z,0.00
2023-03-06T02:23:20.353Z,0.00
2023-03-06T02:24:20.365Z,0.00
2023-03-06T02:25:20.334Z,0.00
2023-03-06T02:26:20.340Z,0.00
2023-03-06T02:27:20.331Z,0.00
2023-03-06T02:28:20.316Z,0.00
2023-03-06T02:29:20.292Z,0.00
2023-03-06T02:30:20.283Z,0.00
2023-03-06T02:31:20.326Z,0.00
2023-03-06T02:32:20.298Z,0.00
2023-03-06T02:33:20.259Z,0.00
2023-03-06T02:34:20.241Z,0.00
2023-03-06T02:35:20.229Z,0.00
2023-03-06T02:36:20.229Z,0.00
2023-03-06T02:37:20.209Z,0.00
2023-03-06T02:38:20.202Z,0.00
2023-03-06T02:39:20.199Z,0.00
2023-03-06T02:40:20.183Z,0.00
2023-03-06T02:41:20.189Z,0.00
2023-03-06T02:42:20.152Z,0.00
2023-03-06T02:43:20.150Z,0.00
2023-03-06T02:44:20.130Z,0.00
2023-03-06T02:45:20.133Z,0.00
2023-03-06T02:46:20.330Z,0.00
2023-03-06T02:47:20.099Z,0.00
2023-03-06T02:48:20.090Z,0.00
2023-03-06T02:49:20.088Z,0.00
2023-03-06T02:50:20.067Z,0.00
2023-03-06T02:51:20.085Z,0.00
2023-03-06T02:52:20.059Z,0.00
2023-03-06T02:53:20.063Z,0.00
2023-03-06T02:54:20.024Z,0.00
2023-03-06T02:55:20.018Z,0.00
2023-03-06T02:56:20.019Z,0.00
2023-03-06T02:57:20.002Z,0.00
2023-03-06T02:58:19.991Z,0.00
2023-03-06T02:59:19.969Z,0.00
2023-03-06T03:00:19.967Z,0.00
2023-03-06T03:01:20.067Z,0.00
2023-03-06T03:02:19.942Z,0.00
2023-03-06T03:03:19.939Z,0.00
2023-03-06T03:04:19.970Z,0.00
2023-03-06T03:05:19.924Z,0.00
2023-03-06T03:06:19.912Z,0.00
2023-03-06T03:07:19.899Z,0.00
2023-03-06T03:08:19.884Z,0.00
2023-03-06T03:09:19.870Z,0.00
2023-03-06T03:10:19.852Z,0.00
2023-03-06T03:11:19.875Z,0.00
2023-03-06T03:12:19.831Z,0.00
2023-03-06T03:13:19.831Z,0.00
2023-03-06T03:14:19.810Z,0.00
2023-03-06T03:15:19.809Z,0.00
2023-03-06T03:16:19.856Z,0.00
2023-03-06T03:17:19.781Z,0.00
2023-03-06T03:18:19.781Z,0.00
2023-03-06T03:19:19.772Z,0.00
2023-03-06T03:20:19.753Z,0.00
2023-03-06T03:21:19.769Z,0.00
2023-03-06T03:22:19.745Z,0.00
2023-03-06T03:23:19.726Z,0.00
2023-03-06T03:24:19.725Z,0.00
2023-03-06T03:25:19.721Z,0.00
2023-03-06T03:26:19.719Z,0.00
2023-03-06T03:27:19.700Z,0.00
2023-03-06T03:28:19.678Z,0.00
2023-03-06T03:29:19.673Z,0.00
2023-03-06T03:30:19.652Z,0.00
2023-03-06T03:31:19.732Z,0.00
2023-03-06T03:32:19.650Z,0.00
2023-03-06T03:33:19.632Z,0.00
2023-03-06T03:34:19.620Z,0.00
2023-03-06T03:35:19.665Z,0.00
2023-03-06T03:36:19.611Z,0.00
2023-03-06T03:37:19.583Z,0.00
2023-03-06T03:38:19.580Z,0.00
2023-03-06T03:39:19.563Z,0.00
2023-03-06T03:40:19.553Z,0.00
2023-03-06T03:41:19.564Z,0.00
2023-03-06T03:42:19.524Z,0.00
2023-03-06T03:43:19.523Z,0.00
2023-03-06T03:44:19.510Z,0.00
2023-03-06T03:45:19.504Z,0.00
2023-03-06T03:46:19.513Z,0.00
2023-03-06T03:47:19.490Z,0.00
2023-03-06T03:48:19.468Z,0.00
2023-03-06T03:49:19.468Z,0.00
2023-03-06T03:50:19.452Z,0.00
2023-03-06T03:51:19.456Z,0.00
2023-03-06T03:52:19.483Z,0.00
2023-03-06T03:53:19.421Z,0.00
2023-03-06T03:54:19.408Z,0.00
2023-03-06T03:55:19.426Z,0.00
2023-03-06T03:56:19.405Z,0.00
2023-03-06T03:57:19.381Z,0.00
2023-03-06T03:58:19.368Z,0.00
2023-03-06T03:59:19.368Z,0.00
2023-03-06T04:00:19.349Z,0.00
2023-03-06T04:01:19.358Z,0.00
2023-03-06T04:02:19.393Z,0.00
2023-03-06T04:03:19.319Z,0.00
2023-03-06T04:04:19.307Z,0.00
2023-03-06T04:05:19.313Z,0.00
2023-03-06T04:06:19.278Z,0.00
2023-03-06T04:07:19.296Z,0.00
2023-03-06T04:08:19.267Z,0.00
2023-03-06T04:09:19.257Z,0.00
2023-03-06T04:10:19.238Z,0.00
2023-03-06T04:11:19.233Z,0.00
2023-03-06T04:12:19.240Z,0.00
2023-03-06T04:13:19.221Z,0.00
2023-03-06T04:14:19.210Z,0.00
2023-03-06T04:15:19.188Z,0.00
2023-03-06T04:16:19.187Z,0.00
2023-03-06T04:17:19.195Z,0.00
2023-03-06T04:18:19.151Z,0.00
2023-03-06T04:19:19.160Z,0.00
2023-03-06T04:20:19.138Z,0.00
2023-03-06T04:21:19.132Z,0.00
2023-03-06T04:22:19.135Z,0.00
2023-03-06T04:23:19.124Z,0.00
2023-03-06T04:24:19.094Z,0.00
2023-03-06T04:25:19.084Z,0.00
2023-03-06T04:26:19.090Z,0.00
2023-03-06T04:27:19.083Z,0.00
2023-03-06T04:28:19.072Z,0.00
2023-03-06T04:29:19.047Z,0.00
2023-03-06T04:30:19.033Z,0.00
2023-03-06T04:31:19.072Z,0.00
2023-03-06T04:32:21.360Z,0.00
2023-03-06T04:33:19.009Z,0.00
2023-03-06T04:34:18.996Z,0.00
2023-03-06T04:35:19.068Z,0.00
2023-03-06T04:36:18.976Z,0.00
2023-03-06T04:37:18.991Z,0.00
2023-03-06T04:38:18.959Z,0.00
2023-03-06T04:39:18.947Z,0.00
2023-03-06T04:40:18.938Z,0.00
2023-03-06T04:41:18.937Z,0.00
2023-03-06T04:42:18.932Z,0.00
2023-03-06T04:43:18.917Z,0.00
2023-03-06T04:44:18.891Z,0.00
2023-03-06T04:45:18.880Z,0.00
2023-03-06T04:46:18.880Z,0.00
2023-03-06T04:47:19.414Z,0.00
2023-03-06T04:48:18.852Z,0.00
2023-03-06T04:49:18.847Z,0.00
2023-03-06T04:50:18.833Z,0.00
2023-03-06T04:51:18.819Z,0.00
2023-03-06T04:52:18.825Z,0.00
2023-03-06T04:53:18.846Z,0.00
2023-03-06T04:54:19.158Z,0.00
2023-03-06T04:55:18.792Z,0.00
2023-03-06T04:56:18.776Z,0.00
2023-03-06T04:57:18.774Z,0.00
2023-03-06T04:58:18.760Z,0.00
2023-03-06T04:59:18.745Z,0.00
2023-03-06T05:00:18.726Z,0.00
2023-03-06T05:01:18.833Z,0.00
2023-03-06T05:02:18.758Z,0.00
2023-03-06T05:03:18.713Z,0.00
2023-03-06T05:04:18.702Z,0.00
2023-03-06T05:05:18.692Z,0.00
2023-03-06T05:06:18.664Z,0.00
2023-03-06T05:07:18.671Z,0.00
2023-03-06T05:08:18.635Z,0.00
2023-03-06T05:09:18.634Z,0.00
2023-03-06T05:10:18.622Z,0.00
2023-03-06T05:11:18.613Z,0.00
2023-03-06T05:12:18.633Z,0.00
2023-03-06T05:13:18.593Z,0.00
2023-03-06T05:14:18.577Z,0.00
2023-03-06T05:15:18.571Z,0.00
2023-03-06T05:16:18.584Z,0.00
2023-03-06T05:17:18.578Z,0.00
2023-03-06T05:18:18.540Z,0.00
2023-03-06T05:19:18.543Z,0.00
2023-03-06T05:20:18.517Z,0.00
2023-03-06T05:21:18.505Z,0.00
2023-03-06T05:22:18.514Z,0.00
2023-03-06T05:23:18.487Z,0.00
2023-03-06T05:24:18.473Z,0.00
2023-03-06T05:25:18.465Z,0.00
2023-03-06T05:26:18.455Z,0.00
2023-03-06T05:27:18.462Z,0.00
2023-03-06T05:28:18.443Z,0.00
2023-03-06T05:29:18.428Z,0.00
2023-03-06T05:30:18.424Z,0.00
2023-03-06T05:31:18.452Z,0.00
2023-03-06T05:32:18.472Z,0.00
2023-03-06T05:33:18.394Z,0.00
2023-03-06T05:34:18.368Z,0.00
2023-03-06T05:35:18.502Z,0.00
2023-03-06T05:36:18.351Z,0.00
2023-03-06T05:37:19.321Z,0.00
2023-03-06T05:38:18.341Z,0.00
2023-03-06T05:39:18.377Z,0.00
2023-03-06T05:40:18.322Z,0.00
2023-03-06T05:41:18.317Z,0.00
2023-03-06T05:42:18.356Z,0.00
2023-03-06T05:43:18.295Z,0.00
2023-03-06T05:44:18.269Z,0.00
2023-03-06T05:45:18.289Z,0.00
2023-03-06T05:46:18.345Z,0.00
2023-03-06T05:47:18.276Z,0.00
2023-03-06T05:48:18.229Z,0.00
2023-03-06T05:49:18.178Z,0.00
2023-03-06T05:50:18.184Z,0.00
2023-03-06T05:51:18.278Z,0.00
2023-03-06T05:52:18.222Z,0.00
2023-03-06T05:53:18.205Z,0.00
2023-03-06T05:54:18.189Z,0.00
2023-03-06T05:55:18.180Z,0.00
2023-03-06T05:56:18.151Z,0.00
2023-03-06T05:57:18.119Z,0.00
2023-03-06T05:58:18.086Z,0.00
2023-03-06T05:59:18.122Z,0.00
2023-03-06T06:00:18.059Z,0.00
2023-03-06T06:01:19.282Z,0.00
2023-03-06T06:02:18.218Z,0.00
2023-03-06T06:03:18.294Z,0.00
2023-03-06T06:04:18.022Z,0.00
2023-03-06T06:05:17.998Z,0.00
2023-03-06T06:06:18.010Z,0.00
2023-03-06T06:07:18.888Z,0.00
2023-03-06T06:08:17.977Z,0.00
2023-03-06T06:09:17.968Z,0.00
2023-03-06T06:10:17.952Z,0.00
2023-03-06T06:11:17.940Z,0.00
2023-03-06T06:12:17.941Z,0.00
2023-03-06T06:13:17.924Z,0.00
2023-03-06T06:14:17.908Z,0.00
2023-03-06T06:15:17.901Z,0.00
2023-03-06T06:16:17.928Z,0.00
2023-03-06T06:17:17.912Z,0.00
2023-03-06T06:18:17.871Z,0.00
2023-03-06T06:19:17.852Z,0.00
2023-03-06T06:20:17.842Z,0.00
2023-03-06T06:21:17.863Z,0.00
2023-03-06T06:22:17.857Z,0.00
2023-03-06T06:23:17.813Z,0.00
2023-03-06T06:24:17.816Z,0.00
2023-03-06T06:25:17.793Z,0.00
2023-03-06T06:26:17.794Z,0.00
2023-03-06T06:27:17.802Z,0.00
2023-03-06T06:28:17.774Z,0.00
2023-03-06T06:29:17.746Z,0.00
2023-03-06T06:30:17.743Z,0.00
2023-03-06T06:31:17.753Z,0.00
2023-03-06T06:32:17.783Z,0.00
2023-03-06T06:33:17.706Z,0.00
2023-03-06T06:34:17.705Z,0.00
2023-03-06T06:35:17.689Z,0.00
2023-03-06T06:36:17.692Z,0.00
2023-03-06T06:37:17.690Z,0.00
2023-03-06T06:38:17.671Z,0.00
2023-03-06T06:39:17.647Z,0.00
2023-03-06T06:40:17.641Z,0.00
2023-03-06T06:42:31.580Z,0.00
2023-03-06T06:43:18.608Z,0.00
2023-03-06T06:44:17.598Z,0.00
2023-03-06T06:45:17.587Z,0.00
2023-03-06T06:46:53.340Z,0.00
2023-03-06T06:47:23.063Z,0.00
2023-03-06T06:48:18.612Z,0.00
2023-03-06T06:49:17.542Z,0.00
2023-03-06T06:50:17.539Z,0.00
2023-03-06T06:51:17.531Z,0.00
2023-03-06T06:52:17.551Z,0.00
2023-03-06T06:53:17.502Z,0.00
2023-03-06T06:54:17.529Z,0.00
2023-03-06T06:55:17.485Z,0.00
2023-03-06T06:56:17.473Z,0.00
2023-03-06T06:57:17.487Z,0.00
2023-03-06T06:58:17.453Z,0.00
2023-03-06T06:59:17.710Z,0.00
2023-03-06T07:00:17.436Z,0.00
2023-03-06T07:01:17.434Z,0.00
2023-03-06T07:02:17.464Z,0.00
2023-03-06T07:03:17.404Z,0.00
2023-03-06T07:04:17.432Z,0.00
2023-03-06T07:05:17.415Z,0.00
2023-03-06T07:06:17.375Z,0.00
2023-03-06T07:07:17.363Z,0.00
2023-03-06T07:08:17.366Z,0.00
2023-03-06T07:09:17.336Z,0.00
2023-03-06T07:10:18.904Z,0.00
2023-03-06T07:11:17.336Z,0.00
2023-03-06T07:12:17.317Z,0.00
2023-03-06T07:13:17.322Z,0.00
2023-03-06T07:14:17.288Z,0.00
2023-03-06T07:15:17.280Z,0.00
2023-03-06T07:16:17.309Z,0.00
2023-03-06T07:17:17.262Z,0.00
2023-03-06T07:18:17.273Z,0.00
2023-03-06T07:19:17.231Z,0.00
2023-03-06T07:20:17.232Z,0.00
2023-03-06T07:21:17.221Z,0.00
2023-03-06T07:22:17.208Z,0.00
2023-03-06T07:23:17.209Z,0.00
2023-03-06T07:24:17.191Z,0.00
2023-03-06T07:25:17.196Z,0.00
2023-03-06T07:26:17.160Z,0.00
2023-03-06T07:27:17.152Z,0.00
2023-03-06T07:28:18.674Z,0.00
2023-03-06T07:29:17.131Z,0.00
2023-03-06T07:30:17.132Z,0.00
2023-03-06T07:31:17.129Z,0.00
2023-03-06T07:32:17.136Z,0.00
2023-03-06T07:33:17.113Z,0.00
2023-03-06T07:34:17.083Z,0.00
2023-03-06T07:35:20.312Z,0.00
2023-03-06T07:36:17.078Z,0.00
2023-03-06T07:37:17.054Z,0.00
2023-03-06T07:38:17.066Z,0.00
2023-03-06T07:39:17.025Z,0.00
2023-03-06T07:40:17.027Z,0.00
2023-03-06T07:41:17.021Z,0.00
2023-03-06T07:42:17.008Z,5.62
2023-03-06T07:43:19.585Z,5.62
2023-03-06T07:44:16.996Z,5.62
2023-03-06T07:45:16.974Z,5.62
2023-03-06T07:46:17.003Z,5.62
2023-03-06T07:47:16.951Z,5.62
2023-03-06T07:48:16.965Z,5.62
2023-03-06T07:49:16.940Z,5.62
2023-03-06T07:50:16.923Z,0.00
2023-03-06T07:51:16.914Z,0.00
2023-03-06T07:52:16.906Z,0.00
2023-03-06T07:53:16.913Z,0.00
2023-03-06T07:54:16.885Z,0.00
2023-03-06T07:55:16.864Z,0.00
2023-03-06T07:56:16.868Z,0.00
2023-03-06T07:57:16.855Z,0.00
2023-03-06T07:58:16.856Z,0.00
2023-03-06T07:59:16.848Z,0.00
2023-03-06T08:00:16.826Z,0.00
2023-03-06T08:01:16.811Z,0.00
2023-03-06T08:02:16.806Z,0.00
2023-03-06T08:03:16.903Z,0.00
2023-03-06T08:04:16.822Z,0.00
2023-03-06T08:05:16.771Z,0.00
2023-03-06T08:06:16.791Z,0.00
2023-03-06T08:07:16.760Z,0.00
2023-03-06T08:08:16.763Z,0.00
2023-03-06T08:09:16.728Z,0.00
2023-03-06T08:10:16.726Z,0.00
2023-03-06T08:11:16.700Z,0.00
2023-03-06T08:12:16.809Z,0.00
2023-03-06T08:13:16.698Z,0.00
2023-03-06T08:14:16.678Z,0.00
2023-03-06T08:15:16.689Z,0.00
2023-03-06T08:16:16.693Z,0.00
2023-03-06T08:17:16.637Z,0.00
2023-03-06T08:18:16.647Z,0.00
2023-03-06T08:19:16.620Z,0.00
2023-03-06T08:20:16.607Z,0.00
2023-03-06T08:21:16.630Z,0.00
2023-03-06T08:22:16.588Z,0.00
2023-03-06T08:23:16.597Z,5.62
2023-03-06T08:24:16.614Z,5.62
2023-03-06T08:25:16.569Z,5.62
2023-03-06T08:26:16.551Z,5.62
2023-03-06T08:27:16.529Z,5.62
2023-03-06T08:28:16.549Z,5.62
2023-03-06T08:29:16.508Z,5.62
2023-03-06T08:30:16.504Z,5.62
2023-03-06T08:31:16.509Z,5.62
2023-03-06T08:32:16.529Z,5.62
2023-03-06T08:33:16.490Z,5.62
2023-03-06T08:34:16.492Z,5.62
2023-03-06T08:35:16.454Z,5.62
2023-03-06T08:36:16.441Z,5.62
2023-03-06T08:37:16.480Z,5.62
2023-03-06T08:38:16.448Z,5.62
2023-03-06T08:39:16.411Z,5.62
2023-03-06T08:40:16.402Z,5.62
2023-03-06T08:41:16.395Z,5.62
2023-03-06T08:42:16.383Z,5.62
2023-03-06T08:43:16.391Z,5.62
2023-03-06T08:44:16.366Z,5.62
2023-03-06T08:45:16.351Z,5.62
2023-03-06T08:46:16.342Z,5.62
2023-03-06T08:47:16.345Z,11.25
2023-03-06T08:48:16.340Z,5.62
2023-03-06T08:49:16.313Z,5.62
2023-03-06T08:50:16.293Z,11.25
2023-03-06T08:51:16.286Z,11.25
2023-03-06T08:52:16.333Z,11.25
2023-03-06T08:53:16.292Z,11.25
2023-03-06T08:54:16.258Z,11.25
2023-03-06T08:55:16.244Z,11.25
2023-03-06T08:56:16.238Z,11.25
2023-03-06T08:57:16.223Z,11.25
2023-03-06T08:58:16.244Z,11.25
2023-03-06T08:59:16.204Z,5.62
2023-03-06T09:00:16.235Z,5.62
2023-03-06T09:01:16.221Z,5.62
2023-03-06T09:02:16.207Z,5.62
2023-03-06T09:03:16.191Z,5.62
2023-03-06T09:04:16.146Z,5.62
2023-03-06T09:05:16.135Z,5.62
2023-03-06T09:06:16.146Z,0.00
2023-03-06T09:07:16.138Z,0.00
2023-03-06T09:08:16.137Z,0.00
2023-03-06T09:09:16.108Z,0.00
2023-03-06T09:10:16.170Z,0.00
2023-03-06T09:11:16.078Z,0.00
2023-03-06T09:12:16.067Z,0.00
2023-03-06T09:13:16.078Z,0.00
2023-03-06T09:14:16.051Z,0.00
2023-03-06T09:15:16.038Z,0.00
2023-03-06T09:16:16.032Z,0.00
2023-03-06T09:17:16.052Z,0.00
2023-03-06T09:18:16.030Z,0.00
2023-03-06T09:19:15.988Z,0.00
2023-03-06T09:20:15.987Z,0.00
2023-03-06T09:21:15.971Z,0.00
2023-03-06T09:22:15.985Z,5.62
2023-03-06T09:23:15.974Z,5.62
2023-03-06T09:24:15.944Z,11.25
2023-03-06T09:25:15.934Z,11.25
2023-03-06T09:26:15.934Z,16.88
2023-03-06T09:27:15.917Z,16.88
2023-03-06T09:28:15.928Z,16.88
2023-03-06T09:29:15.898Z,11.25
2023-03-06T09:30:15.895Z,11.25
2023-03-06T09:31:15.924Z,5.62
2023-03-06T09:32:15.924Z,5.62
2023-03-06T09:33:15.875Z,5.62
2023-03-06T09:34:15.849Z,5.62
2023-03-06T09:35:15.829Z,5.62
2023-03-06T09:36:15.821Z,5.62
2023-03-06T09:37:16.346Z,5.62
2023-03-06T09:38:15.822Z,5.62
2023-03-06T09:39:15.790Z,5.62
2023-03-06T09:40:15.783Z,5.62
2023-03-06T09:41:15.784Z,5.62
2023-03-06T09:42:15.762Z,5.62
2023-03-06T09:43:15.764Z,5.62
2023-03-06T09:44:15.758Z,5.62
2023-03-06T09:45:15.731Z,5.62
2023-03-06T09:46:15.770Z,5.62
2023-03-06T09:47:15.720Z,5.62
2023-03-06T09:48:15.730Z,5.62
2023-03-06T09:49:15.705Z,5.62
2023-03-06T09:50:15.696Z,11.25
2023-03-06T09:51:15.673Z,11.25
2023-03-06T09:52:15.716Z,16.88
2023-03-06T09:53:15.663Z,16.88
2023-03-06T09:54:15.685Z,22.50
2023-03-06T09:55:15.651Z,28.12
2023-03-06T09:56:15.635Z,28.12
2023-03-06T09:57:15.602Z,28.12
2023-03-06T09:58:15.604Z,22.50
2023-03-06T09:59:15.605Z,16.88
2023-03-06T10:00:15.572Z,16.88
2023-03-06T10:01:15.661Z,11.25
2023-03-06T10:02:16.701Z,11.25
2023-03-06T10:03:15.653Z,11.25
2023-03-06T10:04:15.553Z,11.25
2023-03-06T10:05:15.613Z,11.25
2023-03-06T10:06:15.519Z,11.25
2023-03-06T10:07:15.522Z,11.25
2023-03-06T10:08:15.505Z,11.25
2023-03-06T10:09:15.506Z,11.25
2023-03-06T10:10:15.495Z,16.88
2023-03-06T10:11:15.477Z,22.50
2023-03-06T10:12:15.470Z,28.12
2023-03-06T10:13:15.474Z,28.12
2023-03-06T10:14:15.461Z,28.12
2023-03-06T10:15:15.418Z,28.12
2023-03-06T10:16:15.480Z,39.38
2023-03-06T10:17:15.402Z,39.38
2023-03-06T10:18:15.399Z,39.38
2023-03-06T10:19:15.420Z,39.38
2023-03-06T10:20:15.377Z,33.75
2023-03-06T10:21:19.373Z,33.75
2023-03-06T10:22:15.351Z,28.12
2023-03-06T10:23:15.332Z,22.50
2023-03-06T10:24:15.344Z,22.50
2023-03-06T10:25:15.303Z,22.50
2023-03-06T10:26:15.332Z,22.50
2023-03-06T10:27:15.305Z,22.50
2023-03-06T10:28:15.314Z,16.88
2023-03-06T10:29:15.285Z,11.25
2023-03-06T10:30:15.256Z,5.62
2023-03-06T10:31:15.272Z,5.62
2023-03-06T10:32:15.281Z,5.62
2023-03-06T10:33:15.233Z,5.62
2023-03-06T10:34:15.246Z,5.62
2023-03-06T10:35:15.213Z,5.62
2023-03-06T10:36:15.300Z,5.62
2023-03-06T10:37:15.214Z,0.00
2023-03-06T10:38:15.179Z,0.00
2023-03-06T10:39:15.178Z,0.00
2023-03-06T10:40:15.155Z,0.00
2023-03-06T10:41:15.147Z,0.00
2023-03-06T10:42:15.149Z,0.00
2023-03-06T10:43:15.128Z,5.62
2023-03-06T10:44:15.130Z,5.62
2023-03-06T10:45:15.126Z,5.62
2023-03-06T10:46:15.201Z,5.62
2023-03-06T10:47:15.091Z,0.00
2023-03-06T10:48:15.079Z,0.00
2023-03-06T10:49:15.081Z,0.00
2023-03-06T10:50:15.054Z,0.00
2023-03-06T10:51:18.640Z,0.00
2023-03-06T10:52:15.038Z,0.00
2023-03-06T10:53:15.023Z,0.00
2023-03-06T10:54:15.026Z,0.00
2023-03-06T10:55:15.004Z,0.00
2023-03-06T10:56:14.982Z,0.00
2023-03-06T10:57:14.983Z,0.00
2023-03-06T10:58:14.964Z,0.00
2023-03-06T10:59:15.019Z,0.00
2023-03-06T11:00:14.991Z,0.00
2023-03-06T11:01:15.032Z,0.00
2023-03-06T11:02:14.926Z,0.00
2023-03-06T11:03:14.917Z,0.00
2023-03-06T11:04:14.920Z,0.00
2023-03-06T11:05:14.898Z,0.00
2023-03-06T11:06:14.916Z,0.00
2023-03-06T11:07:14.890Z,0.00
2023-03-06T11:08:14.904Z,0.00
2023-03-06T11:09:14.906Z,5.62
2023-03-06T11:10:14.840Z,5.62
2023-03-06T11:11:15.900Z,5.62
2023-03-06T11:12:14.817Z,11.25
2023-03-06T11:13:14.819Z,11.25
2023-03-06T11:14:14.817Z,11.25
2023-03-06T11:15:14.804Z,11.25
2023-03-06T11:16:14.827Z,11.25
2023-03-06T11:17:14.770Z,11.25
2023-03-06T11:18:14.757Z,11.25
2023-03-06T11:19:14.780Z,11.25
2023-03-06T11:20:14.776Z,11.25
2023-03-06T11:21:14.734Z,11.25
2023-03-06T11:22:14.724Z,11.25
2023-03-06T11:23:14.722Z,11.25
2023-03-06T11:24:14.726Z,16.88
2023-03-06T11:25:14.852Z,16.88
2023-03-06T11:26:14.672Z,16.88
2023-03-06T11:27:14.678Z,22.50
2023-03-06T11:28:14.668Z,22.50
2023-03-06T11:29:14.711Z,28.12
2023-03-06T11:30:14.629Z,39.38
2023-03-06T11:31:14.655Z,39.38
2023-03-06T11:32:14.641Z,33.75
2023-03-06T11:33:14.603Z,33.75
2023-03-06T11:34:14.603Z,33.75
2023-03-06T11:35:14.584Z,28.12
2023-03-06T11:36:14.579Z,28.12
2023-03-06T11:37:14.572Z,28.12
2023-03-06T11:38:14.570Z,28.12
2023-03-06T11:39:15.581Z,22.50
2023-03-06T11:40:14.521Z,22.50
2023-03-06T11:41:14.520Z,16.88
2023-03-06T11:42:14.503Z,16.88
2023-03-06T11:43:14.497Z,16.88
2023-03-06T11:44:14.503Z,11.25
2023-03-06T11:45:14.472Z,11.25
2023-03-06T11:46:14.472Z,16.88
2023-03-06T11:47:14.473Z,22.50
2023-03-06T11:48:14.445Z,22.50
2023-03-06T11:49:14.445Z,22.50
2023-03-06T11:50:14.424Z,16.88
2023-03-06T11:51:14.418Z,16.88
2023-03-06T11:52:14.395Z,11.25
2023-03-06T11:53:14.396Z,11.25
2023-03-06T11:54:14.397Z,11.25
2023-03-06T11:55:14.377Z,28.12
2023-03-06T11:56:14.364Z,16.88
2023-03-06T11:57:14.348Z,11.25
2023-03-06T11:58:14.342Z,11.25
2023-03-06T11:59:14.353Z,11.25
2023-03-06T12:00:14.334Z,5.62
2023-03-06T12:01:14.315Z,5.62
2023-03-06T12:02:14.357Z,5.62
2023-03-06T12:03:14.291Z,5.62
2023-03-06T12:04:14.310Z,5.62
2023-03-06T12:05:14.305Z,0.00
2023-03-06T12:06:14.257Z,0.00
2023-03-06T12:07:14.251Z,0.00
2023-03-06T12:08:14.236Z,0.00
2023-03-06T12:09:14.256Z,0.00
2023-03-06T12:10:14.220Z,0.00
2023-03-06T12:11:14.228Z,0.00
2023-03-06T12:12:14.221Z,0.00
2023-03-06T12:13:14.185Z,0.00
2023-03-06T12:14:14.202Z,0.00
2023-03-06T12:15:14.167Z,0.00
2023-03-06T12:16:14.168Z,0.00
2023-03-06T12:17:14.139Z,0.00
2023-03-06T12:18:14.134Z,0.00
2023-03-06T12:19:14.151Z,0.00
2023-03-06T12:20:14.106Z,0.00
2023-03-06T12:21:14.108Z,0.00
2023-03-06T12:22:14.087Z,0.00
2023-03-06T12:23:15.780Z,0.00
2023-03-06T12:24:14.087Z,0.00
2023-03-06T12:25:14.058Z,0.00
2023-03-06T12:26:14.048Z,0.00
2023-03-06T12:27:14.048Z,0.00
2023-03-06T12:28:14.037Z,0.00
2023-03-06T12:29:14.049Z,0.00
2023-03-06T12:30:14.023Z,0.00
2023-03-06T12:31:14.016Z,0.00
2023-03-06T12:32:14.114Z,0.00
2023-03-06T12:33:13.989Z,0.00
2023-03-06T12:34:13.967Z,0.00
2023-03-06T12:35:13.981Z,0.00
2023-03-06T12:36:13.950Z,0.00
2023-03-06T12:37:13.942Z,0.00
2023-03-06T12:38:13.942Z,0.00
2023-03-06T12:39:13.918Z,0.00
2023-03-06T12:40:13.925Z,0.00
2023-03-06T12:41:13.904Z,0.00
2023-03-06T12:42:22.657Z,0.00
2023-03-06T12:43:14.876Z,0.00
2023-03-06T12:44:13.863Z,0.00
2023-03-06T12:45:13.865Z,0.00
2023-03-06T12:46:13.906Z,0.00
2023-03-06T12:47:13.840Z,0.00
2023-03-06T12:48:13.814Z,0.00
2023-03-06T12:49:22.984Z,0.00
2023-03-06T12:50:14.830Z,0.00
2023-03-06T12:51:13.797Z,0.00
2023-03-06T12:52:16.048Z,0.00
2023-03-06T12:53:13.788Z,5.62
2023-03-06T12:54:13.765Z,5.62
2023-03-06T12:55:13.779Z,5.62
2023-03-06T12:56:13.751Z,5.62
2023-03-06T12:57:13.731Z,5.62
2023-03-06T12:58:13.720Z,11.25
2023-03-06T12:59:13.723Z,11.25
2023-03-06T13:00:13.711Z,11.25
2023-03-06T13:01:13.713Z,11.25
2023-03-06T13:02:13.728Z,11.25
2023-03-06T13:03:13.677Z,5.62
2023-03-06T13:04:13.655Z,5.62
2023-03-06T13:05:13.670Z,5.62
2023-03-06T13:06:13.635Z,5.62
2023-03-06T13:07:13.625Z,5.62
2023-03-06T13:08:13.624Z,5.62
2023-03-06T13:09:13.605Z,5.62
2023-03-06T13:10:13.645Z,0.00
2023-03-06T13:11:13.588Z,0.00
2023-03-06T13:12:13.576Z,0.00
2023-03-06T13:13:13.566Z,0.00
2023-03-06T13:14:13.548Z,0.00
2023-03-06T13:15:13.569Z,0.00