createdAt,value
2016-11-14T00:00:28.230Z,18.84
2016-11-14T00:01:09.003Z,18.9
2016-11-14T00:01:49.781Z,18.9
2016-11-14T00:02:30.472Z,18.84
2016-11-14T00:03:11.167Z,18.84
2016-11-14T00:03:51.917Z,18.86
2016-11-14T00:04:32.555Z,18.84
2016-11-14T00:05:13.189Z,18.84
2016-11-14T00:05:53.908Z,18.87
2016-11-14T00:06:34.597Z,18.83
2016-11-14T00:07:15.423Z,18.79
2016-11-14T00:07:56.125Z,18.76
2016-11-14T00:08:36.838Z,18.86
2016-11-14T00:09:17.471Z,18.76
2016-11-14T00:09:58.175Z,18.86
2016-11-14T00:10:38.855Z,18.74
2016-11-14T00:11:19.453Z,18.86
2016-11-14T00:12:00.073Z,18.74
2016-11-14T00:12:40.686Z,18.78
2016-11-14T00:13:21.365Z,18.71
2016-11-14T00:14:02.017Z,18.78
2016-11-14T00:14:42.723Z,18.75
2016-11-14T00:15:23.391Z,18.74
2016-11-14T00:16:03.975Z,18.71
2016-11-14T00:16:44.558Z,18.69
2016-11-14T00:17:25.199Z,18.71
2016-11-14T00:18:05.811Z,18.74
2016-11-14T00:18:46.473Z,18.75
2016-11-14T00:19:27.097Z,18.71
2016-11-14T00:20:07.779Z,18.74
2016-11-14T00:20:48.419Z,18.76
2016-11-14T00:21:29.117Z,18.72
2016-11-14T00:22:09.728Z,18.78
2016-11-14T00:22:50.508Z,18.66
2016-11-14T00:23:31.137Z,18.68
2016-11-14T00:24:11.847Z,18.69
2016-11-14T00:24:53.205Z,18.71
2016-11-14T00:25:33.853Z,18.69
2016-11-14T00:26:14.453Z,18.68
2016-11-14T00:26:55.069Z,18.69
2016-11-14T00:27:35.781Z,18.71
2016-11-14T00:28:16.438Z,18.69
2016-11-14T00:28:57.099Z,18.71
2016-11-14T00:29:37.828Z,18.75
2016-11-14T00:30:18.487Z,18.71
2016-11-14T00:30:59.231Z,18.69
2016-11-14T00:31:39.949Z,18.68
2016-11-14T00:32:20.691Z,18.64
2016-11-14T00:33:01.323Z,18.62
2016-11-14T00:33:42.113Z,18.71
2016-11-14T00:34:22.737Z,18.71
2016-11-14T00:35:03.421Z,18.62
2016-11-14T00:35:44.197Z,18.64
2016-11-14T00:36:24.927Z,18.64
2016-11-14T00:37:05.508Z,18.64
2016-11-14T00:37:46.187Z,18.57
2016-11-14T00:38:26.857Z,18.65
2016-11-14T00:39:07.533Z,18.65
2016-11-14T00:39:48.193Z,18.62
2016-11-14T00:40:28.890Z,18.71
2016-11-14T00:41:09.502Z,18.62
2016-11-14T00:41:50.159Z,18.66
2016-11-14T00:42:30.857Z,18.54
2016-11-14T00:43:11.565Z,18.64
2016-11-14T00:43:52.250Z,18.65
2016-11-14T00:44:32.947Z,18.68
2016-11-14T00:45:13.786Z,18.64
2016-11-14T00:45:54.387Z,18.64
2016-11-14T00:46:35.054Z,18.62
2016-11-14T00:47:15.710Z,18.57
2016-11-14T00:47:56.415Z,18.57
2016-11-14T00:48:37.028Z,18.59
2016-11-14T00:49:17.636Z,18.6
2016-11-14T00:49:58.332Z,18.59
2016-11-14T00:50:38.980Z,18.53
2016-11-14T00:51:19.578Z,18.57
2016-11-14T00:52:00.190Z,18.57
2016-11-14T00:52:40.878Z,18.6
2016-11-14T00:53:21.457Z,18.64
2016-11-14T00:54:02.104Z,18.56
2016-11-14T00:54:42.776Z,18.59
2016-11-14T00:55:23.488Z,18.51
2016-11-14T00:56:04.124Z,18.5
2016-11-14T00:56:44.806Z,18.53
2016-11-14T00:57:25.427Z,18.47
2016-11-14T00:58:06.130Z,18.5
2016-11-14T00:58:46.782Z,18.59
2016-11-14T00:59:27.456Z,18.51
2016-11-14T01:00:08.107Z,18.53
2016-11-14T01:00:48.797Z,18.47
2016-11-14T01:01:29.590Z,18.5
2016-11-14T01:02:10.376Z,18.49
2016-11-14T01:02:51.078Z,18.47
2016-11-14T01:03:31.755Z,18.47
2016-11-14T01:04:12.422Z,18.53
2016-11-14T01:04:53.090Z,18.6
2016-11-14T01:05:33.730Z,18.46
2016-11-14T01:06:14.344Z,18.5
2016-11-14T01:06:55.006Z,18.47
2016-11-14T01:07:35.780Z,18.53
2016-11-14T01:08:16.450Z,18.41
2016-11-14T01:08:57.130Z,18.46
2016-11-14T01:09:37.792Z,18.49
2016-11-14T01:10:18.414Z,18.53
2016-11-14T01:10:59.030Z,18.46
2016-11-14T01:11:39.815Z,18.5
2016-11-14T01:12:20.540Z,18.5
2016-11-14T01:13:01.158Z,18.44
2016-11-14T01:13:41.770Z,18.42
2016-11-14T01:14:22.429Z,18.53
2016-11-14T01:15:03.180Z,18.42
2016-11-14T01:15:43.818Z,18.51
2016-11-14T01:16:24.469Z,18.47
2016-11-14T01:17:05.234Z,18.47
2016-11-14T01:17:45.908Z,18.47
2016-11-14T01:18:26.721Z,18.42
2016-11-14T01:19:07.385Z,18.44
2016-11-14T01:19:48.113Z,18.46
2016-11-14T01:20:28.758Z,18.44
2016-11-14T01:21:09.485Z,18.41
2016-11-14T01:21:50.145Z,18.41
2016-11-14T01:22:30.797Z,18.41
2016-11-14T01:23:11.501Z,18.42
2016-11-14T01:23:52.093Z,18.41
2016-11-14T01:24:32.731Z,18.41
2016-11-14T01:25:13.513Z,18.46
2016-11-14T01:25:54.127Z,18.42
2016-11-14T01:26:34.915Z,18.39
2016-11-14T01:27:15.573Z,18.41
2016-11-14T01:27:56.225Z,18.36
2016-11-14T01:28:36.891Z,18.34
2016-11-14T01:29:17.597Z,18.41
2016-11-14T01:29:58.187Z,18.38
2016-11-14T01:30:38.880Z,18.41
2016-11-14T01:31:19.470Z,18.38
2016-11-14T01:32:00.120Z,18.35
2016-11-14T01:32:40.810Z,18.39
2016-11-14T01:33:21.406Z,18.41
2016-11-14T01:34:02.051Z,18.34
2016-11-14T01:34:42.752Z,18.36
2016-11-14T01:35:23.429Z,18.34
2016-11-14T01:36:04.150Z,18.34
2016-11-14T01:36:44.763Z,18.38
2016-11-14T01:37:25.418Z,18.42
2016-11-14T01:38:06.108Z,18.36
2016-11-14T01:38:46.829Z,18.28
2016-11-14T01:39:27.540Z,18.32
2016-11-14T01:40:08.378Z,18.34
2016-11-14T01:40:48.979Z,18.31
2016-11-14T01:41:29.713Z,18.32
2016-11-14T01:42:10.394Z,18.31
2016-11-14T01:42:51.057Z,18.26
2016-11-14T01:43:31.760Z,18.28
2016-11-14T01:44:12.480Z,18.31
2016-11-14T01:44:53.182Z,18.34
2016-11-14T01:45:33.842Z,18.26
2016-11-14T01:46:14.578Z,18.35
2016-11-14T01:46:55.159Z,18.26
2016-11-14T01:47:35.935Z,18.31
2016-11-14T01:48:16.658Z,18.29
2016-11-14T01:48:57.313Z,18.28
2016-11-14T01:49:38.001Z,18.31
2016-11-14T01:50:18.622Z,18.23
2016-11-14T01:50:59.363Z,18.23
2016-11-14T01:51:40.101Z,18.34
2016-11-14T01:52:20.837Z,18.25
2016-11-14T01:53:01.481Z,18.32
2016-11-14T01:53:42.261Z,18.21
2016-11-14T01:54:22.954Z,18.26
2016-11-14T01:55:03.721Z,18.23
2016-11-14T01:55:44.329Z,18.25
2016-11-14T01:56:25.031Z,18.28
2016-11-14T01:57:05.777Z,18.26
2016-11-14T01:57:46.521Z,18.21
2016-11-14T01:58:27.156Z,18.28
2016-11-14T01:59:07.851Z,18.29
2016-11-14T01:59:48.416Z,18.28
2016-11-14T02:00:29.169Z,18.26
2016-11-14T02:01:09.889Z,18.25
2016-11-14T02:01:50.488Z,18.28
2016-11-14T02:02:31.169Z,18.25
2016-11-14T02:03:11.796Z,18.23
2016-11-14T02:03:52.463Z,18.28
2016-11-14T02:04:33.095Z,18.26
2016-11-14T02:05:13.817Z,18.26
2016-11-14T02:05:54.467Z,18.17
2016-11-14T02:06:35.042Z,18.23
2016-11-14T02:07:15.723Z,18.21
2016-11-14T02:07:56.357Z,18.26
2016-11-14T02:08:36.950Z,18.25
2016-11-14T02:09:17.544Z,18.28
2016-11-14T02:09:58.120Z,18.23
2016-11-14T02:10:38.878Z,18.23
2016-11-14T02:11:19.522Z,18.28
2016-11-14T02:12:00.114Z,18.26
2016-11-14T02:12:40.778Z,18.25
2016-11-14T02:13:21.426Z,18.29
2016-11-14T02:14:02.034Z,18.23
2016-11-14T02:14:42.646Z,18.32
2016-11-14T02:15:23.287Z,18.25
2016-11-14T02:16:03.970Z,18.25
2016-11-14T02:16:44.598Z,18.34
2016-11-14T02:17:25.182Z,18.25
2016-11-14T02:18:05.819Z,18.17
2016-11-14T02:18:46.501Z,18.2
2016-11-14T02:19:27.218Z,18.2
2016-11-14T02:20:07.893Z,18.28
2016-11-14T02:20:48.561Z,18.2
2016-11-14T02:21:29.292Z,18.34
2016-11-14T02:22:09.955Z,18.29
2016-11-14T02:22:50.653Z,18.16
2016-11-14T02:23:31.306Z,18.2
2016-11-14T02:24:11.948Z,18.2
2016-11-14T02:24:52.659Z,18.17
2016-11-14T02:25:33.283Z,18.32
2016-11-14T02:26:13.880Z,18.17
2016-11-14T02:26:54.549Z,18.17
2016-11-14T02:27:35.267Z,18.2
2016-11-14T02:28:15.961Z,18.28
2016-11-14T02:28:56.555Z,18.29
2016-11-14T02:29:37.134Z,18.34
2016-11-14T02:30:17.878Z,18.17
2016-11-14T02:30:58.436Z,18.16
2016-11-14T02:31:39.126Z,18.17
2016-11-14T02:32:19.814Z,18.16
2016-11-14T02:33:00.467Z,18.21
2016-11-14T02:33:41.118Z,18.2
2016-11-14T02:34:21.776Z,18.2
2016-11-14T02:35:02.484Z,18.21
2016-11-14T02:35:43.232Z,18.16
2016-11-14T02:36:23.837Z,18.17
2016-11-14T02:37:04.513Z,18.16
2016-11-14T02:37:45.235Z,18.19
2016-11-14T02:38:26.057Z,18.2
2016-11-14T02:39:06.767Z,18.29
2016-11-14T02:39:47.481Z,18.19
2016-11-14T02:40:28.177Z,18.14
2016-11-14T02:41:08.737Z,18.13
2016-11-14T02:41:49.463Z,18.14
2016-11-14T02:42:30.241Z,18.19
2016-11-14T02:43:10.885Z,18.17
2016-11-14T02:43:51.511Z,18.17
2016-11-14T02:44:32.169Z,18.16
2016-11-14T02:45:12.872Z,18.13
2016-11-14T02:45:54.060Z,18.23
2016-11-14T02:46:34.250Z,18.14
2016-11-14T02:47:14.903Z,18.11
2016-11-14T02:47:55.602Z,18.09
2016-11-14T02:48:36.341Z,18.13
2016-11-14T02:49:16.964Z,18.16
2016-11-14T02:49:57.654Z,18.17
2016-11-14T02:50:38.304Z,18.19
2016-11-14T02:51:18.945Z,18.2
2016-11-14T02:51:59.617Z,18.09
2016-11-14T02:52:40.225Z,18.17
2016-11-14T02:53:20.858Z,18.13
2016-11-14T02:54:01.527Z,18.17
2016-11-14T02:54:42.137Z,18.19
2016-11-14T02:55:22.727Z,18.19
2016-11-14T02:56:03.406Z,18.19
2016-11-14T02:56:44.123Z,18.19
2016-11-14T02:57:24.783Z,18.13
2016-11-14T02:58:05.492Z,18.17
2016-11-14T02:58:46.109Z,18.07
2016-11-14T02:59:26.700Z,18.14
2016-11-14T03:00:07.346Z,18.19
2016-11-14T03:00:47.986Z,18.16
2016-11-14T03:01:28.672Z,18.17
2016-11-14T03:02:09.312Z,18.19
2016-11-14T03:02:50.042Z,18.19
2016-11-14T03:03:30.730Z,18.13
2016-11-14T03:04:11.533Z,18.09
2016-11-14T03:04:52.302Z,18.13
2016-11-14T03:05:33.010Z,18.17
2016-11-14T03:06:13.665Z,18.17
2016-11-14T03:06:54.394Z,18.09
2016-11-14T03:07:35.036Z,18.11
2016-11-14T03:08:15.689Z,18.1
2016-11-14T03:08:56.365Z,18.09
2016-11-14T03:09:37.138Z,18.1
2016-11-14T03:10:17.797Z,18.11
2016-11-14T03:10:58.433Z,18.19
2016-11-14T03:11:39.174Z,18.02
2016-11-14T03:12:19.841Z,18.1
2016-11-14T03:13:00.465Z,18.14
2016-11-14T03:13:41.057Z,18.16
2016-11-14T03:14:21.813Z,18.13
2016-11-14T03:15:02.498Z,18.13
2016-11-14T03:15:43.078Z,18.1
2016-11-14T03:16:23.698Z,18.13
2016-11-14T03:17:04.366Z,18.02
2016-11-14T03:17:45.064Z,18.02
2016-11-14T03:18:25.788Z,18.14
2016-11-14T03:19:06.521Z,18.02
2016-11-14T03:19:47.254Z,18.1
2016-11-14T03:20:27.914Z,18.13
2016-11-14T03:21:09.244Z,18.17
2016-11-14T03:21:49.934Z,18.1
2016-11-14T03:22:30.614Z,18.05
2016-11-14T03:23:11.346Z,18.07
2016-11-14T03:23:51.927Z,18.02
2016-11-14T03:24:32.645Z,18.11
2016-11-14T03:25:13.264Z,18.13
2016-11-14T03:25:53.958Z,18.02
2016-11-14T03:26:34.699Z,18.13
2016-11-14T03:27:15.420Z,18.05
2016-11-14T03:27:56.088Z,18.05
2016-11-14T03:28:36.808Z,18.1
2016-11-14T03:29:17.550Z,18.05
2016-11-14T03:29:58.200Z,18.05
2016-11-14T03:30:38.923Z,18.07
2016-11-14T03:31:19.512Z,18.04
2016-11-14T03:32:00.222Z,18.14
2016-11-14T03:32:40.823Z,18.02
2016-11-14T03:33:21.502Z,17.95
2016-11-14T03:34:02.249Z,17.96
2016-11-14T03:34:42.977Z,18.09
2016-11-14T03:35:23.628Z,18.01
2016-11-14T03:36:04.274Z,18.1
2016-11-14T03:36:44.891Z,17.94
2016-11-14T03:37:25.565Z,18.02
2016-11-14T03:38:06.212Z,18.02
2016-11-14T03:38:46.833Z,18.09
2016-11-14T03:39:27.576Z,17.96
2016-11-14T03:40:08.289Z,17.98
2016-11-14T03:40:49.197Z,17.99
2016-11-14T03:41:29.783Z,18.07
2016-11-14T03:42:10.394Z,17.98
2016-11-14T03:42:51.041Z,18.01
2016-11-14T03:43:31.679Z,18.01
2016-11-14T03:44:12.451Z,17.95
2016-11-14T03:44:53.139Z,18.05
2016-11-14T03:45:33.923Z,18.07
2016-11-14T03:46:14.557Z,18.05
2016-11-14T03:46:55.213Z,18.05
2016-11-14T03:47:35.982Z,18.02
2016-11-14T03:48:16.685Z,17.95
2016-11-14T03:48:57.567Z,17.98
2016-11-14T03:49:38.301Z,18.02
2016-11-14T03:50:18.985Z,18.02
2016-11-14T03:50:59.669Z,17.99
2016-11-14T03:51:40.305Z,18.01
2016-11-14T03:52:20.985Z,17.95
2016-11-14T03:53:01.709Z,17.92
2016-11-14T03:53:42.377Z,17.96
2016-11-14T03:54:23.017Z,18.02
2016-11-14T03:55:03.669Z,17.94
2016-11-14T03:55:44.447Z,17.95
2016-11-14T03:56:25.090Z,18.04
2016-11-14T03:57:05.720Z,17.95
2016-11-14T03:57:46.352Z,17.99
2016-11-14T03:58:26.949Z,18.09
2016-11-14T03:59:07.638Z,18.07
2016-11-14T03:59:48.298Z,17.94
2016-11-14T04:00:28.968Z,18.07
2016-11-14T04:01:09.623Z,18.05
2016-11-14T04:01:50.326Z,17.91
2016-11-14T04:02:30.958Z,17.98
2016-11-14T04:03:11.692Z,17.96
2016-11-14T04:03:52.322Z,18.02
2016-11-14T04:04:33.001Z,18.01
2016-11-14T04:05:13.714Z,17.94
2016-11-14T04:05:54.300Z,17.99
2016-11-14T04:06:34.982Z,18.01
2016-11-14T04:07:15.622Z,18.02
2016-11-14T04:07:56.200Z,18.04
2016-11-14T04:08:36.996Z,17.99
2016-11-14T04:09:17.672Z,18.05
2016-11-14T04:09:58.312Z,18.02
2016-11-14T04:10:39.004Z,17.94
2016-11-14T04:11:19.620Z,17.96
2016-11-14T04:12:00.288Z,18.02
2016-11-14T04:12:41.026Z,17.92
2016-11-14T04:13:21.713Z,17.94
2016-11-14T04:14:02.383Z,17.94
2016-11-14T04:14:43.002Z,17.95
2016-11-14T04:15:23.796Z,17.92
2016-11-14T04:16:04.602Z,17.99
2016-11-14T04:16:45.276Z,17.95
2016-11-14T04:17:25.904Z,17.95
2016-11-14T04:18:06.595Z,17.94
2016-11-14T04:18:47.311Z,17.94
2016-11-14T04:19:28.007Z,17.95
2016-11-14T04:20:08.678Z,17.96
2016-11-14T04:20:49.351Z,17.95
2016-11-14T04:21:30.631Z,17.91
2016-11-14T04:22:11.240Z,17.96
2016-11-14T04:22:51.963Z,17.91
2016-11-14T04:23:32.643Z,18.01
2016-11-14T04:24:13.261Z,17.94
2016-11-14T04:24:53.887Z,17.92
2016-11-14T04:25:34.561Z,17.91
2016-11-14T04:26:15.315Z,17.95
2016-11-14T04:26:56.065Z,17.96
2016-11-14T04:27:36.735Z,17.94
2016-11-14T04:28:17.465Z,17.94
2016-11-14T04:28:58.109Z,17.94
2016-11-14T04:29:38.741Z,17.87
2016-11-14T04:30:19.373Z,17.98
2016-11-14T04:30:59.931Z,17.94
2016-11-14T04:31:40.569Z,17.91
2016-11-14T04:32:21.205Z,17.94
2016-11-14T04:33:01.917Z,17.96
2016-11-14T04:33:42.584Z,17.91
2016-11-14T04:34:23.334Z,17.92
2016-11-14T04:35:04.152Z,17.94
2016-11-14T04:35:44.946Z,17.96
2016-11-14T04:36:25.644Z,17.94
2016-11-14T04:37:06.397Z,17.95
2016-11-14T04:37:46.994Z,17.99
2016-11-14T04:38:27.702Z,17.92
2016-11-14T04:39:08.439Z,17.89
2016-11-14T04:39:49.160Z,17.96
2016-11-14T04:40:29.740Z,17.92
2016-11-14T04:41:10.326Z,17.87
2016-11-14T04:41:51.028Z,17.87
2016-11-14T04:42:31.746Z,17.89
2016-11-14T04:43:12.446Z,17.92
2016-11-14T04:43:53.053Z,17.94
2016-11-14T04:44:33.836Z,17.94
2016-11-14T04:45:14.565Z,17.95
2016-11-14T04:45:55.222Z,17.86
2016-11-14T04:46:36.028Z,17.89
2016-11-14T04:47:16.807Z,17.94
2016-11-14T04:47:57.578Z,17.86
2016-11-14T04:48:38.216Z,17.95
2016-11-14T04:49:18.982Z,17.94
2016-11-14T04:49:59.679Z,17.83
2016-11-14T04:50:40.300Z,17.89
2016-11-14T04:51:21.066Z,17.96
2016-11-14T04:52:01.722Z,17.83
2016-11-14T04:52:42.408Z,17.87
2016-11-14T04:53:23.164Z,17.81
2016-11-14T04:54:03.954Z,17.87
2016-11-14T04:54:44.604Z,17.83
2016-11-14T04:55:25.434Z,17.83
2016-11-14T04:56:06.117Z,17.84
2016-11-14T04:56:46.713Z,17.81
2016-11-14T04:57:27.317Z,17.86
2016-11-14T04:58:07.987Z,17.83
2016-11-14T04:58:48.625Z,17.84
2016-11-14T04:59:29.292Z,17.86
2016-11-14T05:00:10.015Z,17.84
2016-11-14T05:00:50.619Z,17.86
2016-11-14T05:01:31.228Z,17.84
2016-11-14T05:02:11.916Z,17.77
2016-11-14T05:02:52.619Z,17.83
2016-11-14T05:03:33.339Z,17.87
2016-11-14T05:04:14.043Z,17.87
2016-11-14T05:04:54.645Z,17.84
2016-11-14T05:05:35.278Z,17.84
2016-11-14T05:06:15.917Z,17.83
2016-11-14T05:06:56.661Z,17.91
2016-11-14T05:07:37.234Z,17.83
2016-11-14T05:08:18.020Z,17.89
2016-11-14T05:08:58.714Z,17.79
2016-11-14T05:09:39.452Z,17.83
2016-11-14T05:10:20.091Z,17.81
2016-11-14T05:11:00.846Z,17.87
2016-11-14T05:11:41.513Z,17.84
2016-11-14T05:12:22.199Z,17.81
2016-11-14T05:13:02.885Z,17.83
2016-11-14T05:13:43.576Z,17.76
2016-11-14T05:14:24.204Z,17.8
2016-11-14T05:15:04.854Z,17.83
2016-11-14T05:15:45.454Z,17.83
2016-11-14T05:16:26.180Z,17.81
2016-11-14T05:17:06.896Z,17.74
2016-11-14T05:17:47.548Z,17.76
2016-11-14T05:18:28.246Z,17.8
2016-11-14T05:19:08.944Z,17.77
2016-11-14T05:19:49.790Z,17.77
2016-11-14T05:20:30.519Z,17.76
2016-11-14T05:21:11.182Z,17.8
2016-11-14T05:21:52.030Z,17.8
2016-11-14T05:22:33.613Z,17.81
2016-11-14T05:23:13.744Z,17.77
2016-11-14T05:23:54.417Z,17.76
2016-11-14T05:24:35.104Z,17.86
2016-11-14T05:25:15.836Z,17.77
2016-11-14T05:25:56.474Z,17.77
2016-11-14T05:26:37.167Z,17.79
2016-11-14T05:27:17.995Z,17.77
2016-11-14T05:27:58.810Z,17.76
2016-11-14T05:28:39.620Z,17.79
2016-11-14T05:29:20.388Z,17.74
2016-11-14T05:30:01.069Z,17.74
2016-11-14T05:30:41.707Z,17.73
2016-11-14T05:31:22.341Z,17.77
2016-11-14T05:32:03.049Z,17.79
2016-11-14T05:32:43.616Z,17.77
2016-11-14T05:33:24.346Z,17.81
2016-11-14T05:34:05.005Z,17.74
2016-11-14T05:34:45.925Z,17.71
2016-11-14T05:35:26.669Z,17.81
2016-11-14T05:36:07.413Z,17.77
2016-11-14T05:36:48.138Z,17.74
2016-11-14T05:37:28.811Z,17.74
2016-11-14T05:38:09.419Z,17.77
2016-11-14T05:38:50.149Z,17.77
2016-11-14T05:39:30.829Z,17.77
2016-11-14T05:40:11.430Z,17.81
2016-11-14T05:40:52.077Z,17.77
2016-11-14T05:41:32.885Z,17.74
2016-11-14T05:42:13.722Z,17.74
2016-11-14T05:42:54.404Z,17.73
2016-11-14T05:43:35.200Z,17.76
2016-11-14T05:44:15.847Z,17.74
2016-11-14T05:44:56.516Z,17.76
2016-11-14T05:45:37.260Z,17.76
2016-11-14T05:46:17.980Z,17.68
2016-11-14T05:46:58.736Z,17.73
2016-11-14T05:47:39.450Z,17.76
2016-11-14T05:48:20.168Z,17.76
2016-11-14T05:49:00.885Z,17.77
2016-11-14T05:49:41.612Z,17.73
2016-11-14T05:50:22.251Z,17.74
2016-11-14T05:51:02.919Z,17.74
2016-11-14T05:51:43.645Z,17.77
2016-11-14T05:52:25.112Z,17.76
2016-11-14T05:53:05.876Z,17.79
2016-11-14T05:53:46.526Z,17.74
2016-11-14T05:54:27.272Z,17.79
2016-11-14T05:55:07.975Z,17.73
2016-11-14T05:55:48.624Z,17.73
2016-11-14T05:56:29.415Z,17.74
2016-11-14T05:57:10.065Z,17.66
2016-11-14T05:57:50.687Z,17.76
2016-11-14T05:58:31.413Z,17.74
2016-11-14T05:59:12.145Z,17.73
2016-11-14T05:59:52.849Z,17.73
2016-11-14T06:00:33.555Z,17.7
2016-11-14T06:01:14.910Z,17.7
2016-11-14T06:01:55.701Z,17.71
2016-11-14T06:02:36.419Z,17.71
2016-11-14T06:03:17.374Z,17.66
2016-11-14T06:03:58.101Z,17.7
2016-11-14T06:04:38.816Z,17.71
2016-11-14T06:05:19.576Z,17.66
2016-11-14T06:06:00.123Z,17.7
2016-11-14T06:06:40.904Z,17.7
2016-11-14T06:07:21.615Z,17.66
2016-11-14T06:08:02.244Z,17.66
2016-11-14T06:08:42.891Z,17.66
2016-11-14T06:09:23.582Z,17.68
2016-11-14T06:10:04.225Z,17.73
2016-11-14T06:10:44.968Z,17.68
2016-11-14T06:11:25.724Z,17.73
2016-11-14T06:12:06.442Z,17.7
2016-11-14T06:12:47.048Z,17.73
2016-11-14T06:13:27.815Z,17.63
2016-11-14T06:14:08.484Z,17.76
2016-11-14T06:14:49.310Z,17.68
2016-11-14T06:15:29.942Z,17.73
2016-11-14T06:16:10.572Z,17.7
2016-11-14T06:16:51.321Z,17.68
2016-11-14T06:17:32.034Z,17.73
2016-11-14T06:18:12.794Z,17.68
2016-11-14T06:18:53.452Z,17.66
2016-11-14T06:19:34.103Z,17.63
2016-11-14T06:20:14.762Z,17.73
2016-11-14T06:20:56.763Z,17.74
2016-11-14T06:21:37.368Z,17.63
2016-11-14T06:22:18.131Z,17.68
2016-11-14T06:22:58.724Z,17.65
2016-11-14T06:23:39.383Z,17.63
2016-11-14T06:24:20.051Z,17.7
2016-11-14T06:25:00.701Z,17.66
2016-11-14T06:25:41.389Z,17.74
2016-11-14T06:26:22.007Z,17.66
2016-11-14T06:27:02.734Z,17.7
2016-11-14T06:27:43.357Z,17.58
2016-11-14T06:28:24.069Z,17.65
2016-11-14T06:29:04.875Z,17.63
2016-11-14T06:29:45.543Z,17.62
2016-11-14T06:30:26.156Z,17.63
2016-11-14T06:31:06.892Z,17.65
2016-11-14T06:31:47.545Z,17.6
2016-11-14T06:32:28.344Z,17.6
2016-11-14T06:33:08.992Z,17.63
2016-11-14T06:33:49.748Z,17.62
2016-11-14T06:34:30.494Z,17.63
2016-11-14T06:35:11.180Z,17.6
2016-11-14T06:35:51.776Z,17.63
2016-11-14T06:36:32.474Z,17.63
2016-11-14T06:37:13.242Z,17.58
2016-11-14T06:37:54.045Z,17.57
2016-11-14T06:38:34.618Z,17.6
2016-11-14T06:39:15.333Z,17.6
2016-11-14T06:39:56.108Z,17.54
2016-11-14T06:40:36.875Z,17.57
2016-11-14T06:41:17.684Z,17.6
2016-11-14T06:41:58.385Z,17.58
2016-11-14T06:42:39.161Z,17.6
2016-11-14T06:43:19.853Z,17.62
2016-11-14T06:44:00.609Z,17.58
2016-11-14T06:44:41.220Z,17.62
2016-11-14T06:45:21.846Z,17.6
2016-11-14T06:46:02.606Z,17.6
2016-11-14T06:46:44.130Z,17.63
2016-11-14T06:47:24.134Z,17.63
2016-11-14T06:48:04.771Z,17.68
2016-11-14T06:48:45.542Z,17.63
2016-11-14T06:49:26.133Z,17.57
2016-11-14T06:50:06.775Z,17.62
2016-11-14T06:50:47.485Z,17.62
2016-11-14T06:51:28.216Z,17.58
2016-11-14T06:52:08.953Z,17.6
2016-11-14T06:52:49.699Z,17.57
2016-11-14T06:53:30.325Z,17.63
2016-11-14T06:54:10.950Z,17.63
2016-11-14T06:54:51.566Z,17.58
2016-11-14T06:55:32.288Z,17.68
2016-11-14T06:56:12.998Z,17.66
2016-11-14T06:56:53.740Z,17.65
2016-11-14T06:57:34.448Z,17.6
2016-11-14T06:58:15.164Z,17.57
2016-11-14T06:58:55.984Z,17.55
2016-11-14T06:59:36.636Z,17.66
2016-11-14T07:00:17.225Z,17.68
2016-11-14T07:00:57.952Z,17.68
2016-11-14T07:01:38.680Z,17.65
2016-11-14T07:02:19.340Z,17.65
2016-11-14T07:02:59.978Z,17.62
2016-11-14T07:03:40.771Z,17.65
2016-11-14T07:04:21.578Z,17.57
2016-11-14T07:05:02.397Z,17.63
2016-11-14T07:05:43.055Z,17.62
2016-11-14T07:06:23.699Z,17.66
2016-11-14T07:07:04.460Z,17.7
2016-11-14T07:07:45.109Z,17.62
2016-11-14T07:08:25.975Z,17.68
2016-11-14T07:09:06.599Z,17.71
2016-11-14T07:09:47.361Z,17.65
2016-11-14T07:10:28.077Z,17.65
2016-11-14T07:11:08.726Z,17.68
2016-11-14T07:11:49.441Z,17.7
2016-11-14T07:12:30.163Z,17.68
2016-11-14T07:13:10.865Z,17.73
2016-11-14T07:13:51.480Z,17.53
2016-11-14T07:14:32.168Z,15.81
2016-11-14T07:15:12.848Z,15.58
2016-11-14T07:15:53.490Z,14.86
2016-11-14T07:16:34.318Z,15.18
2016-11-14T07:17:14.940Z,15.19
2016-11-14T07:17:55.610Z,15.43
2016-11-14T07:18:36.196Z,15.6
2016-11-14T07:19:16.973Z,15.8
2016-11-14T07:19:57.758Z,15.96
2016-11-14T07:20:38.426Z,16.37
2016-11-14T07:21:19.654Z,16.4
2016-11-14T07:22:00.360Z,16.5
2016-11-14T07:22:41.040Z,16.81
2016-11-14T07:23:21.713Z,16.9
2016-11-14T07:24:02.288Z,17.12
2016-11-14T07:24:43.060Z,17.22
2016-11-14T07:25:23.756Z,17.45
2016-11-14T07:26:04.484Z,17.55
2016-11-14T07:26:45.080Z,17.68
2016-11-14T07:27:25.832Z,17.83
2016-11-14T07:28:06.643Z,18.02
2016-11-14T07:28:47.251Z,18.01
2016-11-14T07:29:28.079Z,18.16
2016-11-14T07:30:08.793Z,18.28
2016-11-14T07:30:49.472Z,18.25
2016-11-14T07:31:30.179Z,18.23
2016-11-14T07:32:10.947Z,18.35
2016-11-14T07:32:51.568Z,18.49
2016-11-14T07:33:32.265Z,18.59
2016-11-14T07:34:12.953Z,18.69
2016-11-14T07:34:53.831Z,18.79
2016-11-14T07:35:34.607Z,18.89
2016-11-14T07:36:15.423Z,18.79
2016-11-14T07:36:56.046Z,18.96
2016-11-14T07:37:36.743Z,18.97
2016-11-14T07:38:17.470Z,19.24
2016-11-14T07:38:58.079Z,19.32
2016-11-14T07:39:38.732Z,19.39
2016-11-14T07:40:19.411Z,19.39
2016-11-14T07:41:00.102Z,19.47
2016-11-14T07:41:40.685Z,19.61
2016-11-14T07:42:21.331Z,19.7
2016-11-14T07:43:02.021Z,19.68
2016-11-14T07:43:42.714Z,19.82
2016-11-14T07:44:23.533Z,19.97
2016-11-14T07:45:04.299Z,20.04
2016-11-14T07:45:44.860Z,20.05
2016-11-14T07:46:25.507Z,20.05
2016-11-14T07:47:06.182Z,20.04
2016-11-14T07:47:46.899Z,20.1
2016-11-14T07:48:27.561Z,20.15
2016-11-14T07:49:08.292Z,20.25
2016-11-14T07:49:48.969Z,20.3
2016-11-14T07:50:29.667Z,20.3
2016-11-14T07:51:10.447Z,20.38
2016-11-14T07:51:51.114Z,20.42
2016-11-14T07:52:31.835Z,20.54
2016-11-14T07:53:12.530Z,20.54
2016-11-14T07:53:53.431Z,20.51
2016-11-14T07:54:34.089Z,20.54
2016-11-14T07:55:14.731Z,20.58
2016-11-14T07:55:55.451Z,20.58
2016-11-14T07:56:36.219Z,20.71
2016-11-14T07:57:16.947Z,20.68
2016-11-14T07:57:57.729Z,20.61
2016-11-14T07:58:38.383Z,20.71
2016-11-14T07:59:19.183Z,20.71
2016-11-14T07:59:59.914Z,20.73
2016-11-14T08:00:40.485Z,20.76
2016-11-14T08:01:21.141Z,20.78
2016-11-14T08:02:01.850Z,20.9
2016-11-14T08:02:42.567Z,20.82
2016-11-14T08:03:23.235Z,20.96
2016-11-14T08:04:04.075Z,21.03
2016-11-14T08:04:44.819Z,21.12
2016-11-14T08:05:25.536Z,21.18
2016-11-14T08:06:06.227Z,21.16
2016-11-14T08:06:46.996Z,21.18
2016-11-14T08:07:27.588Z,21.18
2016-11-14T08:08:08.384Z,21.19
2016-11-14T08:08:48.948Z,21.26
2016-11-14T08:09:29.658Z,21.28
2016-11-14T08:10:10.326Z,21.26
2016-11-14T08:10:50.959Z,21.26
2016-11-14T08:11:31.604Z,21.36
2016-11-14T08:12:12.276Z,21.36
2016-11-14T08:12:52.930Z,21.38
2016-11-14T08:13:33.716Z,21.43
2016-11-14T08:14:14.302Z,21.36
2016-11-14T08:14:54.917Z,21.48
2016-11-14T08:15:35.540Z,21.45
2016-11-14T08:16:16.165Z,21.48
2016-11-14T08:16:56.905Z,21.49
2016-11-14T08:17:37.677Z,21.53
2016-11-14T08:18:18.423Z,21.56
2016-11-14T08:18:59.185Z,21.56
2016-11-14T08:19:39.838Z,21.53
2016-11-14T08:20:20.523Z,21.55
2016-11-14T08:21:01.222Z,21.56
2016-11-14T08:21:41.915Z,21.56
2016-11-14T08:22:22.639Z,21.56
2016-11-14T08:23:03.333Z,21.63
2016-11-14T08:23:43.979Z,21.63
2016-11-14T08:24:24.724Z,21.7
2016-11-14T08:25:05.395Z,21.73
2016-11-14T08:25:46.074Z,21.67
2016-11-14T08:26:26.807Z,21.74
2016-11-14T08:27:07.562Z,21.71
2016-11-14T08:27:48.249Z,21.77
2016-11-14T08:28:28.987Z,21.79
2016-11-14T08:29:09.860Z,21.75
2016-11-14T08:29:50.517Z,21.83
2016-11-14T08:30:31.284Z,21.86
2016-11-14T08:31:11.867Z,21.9
2016-11-14T08:31:52.515Z,21.79
2016-11-14T08:32:33.378Z,21.89
2016-11-14T08:33:14.657Z,21.91
2016-11-14T08:33:54.775Z,21.94
2016-11-14T08:34:35.460Z,21.89
2016-11-14T08:35:16.187Z,21.86
2016-11-14T08:35:56.808Z,21.74
2016-11-14T08:36:37.784Z,21.83
2016-11-14T08:37:18.450Z,21.89
2016-11-14T08:37:59.170Z,21.89
2016-11-14T08:38:39.907Z,21.81
2016-11-14T08:39:20.549Z,21.71
2016-11-14T08:40:01.292Z,21.56
2016-11-14T08:40:42.193Z,21.59
2016-11-14T08:41:22.896Z,21.63
2016-11-14T08:42:03.570Z,21.55
2016-11-14T08:42:44.286Z,21.51
2016-11-14T08:43:24.962Z,21.51
2016-11-14T08:44:05.647Z,21.49
2016-11-14T08:44:46.311Z,21.38
2016-11-14T08:45:26.997Z,21.46