createdAt,value
2023-02-14T00:00:47.892Z,0.35
2023-02-14T00:03:50.520Z,0.29
2023-02-14T00:06:53.124Z,0.20
2023-02-14T00:09:55.698Z,0.15
2023-02-14T00:12:58.391Z,0.21
2023-02-14T00:16:01.425Z,0.19
2023-02-14T00:19:04.704Z,0.19
2023-02-14T00:22:07.470Z,0.21
2023-02-14T00:25:11.170Z,0.15
2023-02-14T00:28:13.832Z,0.11
2023-02-14T00:31:17.842Z,0.16
2023-02-14T00:34:20.938Z,0.21
2023-02-14T00:37:24.235Z,0.33
2023-02-14T00:40:26.809Z,0.26
2023-02-14T00:43:29.394Z,0.26
2023-02-14T00:46:33.533Z,0.10
2023-02-14T00:49:36.432Z,0.12
2023-02-14T00:52:39.112Z,0.13
2023-02-14T00:55:41.873Z,0.10
2023-02-14T00:58:44.811Z,0.02
2023-02-14T01:01:48.850Z,0.05
2023-02-14T01:04:51.858Z,0.02
2023-02-14T01:07:54.510Z,0.05
2023-02-14T01:10:57.468Z,0.06
2023-02-14T01:14:00.412Z,0.10
2023-02-14T01:17:04.763Z,0.08
2023-02-14T01:20:09.019Z,-0.02
2023-02-14T01:23:11.708Z,-0.06
2023-02-14T01:26:14.982Z,0.06
2023-02-14T01:29:17.643Z,0.11
2023-02-14T01:32:21.611Z,0.02
2023-02-14T01:35:25.523Z,0.01
2023-02-14T01:38:28.020Z,-0.03
2023-02-14T01:41:33.403Z,-0.07
2023-02-14T01:45:02.625Z,-0.09
2023-02-14T01:48:06.610Z,-0.05
2023-02-14T01:51:09.369Z,-0.12
2023-02-14T01:54:12.392Z,-0.18
2023-02-14T01:57:17.285Z,-0.21
2023-02-14T02:00:38.791Z,-0.12
2023-02-14T02:03:45.792Z,-0.13
2023-02-14T02:06:52.338Z,-0.06
2023-02-14T02:09:57.070Z,0.05
2023-02-14T02:13:02.923Z,-0.03
2023-02-14T02:16:27.163Z,-0.19
2023-02-14T02:20:11.409Z,-0.10
2023-02-14T02:23:40.347Z,0.03
2023-02-14T02:27:21.398Z,0.15
2023-02-14T02:30:44.078Z,0.07
2023-02-14T02:34:22.094Z,-0.03
2023-02-14T02:37:33.715Z,-0.03
2023-02-14T02:40:48.125Z,-0.09
2023-02-14T02:43:55.582Z,-0.13
2023-02-14T02:47:05.342Z,-0.15
2023-02-14T02:50:37.729Z,-0.17
2023-02-14T02:53:46.016Z,-0.20
2023-02-14T02:56:53.431Z,-0.33
2023-02-14T02:59:57.233Z,-0.30
2023-02-14T03:03:23.214Z,-0.24
2023-02-14T03:06:25.812Z,-0.25
2023-02-14T03:09:56.714Z,-0.27
2023-02-14T03:13:27.275Z,-0.47
2023-02-14T03:16:35.599Z,-0.54
2023-02-14T03:20:01.730Z,-0.49
2023-02-14T03:23:10.106Z,-0.44
2023-02-14T03:26:17.396Z,-0.38
2023-02-14T03:29:26.855Z,-0.36
2023-02-14T03:32:35.519Z,-0.48
2023-02-14T03:35:41.610Z,-0.60
2023-02-14T03:38:46.393Z,-0.55
2023-02-14T03:41:53.009Z,-0.56
2023-02-14T03:44:56.649Z,-0.62
2023-02-14T03:48:03.356Z,-0.65
2023-02-14T03:51:08.333Z,-0.61
2023-02-14T03:54:13.012Z,-0.55
2023-02-14T03:57:20.858Z,-0.59
2023-02-14T04:00:23.760Z,-0.65
2023-02-14T04:03:27.287Z,-0.72
2023-02-14T04:06:30.862Z,-0.70
2023-02-14T04:09:33.462Z,-0.74
2023-02-14T04:12:38.277Z,-0.70
2023-02-14T04:15:41.075Z,-0.69
2023-02-14T04:19:01.593Z,-0.63
2023-02-14T04:22:05.223Z,-0.61
2023-02-14T04:25:08.341Z,-0.65
2023-02-14T04:28:12.433Z,-0.66
2023-02-14T04:31:16.003Z,-0.76
2023-02-14T04:34:18.701Z,-0.72
2023-02-14T04:37:21.835Z,-0.74
2023-02-14T04:40:24.418Z,-0.76
2023-02-14T04:43:28.378Z,-0.71
2023-02-14T04:46:30.984Z,-0.71
2023-02-14T04:49:34.070Z,-0.88
2023-02-14T04:52:36.591Z,-0.90
2023-02-14T04:55:39.176Z,-0.86
2023-02-14T04:58:43.220Z,-0.90
2023-02-14T05:01:45.816Z,-0.94
2023-02-14T05:04:49.838Z,-0.74
2023-02-14T05:07:52.531Z,-0.89
2023-02-14T05:10:55.954Z,-0.81
2023-02-14T05:14:00.087Z,-0.77
2023-02-14T05:17:02.746Z,-0.82
2023-02-14T05:20:06.418Z,-0.65
2023-02-14T05:23:13.558Z,-0.68
2023-02-14T05:26:16.805Z,-0.75
2023-02-14T05:29:21.046Z,-0.81
2023-02-14T05:32:23.597Z,-0.86
2023-02-14T05:35:26.241Z,-0.91
2023-02-14T05:38:28.976Z,-0.87
2023-02-14T05:41:31.588Z,-0.81
2023-02-14T05:44:35.603Z,-0.81
2023-02-14T05:47:38.349Z,-0.82
2023-02-14T05:50:42.470Z,-0.78
2023-02-14T05:53:45.071Z,-0.76
2023-02-14T05:56:47.692Z,-0.79
2023-02-14T05:59:51.655Z,-0.97
2023-02-14T06:02:54.209Z,-0.95
2023-02-14T06:05:56.826Z,-0.89
2023-02-14T06:08:59.586Z,-0.90
2023-02-14T06:12:02.155Z,-0.84
2023-02-14T06:15:07.101Z,-0.86
2023-02-14T06:18:09.657Z,-0.87
2023-02-14T06:21:12.314Z,-0.92
2023-02-14T06:24:15.061Z,-0.93
2023-02-14T06:27:18.126Z,-0.96
2023-02-14T06:30:22.190Z,-0.92
2023-02-14T06:33:24.885Z,-0.87
2023-02-14T06:36:27.789Z,-0.83
2023-02-14T06:39:30.446Z,-0.81
2023-02-14T06:42:33.377Z,-0.74
2023-02-14T06:45:37.562Z,-0.66
2023-02-14T06:48:40.316Z,-0.62
2023-02-14T06:51:42.933Z,-0.53
2023-02-14T06:54:45.735Z,-0.53
2023-02-14T06:57:48.371Z,-0.47
2023-02-14T07:00:52.506Z,-0.35
2023-02-14T07:03:55.133Z,-0.34
2023-02-14T07:06:57.997Z,-0.30
2023-02-14T07:10:00.769Z,-0.31
2023-02-14T07:13:03.387Z,-0.31
2023-02-14T07:16:07.477Z,-0.19
2023-02-14T07:19:10.075Z,-0.16
2023-02-14T07:22:12.784Z,-0.14
2023-02-14T07:25:15.468Z,-0.01
2023-02-14T07:28:18.119Z,0.04
2023-02-14T07:31:23.647Z,0.09
2023-02-14T07:34:27.251Z,0.14
2023-02-14T07:37:30.057Z,0.21
2023-02-14T07:40:32.783Z,0.25
2023-02-14T07:43:35.369Z,0.30
2023-02-14T07:46:39.470Z,0.38
2023-02-14T07:49:42.250Z,0.47
2023-02-14T07:52:45.495Z,0.52
2023-02-14T07:55:50.067Z,0.57
2023-02-14T07:58:52.738Z,0.66
2023-02-14T08:01:56.788Z,0.72
2023-02-14T08:04:59.608Z,0.84
2023-02-14T08:08:02.370Z,0.93
2023-02-14T08:11:05.306Z,1.05
2023-02-14T08:14:07.898Z,1.12
2023-02-14T08:17:13.431Z,1.20
2023-02-14T08:20:16.153Z,1.30
2023-02-14T08:23:19.620Z,1.39
2023-02-14T08:26:22.328Z,1.51
2023-02-14T08:29:25.064Z,1.63
2023-02-14T08:32:29.372Z,1.72
2023-02-14T08:35:32.025Z,1.82
2023-02-14T08:38:34.821Z,1.92
2023-02-14T08:41:37.869Z,2.05
2023-02-14T08:44:40.453Z,2.20
2023-02-14T08:47:44.495Z,2.31
2023-02-14T08:50:47.085Z,2.36
2023-02-14T08:53:51.618Z,2.47
2023-02-14T08:56:54.201Z,2.63
2023-02-14T08:59:56.837Z,2.80
2023-02-14T09:03:01.413Z,2.89
2023-02-14T09:06:04.802Z,3.13
2023-02-14T09:09:07.809Z,3.22
2023-02-14T09:12:11.338Z,3.31
2023-02-14T09:15:14.105Z,3.42
2023-02-14T09:18:18.072Z,3.50
2023-02-14T09:21:22.396Z,3.55
2023-02-14T09:24:24.953Z,3.79
2023-02-14T09:27:27.625Z,3.92
2023-02-14T09:30:30.457Z,4.17
2023-02-14T09:33:34.559Z,4.38
2023-02-14T09:36:54.778Z,4.48
2023-02-14T09:39:57.477Z,4.65
2023-02-14T09:43:05.007Z,4.80
2023-02-14T09:46:09.645Z,4.89
2023-02-14T09:49:15.509Z,5.02
2023-02-14T09:52:28.594Z,5.23
2023-02-14T09:55:37.252Z,5.31
2023-02-14T09:58:45.210Z,5.47
2023-02-14T10:01:50.908Z,5.57
2023-02-14T10:04:59.655Z,5.67
2023-02-14T10:08:09.391Z,5.82
2023-02-14T10:11:16.268Z,5.95
2023-02-14T10:14:21.296Z,6.11
2023-02-14T10:17:33.915Z,5.99
2023-02-14T10:20:41.280Z,5.99
2023-02-14T10:23:46.982Z,6.16
2023-02-14T10:26:51.513Z,6.15
2023-02-14T10:29:54.367Z,6.29
2023-02-14T10:33:03.370Z,6.38
2023-02-14T10:36:15.701Z,6.45
2023-02-14T10:39:29.869Z,6.61
2023-02-14T10:42:39.551Z,6.77
2023-02-14T10:45:46.680Z,6.80
2023-02-14T10:48:55.730Z,6.96
2023-02-14T10:52:04.264Z,7.08
2023-02-14T10:55:20.175Z,7.22
2023-02-14T10:58:35.600Z,7.27
2023-02-14T11:01:38.390Z,7.33
2023-02-14T11:04:42.205Z,7.28
2023-02-14T11:07:46.786Z,7.39
2023-02-14T11:10:49.674Z,7.64
2023-02-14T11:13:52.395Z,7.68
2023-02-14T11:16:55.656Z,7.87
2023-02-14T11:19:59.641Z,7.93
2023-02-14T11:23:03.653Z,8.11
2023-02-14T11:26:10.354Z,8.18
2023-02-14T11:29:14.739Z,8.31
2023-02-14T11:32:22.649Z,8.47
2023-02-14T11:35:33.869Z,8.53
2023-02-14T11:38:40.026Z,8.52
2023-02-14T11:41:50.232Z,8.77
2023-02-14T11:44:58.481Z,8.90
2023-02-14T11:48:22.341Z,8.89
2023-02-14T11:51:33.283Z,9.04
2023-02-14T11:54:38.536Z,9.18
2023-02-14T11:57:41.302Z,9.17
2023-02-14T12:00:52.543Z,9.20
2023-02-14T12:03:56.938Z,9.38
2023-02-14T12:07:14.677Z,9.53
2023-02-14T12:10:22.915Z,9.63
2023-02-14T12:13:26.814Z,9.61
2023-02-14T12:16:32.848Z,9.72
2023-02-14T12:19:40.069Z,9.73
2023-02-14T12:22:46.864Z,9.84
2023-02-14T12:25:52.505Z,9.97
2023-02-14T12:28:59.603Z,10.08
2023-02-14T12:32:06.360Z,10.06
2023-02-14T12:35:16.545Z,10.01
2023-02-14T12:38:26.595Z,10.16
2023-02-14T12:41:39.543Z,10.32
2023-02-14T12:44:47.231Z,10.31
2023-02-14T12:47:55.188Z,10.48
2023-02-14T12:51:01.957Z,10.67
2023-02-14T12:54:18.347Z,10.85
2023-02-14T12:57:34.801Z,10.97
2023-02-14T13:00:45.959Z,11.01
2023-02-14T13:04:01.118Z,11.07
2023-02-14T13:07:09.805Z,11.11
2023-02-14T13:10:22.076Z,11.17
2023-02-14T13:13:34.635Z,14.58
2023-02-14T13:16:41.549Z,22.67
2023-02-14T13:19:48.698Z,27.96
2023-02-14T13:22:51.540Z,30.59
2023-02-14T13:25:59.136Z,31.49
2023-02-14T13:29:05.772Z,31.36
2023-02-14T13:32:13.073Z,32.34
2023-02-14T13:35:16.967Z,32.67
2023-02-14T13:38:20.058Z,33.08
2023-02-14T13:41:23.679Z,32.94
2023-02-14T13:44:48.058Z,32.56
2023-02-14T13:48:03.522Z,33.12
2023-02-14T13:51:07.868Z,33.72
2023-02-14T13:54:21.998Z,33.72
2023-02-14T13:57:31.517Z,31.57
2023-02-14T14:00:41.033Z,31.47
2023-02-14T14:03:58.391Z,31.06
2023-02-14T14:07:18.642Z,31.20
2023-02-14T14:10:45.006Z,32.05
2023-02-14T14:14:02.506Z,32.10
2023-02-14T14:17:25.978Z,31.40
2023-02-14T14:20:48.835Z,31.05
2023-02-14T14:24:04.548Z,33.04
2023-02-14T14:27:08.681Z,32.27
2023-02-14T14:30:19.347Z,33.83
2023-02-14T14:33:27.870Z,34.65
2023-02-14T14:36:30.487Z,35.59
2023-02-14T14:39:34.506Z,34.17
2023-02-14T14:42:38.072Z,30.30
2023-02-14T14:45:42.652Z,23.59
2023-02-14T14:48:49.648Z,19.21
2023-02-14T14:51:52.388Z,16.80
2023-02-14T14:54:55.057Z,15.01
2023-02-14T14:57:59.435Z,14.14
2023-02-14T15:01:02.632Z,13.53
2023-02-14T15:04:18.167Z,12.84
2023-02-14T15:07:25.832Z,12.35
2023-02-14T15:10:30.123Z,12.08
2023-02-14T15:13:50.416Z,11.95
2023-02-14T15:16:57.612Z,11.99
2023-02-14T15:20:04.462Z,13.86
2023-02-14T15:23:07.170Z,17.33
2023-02-14T15:26:12.684Z,18.52
2023-02-14T15:29:22.777Z,16.09
2023-02-14T15:32:26.295Z,19.66
2023-02-14T15:35:32.880Z,17.50
2023-02-14T15:38:37.879Z,17.78
2023-02-14T15:41:44.770Z,16.20
2023-02-14T15:44:47.529Z,15.17
2023-02-14T15:47:53.065Z,13.37
2023-02-14T15:50:59.845Z,11.87
2023-02-14T15:54:04.859Z,11.13
2023-02-14T15:57:08.945Z,10.67
2023-02-14T16:00:17.997Z,10.28
2023-02-14T16:03:22.935Z,10.03
2023-02-14T16:06:36.666Z,9.85
2023-02-14T16:09:39.320Z,9.73
2023-02-14T16:12:42.457Z,9.53
2023-02-14T16:15:58.151Z,9.45
2023-02-14T16:19:01.729Z,9.28
2023-02-14T16:22:07.074Z,9.20
2023-02-14T16:25:10.024Z,8.99
2023-02-14T16:28:12.679Z,8.82
2023-02-14T16:31:16.989Z,8.53
2023-02-14T16:34:20.262Z,8.32
2023-02-14T16:37:26.734Z,8.20
2023-02-14T16:40:30.098Z,8.10
2023-02-14T16:43:32.811Z,7.94
2023-02-14T16:46:37.140Z,7.71
2023-02-14T16:49:39.877Z,7.51
2023-02-14T16:52:44.778Z,7.36
2023-02-14T16:55:47.454Z,7.23
2023-02-14T16:58:50.207Z,7.08
2023-02-14T17:01:53.162Z,6.87
2023-02-14T17:04:55.937Z,6.78
2023-02-14T17:08:01.720Z,6.57
2023-02-14T17:11:04.521Z,6.38
2023-02-14T17:14:07.627Z,6.31
2023-02-14T17:17:10.594Z,6.24
2023-02-14T17:20:14.459Z,6.30
2023-02-14T17:23:20.262Z,6.14
2023-02-14T17:26:23.339Z,6.03
2023-02-14T17:29:26.142Z,5.87
2023-02-14T17:32:28.756Z,5.74
2023-02-14T17:35:31.511Z,5.53
2023-02-14T17:38:35.953Z,5.45
2023-02-14T17:41:38.556Z,5.38
2023-02-14T17:44:41.211Z,5.29
2023-02-14T17:47:45.214Z,5.13
2023-02-14T17:50:47.803Z,5.10
2023-02-14T17:53:52.166Z,4.97
2023-02-14T17:56:54.763Z,4.93
2023-02-14T17:59:58.431Z,4.78
2023-02-14T18:03:01.211Z,4.65
2023-02-14T18:06:04.531Z,4.62
2023-02-14T18:09:09.141Z,4.55
2023-02-14T18:12:14.933Z,4.46
2023-02-14T18:15:18.386Z,4.48
2023-02-14T18:18:21.421Z,4.44
2023-02-14T18:21:25.461Z,4.32
2023-02-14T18:24:29.443Z,4.18
2023-02-14T18:27:32.429Z,4.11
2023-02-14T18:30:35.062Z,4.10
2023-02-14T18:33:38.493Z,3.97
2023-02-14T18:36:42.195Z,4.00
2023-02-14T18:39:46.792Z,3.94
2023-02-14T18:42:49.355Z,3.92
2023-02-14T18:45:51.998Z,3.86
2023-02-14T18:48:56.100Z,3.82
2023-02-14T18:51:59.748Z,3.75
2023-02-14T18:55:03.904Z,3.69
2023-02-14T18:58:07.840Z,3.69
2023-02-14T19:01:12.130Z,3.61
2023-02-14T19:04:16.653Z,3.58
2023-02-14T19:07:19.793Z,3.50
2023-02-14T19:10:24.505Z,3.44
2023-02-14T19:13:29.374Z,3.38
2023-02-14T19:16:34.250Z,3.34
2023-02-14T19:19:36.880Z,3.25
2023-02-14T19:22:39.559Z,3.25
2023-02-14T19:25:43.692Z,3.26
2023-02-14T19:28:48.228Z,3.20
2023-02-14T19:31:56.909Z,3.22
2023-02-14T19:34:59.680Z,3.22
2023-02-14T19:38:03.474Z,3.18
2023-02-14T19:41:07.442Z,3.15
2023-02-14T19:44:13.899Z,3.07
2023-02-14T19:47:29.032Z,3.08
2023-02-14T19:50:36.556Z,3.10
2023-02-14T19:53:39.206Z,3.03
2023-02-14T19:56:45.406Z,2.94
2023-02-14T19:59:48.103Z,2.82
2023-02-14T20:02:51.107Z,2.82
2023-02-14T20:05:53.888Z,2.80
2023-02-14T20:09:06.149Z,2.71
2023-02-14T20:12:26.263Z,2.76
2023-02-14T20:15:33.539Z,2.75
2023-02-14T20:18:37.540Z,2.65
2023-02-14T20:21:42.025Z,2.60
2023-02-14T20:24:44.648Z,2.62
2023-02-14T20:27:51.316Z,2.57
2023-02-14T20:30:54.466Z,2.55
2023-02-14T20:33:57.610Z,2.45
2023-02-14T20:37:01.150Z,2.46
2023-02-14T20:40:04.526Z,2.38
2023-02-14T20:43:08.531Z,2.39
2023-02-14T20:46:12.239Z,2.33
2023-02-14T20:49:16.186Z,2.32
2023-02-14T20:52:19.488Z,2.27
2023-02-14T20:55:22.142Z,2.32
2023-02-14T20:58:26.128Z,2.28
2023-02-14T21:01:29.324Z,2.24
2023-02-14T21:04:32.160Z,2.18
2023-02-14T21:07:34.709Z,2.10
2023-02-14T21:10:44.327Z,2.13
2023-02-14T21:13:48.237Z,2.06
2023-02-14T21:16:50.652Z,2.04
2023-02-14T21:20:17.093Z,2.06
2023-02-14T21:23:20.104Z,2.03
2023-02-14T21:26:22.739Z,2.06
2023-02-14T21:29:27.272Z,2.03
2023-02-14T21:32:30.228Z,2.00
2023-02-14T21:35:32.788Z,1.93
2023-02-14T21:38:35.596Z,1.86
2023-02-14T21:41:38.482Z,1.82
2023-02-14T21:45:00.186Z,1.89
2023-02-14T21:48:20.523Z,1.83
2023-02-14T21:51:23.742Z,1.87
2023-02-14T21:54:29.116Z,1.85
2023-02-14T21:57:34.097Z,1.75
2023-02-14T22:00:48.109Z,1.78
2023-02-14T22:03:52.386Z,1.78
2023-02-14T22:06:57.165Z,1.76
2023-02-14T22:10:00.075Z,1.69
2023-02-14T22:13:02.839Z,1.60
2023-02-14T22:16:12.865Z,1.61
2023-02-14T22:19:17.031Z,1.67
2023-02-14T22:22:19.688Z,1.60
2023-02-14T22:25:23.067Z,1.61
2023-02-14T22:28:25.840Z,1.58
2023-02-14T22:31:39.655Z,1.54
2023-02-14T22:34:42.418Z,1.52
2023-02-14T22:37:45.072Z,1.53
2023-02-14T22:40:47.669Z,1.45
2023-02-14T22:43:50.746Z,1.46
2023-02-14T22:46:54.791Z,1.43
2023-02-14T22:49:59.354Z,1.39
2023-02-14T22:53:03.237Z,1.33
2023-02-14T22:56:13.561Z,1.25
2023-02-14T22:59:18.580Z,1.23
2023-02-14T23:02:22.595Z,1.30
2023-02-14T23:05:25.540Z,1.26
2023-02-14T23:08:28.325Z,1.33
2023-02-14T23:11:32.220Z,1.29
2023-02-14T23:14:52.489Z,1.26
2023-02-14T23:18:14.525Z,1.18
2023-02-14T23:21:35.072Z,1.25
2023-02-14T23:24:37.965Z,1.24
2023-02-14T23:27:42.891Z,1.06
2023-02-14T23:30:45.893Z,0.96
2023-02-14T23:33:52.571Z,1.05
2023-02-14T23:36:55.344Z,0.97
2023-02-14T23:39:58.020Z,0.93
2023-02-14T23:43:00.763Z,0.90
2023-02-14T23:46:03.787Z,0.88
2023-02-14T23:49:09.408Z,0.89
2023-02-14T23:52:13.251Z,0.85
2023-02-14T23:55:15.853Z,0.88
2023-02-14T23:58:18.473Z,0.95
