createdAt,value
2022-12-27T00:02:03.661Z,76.09
2022-12-27T00:07:24.420Z,76.53
2022-12-27T00:12:45.040Z,76.52
2022-12-27T00:18:05.796Z,76.59
2022-12-27T00:23:27.467Z,76.74
2022-12-27T00:28:48.722Z,76.60
2022-12-27T00:34:10.580Z,76.88
2022-12-27T00:39:31.256Z,76.85
2022-12-27T00:44:51.833Z,76.63
2022-12-27T00:50:12.528Z,76.69
2022-12-27T00:55:33.200Z,76.20
2022-12-27T01:00:53.844Z,76.24
2022-12-27T01:06:18.460Z,76.18
2022-12-27T01:11:41.738Z,76.46
2022-12-27T01:17:02.738Z,76.48
2022-12-27T01:22:23.455Z,76.54
2022-12-27T01:27:44.270Z,76.57
2022-12-27T01:33:05.063Z,76.62
2022-12-27T01:38:25.772Z,76.88
2022-12-27T01:43:46.505Z,77.01
2022-12-27T01:49:10.173Z,77.04
2022-12-27T01:54:31.075Z,76.81
2022-12-27T01:59:51.819Z,77.18
2022-12-27T02:05:17.416Z,75.26
2022-12-27T02:10:39.617Z,75.65
2022-12-27T02:16:00.409Z,75.32
2022-12-27T02:21:58.063Z,75.42
2022-12-27T02:27:28.097Z,75.50
2022-12-27T02:32:49.174Z,75.52
2022-12-27T02:38:15.958Z,75.82
2022-12-27T02:43:55.604Z,75.50
2022-12-27T02:49:47.481Z,75.75
2022-12-27T02:55:29.952Z,75.49
2022-12-27T03:01:46.782Z,75.72
2022-12-27T03:07:19.869Z,75.93
2022-12-27T03:13:19.727Z,76.19
2022-12-27T03:18:46.559Z,75.50
2022-12-27T03:24:26.780Z,75.82
2022-12-27T03:30:10.193Z,75.47
2022-12-27T03:35:34.684Z,75.49
2022-12-27T03:41:23.048Z,75.38
2022-12-27T03:46:44.804Z,75.30
2022-12-27T03:52:19.373Z,75.45
2022-12-27T03:57:40.852Z,75.13
2022-12-27T04:03:01.753Z,75.71
2022-12-27T04:08:42.572Z,75.11
2022-12-27T04:14:21.845Z,75.33
2022-12-27T04:20:01.155Z,74.92
2022-12-27T04:25:40.411Z,75.58
2022-12-27T04:31:19.743Z,75.07
2022-12-27T04:36:40.555Z,75.19
2022-12-27T04:42:19.810Z,75.59
2022-12-27T04:47:58.938Z,75.57
2022-12-27T04:53:40.148Z,74.93
2022-12-27T04:59:19.196Z,75.24
2022-12-27T05:04:40.185Z,75.90
2022-12-27T05:10:23.499Z,74.66
2022-12-27T05:15:44.454Z,74.71
2022-12-27T05:21:06.581Z,74.82
2022-12-27T05:26:30.366Z,75.22
2022-12-27T05:31:51.055Z,75.15
2022-12-27T05:37:11.809Z,74.50
2022-12-27T05:42:32.538Z,73.86
2022-12-27T05:47:53.448Z,74.05
2022-12-27T05:53:14.903Z,74.69
2022-12-27T05:58:35.605Z,74.38
2022-12-27T06:03:56.557Z,73.78
2022-12-27T06:09:17.439Z,74.09
2022-12-27T06:14:38.129Z,74.16
2022-12-27T06:19:59.388Z,74.11
2022-12-27T06:25:20.123Z,73.99
2022-12-27T06:30:40.805Z,74.09
2022-12-27T06:36:10.147Z,74.30
2022-12-27T06:41:30.973Z,74.34
2022-12-27T06:46:51.817Z,74.14
2022-12-27T06:52:12.571Z,73.72
2022-12-27T06:57:33.483Z,74.06
2022-12-27T07:02:54.210Z,73.75
2022-12-27T07:08:15.496Z,73.43
2022-12-27T07:13:42.631Z,73.39
2022-12-27T07:19:03.532Z,73.16
2022-12-27T07:24:24.386Z,72.91
2022-12-27T07:29:45.940Z,73.22
2022-12-27T07:35:07.048Z,72.65
2022-12-27T07:40:28.054Z,73.64
2022-12-27T07:45:49.455Z,72.71
2022-12-27T07:51:11.174Z,72.38
2022-12-27T07:56:31.887Z,74.22
2022-12-27T08:02:04.848Z,72.99
2022-12-27T08:07:26.473Z,72.76
2022-12-27T08:12:47.355Z,72.11
2022-12-27T08:18:08.481Z,72.46
2022-12-27T08:23:29.427Z,72.42
2022-12-27T08:28:50.063Z,72.31
2022-12-27T08:34:10.930Z,72.83
2022-12-27T08:39:31.634Z,72.88
2022-12-27T08:44:52.544Z,72.74
2022-12-27T08:50:13.244Z,72.65
2022-12-27T08:55:34.463Z,72.67
2022-12-27T09:00:55.169Z,72.63
2022-12-27T09:06:22.217Z,72.45
2022-12-27T09:11:43.024Z,72.95
2022-12-27T09:17:03.696Z,72.05
2022-12-27T09:22:25.793Z,72.66
2022-12-27T09:27:46.831Z,72.66
2022-12-27T09:33:07.597Z,72.16
2022-12-27T09:38:28.576Z,71.71
2022-12-27T09:44:02.773Z,72.42
2022-12-27T09:49:45.647Z,72.42
2022-12-27T09:55:06.497Z,72.37
2022-12-27T10:00:34.133Z,72.16
2022-12-27T10:06:24.085Z,72.50
2022-12-27T10:12:07.472Z,72.69
2022-12-27T10:17:46.888Z,72.24
2022-12-27T10:23:17.348Z,72.17
2022-12-27T10:28:46.271Z,71.89
2022-12-27T10:34:10.846Z,72.21
2022-12-27T10:39:36.052Z,71.96
2022-12-27T10:45:29.151Z,71.96
2022-12-27T10:51:00.225Z,72.27
2022-12-27T10:56:21.015Z,72.02
2022-12-27T11:01:41.939Z,71.58
2022-12-27T11:07:03.088Z,72.24
2022-12-27T11:12:29.257Z,71.49
2022-12-27T11:18:04.680Z,71.99
2022-12-27T11:23:40.513Z,72.07
2022-12-27T11:29:02.994Z,71.47
2022-12-27T11:34:31.099Z,71.99
2022-12-27T11:39:55.146Z,71.96
2022-12-27T11:45:19.529Z,72.60
2022-12-27T11:50:54.088Z,71.97
2022-12-27T11:56:22.470Z,71.60
2022-12-27T12:02:08.091Z,71.69
2022-12-27T12:07:46.834Z,72.20
2022-12-27T12:13:23.947Z,71.95
2022-12-27T12:19:08.795Z,71.97
2022-12-27T12:25:07.142Z,72.29
2022-12-27T12:30:59.100Z,71.90
2022-12-27T12:36:54.480Z,72.26
2022-12-27T12:42:37.505Z,71.81
2022-12-27T12:48:36.697Z,72.78
2022-12-27T12:54:38.943Z,71.81
2022-12-27T13:00:09.132Z,72.21
2022-12-27T13:05:36.077Z,72.12
2022-12-27T13:11:13.504Z,71.19
2022-12-27T13:17:16.153Z,71.39
2022-12-27T13:22:57.158Z,71.33
2022-12-27T13:28:36.597Z,71.33
2022-12-27T13:34:24.842Z,71.73
2022-12-27T13:40:18.249Z,71.36
2022-12-27T13:46:05.092Z,71.21
2022-12-27T13:51:50.923Z,71.29
2022-12-27T13:57:30.748Z,71.78
2022-12-27T14:03:03.553Z,71.25
2022-12-27T14:08:27.484Z,71.59
2022-12-27T14:13:48.597Z,71.66
2022-12-27T14:19:35.223Z,71.79
2022-12-27T14:25:33.821Z,71.45
2022-12-27T14:31:41.630Z,71.46
2022-12-27T14:37:30.160Z,71.42
2022-12-27T14:43:38.252Z,71.74
2022-12-27T14:49:09.277Z,71.04
2022-12-27T14:54:39.401Z,71.27
2022-12-27T15:00:13.795Z,71.62
2022-12-27T15:05:49.506Z,71.26
2022-12-27T15:11:46.805Z,73.06
2022-12-27T15:17:10.992Z,71.60
2022-12-27T15:22:48.183Z,71.34
2022-12-27T15:28:08.789Z,71.26
2022-12-27T15:34:00.511Z,71.23
2022-12-27T15:39:33.478Z,71.43
2022-12-27T15:45:32.739Z,71.58
2022-12-27T15:51:05.950Z,71.13
2022-12-27T15:56:45.734Z,71.37
2022-12-27T16:02:31.026Z,71.65
2022-12-27T16:08:12.947Z,71.32
2022-12-27T16:13:48.285Z,70.86
2022-12-27T16:19:57.040Z,71.22
2022-12-27T16:25:37.857Z,71.11
2022-12-27T16:31:00.587Z,70.88
2022-12-27T16:36:26.414Z,70.96
2022-12-27T16:41:50.137Z,70.85
2022-12-27T16:47:31.067Z,71.09
2022-12-27T16:53:13.340Z,71.67
2022-12-27T16:58:37.564Z,70.95
2022-12-27T17:03:59.276Z,71.51
2022-12-27T17:09:20.194Z,71.42
2022-12-27T17:14:44.277Z,71.10
2022-12-27T17:20:13.103Z,70.79
2022-12-27T17:25:49.764Z,70.75
2022-12-27T17:31:23.942Z,71.27
2022-12-27T17:37:15.598Z,70.37
2022-12-27T17:43:01.530Z,70.81
2022-12-27T17:48:30.022Z,70.80
2022-12-27T17:54:11.348Z,70.61
2022-12-27T17:59:34.962Z,71.21
2022-12-27T18:04:57.526Z,70.94
2022-12-27T18:10:25.897Z,71.14
2022-12-27T18:15:50.107Z,71.33
2022-12-27T18:21:22.469Z,71.63
2022-12-27T18:26:43.351Z,71.41
2022-12-27T18:32:08.798Z,71.28
2022-12-27T18:37:30.973Z,71.78
2022-12-27T18:42:53.500Z,71.41
2022-12-27T18:48:18.389Z,71.32
2022-12-27T18:53:40.682Z,71.13
2022-12-27T18:59:19.123Z,70.98
2022-12-27T19:04:39.761Z,70.80
2022-12-27T19:10:01.930Z,71.42
2022-12-27T19:15:29.391Z,70.87
2022-12-27T19:21:01.967Z,70.82
2022-12-27T19:26:32.181Z,71.06
2022-12-27T19:32:16.453Z,71.01
2022-12-27T19:37:40.039Z,70.54
2022-12-27T19:43:01.033Z,70.65
2022-12-27T19:48:22.643Z,70.65
2022-12-27T19:53:51.054Z,70.16
2022-12-27T19:59:19.517Z,70.06
2022-12-27T20:04:40.655Z,70.82
2022-12-27T20:10:01.962Z,70.69
2022-12-27T20:15:23.865Z,70.30
2022-12-27T20:20:45.759Z,70.82
2022-12-27T20:26:07.248Z,70.74
2022-12-27T20:31:28.257Z,70.92
2022-12-27T20:36:49.106Z,70.62
2022-12-27T20:42:11.884Z,70.46
2022-12-27T20:47:32.644Z,70.51
2022-12-27T20:52:53.825Z,70.28
2022-12-27T20:58:14.726Z,70.14
2022-12-27T21:03:37.214Z,70.73
2022-12-27T21:08:58.595Z,70.76
2022-12-27T21:14:19.452Z,71.03
2022-12-27T21:19:40.686Z,70.67
2022-12-27T21:25:01.371Z,70.74
2022-12-27T21:30:23.028Z,70.44
2022-12-27T21:35:43.913Z,71.02
2022-12-27T21:41:31.462Z,70.92
2022-12-27T21:46:52.065Z,70.36
2022-12-27T21:52:12.834Z,70.73
2022-12-27T21:57:33.544Z,71.43
2022-12-27T22:02:54.403Z,71.21
2022-12-27T22:08:16.573Z,70.37
2022-12-27T22:13:37.722Z,71.29
2022-12-27T22:19:00.362Z,70.92
2022-12-27T22:24:21.326Z,71.37
2022-12-27T22:29:43.690Z,70.57
2022-12-27T22:35:04.630Z,70.68
2022-12-27T22:40:31.100Z,71.11
2022-12-27T22:46:12.002Z,70.52
2022-12-27T22:51:37.509Z,70.75
2022-12-27T22:56:58.405Z,71.02
2022-12-27T23:02:19.882Z,70.67
2022-12-27T23:08:04.587Z,71.11
2022-12-27T23:13:24.037Z,71.69
2022-12-27T23:18:45.139Z,70.48
2022-12-27T23:24:06.717Z,70.10
2022-12-27T23:29:27.630Z,71.25
2022-12-27T23:34:48.343Z,70.49
2022-12-27T23:40:09.795Z,70.92
2022-12-27T23:45:30.665Z,70.65
2022-12-27T23:50:51.300Z,71.32
2022-12-27T23:56:16.368Z,71.20
