createdAt,value
2019-05-03T00:02:32.349Z,19.95
2019-05-03T00:05:07.182Z,20.90
2019-05-03T00:07:37.155Z,24.30
2019-05-03T00:10:08.590Z,21.82
2019-05-03T00:12:38.305Z,23.35
2019-05-03T00:15:21.579Z,19.80
2019-05-03T00:17:52.642Z,22.58
2019-05-03T00:20:22.517Z,23.80
2019-05-03T00:22:52.439Z,20.25
2019-05-03T00:25:22.266Z,22.77
2019-05-03T00:27:52.763Z,21.75
2019-05-03T00:30:22.750Z,22.98
2019-05-03T00:32:52.436Z,24.43
2019-05-03T00:35:37.028Z,27.00
2019-05-03T00:38:08.342Z,24.45
2019-05-03T00:40:38.025Z,25.50
2019-05-03T00:43:07.564Z,25.40
2019-05-03T00:45:37.306Z,27.65
2019-05-03T00:48:07.144Z,22.73
2019-05-03T00:50:36.823Z,28.35
2019-05-03T00:53:11.603Z,26.33
2019-05-03T00:55:41.987Z,26.17
2019-05-03T00:58:11.947Z,27.70
2019-05-03T01:00:42.427Z,25.65
2019-05-03T01:03:12.578Z,28.30
2019-05-03T01:05:42.458Z,25.30
2019-05-03T01:08:12.748Z,27.35
2019-05-03T01:10:42.548Z,28.80
2019-05-03T01:13:12.483Z,26.57
2019-05-03T01:15:43.844Z,35.28
2019-05-03T01:18:15.152Z,31.95
2019-05-03T01:20:44.879Z,30.77
2019-05-03T01:23:14.744Z,29.48
2019-05-03T01:25:44.364Z,32.08
2019-05-03T01:28:14.103Z,30.27
2019-05-03T01:30:43.827Z,31.33
2019-05-03T01:33:13.563Z,32.40
2019-05-03T01:35:43.385Z,34.23
2019-05-03T01:38:13.079Z,32.67
2019-05-03T01:40:42.688Z,34.50
2019-05-03T01:43:12.341Z,34.67
2019-05-03T01:45:42.510Z,36.70
2019-05-03T01:48:29.442Z,34.92
2019-05-03T01:51:16.747Z,37.60
2019-05-03T01:53:48.054Z,37.53
2019-05-03T01:56:17.824Z,35.43
2019-05-03T01:58:47.518Z,38.20
2019-05-03T02:01:27.442Z,38.42
2019-05-03T02:04:03.028Z,40.00
2019-05-03T02:06:32.865Z,36.53
2019-05-03T02:09:02.554Z,35.35
2019-05-03T02:11:32.596Z,37.55
2019-05-03T02:14:02.558Z,35.10
2019-05-03T02:16:32.555Z,38.92
2019-05-03T02:19:02.521Z,37.67
2019-05-03T02:21:32.314Z,38.92
2019-05-03T02:24:02.623Z,33.95
2019-05-03T02:26:32.597Z,38.02
2019-05-03T02:29:02.345Z,38.75
2019-05-03T02:31:32.831Z,35.10
2019-05-03T02:34:03.655Z,35.68
2019-05-03T02:36:34.001Z,37.20
2019-05-03T02:39:06.676Z,39.42
2019-05-03T02:41:36.332Z,37.80
2019-05-03T02:44:06.352Z,37.85
2019-05-03T02:46:49.543Z,35.45
2019-05-03T02:49:25.548Z,39.83
2019-05-03T02:51:55.616Z,40.83
2019-05-03T02:54:26.892Z,39.60
2019-05-03T02:56:56.984Z,35.35
2019-05-03T02:59:28.312Z,38.75
2019-05-03T03:01:58.082Z,41.08
2019-05-03T03:04:28.178Z,37.28
2019-05-03T03:06:59.009Z,39.00
2019-05-03T03:09:29.104Z,38.13
2019-05-03T03:12:00.175Z,40.78
2019-05-03T03:14:31.364Z,37.45
2019-05-03T03:17:06.431Z,41.13
2019-05-03T03:19:36.746Z,38.17
2019-05-03T03:22:08.214Z,40.17
2019-05-03T03:24:42.023Z,43.40
2019-05-03T03:27:16.668Z,44.35
2019-05-03T03:29:51.091Z,43.52
2019-05-03T03:32:29.596Z,41.77
2019-05-03T03:35:21.280Z,42.98
2019-05-03T03:37:50.448Z,44.33
2019-05-03T03:40:21.845Z,45.12
2019-05-03T03:42:55.640Z,49.05
2019-05-03T03:45:25.529Z,46.77
2019-05-03T03:47:56.657Z,46.80
2019-05-03T03:50:28.297Z,45.67
2019-05-03T03:53:00.025Z,44.13
2019-05-03T03:55:35.328Z,44.80
2019-05-03T03:58:06.629Z,44.23
2019-05-03T04:00:37.131Z,45.20
2019-05-03T04:03:07.310Z,44.25
2019-05-03T04:05:37.446Z,45.55
2019-05-03T04:08:07.848Z,46.05
2019-05-03T04:10:38.577Z,46.50
2019-05-03T04:13:10.928Z,48.48
2019-05-03T04:15:48.731Z,46.90
2019-05-03T04:18:20.713Z,47.17
2019-05-03T04:20:51.120Z,48.80
2019-05-03T04:23:22.420Z,57.30
2019-05-03T04:25:56.297Z,53.70
2019-05-03T04:28:25.698Z,54.53
2019-05-03T04:30:56.238Z,52.27
2019-05-03T04:33:27.099Z,56.20
2019-05-03T04:35:57.405Z,50.97
2019-05-03T04:38:27.693Z,56.20
2019-05-03T04:40:57.872Z,54.18
2019-05-03T04:43:28.372Z,53.92
2019-05-03T04:46:09.310Z,52.25
2019-05-03T04:48:39.439Z,55.85
2019-05-03T04:51:09.811Z,54.75
2019-05-03T04:53:41.865Z,52.05
2019-05-03T04:56:12.060Z,54.75
2019-05-03T04:58:45.668Z,49.53
2019-05-03T05:01:15.739Z,54.27
2019-05-03T05:03:46.361Z,51.35
2019-05-03T05:06:16.652Z,50.43
2019-05-03T05:08:46.955Z,51.85
2019-05-03T05:11:17.290Z,49.45
2019-05-03T05:13:47.645Z,48.30
2019-05-03T05:16:18.105Z,52.20
2019-05-03T05:18:50.239Z,45.83
2019-05-03T05:24:05.272Z,45.45
2019-05-03T05:26:35.344Z,48.52
2019-05-03T05:29:10.001Z,45.45
2019-05-03T05:31:40.142Z,47.20
2019-05-03T05:34:10.610Z,46.83
2019-05-03T05:36:40.713Z,41.70
2019-05-03T05:39:11.073Z,38.75
2019-05-03T05:41:41.500Z,39.67
2019-05-03T05:44:12.271Z,41.68
2019-05-03T05:46:46.944Z,40.92
2019-05-03T05:49:35.180Z,38.95
2019-05-03T05:52:05.649Z,37.17
2019-05-03T05:54:37.307Z,36.17
2019-05-03T05:57:25.746Z,39.30
2019-05-03T05:59:59.096Z,33.40
2019-05-03T06:02:29.646Z,31.30
2019-05-03T06:04:59.854Z,28.35
2019-05-03T06:07:37.737Z,28.98
2019-05-03T06:10:26.549Z,26.17
2019-05-03T06:13:01.905Z,32.75
2019-05-03T06:15:46.010Z,23.50
2019-05-03T06:18:30.014Z,25.62
2019-05-03T06:21:00.096Z,24.27
2019-05-03T06:23:32.122Z,21.48
2019-05-03T06:26:04.973Z,25.48
2019-05-03T06:28:36.007Z,24.27
2019-05-03T06:31:10.381Z,23.52
2019-05-03T06:33:40.626Z,16.32
2019-05-03T06:36:10.917Z,22.05
2019-05-03T06:38:42.353Z,19.67
2019-05-03T06:41:14.871Z,15.88
2019-05-03T06:43:48.563Z,18.92
2019-05-03T06:46:18.363Z,16.70
2019-05-03T06:48:48.805Z,16.95
2019-05-03T06:51:20.154Z,19.00
2019-05-03T06:53:50.839Z,18.05
2019-05-03T06:56:27.618Z,15.45
2019-05-03T06:58:54.845Z,14.18
2019-05-03T07:01:26.397Z,16.20
2019-05-03T07:04:00.894Z,21.48
2019-05-03T07:06:40.495Z,13.22
2019-05-03T07:09:16.226Z,15.13
2019-05-03T07:11:46.612Z,15.38
2019-05-03T07:14:16.918Z,15.50
2019-05-03T07:16:47.338Z,14.13
2019-05-03T07:19:17.594Z,13.13
2019-05-03T07:21:47.941Z,13.25
2019-05-03T07:24:18.233Z,14.18
2019-05-03T07:26:48.657Z,12.65
2019-05-03T07:29:18.767Z,13.45
2019-05-03T07:31:49.394Z,11.63
2019-05-03T07:34:19.540Z,12.23
2019-05-03T07:36:49.856Z,9.40
2019-05-03T07:39:20.003Z,11.63
2019-05-03T07:41:50.266Z,9.88
2019-05-03T07:44:20.763Z,10.40
2019-05-03T07:46:51.715Z,11.60
2019-05-03T07:49:22.153Z,11.63
2019-05-03T07:51:52.647Z,14.03
2019-05-03T07:54:24.696Z,9.58
2019-05-03T07:56:56.399Z,6.90
2019-05-03T07:59:26.772Z,7.90
2019-05-03T08:01:58.632Z,5.47
2019-05-03T08:04:28.927Z,6.67
2019-05-03T08:06:59.114Z,9.00
2019-05-03T08:09:29.158Z,7.53
2019-05-03T08:11:59.321Z,7.92
2019-05-03T08:14:29.642Z,7.30
2019-05-03T08:16:59.812Z,9.65
2019-05-03T08:19:30.279Z,6.00
2019-05-03T08:22:01.940Z,10.23
2019-05-03T08:24:34.579Z,10.00
2019-05-03T08:27:05.274Z,7.95
2019-05-03T08:29:35.981Z,8.98
2019-05-03T08:32:18.131Z,10.45
2019-05-03T08:34:50.200Z,9.88
2019-05-03T08:37:21.901Z,9.03
2019-05-03T08:39:52.223Z,10.45
2019-05-03T08:42:26.723Z,7.40
2019-05-03T08:44:56.857Z,8.75
2019-05-03T08:47:27.198Z,7.85
2019-05-03T08:49:57.639Z,10.98
2019-05-03T08:52:27.845Z,8.00
2019-05-03T08:54:58.312Z,6.70
2019-05-03T08:57:28.396Z,8.85
2019-05-03T08:59:58.844Z,9.05
2019-05-03T09:02:29.408Z,8.25
2019-05-03T09:04:59.687Z,8.15
2019-05-03T09:07:29.883Z,8.65
2019-05-03T09:10:05.470Z,8.55
2019-05-03T09:12:55.434Z,8.78
2019-05-03T09:15:26.030Z,8.50
2019-05-03T09:17:56.415Z,9.55
2019-05-03T09:20:26.758Z,6.65
2019-05-03T09:22:57.369Z,7.50
2019-05-03T09:25:27.763Z,7.45
2019-05-03T09:27:57.994Z,8.50
2019-05-03T09:30:28.220Z,5.80
2019-05-03T09:32:58.408Z,8.25
2019-05-03T09:35:32.971Z,7.75
2019-05-03T09:40:30.076Z,5.97
2019-05-03T09:43:00.438Z,7.28
2019-05-03T09:45:30.880Z,8.08
2019-05-03T09:48:01.096Z,10.23
2019-05-03T09:50:31.422Z,5.65
2019-05-03T09:53:01.703Z,6.05
2019-05-03T09:55:35.415Z,6.72
2019-05-03T09:58:05.759Z,6.67
2019-05-03T10:00:36.011Z,7.03
2019-05-03T10:03:06.603Z,9.15
2019-05-03T10:05:37.012Z,7.95
2019-05-03T10:08:07.277Z,7.70
2019-05-03T10:10:55.082Z,8.38
2019-05-03T10:13:27.185Z,8.05
2019-05-03T10:18:28.012Z,5.97
2019-05-03T10:20:58.256Z,9.23
2019-05-03T10:23:31.800Z,8.43
2019-05-03T10:26:04.965Z,8.00
2019-05-03T10:28:34.764Z,7.22
2019-05-03T10:31:07.697Z,7.75
2019-05-03T10:36:11.362Z,6.45
2019-05-03T10:38:41.667Z,6.72
2019-05-03T10:41:11.932Z,9.03
2019-05-03T10:43:42.172Z,8.43
2019-05-03T10:46:12.670Z,7.17
2019-05-03T10:48:45.086Z,8.20
2019-05-03T10:53:47.771Z,7.03
2019-05-03T10:56:28.783Z,6.67
2019-05-03T10:59:09.659Z,8.18
2019-05-03T11:01:47.245Z,7.55
2019-05-03T11:04:17.753Z,7.20
2019-05-03T11:06:47.995Z,7.00
2019-05-03T11:09:18.277Z,6.37
2019-05-03T11:11:48.812Z,5.05
2019-05-03T11:14:19.117Z,10.28
2019-05-03T11:16:49.585Z,6.87
2019-05-03T11:19:19.711Z,5.20
2019-05-03T11:21:50.056Z,8.25
2019-05-03T11:24:23.217Z,5.00
2019-05-03T11:26:55.715Z,4.75
2019-05-03T11:29:25.700Z,5.65
2019-05-03T11:31:57.765Z,5.17
2019-05-03T11:34:30.658Z,4.53
2019-05-03T11:37:18.751Z,5.03
2019-05-03T11:39:49.264Z,3.80
2019-05-03T11:42:19.719Z,5.53
2019-05-03T11:44:50.089Z,6.03
2019-05-03T11:47:20.331Z,4.65
2019-05-03T11:49:50.684Z,5.97
2019-05-03T11:52:21.216Z,5.50
2019-05-03T11:54:51.416Z,6.17
2019-05-03T11:57:28.594Z,6.10
2019-05-03T11:59:58.965Z,4.97
2019-05-03T12:02:29.158Z,5.37
2019-05-03T12:05:04.987Z,5.70
2019-05-03T12:07:39.327Z,4.58
2019-05-03T12:10:17.524Z,4.85
2019-05-03T12:12:41.730Z,4.53
2019-05-03T12:15:12.456Z,5.08
2019-05-03T12:17:53.522Z,5.55
2019-05-03T12:20:17.876Z,3.80
2019-05-03T12:22:48.928Z,5.70
2019-05-03T12:25:20.053Z,3.27
2019-05-03T12:27:50.824Z,5.80
2019-05-03T12:30:21.101Z,6.55
2019-05-03T12:32:51.547Z,8.48
2019-05-03T12:35:21.607Z,6.28
2019-05-03T12:37:52.068Z,3.40
2019-05-03T12:40:22.326Z,4.67
2019-05-03T12:42:54.943Z,10.38
2019-05-03T12:45:24.913Z,5.08
2019-05-03T12:47:55.919Z,6.62
2019-05-03T12:50:26.414Z,5.80
2019-05-03T12:52:56.718Z,7.28
2019-05-03T12:55:26.863Z,6.75
2019-05-03T12:57:57.122Z,7.20
2019-05-03T13:00:48.336Z,7.37
2019-05-03T13:03:18.532Z,6.37
2019-05-03T13:05:48.628Z,6.97
2019-05-03T13:08:41.492Z,5.35
2019-05-03T13:11:12.120Z,3.72
2019-05-03T13:13:42.546Z,4.25
2019-05-03T13:16:15.314Z,4.28
2019-05-03T13:18:45.971Z,1.87
2019-05-03T13:21:16.089Z,1.32
2019-05-03T13:23:46.277Z,3.40
2019-05-03T13:26:16.827Z,1.12
2019-05-03T13:28:47.011Z,0.82
2019-05-03T13:31:17.379Z,3.90
2019-05-03T13:33:47.610Z,2.65
2019-05-03T13:36:18.132Z,1.10
2019-05-03T13:38:48.505Z,3.12
2019-05-03T13:41:18.663Z,1.00
2019-05-03T13:43:48.958Z,1.47
2019-05-03T13:46:19.219Z,2.15
2019-05-03T13:48:49.830Z,1.30
2019-05-03T13:51:20.132Z,2.80
2019-05-03T13:53:50.487Z,3.20
2019-05-03T13:56:20.839Z,3.25
2019-05-03T13:58:51.075Z,3.98
2019-05-03T14:01:21.489Z,3.80
2019-05-03T14:03:51.740Z,4.22
2019-05-03T14:06:22.034Z,3.92
2019-05-03T14:08:54.669Z,6.50
2019-05-03T14:11:25.375Z,5.22
2019-05-03T14:13:55.522Z,5.25
2019-05-03T14:16:25.695Z,5.05
2019-05-03T14:18:57.545Z,5.25
2019-05-03T14:21:32.097Z,4.70
2019-05-03T14:24:13.016Z,3.15
2019-05-03T14:26:44.845Z,8.35
2019-05-03T14:29:15.236Z,5.65
2019-05-03T14:31:45.660Z,5.75
2019-05-03T14:34:17.537Z,3.92
2019-05-03T14:36:48.015Z,3.62
2019-05-03T14:39:18.289Z,3.08
2019-05-03T14:41:48.623Z,2.47
2019-05-03T14:44:18.840Z,5.47
2019-05-03T14:46:49.276Z,3.10
2019-05-03T14:49:19.807Z,3.42
2019-05-03T14:51:50.077Z,2.22
2019-05-03T14:54:21.965Z,6.12
2019-05-03T14:57:09.110Z,2.62
2019-05-03T14:59:56.468Z,6.65
2019-05-03T15:02:40.237Z,3.65
2019-05-03T15:05:00.332Z,7.75
2019-05-03T15:07:30.799Z,7.17
2019-05-03T15:10:00.933Z,5.47
2019-05-03T15:12:31.147Z,2.25
2019-05-03T15:15:01.618Z,3.33
2019-05-03T15:17:32.071Z,1.70
2019-05-03T15:20:02.331Z,3.05
2019-05-03T15:22:34.598Z,3.40
2019-05-03T15:27:35.765Z,2.98
2019-05-03T15:30:08.613Z,1.10
2019-05-03T15:32:39.105Z,3.45
2019-05-03T15:35:10.119Z,2.92
2019-05-03T15:37:40.492Z,1.70
2019-05-03T15:40:11.352Z,4.65
2019-05-03T15:42:45.065Z,3.80
2019-05-03T15:48:09.617Z,2.98
2019-05-03T15:50:39.961Z,3.00
2019-05-03T15:53:10.366Z,2.80
2019-05-03T15:55:40.506Z,1.50
2019-05-03T15:58:10.806Z,1.55
2019-05-03T16:00:41.107Z,3.02
2019-05-03T16:03:11.627Z,2.60
2019-05-03T16:05:41.935Z,3.40
2019-05-03T16:08:12.321Z,2.35
2019-05-03T16:10:42.632Z,4.17
2019-05-03T16:13:14.294Z,3.22
2019-05-03T16:15:44.669Z,2.72
2019-05-03T16:18:14.967Z,1.80
2019-05-03T16:20:45.437Z,3.30
2019-05-03T16:23:15.849Z,3.15
2019-05-03T16:25:46.012Z,3.90
2019-05-03T16:28:20.337Z,1.98
2019-05-03T16:30:51.321Z,2.70
2019-05-03T16:33:27.075Z,2.83
2019-05-03T16:38:24.672Z,3.25
2019-05-03T16:40:54.847Z,4.22
2019-05-03T16:43:25.660Z,3.05
2019-05-03T16:45:56.238Z,3.77
2019-05-03T16:48:26.755Z,4.40
2019-05-03T16:50:56.916Z,4.28
2019-05-03T16:53:27.227Z,5.78
2019-05-03T16:55:57.540Z,4.20
2019-05-03T16:58:27.767Z,6.72
2019-05-03T17:00:58.195Z,4.53
2019-05-03T17:03:38.531Z,4.75
2019-05-03T17:06:14.748Z,5.00
2019-05-03T17:08:46.302Z,6.83
2019-05-03T17:11:21.059Z,6.55
2019-05-03T17:13:51.731Z,6.65
2019-05-03T17:16:22.124Z,7.40
2019-05-03T17:18:52.718Z,7.00
2019-05-03T17:21:25.327Z,8.80
2019-05-03T17:26:25.016Z,10.20
2019-05-03T17:28:55.597Z,7.40
2019-05-03T17:31:26.126Z,5.33
2019-05-03T17:33:56.825Z,8.40
2019-05-03T17:36:27.572Z,8.20
2019-05-03T17:38:59.552Z,8.40
2019-05-03T17:41:34.748Z,6.12
2019-05-03T17:44:07.164Z,5.60
2019-05-03T17:46:37.833Z,4.60
2019-05-03T17:49:07.982Z,4.73
2019-05-03T17:51:39.891Z,3.72
2019-05-03T17:54:25.537Z,7.62
2019-05-03T17:56:57.779Z,6.10
2019-05-03T17:59:30.126Z,7.05
2019-05-03T18:02:18.438Z,8.30
2019-05-03T18:05:06.739Z,6.20
2019-05-03T18:07:50.671Z,5.95
2019-05-03T18:10:21.075Z,5.50
2019-05-03T18:12:51.252Z,5.30
2019-05-03T18:15:21.391Z,5.33
2019-05-03T18:17:51.768Z,9.65
2019-05-03T18:20:22.187Z,12.98
2019-05-03T18:22:54.508Z,6.42
2019-05-03T18:25:24.931Z,6.45
2019-05-03T18:27:55.320Z,8.28
2019-05-03T18:30:25.520Z,9.20
2019-05-03T18:32:55.798Z,7.33
2019-05-03T18:35:25.958Z,6.65
2019-05-03T18:37:58.931Z,12.47
2019-05-03T18:40:30.418Z,12.30
2019-05-03T18:43:04.423Z,12.43
2019-05-03T18:45:52.010Z,11.48
2019-05-03T18:48:25.915Z,14.13
2019-05-03T18:50:55.089Z,9.55
2019-05-03T18:53:25.330Z,10.78
2019-05-03T18:55:55.454Z,8.35
2019-05-03T18:58:25.597Z,7.53
2019-05-03T19:00:55.829Z,10.88
2019-05-03T19:03:26.037Z,10.53
2019-05-03T19:05:58.183Z,7.70
2019-05-03T19:11:00.242Z,6.45
2019-05-03T19:13:34.808Z,7.40
2019-05-03T19:16:06.231Z,6.00
2019-05-03T19:18:37.624Z,9.83
2019-05-03T19:21:07.448Z,7.90
2019-05-03T19:23:37.060Z,7.55
2019-05-03T19:26:06.802Z,5.97
2019-05-03T19:28:39.612Z,5.28
2019-05-03T19:31:09.650Z,7.30
2019-05-03T19:33:39.374Z,6.10
2019-05-03T19:36:09.031Z,7.37
2019-05-03T19:38:38.757Z,7.95
2019-05-03T19:41:08.413Z,5.65
2019-05-03T19:43:38.290Z,5.40
2019-05-03T19:46:07.997Z,8.15
2019-05-03T19:48:37.744Z,5.80
2019-05-03T19:51:07.588Z,7.85
2019-05-03T19:53:50.529Z,6.47
2019-05-03T19:56:20.430Z,8.85
2019-05-03T19:58:51.219Z,7.17
2019-05-03T20:01:26.782Z,8.00
2019-05-03T20:03:56.222Z,8.43
2019-05-03T20:06:27.391Z,7.30
2019-05-03T20:09:08.469Z,9.77
2019-05-03T20:11:38.357Z,7.28
2019-05-03T20:14:08.089Z,8.35
2019-05-03T20:16:37.796Z,7.17
2019-05-03T20:19:17.964Z,11.85
2019-05-03T20:21:39.043Z,17.57
2019-05-03T20:24:08.831Z,8.80
2019-05-03T20:26:38.442Z,12.15
2019-05-03T20:29:08.086Z,11.80
2019-05-03T20:31:39.493Z,6.22
2019-05-03T20:34:09.151Z,9.63
2019-05-03T20:36:38.840Z,9.55
2019-05-03T20:39:08.725Z,9.80
2019-05-03T20:41:38.401Z,7.53
2019-05-03T20:44:09.731Z,8.38
2019-05-03T20:46:43.645Z,9.40
2019-05-03T20:49:15.128Z,8.85
2019-05-03T20:51:47.119Z,6.15
2019-05-03T20:54:16.112Z,6.45
2019-05-03T20:56:45.816Z,8.50
2019-05-03T20:59:15.372Z,10.38
2019-05-03T21:01:45.382Z,7.37
2019-05-03T21:04:15.516Z,10.85
2019-05-03T21:06:45.738Z,10.75
2019-05-03T21:09:15.699Z,10.18
2019-05-03T21:11:45.536Z,7.05
2019-05-03T21:14:15.640Z,9.73
2019-05-03T21:16:49.723Z,8.90
2019-05-03T21:19:19.237Z,7.75
2019-05-03T21:21:50.579Z,7.40
2019-05-03T21:24:24.141Z,10.70
2019-05-03T21:26:54.619Z,9.05
2019-05-03T21:29:24.720Z,12.65
2019-05-03T21:31:55.269Z,7.40
2019-05-03T21:34:25.283Z,8.48
2019-05-03T21:36:55.138Z,7.12
2019-05-03T21:39:24.877Z,12.18
2019-05-03T21:41:55.555Z,8.40
2019-05-03T21:44:32.111Z,8.50
2019-05-03T21:47:04.726Z,11.55
2019-05-03T21:49:36.016Z,8.55
2019-05-03T21:52:05.805Z,9.23
2019-05-03T21:54:35.649Z,9.78
2019-05-03T21:57:05.497Z,8.93
2019-05-03T21:59:35.488Z,10.68
2019-05-03T22:02:05.548Z,11.28
2019-05-03T22:04:35.373Z,11.73
2019-05-03T22:07:05.546Z,9.83
2019-05-03T22:09:36.552Z,9.90
2019-05-03T22:12:06.420Z,8.83
2019-05-03T22:14:40.823Z,10.50
2019-05-03T22:17:28.358Z,11.55
2019-05-03T22:19:59.739Z,12.85
2019-05-03T22:22:36.523Z,14.03
2019-05-03T22:25:12.207Z,10.08
2019-05-03T22:27:45.359Z,10.08
2019-05-03T22:30:15.304Z,9.10
2019-05-03T22:32:45.010Z,10.80
2019-05-03T22:35:15.690Z,11.43
2019-05-03T22:37:45.808Z,9.43
2019-05-03T22:40:15.633Z,11.68
2019-05-03T22:42:45.699Z,11.35
2019-05-03T22:45:16.000Z,10.80
2019-05-03T22:47:45.820Z,10.48
2019-05-03T22:50:15.640Z,12.30
2019-05-03T22:52:45.615Z,13.88
2019-05-03T22:55:15.431Z,9.88
2019-05-03T22:57:45.326Z,13.65
2019-05-03T23:00:15.218Z,13.62
2019-05-03T23:02:45.571Z,12.25
2019-05-03T23:05:15.620Z,11.50
2019-05-03T23:07:46.966Z,11.15
2019-05-03T23:10:17.428Z,10.65
2019-05-03T23:12:47.421Z,11.95
2019-05-03T23:15:17.384Z,12.05
2019-05-03T23:17:47.064Z,14.43
2019-05-03T23:20:34.571Z,11.88
2019-05-03T23:23:05.408Z,11.03
2019-05-03T23:25:35.630Z,10.20
2019-05-03T23:28:05.644Z,9.80
2019-05-03T23:30:35.355Z,9.65
2019-05-03T23:33:05.333Z,11.55
2019-05-03T23:35:35.089Z,10.30
2019-05-03T23:38:04.942Z,10.70
2019-05-03T23:40:34.793Z,9.68
2019-05-03T23:43:05.200Z,11.80
2019-05-03T23:45:35.047Z,8.30
2019-05-03T23:48:04.785Z,8.73
2019-05-03T23:50:35.367Z,11.00
2019-05-03T23:53:05.395Z,10.32
2019-05-03T23:55:48.864Z,9.58
2019-05-03T23:58:18.676Z,9.63
