createdAt,value
2023-05-05T00:00:42.141Z,28.04
2023-05-05T00:01:42.180Z,28.04
2023-05-05T00:02:42.328Z,28.05
2023-05-05T00:03:42.516Z,28.01
2023-05-05T00:04:42.369Z,28.04
2023-05-05T00:05:42.420Z,28.03
2023-05-05T00:06:42.492Z,28.03
2023-05-05T00:07:42.558Z,28.03
2023-05-05T00:08:42.620Z,28.03
2023-05-05T00:09:42.658Z,28.01
2023-05-05T00:10:42.726Z,28.04
2023-05-05T00:11:42.772Z,28.03
2023-05-05T00:12:42.849Z,28.01
2023-05-05T00:13:42.856Z,28.03
2023-05-05T00:14:42.959Z,28.04
2023-05-05T00:15:42.995Z,28.00
2023-05-05T00:16:43.098Z,28.03
2023-05-05T00:17:43.142Z,28.01
2023-05-05T00:18:43.188Z,28.01
2023-05-05T00:19:43.207Z,28.00
2023-05-05T00:20:43.267Z,28.00
2023-05-05T00:21:43.326Z,28.00
2023-05-05T00:22:43.350Z,28.00
2023-05-05T00:23:43.427Z,27.99
2023-05-05T00:24:43.486Z,28.00
2023-05-05T00:25:43.559Z,27.99
2023-05-05T00:26:43.673Z,28.00
2023-05-05T00:27:43.684Z,27.97
2023-05-05T00:28:43.736Z,28.00
2023-05-05T00:29:43.830Z,27.99
2023-05-05T00:30:43.901Z,27.97
2023-05-05T00:31:43.962Z,27.97
2023-05-05T00:32:44.101Z,27.96
2023-05-05T00:33:44.016Z,28.00
2023-05-05T00:34:44.121Z,27.97
2023-05-05T00:35:44.172Z,27.96
2023-05-05T00:36:44.246Z,27.94
2023-05-05T00:37:44.277Z,27.94
2023-05-05T00:38:44.397Z,27.96
2023-05-05T00:39:44.405Z,27.97
2023-05-05T00:40:44.468Z,27.94
2023-05-05T00:41:44.527Z,27.96
2023-05-05T00:42:44.587Z,27.96
2023-05-05T00:43:44.620Z,27.94
2023-05-05T00:44:44.858Z,27.94
2023-05-05T00:45:44.759Z,27.93
2023-05-05T00:46:44.833Z,27.93
2023-05-05T00:47:44.944Z,27.94
2023-05-05T00:48:44.941Z,27.93
2023-05-05T00:49:44.974Z,27.93
2023-05-05T00:50:45.061Z,27.94
2023-05-05T00:51:45.265Z,27.92
2023-05-05T00:52:45.179Z,27.93
2023-05-05T00:53:45.235Z,27.92
2023-05-05T00:54:45.326Z,27.93
2023-05-05T00:55:45.792Z,27.92
2023-05-05T00:56:45.430Z,27.92
2023-05-05T00:57:45.524Z,27.90
2023-05-05T00:58:45.581Z,27.92
2023-05-05T00:59:45.635Z,27.87
2023-05-05T01:00:45.703Z,27.92
2023-05-05T01:01:45.782Z,27.92
2023-05-05T01:02:45.894Z,27.90
2023-05-05T01:03:45.919Z,27.87
2023-05-05T01:04:45.907Z,27.87
2023-05-05T01:05:46.005Z,27.87
2023-05-05T01:06:46.018Z,27.89
2023-05-05T01:07:46.094Z,27.87
2023-05-05T01:08:46.202Z,27.87
2023-05-05T01:09:46.190Z,27.87
2023-05-05T01:10:46.322Z,27.86
2023-05-05T01:11:46.373Z,27.86
2023-05-05T01:12:46.449Z,27.87
2023-05-05T01:13:46.477Z,27.87
2023-05-05T01:14:46.491Z,27.89
2023-05-05T01:15:46.518Z,27.84
2023-05-05T01:16:46.562Z,27.86
2023-05-05T01:17:46.612Z,27.87
2023-05-05T01:18:46.617Z,27.84
2023-05-05T01:19:46.616Z,27.86
2023-05-05T01:20:46.772Z,27.84
2023-05-05T01:21:46.683Z,27.86
2023-05-05T01:22:46.783Z,27.86
2023-05-05T01:23:46.805Z,27.84
2023-05-05T01:24:46.834Z,27.84
2023-05-05T01:25:46.859Z,27.86
2023-05-05T01:26:46.953Z,27.84
2023-05-05T01:27:46.957Z,27.83
2023-05-05T01:28:47.011Z,27.84
2023-05-05T01:29:47.096Z,27.82
2023-05-05T01:30:47.218Z,27.83
2023-05-05T01:31:47.220Z,27.84
2023-05-05T01:32:47.366Z,27.83
2023-05-05T01:33:47.243Z,27.82
2023-05-05T01:34:47.399Z,27.83
2023-05-05T01:35:47.365Z,27.83
2023-05-05T01:36:47.369Z,27.83
2023-05-05T01:37:47.337Z,27.83
2023-05-05T01:38:47.336Z,27.82
2023-05-05T01:39:47.455Z,27.83
2023-05-05T01:40:47.385Z,27.80
2023-05-05T01:41:47.419Z,27.82
2023-05-05T01:42:47.448Z,27.82
2023-05-05T01:43:47.470Z,27.83
2023-05-05T01:44:47.501Z,27.80
2023-05-05T01:45:47.518Z,27.80
2023-05-05T01:46:47.502Z,27.79
2023-05-05T01:47:47.552Z,27.79
2023-05-05T01:48:47.548Z,27.79
2023-05-05T01:49:47.513Z,27.82
2023-05-05T01:50:47.504Z,27.80
2023-05-05T01:51:47.521Z,27.80
2023-05-05T01:52:47.492Z,27.79
2023-05-05T01:53:47.552Z,27.80
2023-05-05T01:54:47.573Z,27.79
2023-05-05T01:55:47.589Z,27.77
2023-05-05T01:56:47.594Z,27.77
2023-05-05T01:57:47.612Z,27.80
2023-05-05T01:58:47.658Z,27.79
2023-05-05T01:59:47.726Z,27.79
2023-05-05T02:00:47.726Z,27.77
2023-05-05T02:01:47.724Z,27.79
2023-05-05T02:02:48.369Z,27.76
2023-05-05T02:03:47.750Z,27.77
2023-05-05T02:04:47.760Z,27.77
2023-05-05T02:05:47.742Z,27.77
2023-05-05T02:06:47.733Z,27.76
2023-05-05T02:07:47.740Z,27.77
2023-05-05T02:08:47.725Z,27.76
2023-05-05T02:09:47.742Z,27.77
2023-05-05T02:10:47.767Z,27.74
2023-05-05T02:11:47.763Z,27.74
2023-05-05T02:12:47.769Z,27.74
2023-05-05T02:13:47.797Z,27.73
2023-05-05T02:14:47.769Z,27.74
2023-05-05T02:15:47.755Z,27.73
2023-05-05T02:16:47.836Z,27.74
2023-05-05T02:17:47.826Z,27.73
2023-05-05T02:18:47.728Z,27.77
2023-05-05T02:19:47.788Z,27.73
2023-05-05T02:20:47.821Z,27.73
2023-05-05T02:21:47.833Z,27.73
2023-05-05T02:22:47.779Z,27.74
2023-05-05T02:23:47.781Z,27.72
2023-05-05T02:24:47.752Z,27.70
2023-05-05T02:25:47.766Z,27.74
2023-05-05T02:26:47.750Z,27.72
2023-05-05T02:27:47.769Z,27.72
2023-05-05T02:28:47.768Z,27.73
2023-05-05T02:29:47.780Z,27.72
2023-05-05T02:30:47.788Z,27.70
2023-05-05T02:31:47.797Z,27.73
2023-05-05T02:32:47.822Z,27.72
2023-05-05T02:33:47.727Z,27.72
2023-05-05T02:34:47.717Z,27.70
2023-05-05T02:35:47.715Z,27.70
2023-05-05T02:36:47.804Z,27.69
2023-05-05T02:37:47.731Z,27.70
2023-05-05T02:38:47.691Z,27.67
2023-05-05T02:39:47.692Z,27.70
2023-05-05T02:40:47.707Z,27.69
2023-05-05T02:41:47.695Z,27.70
2023-05-05T02:42:47.743Z,27.70
2023-05-05T02:43:47.677Z,27.66
2023-05-05T02:44:47.712Z,27.69
2023-05-05T02:45:47.657Z,27.69
2023-05-05T02:46:47.701Z,27.67
2023-05-05T02:47:47.695Z,27.69
2023-05-05T02:48:47.758Z,27.69
2023-05-05T02:49:47.654Z,27.66
2023-05-05T02:50:47.662Z,27.67
2023-05-05T02:51:47.654Z,27.67
2023-05-05T02:52:47.616Z,27.67
2023-05-05T02:53:47.681Z,27.66
2023-05-05T02:54:47.640Z,27.69
2023-05-05T02:55:47.644Z,27.66
2023-05-05T02:56:47.652Z,27.67
2023-05-05T02:57:47.658Z,27.69
2023-05-05T02:58:47.674Z,27.67
2023-05-05T02:59:47.636Z,27.67
2023-05-05T03:00:47.605Z,27.66
2023-05-05T03:01:47.702Z,27.66
2023-05-05T03:02:47.667Z,27.64
2023-05-05T03:03:47.716Z,27.67
2023-05-05T03:04:47.629Z,27.66
2023-05-05T03:05:47.610Z,27.64
2023-05-05T03:06:47.613Z,27.66
2023-05-05T03:07:47.572Z,27.66
2023-05-05T03:08:47.627Z,27.63
2023-05-05T03:09:47.616Z,27.64
2023-05-05T03:10:47.601Z,27.63
2023-05-05T03:11:47.574Z,27.64
2023-05-05T03:12:47.609Z,27.63
2023-05-05T03:13:47.694Z,27.60
2023-05-05T03:14:47.592Z,27.60
2023-05-05T03:15:47.576Z,27.63
2023-05-05T03:16:47.623Z,27.63
2023-05-05T03:17:47.624Z,27.63
2023-05-05T03:18:47.596Z,27.63
2023-05-05T03:19:47.566Z,27.62
2023-05-05T03:20:47.592Z,27.63
2023-05-05T03:21:47.620Z,27.60
2023-05-05T03:22:47.611Z,27.60
2023-05-05T03:23:47.576Z,27.63
2023-05-05T03:24:47.646Z,27.60
2023-05-05T03:25:47.654Z,27.62
2023-05-05T03:26:47.586Z,27.62
2023-05-05T03:27:47.577Z,27.60
2023-05-05T03:28:47.608Z,27.59
2023-05-05T03:29:47.612Z,27.62
2023-05-05T03:30:47.602Z,27.59
2023-05-05T03:31:47.640Z,27.59
2023-05-05T03:32:47.632Z,27.59
2023-05-05T03:33:47.627Z,27.59
2023-05-05T03:34:47.645Z,27.62
2023-05-05T03:35:47.604Z,27.59
2023-05-05T03:36:47.666Z,27.60
2023-05-05T03:37:47.668Z,27.59
2023-05-05T03:38:47.660Z,27.59
2023-05-05T03:39:47.694Z,27.57
2023-05-05T03:40:47.670Z,27.57
2023-05-05T03:41:47.684Z,27.57
2023-05-05T03:42:47.714Z,27.59
2023-05-05T03:43:47.682Z,27.57
2023-05-05T03:44:47.725Z,27.57
2023-05-05T03:45:47.798Z,27.59
2023-05-05T03:46:47.722Z,27.59
2023-05-05T03:47:47.757Z,27.57
2023-05-05T03:48:47.731Z,27.59
2023-05-05T03:49:47.748Z,27.56
2023-05-05T03:50:47.847Z,27.57
2023-05-05T03:51:47.767Z,27.56
2023-05-05T03:52:47.755Z,27.59
2023-05-05T03:53:47.788Z,27.56
2023-05-05T03:54:47.853Z,27.57
2023-05-05T03:55:47.785Z,27.56
2023-05-05T03:56:47.764Z,27.56
2023-05-05T03:57:47.795Z,27.54
2023-05-05T03:58:47.803Z,27.56
2023-05-05T03:59:47.807Z,27.59
2023-05-05T04:00:47.809Z,27.57
2023-05-05T04:01:47.834Z,27.56
2023-05-05T04:02:47.882Z,27.54
2023-05-05T04:03:47.985Z,27.56
2023-05-05T04:04:47.820Z,27.56
2023-05-05T04:05:47.825Z,27.54
2023-05-05T04:06:47.836Z,27.53
2023-05-05T04:07:47.812Z,27.56
2023-05-05T04:08:47.850Z,27.56
2023-05-05T04:09:47.827Z,27.53
2023-05-05T04:10:47.861Z,27.56
2023-05-05T04:11:47.845Z,27.57
2023-05-05T04:12:47.897Z,27.56
2023-05-05T04:13:47.884Z,27.57
2023-05-05T04:14:47.875Z,27.57
2023-05-05T04:15:48.030Z,27.57
2023-05-05T04:16:47.893Z,27.54
2023-05-05T04:17:47.864Z,27.54
2023-05-05T04:18:47.916Z,27.57
2023-05-05T04:19:47.919Z,27.56
2023-05-05T04:20:47.932Z,27.56
2023-05-05T04:21:47.922Z,27.56
2023-05-05T04:22:47.930Z,27.56
2023-05-05T04:23:47.880Z,27.57
2023-05-05T04:24:47.955Z,27.59
2023-05-05T04:25:47.950Z,27.54
2023-05-05T04:26:47.944Z,27.57
2023-05-05T04:27:47.955Z,27.57
2023-05-05T04:28:47.981Z,27.57
2023-05-05T04:29:47.919Z,27.59
2023-05-05T04:30:47.928Z,27.59
2023-05-05T04:31:48.066Z,27.59
2023-05-05T04:32:47.966Z,27.59
2023-05-05T04:33:47.952Z,27.57
2023-05-05T04:34:47.955Z,27.59
2023-05-05T04:35:47.957Z,27.57
2023-05-05T04:36:47.961Z,27.57
2023-05-05T04:37:47.965Z,27.56
2023-05-05T04:38:48.006Z,27.57
2023-05-05T04:39:47.995Z,27.60
2023-05-05T04:40:47.957Z,27.60
2023-05-05T04:41:48.003Z,27.59
2023-05-05T04:42:47.981Z,27.57
2023-05-05T04:43:47.988Z,27.60
2023-05-05T04:44:47.977Z,27.57
2023-05-05T04:45:47.988Z,27.60
2023-05-05T04:46:48.024Z,27.62
2023-05-05T04:47:48.073Z,27.60
2023-05-05T04:48:48.002Z,27.62
2023-05-05T04:49:48.029Z,27.59
2023-05-05T04:50:48.040Z,27.62
2023-05-05T04:51:48.080Z,27.60
2023-05-05T04:52:48.040Z,27.62
2023-05-05T04:53:48.038Z,27.59
2023-05-05T04:54:48.050Z,27.63
2023-05-05T04:55:48.058Z,27.60
2023-05-05T04:56:48.107Z,27.60
2023-05-05T04:57:48.068Z,27.62
2023-05-05T04:58:48.082Z,27.62
2023-05-05T04:59:48.086Z,27.62
2023-05-05T05:00:48.034Z,27.60
2023-05-05T05:01:48.124Z,27.60
2023-05-05T05:02:48.192Z,27.60
2023-05-05T05:03:48.423Z,27.60
2023-05-05T05:04:48.129Z,27.63
2023-05-05T05:05:48.061Z,27.62
2023-05-05T05:06:48.077Z,27.60
2023-05-05T05:07:48.086Z,27.62
2023-05-05T05:08:48.084Z,27.60
2023-05-05T05:09:48.108Z,27.60
2023-05-05T05:10:48.102Z,27.62
2023-05-05T05:11:48.089Z,27.60
2023-05-05T05:12:48.184Z,27.60
2023-05-05T05:13:48.135Z,27.60
2023-05-05T05:14:48.094Z,27.63
2023-05-05T05:15:48.114Z,27.63
2023-05-05T05:16:48.213Z,27.59
2023-05-05T05:17:48.139Z,27.60
2023-05-05T05:18:48.158Z,27.62
2023-05-05T05:19:48.143Z,27.63
2023-05-05T05:20:48.143Z,27.60
2023-05-05T05:21:48.148Z,27.60
2023-05-05T05:22:48.254Z,27.64
2023-05-05T05:23:48.396Z,27.63
2023-05-05T05:24:48.212Z,27.63
2023-05-05T05:25:48.167Z,27.64
2023-05-05T05:26:48.194Z,27.63
2023-05-05T05:27:52.294Z,27.62
2023-05-05T05:28:49.316Z,27.64
2023-05-05T05:29:48.213Z,27.62
2023-05-05T05:30:48.221Z,27.63
2023-05-05T05:31:48.290Z,27.64
2023-05-05T05:32:48.249Z,27.63
2023-05-05T05:33:48.193Z,27.63
2023-05-05T05:34:48.424Z,27.62
2023-05-05T05:35:48.170Z,27.63
2023-05-05T05:36:48.170Z,27.63
2023-05-05T05:37:48.182Z,27.62
2023-05-05T05:38:48.141Z,27.60
2023-05-05T05:39:48.387Z,27.57
2023-05-05T05:40:48.166Z,27.54
2023-05-05T05:41:48.501Z,27.52
2023-05-05T05:42:48.434Z,27.50
2023-05-05T05:43:48.803Z,27.46
2023-05-05T05:44:48.336Z,27.46
2023-05-05T05:45:48.369Z,27.43
2023-05-05T05:46:48.406Z,27.43
2023-05-05T05:47:48.551Z,27.43
2023-05-05T05:48:48.520Z,27.48
2023-05-05T05:49:48.525Z,27.49
2023-05-05T05:50:48.747Z,27.50
2023-05-05T05:51:48.689Z,27.53
2023-05-05T05:52:48.690Z,27.59
2023-05-05T05:53:48.795Z,27.56
2023-05-05T05:54:48.764Z,27.59
2023-05-05T05:55:48.795Z,27.63
2023-05-05T05:56:48.877Z,27.66
2023-05-05T05:57:49.514Z,27.69
2023-05-05T05:58:48.910Z,27.70
2023-05-05T05:59:48.938Z,27.73
2023-05-05T06:00:48.959Z,27.77
2023-05-05T06:01:49.037Z,27.82
2023-05-05T06:02:49.006Z,27.83
2023-05-05T06:03:49.005Z,27.87
2023-05-05T06:04:48.949Z,27.93
2023-05-05T06:05:49.016Z,27.96
2023-05-05T06:06:48.937Z,27.97
2023-05-05T06:07:49.476Z,27.99
2023-05-05T06:08:49.388Z,27.99
2023-05-05T06:09:48.952Z,28.01
2023-05-05T06:10:48.931Z,28.07
2023-05-05T06:11:48.984Z,28.04
2023-05-05T06:12:48.973Z,28.08
2023-05-05T06:13:48.941Z,28.11
2023-05-05T06:14:49.043Z,28.13
2023-05-05T06:15:49.078Z,28.15
2023-05-05T06:16:48.966Z,28.13
2023-05-05T06:17:49.507Z,28.18
2023-05-05T06:18:49.050Z,28.20
2023-05-05T06:19:49.121Z,28.20
2023-05-05T06:20:49.120Z,28.23
2023-05-05T06:21:49.175Z,28.23
2023-05-05T06:22:49.248Z,28.23
2023-05-05T06:23:49.297Z,28.21
2023-05-05T06:24:49.317Z,28.23
2023-05-05T06:25:49.452Z,28.25
2023-05-05T06:26:49.489Z,28.25
2023-05-05T06:27:49.520Z,28.28
2023-05-05T06:28:49.661Z,28.30
2023-05-05T06:29:49.693Z,28.28
2023-05-05T06:30:49.732Z,28.28
2023-05-05T06:31:49.884Z,28.27
2023-05-05T06:32:50.002Z,28.27
2023-05-05T06:33:49.953Z,28.28
2023-05-05T06:34:49.976Z,28.27
2023-05-05T06:35:50.124Z,28.30
2023-05-05T06:36:52.344Z,28.30
2023-05-05T06:37:50.185Z,28.30
2023-05-05T06:38:50.213Z,28.25
2023-05-05T06:39:50.319Z,28.28
2023-05-05T06:40:50.451Z,28.27
2023-05-05T06:41:50.444Z,28.24
2023-05-05T06:42:50.550Z,28.24
2023-05-05T06:43:50.520Z,28.25
2023-05-05T06:44:50.573Z,28.28
2023-05-05T06:45:50.729Z,28.23
2023-05-05T06:46:50.804Z,28.25
2023-05-05T06:47:50.789Z,28.27
2023-05-05T06:48:50.828Z,28.31
2023-05-05T06:49:50.817Z,28.31
2023-05-05T06:50:50.905Z,28.34
2023-05-05T06:51:50.999Z,28.35
2023-05-05T06:52:51.005Z,28.38
2023-05-05T06:53:51.113Z,28.40
2023-05-05T06:54:51.134Z,28.43
2023-05-05T06:55:51.162Z,28.44
2023-05-05T06:56:51.263Z,28.48
2023-05-05T06:57:51.270Z,28.48
2023-05-05T06:58:51.357Z,28.52
2023-05-05T06:59:51.550Z,28.51
2023-05-05T07:00:51.380Z,28.54
2023-05-05T07:01:51.482Z,28.57
2023-05-05T07:02:51.496Z,28.54
2023-05-05T07:03:51.515Z,28.55
2023-05-05T07:04:51.530Z,28.58
2023-05-05T07:05:51.756Z,28.58
2023-05-05T07:06:51.618Z,28.61
2023-05-05T07:07:53.746Z,28.62
2023-05-05T07:08:51.657Z,28.64
2023-05-05T07:09:51.684Z,28.67
2023-05-05T07:10:51.875Z,28.68
2023-05-05T07:11:52.251Z,28.71
2023-05-05T07:12:51.834Z,28.69
2023-05-05T07:13:51.780Z,28.72
2023-05-05T07:14:51.911Z,28.72
2023-05-05T07:15:52.535Z,28.69
2023-05-05T07:16:52.035Z,28.72
2023-05-05T07:17:51.976Z,28.74
2023-05-05T07:18:51.921Z,28.78
2023-05-05T07:19:52.071Z,28.79
2023-05-05T07:20:51.941Z,28.78
2023-05-05T07:21:52.057Z,28.78
2023-05-05T07:22:52.028Z,28.82
2023-05-05T07:23:52.921Z,28.82
2023-05-05T07:24:52.037Z,28.83
2023-05-05T07:25:52.064Z,28.83
2023-05-05T07:26:52.060Z,28.82
2023-05-05T07:27:52.045Z,28.85
2023-05-05T07:28:52.106Z,28.85
2023-05-05T07:29:52.084Z,28.91
2023-05-05T07:30:52.100Z,28.92
2023-05-05T07:31:52.265Z,28.94
2023-05-05T07:32:52.170Z,28.97
2023-05-05T07:33:52.198Z,28.95
2023-05-05T07:34:52.129Z,28.94
2023-05-05T07:35:54.486Z,28.87
2023-05-05T07:36:52.265Z,28.81
2023-05-05T07:37:52.244Z,28.72
2023-05-05T07:38:52.390Z,28.67
2023-05-05T07:39:52.441Z,28.62
2023-05-05T07:40:52.465Z,28.57
2023-05-05T07:41:52.500Z,28.58
2023-05-05T07:42:52.608Z,28.59
2023-05-05T07:43:52.615Z,28.61
2023-05-05T07:44:52.716Z,28.67
2023-05-05T07:45:52.800Z,28.65
2023-05-05T07:46:52.723Z,28.68
2023-05-05T07:47:52.903Z,28.69
2023-05-05T07:48:52.740Z,28.75
2023-05-05T07:49:52.733Z,28.75
2023-05-05T07:50:53.033Z,28.79
2023-05-05T07:51:52.768Z,28.81
2023-05-05T07:52:59.278Z,28.85
2023-05-05T07:53:53.782Z,28.88
2023-05-05T07:54:52.780Z,28.89
2023-05-05T07:55:52.789Z,28.89
2023-05-05T07:56:52.764Z,28.92
2023-05-05T07:57:52.768Z,28.95
2023-05-05T07:58:52.815Z,28.98
2023-05-05T07:59:52.787Z,29.01
2023-05-05T08:00:52.731Z,29.02
2023-05-05T08:01:54.823Z,29.03
2023-05-05T08:02:52.799Z,29.05
2023-05-05T08:03:52.983Z,29.09
2023-05-05T08:04:52.703Z,29.11
2023-05-05T08:05:52.761Z,29.12
2023-05-05T08:06:52.723Z,29.13
2023-05-05T08:07:52.769Z,29.15
2023-05-05T08:08:52.738Z,29.16
2023-05-05T08:09:52.779Z,29.16
2023-05-05T08:10:53.530Z,29.19
2023-05-05T08:11:52.783Z,29.21
2023-05-05T08:12:52.845Z,29.25
2023-05-05T08:13:52.802Z,29.26
2023-05-05T08:14:52.810Z,29.29
2023-05-05T08:15:52.899Z,29.29
2023-05-05T08:16:52.898Z,29.30
2023-05-05T08:17:52.935Z,29.32
2023-05-05T08:18:53.012Z,29.32
2023-05-05T08:19:53.019Z,29.33
2023-05-05T08:20:53.034Z,29.33
2023-05-05T08:21:53.079Z,29.40
2023-05-05T08:22:53.143Z,29.39
2023-05-05T08:23:53.260Z,29.39
2023-05-05T08:24:53.293Z,29.40
2023-05-05T08:25:53.416Z,29.42
2023-05-05T08:26:53.370Z,29.36
2023-05-05T08:27:53.403Z,29.33
2023-05-05T08:28:53.452Z,29.25
2023-05-05T08:29:53.447Z,29.15
2023-05-05T08:30:53.438Z,29.01
2023-05-05T08:31:53.462Z,28.95
2023-05-05T08:32:53.529Z,28.81
2023-05-05T08:33:53.486Z,28.75
2023-05-05T08:34:53.472Z,28.68
2023-05-05T08:35:53.585Z,28.54
2023-05-05T08:36:53.594Z,28.35
2023-05-05T08:37:53.561Z,28.28
2023-05-05T08:38:53.613Z,28.20
2023-05-05T08:39:53.602Z,28.13
2023-05-05T08:40:53.670Z,28.07
2023-05-05T08:41:53.681Z,28.04
2023-05-05T08:42:53.631Z,28.00
2023-05-05T08:43:53.665Z,27.97
2023-05-05T08:44:53.757Z,27.57
2023-05-05T08:45:53.807Z,27.66
2023-05-05T08:46:53.850Z,27.63
2023-05-05T08:47:53.963Z,27.67
2023-05-05T08:48:54.060Z,27.64
2023-05-05T08:49:54.000Z,27.60
2023-05-05T08:50:54.039Z,27.25
2023-05-05T08:51:54.220Z,27.29
2023-05-05T08:52:54.174Z,27.33
2023-05-05T08:53:54.177Z,27.38
2023-05-05T08:54:54.219Z,27.38
2023-05-05T08:55:54.279Z,27.42
2023-05-05T08:56:54.325Z,27.45
2023-05-05T08:57:54.418Z,27.40
2023-05-05T08:58:54.462Z,27.42
2023-05-05T08:59:54.564Z,27.45
2023-05-05T09:00:54.590Z,27.48
2023-05-05T09:01:54.678Z,27.38
2023-05-05T09:02:54.836Z,27.35
2023-05-05T09:03:54.763Z,27.15
2023-05-05T09:04:54.808Z,27.25
2023-05-05T09:05:54.871Z,27.29
2023-05-05T09:06:55.035Z,27.32
2023-05-05T09:07:55.013Z,27.36
2023-05-05T09:08:55.625Z,27.40
2023-05-05T09:09:54.996Z,27.42
2023-05-05T09:10:55.043Z,27.48
2023-05-05T09:11:55.058Z,27.49
2023-05-05T09:12:55.175Z,27.52
2023-05-05T09:13:55.167Z,27.54
2023-05-05T09:14:55.839Z,27.54
2023-05-05T09:15:55.237Z,27.54
2023-05-05T09:16:55.275Z,27.57
2023-05-05T09:17:55.321Z,27.59
2023-05-05T09:18:55.304Z,27.62
2023-05-05T09:19:55.411Z,27.63
2023-05-05T09:20:56.361Z,27.63
2023-05-05T09:21:55.415Z,27.60
2023-05-05T09:22:55.488Z,27.63
2023-05-05T09:23:57.066Z,27.64
2023-05-05T09:24:55.571Z,27.64
2023-05-05T09:25:55.549Z,27.66
2023-05-05T09:26:56.866Z,27.67
2023-05-05T09:27:55.527Z,27.63
2023-05-05T09:28:55.456Z,27.63
2023-05-05T09:29:55.476Z,27.63
2023-05-05T09:30:55.530Z,27.63
2023-05-05T09:31:55.550Z,27.64
2023-05-05T09:32:55.644Z,27.64
2023-05-05T09:33:55.738Z,27.69
2023-05-05T09:34:55.687Z,27.69
2023-05-05T09:35:55.686Z,27.66
2023-05-05T09:36:55.671Z,27.72
2023-05-05T09:37:55.860Z,27.79
2023-05-05T09:38:56.747Z,27.86
2023-05-05T09:39:55.765Z,27.90
2023-05-05T09:40:55.769Z,27.99
2023-05-05T09:41:55.842Z,28.03
2023-05-05T09:42:55.883Z,28.10
2023-05-05T09:43:55.944Z,28.15
2023-05-05T09:44:57.852Z,28.20
2023-05-05T09:45:56.060Z,28.27
2023-05-05T09:46:56.634Z,28.31
2023-05-05T09:47:59.710Z,28.33
2023-05-05T09:48:55.936Z,28.37
2023-05-05T09:49:55.992Z,28.44
2023-05-05T09:50:55.974Z,28.47
2023-05-05T09:51:56.165Z,28.51
2023-05-05T09:52:55.943Z,28.54
2023-05-05T09:53:55.957Z,28.58
2023-05-05T09:54:55.972Z,28.62
2023-05-05T09:55:55.964Z,28.68
2023-05-05T09:56:55.969Z,28.69
2023-05-05T09:57:56.010Z,28.72
2023-05-05T09:58:57.621Z,28.77
2023-05-05T09:59:55.906Z,28.57
2023-05-05T10:00:56.063Z,28.35
2023-05-05T10:01:55.903Z,28.48
2023-05-05T10:02:55.883Z,28.50
2023-05-05T10:03:55.925Z,28.54
2023-05-05T10:04:55.841Z,28.58
2023-05-05T10:05:55.910Z,28.62
2023-05-05T10:06:55.855Z,28.67
2023-05-05T10:07:55.849Z,28.71
2023-05-05T10:08:55.814Z,28.74
2023-05-05T10:09:55.800Z,28.78
2023-05-05T10:10:55.827Z,28.77
2023-05-05T10:11:55.853Z,28.78
2023-05-05T10:12:55.934Z,28.79
2023-05-05T10:13:55.741Z,28.81
2023-05-05T10:14:55.754Z,28.82
2023-05-05T10:15:55.821Z,28.78
2023-05-05T10:16:55.765Z,28.82
2023-05-05T10:18:05.839Z,28.82
2023-05-05T10:18:57.928Z,28.87
2023-05-05T10:19:55.711Z,28.91
2023-05-05T10:20:56.119Z,28.88
2023-05-05T10:21:55.737Z,28.91
2023-05-05T10:22:55.746Z,28.94
2023-05-05T10:23:55.752Z,28.97
2023-05-05T10:24:55.700Z,28.94
2023-05-05T10:25:55.719Z,28.95
2023-05-05T10:26:55.723Z,28.95
2023-05-05T10:27:55.714Z,28.91
2023-05-05T10:28:55.668Z,28.89
2023-05-05T10:29:55.685Z,28.81
2023-05-05T10:30:55.684Z,28.65
2023-05-05T10:31:55.683Z,28.68
2023-05-05T10:33:07.906Z,28.68
2023-05-05T10:33:56.775Z,28.74
2023-05-05T10:34:55.616Z,28.78
2023-05-05T10:35:55.694Z,28.82
2023-05-05T10:36:55.692Z,28.87
2023-05-05T10:37:55.654Z,28.89
2023-05-05T10:38:55.621Z,28.95
2023-05-05T10:39:55.621Z,28.98
2023-05-05T10:40:55.548Z,28.97
2023-05-05T10:41:55.579Z,28.99
2023-05-05T10:42:55.573Z,29.01
2023-05-05T10:43:55.637Z,29.01
2023-05-05T10:44:55.580Z,29.03
2023-05-05T10:45:55.628Z,29.03
2023-05-05T10:46:55.568Z,29.08
2023-05-05T10:47:55.535Z,29.09
2023-05-05T10:48:55.545Z,29.08
2023-05-05T10:49:55.520Z,29.08
2023-05-05T10:50:57.513Z,29.01
2023-05-05T10:51:55.647Z,29.08
2023-05-05T10:52:55.614Z,29.12
2023-05-05T10:53:56.582Z,29.11
2023-05-05T10:54:55.549Z,29.12
2023-05-05T10:55:55.575Z,29.13
2023-05-05T10:56:55.602Z,29.19
2023-05-05T10:57:55.568Z,29.19
2023-05-05T10:59:00.307Z,29.22
2023-05-05T10:59:56.930Z,29.15
2023-05-05T11:00:55.551Z,29.13
2023-05-05T11:01:55.565Z,29.16
2023-05-05T11:02:55.749Z,29.13
2023-05-05T11:03:55.734Z,28.97
2023-05-05T11:04:55.549Z,28.81
2023-05-05T11:05:55.479Z,28.87
2023-05-05T11:06:55.538Z,28.94
2023-05-05T11:07:55.476Z,28.97
2023-05-05T11:08:55.560Z,28.99
2023-05-05T11:09:55.551Z,28.98
2023-05-05T11:10:55.597Z,29.05
2023-05-05T11:11:55.705Z,29.02
2023-05-05T11:12:55.837Z,29.02
2023-05-05T11:13:55.792Z,29.11
2023-05-05T11:14:55.867Z,29.13
2023-05-05T11:15:56.576Z,29.18
2023-05-05T11:16:56.008Z,29.11
2023-05-05T11:17:56.065Z,29.16
2023-05-05T11:18:57.006Z,29.23
2023-05-05T11:19:56.029Z,29.05
2023-05-05T11:20:56.079Z,29.12
2023-05-05T11:21:55.989Z,29.12
2023-05-05T11:22:55.935Z,29.11
2023-05-05T11:23:55.917Z,29.12
2023-05-05T11:24:55.973Z,29.03
2023-05-05T11:25:55.941Z,28.87
2023-05-05T11:26:55.949Z,28.89
2023-05-05T11:27:55.980Z,28.95
2023-05-05T11:28:56.038Z,28.98
2023-05-05T11:29:56.096Z,29.02
2023-05-05T11:30:56.953Z,29.03
2023-05-05T11:31:56.272Z,29.08
2023-05-05T11:32:56.278Z,29.11
2023-05-05T11:33:56.519Z,29.15
2023-05-05T11:34:56.335Z,29.16
2023-05-05T11:35:56.434Z,29.21
2023-05-05T11:36:56.507Z,29.19
2023-05-05T11:37:56.495Z,29.23
2023-05-05T11:38:56.580Z,29.25
2023-05-05T11:39:56.665Z,29.23
2023-05-05T11:40:56.676Z,29.25
2023-05-05T11:41:56.753Z,29.28
2023-05-05T11:42:56.803Z,29.29
2023-05-05T11:43:56.840Z,29.29
2023-05-05T11:44:56.946Z,29.30
2023-05-05T11:45:57.025Z,29.32
2023-05-05T11:46:57.029Z,29.33
2023-05-05T11:47:57.230Z,29.33
2023-05-05T11:48:57.213Z,29.37
2023-05-05T11:49:57.317Z,29.36
2023-05-05T11:50:57.328Z,29.37
2023-05-05T11:51:57.336Z,29.39
2023-05-05T11:52:57.428Z,29.39
2023-05-05T11:53:59.020Z,29.40
2023-05-05T11:54:57.552Z,29.40
2023-05-05T11:55:57.607Z,29.42
2023-05-05T11:56:57.681Z,29.43
2023-05-05T11:57:57.721Z,29.42
2023-05-05T11:58:57.812Z,29.43
2023-05-05T11:59:57.849Z,29.45
2023-05-05T12:00:57.893Z,29.43
2023-05-05T12:01:57.944Z,29.46
2023-05-05T12:02:58.194Z,29.48
2023-05-05T12:03:58.269Z,29.49
2023-05-05T12:04:58.173Z,29.48
2023-05-05T12:05:58.156Z,29.49
2023-05-05T12:06:58.184Z,29.49
2023-05-05T12:07:58.238Z,29.50
2023-05-05T12:08:58.302Z,29.50
2023-05-05T12:09:58.376Z,29.50
2023-05-05T12:10:58.424Z,29.50
2023-05-05T12:11:58.476Z,29.50
2023-05-05T12:12:58.578Z,29.49
2023-05-05T12:13:58.535Z,29.52
2023-05-05T12:14:58.594Z,29.52
2023-05-05T12:15:58.695Z,29.50
2023-05-05T12:16:58.751Z,29.53
2023-05-05T12:18:00.110Z,29.52
2023-05-05T12:18:58.792Z,29.56
2023-05-05T12:19:58.805Z,29.54
2023-05-05T12:20:58.744Z,29.56
2023-05-05T12:21:58.759Z,29.54
2023-05-05T12:22:58.761Z,29.54
2023-05-05T12:23:58.723Z,29.53
2023-05-05T12:24:58.726Z,29.59
2023-05-05T12:25:58.733Z,29.54
2023-05-05T12:26:58.728Z,29.57
2023-05-05T12:27:58.679Z,29.59
2023-05-05T12:28:58.732Z,29.59
2023-05-05T12:29:58.671Z,29.59
2023-05-05T12:30:58.722Z,29.60
2023-05-05T12:31:58.738Z,29.60
2023-05-05T12:32:59.289Z,29.62
2023-05-05T12:33:58.722Z,29.62
2023-05-05T12:34:58.651Z,29.62
2023-05-05T12:35:58.886Z,29.62
2023-05-05T12:36:58.649Z,29.62
2023-05-05T12:37:59.065Z,29.63
2023-05-05T12:38:58.608Z,29.62
2023-05-05T12:39:58.617Z,29.66
2023-05-05T12:40:58.592Z,29.64
2023-05-05T12:41:58.618Z,29.63
2023-05-05T12:42:58.606Z,29.67
2023-05-05T12:43:58.597Z,29.66
2023-05-05T12:44:58.595Z,29.67
2023-05-05T12:45:58.590Z,29.64
2023-05-05T12:46:58.572Z,29.67
2023-05-05T12:47:58.619Z,29.69
2023-05-05T12:48:58.549Z,29.70
2023-05-05T12:49:58.601Z,29.69
2023-05-05T12:50:58.543Z,29.69
2023-05-05T12:51:58.602Z,29.72
2023-05-05T12:52:58.506Z,29.70