createdAt,value
2019-02-04T00:02:10.395Z,21.02
2019-02-04T00:04:40.131Z,19.27
2019-02-04T00:07:10.249Z,21.57
2019-02-04T00:09:40.504Z,27.42
2019-02-04T00:12:10.593Z,20.82
2019-02-04T00:14:40.939Z,19.87
2019-02-04T00:17:11.155Z,18.42
2019-02-04T00:19:41.672Z,18.42
2019-02-04T00:22:12.619Z,20.57
2019-02-04T00:24:42.049Z,20.30
2019-02-04T00:27:12.208Z,18.48
2019-02-04T00:29:42.037Z,17.70
2019-02-04T00:32:11.573Z,22.73
2019-02-04T00:34:41.349Z,24.90
2019-02-04T00:37:11.266Z,21.23
2019-02-04T00:39:41.585Z,19.95
2019-02-04T00:42:11.072Z,17.92
2019-02-04T00:44:40.936Z,21.87
2019-02-04T00:47:10.705Z,19.42
2019-02-04T00:49:41.569Z,21.40
2019-02-04T00:52:11.744Z,18.12
2019-02-04T00:54:41.138Z,19.37
2019-02-04T00:57:11.294Z,22.17
2019-02-04T00:59:41.482Z,22.37
2019-02-04T01:02:11.860Z,23.55
2019-02-04T01:04:41.973Z,20.65
2019-02-04T01:07:12.071Z,19.62
2019-02-04T01:09:42.010Z,22.13
2019-02-04T01:12:11.727Z,20.12
2019-02-04T01:14:41.625Z,16.23
2019-02-04T01:17:11.753Z,20.70
2019-02-04T01:19:42.277Z,20.85
2019-02-04T01:22:12.363Z,18.37
2019-02-04T01:24:42.442Z,18.05
2019-02-04T01:27:11.987Z,21.17
2019-02-04T01:29:42.149Z,14.30
2019-02-04T01:32:11.931Z,24.02
2019-02-04T01:34:41.554Z,17.92
2019-02-04T01:37:11.660Z,18.65
2019-02-04T01:39:41.585Z,19.75
2019-02-04T01:42:11.700Z,20.05
2019-02-04T01:44:41.911Z,23.32
2019-02-04T01:47:14.691Z,20.85
2019-02-04T01:49:43.721Z,19.75
2019-02-04T01:52:13.600Z,25.62
2019-02-04T01:54:44.124Z,20.65
2019-02-04T01:57:14.175Z,21.23
2019-02-04T01:59:44.080Z,23.02
2019-02-04T02:02:14.085Z,24.45
2019-02-04T02:04:43.909Z,25.43
2019-02-04T02:07:13.340Z,22.48
2019-02-04T02:09:45.480Z,17.55
2019-02-04T02:12:14.874Z,19.25
2019-02-04T02:14:45.366Z,22.07
2019-02-04T02:17:25.638Z,19.92
2019-02-04T02:19:47.080Z,17.32
2019-02-04T02:22:17.507Z,18.77
2019-02-04T02:24:50.748Z,16.70
2019-02-04T02:27:20.979Z,19.40
2019-02-04T02:29:51.199Z,17.00
2019-02-04T02:32:21.371Z,21.48
2019-02-04T02:34:51.209Z,18.40
2019-02-04T02:37:21.091Z,17.40
2019-02-04T02:39:51.092Z,17.20
2019-02-04T02:42:20.792Z,15.85
2019-02-04T02:44:51.106Z,18.20
2019-02-04T02:47:21.250Z,18.92
2019-02-04T02:49:51.386Z,17.32
2019-02-04T02:52:21.184Z,16.40
2019-02-04T02:54:51.293Z,18.00
2019-02-04T02:57:21.736Z,14.87
2019-02-04T02:59:51.958Z,15.68
2019-02-04T03:02:21.761Z,17.15
2019-02-04T03:04:54.734Z,14.70
2019-02-04T03:07:25.186Z,12.50
2019-02-04T03:09:55.334Z,14.80
2019-02-04T03:12:25.237Z,16.42
2019-02-04T03:14:55.386Z,14.87
2019-02-04T03:17:25.487Z,16.20
2019-02-04T03:19:55.483Z,16.85
2019-02-04T03:22:25.970Z,15.32
2019-02-04T03:24:56.215Z,16.60
2019-02-04T03:27:26.442Z,18.27
2019-02-04T03:29:57.301Z,18.05
2019-02-04T03:32:27.706Z,19.07
2019-02-04T03:34:58.115Z,14.87
2019-02-04T03:37:27.825Z,16.17
2019-02-04T03:39:57.643Z,16.15
2019-02-04T03:42:27.980Z,16.45
2019-02-04T03:44:58.177Z,16.95
2019-02-04T03:47:28.747Z,16.82
2019-02-04T03:49:58.618Z,16.32
2019-02-04T03:52:28.969Z,19.67
2019-02-04T03:54:59.160Z,17.30
2019-02-04T03:57:29.766Z,14.10
2019-02-04T03:59:59.277Z,15.90
2019-02-04T04:02:29.599Z,13.43
2019-02-04T04:04:59.893Z,16.35
2019-02-04T04:07:30.181Z,17.35
2019-02-04T04:10:00.747Z,11.43
2019-02-04T04:12:30.951Z,16.12
2019-02-04T04:15:01.223Z,17.67
2019-02-04T04:17:30.958Z,18.90
2019-02-04T04:20:00.049Z,14.58
2019-02-04T04:22:30.890Z,19.15
2019-02-04T04:25:00.329Z,20.52
2019-02-04T04:27:30.222Z,17.32
2019-02-04T04:30:00.767Z,16.15
2019-02-04T04:32:30.981Z,12.78
2019-02-04T04:35:00.877Z,14.98
2019-02-04T04:37:31.522Z,15.53
2019-02-04T04:40:01.747Z,73.75
2019-02-04T04:42:32.172Z,88.07
2019-02-04T04:45:02.593Z,43.17
2019-02-04T04:47:32.823Z,26.35
2019-02-04T04:50:01.905Z,25.92
2019-02-04T04:52:31.816Z,18.77
2019-02-04T04:55:01.348Z,20.40
2019-02-04T04:57:31.514Z,20.02
2019-02-04T05:00:01.312Z,18.92
2019-02-04T05:02:31.116Z,18.98
2019-02-04T05:05:01.554Z,23.85
2019-02-04T05:07:32.090Z,198.93
2019-02-04T05:10:02.253Z,119.17
2019-02-04T05:12:32.197Z,63.65
2019-02-04T05:15:01.919Z,48.35
2019-02-04T05:17:32.188Z,38.75
2019-02-04T05:20:02.314Z,20.82
2019-02-04T05:22:32.288Z,19.55
2019-02-04T05:25:02.699Z,23.40
2019-02-04T05:27:33.305Z,69.47
2019-02-04T05:30:03.220Z,34.13
2019-02-04T05:32:33.023Z,39.35
2019-02-04T05:35:03.167Z,37.08
2019-02-04T05:37:32.654Z,25.45
2019-02-04T05:40:02.548Z,129.65
2019-02-04T05:42:34.497Z,105.25
2019-02-04T05:45:03.953Z,67.60
2019-02-04T05:47:33.844Z,34.65
2019-02-04T05:50:03.743Z,23.25
2019-02-04T05:52:33.582Z,20.00
2019-02-04T05:55:03.881Z,23.92
2019-02-04T05:57:34.111Z,23.95
2019-02-04T06:00:04.232Z,28.73
2019-02-04T06:02:34.424Z,26.40
2019-02-04T06:05:03.964Z,23.40
2019-02-04T06:07:33.982Z,31.00
2019-02-04T06:10:04.618Z,31.33
2019-02-04T06:12:35.487Z,26.35
2019-02-04T06:15:06.158Z,29.70
2019-02-04T06:17:36.439Z,27.42
2019-02-04T06:20:08.151Z,38.67
2019-02-04T06:22:38.076Z,35.20
2019-02-04T06:25:07.597Z,26.45
2019-02-04T06:27:37.099Z,26.23
2019-02-04T06:30:07.220Z,33.63
2019-02-04T06:32:37.444Z,32.73
2019-02-04T06:35:07.461Z,27.80
2019-02-04T06:37:37.752Z,23.18
2019-02-04T06:40:09.600Z,33.98
2019-02-04T06:42:39.399Z,22.27
2019-02-04T06:45:10.663Z,28.67
2019-02-04T06:47:41.146Z,25.92
2019-02-04T06:50:13.375Z,20.50
2019-02-04T06:52:44.093Z,29.85
2019-02-04T06:55:16.184Z,29.40
2019-02-04T06:57:46.197Z,25.52
2019-02-04T07:00:16.785Z,21.45
2019-02-04T07:02:46.706Z,27.17
2019-02-04T07:05:16.978Z,26.20
2019-02-04T07:07:47.513Z,42.93
2019-02-04T07:10:19.221Z,26.97
2019-02-04T07:12:49.335Z,22.15
2019-02-04T07:15:18.975Z,17.62
2019-02-04T07:17:49.215Z,23.55
2019-02-04T07:20:21.955Z,27.67
2019-02-04T07:22:52.096Z,24.55
2019-02-04T07:25:22.583Z,22.05
2019-02-04T07:27:52.801Z,20.32
2019-02-04T07:30:24.891Z,19.12
2019-02-04T07:32:55.171Z,24.45
2019-02-04T07:35:24.762Z,26.50
2019-02-04T07:37:54.970Z,33.28
2019-02-04T07:40:26.694Z,31.73
2019-02-04T07:42:56.860Z,28.77
2019-02-04T07:45:26.253Z,31.00
2019-02-04T07:47:56.369Z,27.20
2019-02-04T07:50:26.183Z,27.30
2019-02-04T07:52:56.558Z,25.65
2019-02-04T07:55:26.469Z,31.82
2019-02-04T07:57:57.293Z,29.80
2019-02-04T08:00:30.020Z,26.93
2019-02-04T08:02:59.857Z,31.12
2019-02-04T08:05:29.358Z,27.40
2019-02-04T08:07:58.805Z,21.52
2019-02-04T08:10:28.663Z,18.75
2019-02-04T08:13:01.527Z,24.18
2019-02-04T08:15:37.336Z,19.52
2019-02-04T08:18:07.783Z,20.20
2019-02-04T08:20:37.986Z,18.45
2019-02-04T08:23:08.194Z,19.65
2019-02-04T08:25:38.388Z,18.60
2019-02-04T08:28:08.294Z,20.17
2019-02-04T08:30:38.753Z,23.92
2019-02-04T08:33:09.264Z,23.42
2019-02-04T08:35:39.937Z,20.25
2019-02-04T08:38:09.805Z,20.12
2019-02-04T08:40:40.242Z,18.15
2019-02-04T08:43:10.118Z,18.87
2019-02-04T08:45:40.159Z,22.20
2019-02-04T08:48:10.501Z,17.23
2019-02-04T08:50:40.425Z,17.95
2019-02-04T08:53:10.648Z,19.80
2019-02-04T08:55:40.617Z,23.35
2019-02-04T08:58:10.859Z,19.75
2019-02-04T09:00:40.785Z,24.82
2019-02-04T09:03:10.902Z,25.77
2019-02-04T09:05:40.805Z,15.35
2019-02-04T09:08:10.278Z,22.15
2019-02-04T09:10:40.490Z,20.27
2019-02-04T09:13:10.028Z,19.85
2019-02-04T09:15:40.610Z,29.27
2019-02-04T09:18:11.146Z,17.12
2019-02-04T09:20:41.331Z,13.00
2019-02-04T09:23:11.077Z,14.00
2019-02-04T09:25:41.337Z,14.23
2019-02-04T09:28:11.693Z,14.75
2019-02-04T09:30:42.131Z,15.48
2019-02-04T09:33:12.336Z,12.78
2019-02-04T09:35:42.967Z,13.30
2019-02-04T09:38:12.939Z,15.35
2019-02-04T09:40:44.370Z,17.40
2019-02-04T09:43:13.551Z,16.10
2019-02-04T09:45:44.768Z,14.23
2019-02-04T09:48:18.375Z,16.55
2019-02-04T09:50:49.528Z,17.02
2019-02-04T09:53:19.377Z,18.85
2019-02-04T09:55:49.652Z,17.05
2019-02-04T09:58:19.793Z,26.42
2019-02-04T10:00:50.057Z,17.23
2019-02-04T10:03:19.931Z,19.17
2019-02-04T10:05:50.636Z,16.57
2019-02-04T10:08:20.234Z,23.10
2019-02-04T10:10:50.059Z,26.60
2019-02-04T10:13:20.050Z,27.32
2019-02-04T10:15:49.897Z,25.77
2019-02-04T10:18:19.510Z,30.72
2019-02-04T10:20:49.025Z,32.03
2019-02-04T10:23:18.939Z,33.60
2019-02-04T10:25:49.239Z,33.50
2019-02-04T10:28:19.760Z,28.12
2019-02-04T10:30:50.004Z,27.42
2019-02-04T10:33:20.285Z,30.40
2019-02-04T10:35:49.768Z,27.42
2019-02-04T10:38:20.359Z,33.63
2019-02-04T10:40:50.368Z,29.72
2019-02-04T10:43:19.883Z,30.75
2019-02-04T10:45:50.771Z,30.02
2019-02-04T10:48:20.363Z,31.25
2019-02-04T10:50:50.271Z,27.82
2019-02-04T10:53:20.578Z,32.75
2019-02-04T10:55:50.105Z,31.57
2019-02-04T10:58:19.679Z,38.25
2019-02-04T11:00:50.757Z,33.83
2019-02-04T11:03:20.496Z,30.97
2019-02-04T11:05:50.365Z,33.38
2019-02-04T11:08:20.900Z,34.05
2019-02-04T11:10:50.764Z,30.37
2019-02-04T11:13:21.334Z,27.77
2019-02-04T11:15:51.923Z,30.88
2019-02-04T11:18:27.629Z,29.95
2019-02-04T11:20:58.515Z,30.27
2019-02-04T11:23:29.284Z,24.25
2019-02-04T11:26:00.079Z,22.67
2019-02-04T11:28:30.659Z,23.52
2019-02-04T11:31:02.590Z,24.87
2019-02-04T11:33:31.855Z,21.82
2019-02-04T11:36:01.842Z,25.97
2019-02-04T11:38:32.020Z,23.87
2019-02-04T11:41:02.264Z,20.17
2019-02-04T11:43:31.869Z,27.25
2019-02-04T11:46:02.135Z,21.17
2019-02-04T11:48:32.491Z,19.20
2019-02-04T11:51:09.883Z,20.35
2019-02-04T11:53:35.094Z,21.60
2019-02-04T11:56:05.013Z,18.32
2019-02-04T11:58:35.307Z,20.97
2019-02-04T12:01:05.488Z,18.57
2019-02-04T12:03:35.390Z,16.77
2019-02-04T12:06:05.298Z,19.23
2019-02-04T12:08:35.215Z,19.40
2019-02-04T12:11:17.370Z,21.30
2019-02-04T12:13:47.323Z,18.60
2019-02-04T12:16:17.217Z,18.17
2019-02-04T12:18:48.180Z,20.10
2019-02-04T12:21:21.663Z,17.37
2019-02-04T12:23:50.345Z,19.57
2019-02-04T12:26:22.226Z,14.05
2019-02-04T12:28:52.308Z,13.80
2019-02-04T12:31:23.176Z,12.85
2019-02-04T12:33:53.362Z,12.43
2019-02-04T12:36:23.008Z,10.05
2019-02-04T12:38:54.052Z,10.10
2019-02-04T12:41:24.264Z,10.93
2019-02-04T12:43:54.534Z,10.35
2019-02-04T12:46:24.790Z,10.82
2019-02-04T12:48:54.996Z,10.70
2019-02-04T12:51:33.253Z,12.15
2019-02-04T12:53:57.004Z,11.18
2019-02-04T12:56:26.517Z,10.38
2019-02-04T12:58:57.021Z,8.30
2019-02-04T13:01:27.268Z,11.68
2019-02-04T13:03:57.694Z,11.30
2019-02-04T13:06:27.512Z,10.72
2019-02-04T13:08:57.297Z,11.30
2019-02-04T13:11:27.447Z,10.85
2019-02-04T13:13:57.354Z,11.20
2019-02-04T13:16:27.648Z,11.00
2019-02-04T13:18:57.576Z,9.80
2019-02-04T13:21:27.818Z,8.93
2019-02-04T13:23:56.997Z,9.60
2019-02-04T13:26:27.230Z,10.23
2019-02-04T13:28:57.789Z,8.85
2019-02-04T13:31:27.626Z,8.60
2019-02-04T13:33:57.779Z,9.80
2019-02-04T13:36:27.706Z,7.70
2019-02-04T13:38:57.290Z,8.05
2019-02-04T13:41:26.934Z,9.58
2019-02-04T13:43:56.764Z,9.20
2019-02-04T13:46:26.258Z,11.95
2019-02-04T13:48:56.452Z,11.88
2019-02-04T13:51:26.467Z,7.33
2019-02-04T13:53:57.698Z,7.87
2019-02-04T13:56:27.871Z,9.75
2019-02-04T13:58:57.503Z,8.60
2019-02-04T14:01:27.478Z,11.05
2019-02-04T14:03:57.604Z,11.15
2019-02-04T14:06:27.463Z,11.00
2019-02-04T14:08:56.914Z,10.35
2019-02-04T14:11:26.407Z,9.00
2019-02-04T14:13:56.580Z,10.40
2019-02-04T14:16:27.115Z,10.00
2019-02-04T14:18:57.248Z,12.15
2019-02-04T14:21:27.419Z,12.13
2019-02-04T14:23:56.852Z,10.65
2019-02-04T14:26:28.740Z,13.10
2019-02-04T14:28:58.886Z,11.50
2019-02-04T14:31:29.024Z,12.03
2019-02-04T14:33:58.924Z,11.95
2019-02-04T14:36:29.186Z,13.88
2019-02-04T14:38:59.244Z,11.15
2019-02-04T14:41:30.340Z,12.90
2019-02-04T14:44:11.657Z,12.60
2019-02-04T14:47:21.415Z,12.98
2019-02-04T14:50:20.818Z,12.35
2019-02-04T14:53:23.384Z,14.13
2019-02-04T14:56:27.502Z,13.72
2019-02-04T14:59:21.240Z,15.30
2019-02-04T15:02:15.573Z,15.43
2019-02-04T15:05:24.915Z,13.38
2019-02-04T15:08:36.766Z,12.63
2019-02-04T15:11:58.534Z,14.07
2019-02-04T15:14:40.537Z,11.57
2019-02-04T15:17:43.777Z,13.10
2019-02-04T15:20:49.197Z,14.98
2019-02-04T15:23:52.971Z,14.28
2019-02-04T15:26:38.708Z,17.87
2019-02-04T15:29:14.136Z,14.38
2019-02-04T15:32:30.947Z,17.17
2019-02-04T15:35:43.531Z,31.97
2019-02-04T15:38:28.625Z,34.08
2019-02-04T15:41:13.660Z,24.27
2019-02-04T15:44:45.669Z,19.60
2019-02-04T15:47:41.655Z,17.32
2019-02-04T15:50:49.607Z,17.32
2019-02-04T15:53:19.639Z,18.10
2019-02-04T15:55:49.798Z,16.97
2019-02-04T15:58:19.251Z,19.65
2019-02-04T16:00:49.986Z,19.50
2019-02-04T16:03:20.034Z,23.02
2019-02-04T16:05:50.635Z,21.82
2019-02-04T16:08:20.542Z,17.92
2019-02-04T16:10:50.463Z,20.80
2019-02-04T16:13:20.981Z,19.67
2019-02-04T16:15:50.822Z,19.92
2019-02-04T16:18:21.217Z,21.45
2019-02-04T16:20:51.350Z,26.07
2019-02-04T16:23:20.931Z,30.08
2019-02-04T16:25:51.583Z,30.62
2019-02-04T16:28:22.666Z,22.90
2019-02-04T16:30:52.996Z,20.57
2019-02-04T16:33:23.096Z,48.42
2019-02-04T16:35:53.705Z,29.10
2019-02-04T16:38:24.042Z,20.88
2019-02-04T16:40:54.785Z,19.55
2019-02-04T16:43:24.667Z,20.75
2019-02-04T16:45:54.981Z,18.00
2019-02-04T16:48:24.271Z,18.25
2019-02-04T16:51:10.664Z,17.70
2019-02-04T16:53:26.831Z,18.10
2019-02-04T16:55:56.938Z,18.40
2019-02-04T16:58:27.648Z,23.83
2019-02-04T17:00:58.181Z,32.60
2019-02-04T17:03:28.243Z,24.12
2019-02-04T17:05:58.098Z,19.85
2019-02-04T17:08:28.293Z,22.87
2019-02-04T17:10:58.482Z,21.20
2019-02-04T17:13:28.715Z,22.93
2019-02-04T17:15:58.594Z,17.15
2019-02-04T17:18:28.646Z,24.90
2019-02-04T17:20:58.928Z,20.82
2019-02-04T17:23:29.859Z,19.25
2019-02-04T17:26:00.150Z,19.87
2019-02-04T17:28:29.782Z,17.23
2019-02-04T17:30:59.797Z,15.63
2019-02-04T17:33:29.331Z,17.50
2019-02-04T17:35:59.556Z,20.43
2019-02-04T17:38:29.200Z,19.87
2019-02-04T17:40:59.419Z,16.80
2019-02-04T17:43:29.277Z,21.42
2019-02-04T17:45:59.586Z,17.67
2019-02-04T17:48:30.080Z,18.32
2019-02-04T17:51:00.454Z,18.92
2019-02-04T17:53:34.396Z,18.23
2019-02-04T17:56:03.503Z,19.40
2019-02-04T17:58:33.867Z,19.67
2019-02-04T18:01:04.288Z,19.85
2019-02-04T18:03:34.545Z,20.37
2019-02-04T18:06:04.534Z,17.90
2019-02-04T18:08:34.750Z,19.57
2019-02-04T18:11:05.328Z,24.87
2019-02-04T18:13:35.236Z,74.87
2019-02-04T18:16:04.845Z,42.38
2019-02-04T18:18:34.643Z,23.70
2019-02-04T18:21:03.958Z,21.97
2019-02-04T18:23:45.368Z,24.35
2019-02-04T18:26:05.451Z,23.15
2019-02-04T18:28:35.720Z,21.77
2019-02-04T18:31:06.277Z,22.42
2019-02-04T18:33:36.786Z,48.33
2019-02-04T18:36:06.582Z,29.87
2019-02-04T18:38:36.944Z,35.10
2019-02-04T18:41:07.412Z,37.45
2019-02-04T18:43:37.688Z,24.57
2019-02-04T18:46:07.787Z,25.82
2019-02-04T18:48:38.207Z,25.45
2019-02-04T18:51:08.345Z,134.67
2019-02-04T18:53:38.666Z,52.93
2019-02-04T18:56:09.559Z,26.35
2019-02-04T18:58:39.931Z,28.90
2019-02-04T19:01:09.849Z,30.85
2019-02-04T19:03:39.773Z,29.60
2019-02-04T19:06:09.980Z,28.42
2019-02-04T19:08:39.521Z,28.40
2019-02-04T19:11:10.035Z,27.35
2019-02-04T19:13:40.351Z,27.45
2019-02-04T19:16:10.300Z,28.23
2019-02-04T19:18:40.270Z,28.47
2019-02-04T19:21:11.727Z,32.23
2019-02-04T19:23:42.864Z,34.90
2019-02-04T19:26:13.076Z,33.42
2019-02-04T19:28:42.594Z,27.48
2019-02-04T19:31:21.636Z,33.08
2019-02-04T19:33:53.047Z,34.43
2019-02-04T19:36:22.869Z,31.93
2019-02-04T19:38:53.175Z,31.42
2019-02-04T19:41:23.115Z,31.90
2019-02-04T19:43:53.229Z,28.77
2019-02-04T19:46:23.364Z,32.83
2019-02-04T19:48:53.942Z,31.55
2019-02-04T19:51:23.795Z,29.80
2019-02-04T19:53:53.363Z,30.95
2019-02-04T19:56:23.609Z,34.58
2019-02-04T19:58:53.647Z,38.65
2019-02-04T20:01:23.260Z,32.88
2019-02-04T20:03:53.407Z,33.60
2019-02-04T20:06:24.070Z,26.93
2019-02-04T20:08:53.720Z,29.57
2019-02-04T20:11:23.741Z,30.32
2019-02-04T20:13:53.344Z,31.85
2019-02-04T20:16:30.534Z,29.67
2019-02-04T20:19:01.470Z,29.50
2019-02-04T20:21:31.052Z,29.60
2019-02-04T20:24:00.668Z,30.32
2019-02-04T20:26:30.274Z,29.12
2019-02-04T20:29:00.742Z,33.73
2019-02-04T20:31:31.132Z,33.38
2019-02-04T20:34:00.761Z,32.40
2019-02-04T20:36:31.080Z,30.77
2019-02-04T20:39:01.509Z,29.27
2019-02-04T20:41:31.520Z,32.98
2019-02-04T20:44:01.417Z,32.90
2019-02-04T20:46:32.085Z,29.90
2019-02-04T20:49:02.383Z,33.35
2019-02-04T20:51:33.039Z,35.80
2019-02-04T20:54:02.833Z,34.58
2019-02-04T20:57:00.364Z,34.92
2019-02-04T20:59:30.832Z,33.20
2019-02-04T21:02:00.268Z,34.38
2019-02-04T21:04:30.503Z,34.27
2019-02-04T21:07:01.236Z,33.23
2019-02-04T21:09:31.864Z,33.25
2019-02-04T21:12:02.239Z,32.35
2019-02-04T21:14:32.857Z,33.30
2019-02-04T21:17:02.876Z,34.23
2019-02-04T21:19:32.061Z,37.75
2019-02-04T21:22:02.615Z,37.85
2019-02-04T21:24:32.924Z,38.73
2019-02-04T21:27:03.094Z,34.35
2019-02-04T21:29:34.423Z,35.17
2019-02-04T21:32:05.032Z,40.67
2019-02-04T21:34:35.229Z,38.23
2019-02-04T21:37:05.581Z,34.70
2019-02-04T21:39:36.204Z,35.73
2019-02-04T21:42:06.717Z,39.83
2019-02-04T21:44:37.157Z,34.27
2019-02-04T21:47:06.981Z,38.50
2019-02-04T21:49:37.278Z,37.05
2019-02-04T21:52:06.906Z,36.85
2019-02-04T21:54:37.577Z,37.35
2019-02-04T21:57:07.637Z,40.35
2019-02-04T21:59:37.682Z,35.45
2019-02-04T22:02:07.597Z,37.70
2019-02-04T22:04:37.727Z,34.80
2019-02-04T22:07:09.680Z,34.03
2019-02-04T22:09:39.098Z,32.90
2019-02-04T22:12:09.687Z,36.68
2019-02-04T22:14:39.575Z,38.92
2019-02-04T22:17:09.847Z,33.78
2019-02-04T22:19:40.403Z,37.28
2019-02-04T22:22:09.598Z,34.00
2019-02-04T22:24:39.921Z,36.75
2019-02-04T22:27:10.172Z,30.80
2019-02-04T22:29:39.919Z,32.93
2019-02-04T22:32:10.185Z,34.65
2019-02-04T22:34:39.899Z,33.15
2019-02-04T22:37:10.275Z,32.93
2019-02-04T22:39:40.190Z,32.10
2019-02-04T22:42:10.681Z,31.95
2019-02-04T22:44:41.169Z,29.65
2019-02-04T22:47:11.413Z,30.88
2019-02-04T22:49:41.398Z,31.48
2019-02-04T22:52:11.721Z,30.65
2019-02-04T22:54:41.624Z,33.83
2019-02-04T22:57:11.739Z,29.02
2019-02-04T22:59:41.962Z,33.30
2019-02-04T23:02:12.295Z,27.93
2019-02-04T23:04:42.472Z,27.60
2019-02-04T23:07:11.902Z,32.10
2019-02-04T23:09:42.392Z,28.17
2019-02-04T23:12:12.476Z,27.95
2019-02-04T23:14:43.569Z,29.00
2019-02-04T23:17:13.935Z,27.75
2019-02-04T23:19:43.728Z,27.48
2019-02-04T23:22:13.632Z,27.13
2019-02-04T23:24:43.538Z,29.70
2019-02-04T23:27:13.855Z,30.30
2019-02-04T23:29:44.043Z,28.57
2019-02-04T23:32:14.184Z,28.62
2019-02-04T23:34:44.406Z,27.07
2019-02-04T23:37:14.528Z,28.90
2019-02-04T23:39:44.438Z,30.90
2019-02-04T23:42:15.157Z,28.65
2019-02-04T23:44:44.678Z,27.98
2019-02-04T23:47:14.911Z,27.30
2019-02-04T23:49:44.745Z,32.48
2019-02-04T23:52:14.626Z,27.55
2019-02-04T23:54:44.390Z,33.38
2019-02-04T23:57:14.649Z,29.30
2019-02-04T23:59:44.504Z,30.77
