createdAt,value
2018-09-14T00:00:02.270Z,89
2018-09-14T00:00:14.684Z,89
2018-09-14T00:00:27.086Z,89
2018-09-14T00:00:39.497Z,89
2018-09-14T00:00:51.906Z,89
2018-09-14T00:01:04.327Z,89
2018-09-14T00:01:16.727Z,89
2018-09-14T00:01:29.124Z,89
2018-09-14T00:01:41.748Z,89
2018-09-14T00:01:54.154Z,89
2018-09-14T00:02:06.549Z,89
2018-09-14T00:02:19.017Z,89
2018-09-14T00:02:31.421Z,89
2018-09-14T00:02:43.817Z,89
2018-09-14T00:02:56.220Z,89
2018-09-14T00:03:08.653Z,89
2018-09-14T00:03:21.259Z,89
2018-09-14T00:03:33.680Z,89
2018-09-14T00:03:46.079Z,89
2018-09-14T00:03:58.486Z,89
2018-09-14T00:04:10.906Z,89
2018-09-14T00:04:23.297Z,89
2018-09-14T00:04:35.693Z,89
2018-09-14T00:04:48.081Z,89
2018-09-14T00:05:00.619Z,89
2018-09-14T00:05:13.016Z,89
2018-09-14T00:05:25.423Z,89
2018-09-14T00:05:37.821Z,89
2018-09-14T00:05:50.217Z,88
2018-09-14T00:06:02.617Z,88
2018-09-14T00:06:15.000Z,88
2018-09-14T00:06:27.389Z,88
2018-09-14T00:06:39.772Z,88
2018-09-14T00:06:52.186Z,88
2018-09-14T00:07:04.616Z,88
2018-09-14T00:07:17.074Z,88
2018-09-14T00:07:29.469Z,88
2018-09-14T00:07:41.932Z,88
2018-09-14T00:07:54.348Z,88
2018-09-14T00:08:06.784Z,88
2018-09-14T00:08:19.221Z,88
2018-09-14T00:08:31.638Z,88
2018-09-14T00:08:44.046Z,88
2018-09-14T00:08:56.438Z,88
2018-09-14T00:09:08.877Z,88
2018-09-14T00:09:21.282Z,88
2018-09-14T00:09:33.745Z,88
2018-09-14T00:09:46.151Z,88
2018-09-14T00:09:58.695Z,88
2018-09-14T00:10:11.108Z,88
2018-09-14T00:10:23.671Z,88
2018-09-14T00:10:36.161Z,88
2018-09-14T00:10:48.580Z,88
2018-09-14T00:11:00.980Z,88
2018-09-14T00:11:13.385Z,88
2018-09-14T00:11:25.783Z,88
2018-09-14T00:11:38.333Z,88
2018-09-14T00:11:50.747Z,88
2018-09-14T00:12:03.160Z,88
2018-09-14T00:12:15.555Z,88
2018-09-14T00:12:28.077Z,88
2018-09-14T00:12:40.474Z,88
2018-09-14T00:12:53.019Z,88
2018-09-14T00:13:05.414Z,88
2018-09-14T00:13:17.952Z,88
2018-09-14T00:13:30.358Z,88
2018-09-14T00:13:42.765Z,88
2018-09-14T00:13:55.181Z,88
2018-09-14T00:14:07.600Z,88
2018-09-14T00:14:19.992Z,88
2018-09-14T00:14:32.422Z,88
2018-09-14T00:14:44.843Z,88
2018-09-14T00:14:57.257Z,88
2018-09-14T00:15:09.761Z,88
2018-09-14T00:15:22.213Z,88
2018-09-14T00:15:34.618Z,88
2018-09-14T00:15:47.142Z,88
2018-09-14T00:15:59.582Z,88
2018-09-14T00:16:11.987Z,88
2018-09-14T00:16:24.387Z,88
2018-09-14T00:16:36.787Z,88
2018-09-14T00:16:49.191Z,88
2018-09-14T00:17:01.579Z,88
2018-09-14T00:17:13.973Z,88
2018-09-14T00:17:26.398Z,88
2018-09-14T00:17:38.826Z,88
2018-09-14T00:17:51.229Z,88
2018-09-14T00:18:03.661Z,88
2018-09-14T00:18:16.078Z,88
2018-09-14T00:18:28.495Z,88
2018-09-14T00:18:40.905Z,88
2018-09-14T00:18:53.316Z,88
2018-09-14T00:19:05.710Z,88
2018-09-14T00:19:18.134Z,88
2018-09-14T00:19:30.585Z,88
2018-09-14T00:19:42.983Z,88
2018-09-14T00:19:55.373Z,88
2018-09-14T00:20:07.781Z,88
2018-09-14T00:20:20.177Z,88
2018-09-14T00:20:32.587Z,88
2018-09-14T00:20:45.006Z,88
2018-09-14T00:20:57.419Z,88
2018-09-14T00:21:09.900Z,88
2018-09-14T00:21:22.477Z,88
2018-09-14T00:21:34.882Z,88
2018-09-14T00:21:47.280Z,88
2018-09-14T00:21:59.691Z,88
2018-09-14T00:22:12.130Z,88
2018-09-14T00:22:24.532Z,88
2018-09-14T00:22:37.089Z,88
2018-09-14T00:22:49.729Z,88
2018-09-14T00:23:02.152Z,88
2018-09-14T00:23:14.772Z,88
2018-09-14T00:23:27.165Z,88
2018-09-14T00:23:39.578Z,88
2018-09-14T00:23:51.969Z,88
2018-09-14T00:24:04.543Z,88
2018-09-14T00:24:16.960Z,88
2018-09-14T00:24:29.371Z,88
2018-09-14T00:24:41.806Z,88
2018-09-14T00:24:54.266Z,88
2018-09-14T00:25:06.706Z,88
2018-09-14T00:25:19.145Z,88
2018-09-14T00:25:31.554Z,88
2018-09-14T00:25:43.971Z,88
2018-09-14T00:25:56.436Z,88
2018-09-14T00:26:08.888Z,88
2018-09-14T00:26:21.302Z,88
2018-09-14T00:26:33.691Z,88
2018-09-14T00:26:46.095Z,88
2018-09-14T00:26:58.499Z,88
2018-09-14T00:27:10.929Z,88
2018-09-14T00:27:23.344Z,88
2018-09-14T00:27:35.757Z,88
2018-09-14T00:27:48.196Z,88
2018-09-14T00:28:00.620Z,88
2018-09-14T00:28:13.035Z,88
2018-09-14T00:28:25.461Z,88
2018-09-14T00:28:37.878Z,88
2018-09-14T00:28:50.297Z,88
2018-09-14T00:29:02.706Z,88
2018-09-14T00:29:15.129Z,88
2018-09-14T00:29:27.543Z,88
2018-09-14T00:29:39.938Z,88
2018-09-14T00:29:52.348Z,88
2018-09-14T00:30:04.802Z,88
2018-09-14T00:30:17.211Z,88
2018-09-14T00:30:29.620Z,88
2018-09-14T00:30:42.044Z,88
2018-09-14T00:30:54.461Z,88
2018-09-14T00:31:06.910Z,88
2018-09-14T00:31:19.329Z,88
2018-09-14T00:31:32.319Z,88
2018-09-14T00:31:44.746Z,88
2018-09-14T00:31:57.206Z,88
2018-09-14T00:32:09.621Z,88
2018-09-14T00:32:22.038Z,88
2018-09-14T00:32:34.438Z,88
2018-09-14T00:32:46.841Z,88
2018-09-14T00:32:59.228Z,88
2018-09-14T00:33:11.625Z,89
2018-09-14T00:33:24.421Z,89
2018-09-14T00:33:37.001Z,89
2018-09-14T00:33:49.413Z,89
2018-09-14T00:34:01.810Z,88
2018-09-14T00:34:14.202Z,88
2018-09-14T00:34:26.596Z,88
2018-09-14T00:34:39.004Z,88
2018-09-14T00:34:51.414Z,88
2018-09-14T00:35:03.941Z,88
2018-09-14T00:35:16.344Z,88
2018-09-14T00:35:28.741Z,88
2018-09-14T00:35:41.127Z,88
2018-09-14T00:35:53.529Z,88
2018-09-14T00:36:05.931Z,88
2018-09-14T00:36:18.323Z,88
2018-09-14T00:36:30.793Z,88
2018-09-14T00:36:43.204Z,88
2018-09-14T00:36:55.599Z,88
2018-09-14T00:37:08.001Z,88
2018-09-14T00:37:20.425Z,88
2018-09-14T00:37:32.820Z,88
2018-09-14T00:37:45.225Z,88
2018-09-14T00:37:57.624Z,88
2018-09-14T00:38:10.043Z,88
2018-09-14T00:38:22.441Z,88
2018-09-14T00:38:34.868Z,88
2018-09-14T00:38:47.287Z,88
2018-09-14T00:38:59.715Z,88
2018-09-14T00:39:12.104Z,88
2018-09-14T00:39:24.519Z,88
2018-09-14T00:39:36.927Z,88
2018-09-14T00:39:49.343Z,88
2018-09-14T00:40:01.761Z,88
2018-09-14T00:40:14.554Z,88
2018-09-14T00:40:26.978Z,88
2018-09-14T00:40:39.394Z,88
2018-09-14T00:40:51.783Z,88
2018-09-14T00:41:04.177Z,88
2018-09-14T00:41:16.567Z,88
2018-09-14T00:41:28.975Z,88
2018-09-14T00:41:41.398Z,88
2018-09-14T00:41:53.789Z,88
2018-09-14T00:42:06.185Z,88
2018-09-14T00:42:18.574Z,88
2018-09-14T00:42:30.969Z,88
2018-09-14T00:42:43.361Z,88
2018-09-14T00:42:55.768Z,88
2018-09-14T00:43:08.168Z,88
2018-09-14T00:43:20.593Z,88
2018-09-14T00:43:33.012Z,88
2018-09-14T00:43:45.417Z,88
2018-09-14T00:43:57.837Z,88
2018-09-14T00:44:10.242Z,88
2018-09-14T00:44:22.640Z,88
2018-09-14T00:44:35.078Z,88
2018-09-14T00:44:47.488Z,88
2018-09-14T00:44:59.898Z,88
2018-09-14T00:45:12.382Z,88
2018-09-14T00:45:24.856Z,88
2018-09-14T00:45:37.249Z,88
2018-09-14T00:45:49.655Z,88
2018-09-14T00:46:02.062Z,88
2018-09-14T00:46:14.469Z,88
2018-09-14T00:46:26.913Z,88
2018-09-14T00:46:39.330Z,88
2018-09-14T00:46:51.725Z,87
2018-09-14T00:47:04.535Z,87
2018-09-14T00:47:16.953Z,87
2018-09-14T00:47:29.380Z,87
2018-09-14T00:47:41.859Z,87
2018-09-14T00:47:54.336Z,87
2018-09-14T00:48:06.737Z,87
2018-09-14T00:48:19.227Z,87
2018-09-14T00:48:31.647Z,87
2018-09-14T00:48:44.049Z,87
2018-09-14T00:48:56.464Z,87
2018-09-14T00:49:08.865Z,87
2018-09-14T00:49:21.437Z,87
2018-09-14T00:49:33.887Z,87
2018-09-14T00:49:46.329Z,87
2018-09-14T00:49:58.734Z,87
2018-09-14T00:50:11.147Z,87
2018-09-14T00:50:23.542Z,87
2018-09-14T00:50:35.939Z,87
2018-09-14T00:50:48.348Z,87
2018-09-14T00:51:00.817Z,87
2018-09-14T00:51:13.271Z,87
2018-09-14T00:51:25.674Z,87
2018-09-14T00:51:38.073Z,87
2018-09-14T00:51:50.471Z,87
2018-09-14T00:52:02.883Z,87
2018-09-14T00:52:15.292Z,87
2018-09-14T00:52:27.695Z,87
2018-09-14T00:52:40.095Z,87
2018-09-14T00:52:52.491Z,87
2018-09-14T00:53:04.886Z,87
2018-09-14T00:53:17.326Z,87
2018-09-14T00:53:29.731Z,87
2018-09-14T00:53:42.146Z,87
2018-09-14T00:53:54.564Z,87
2018-09-14T00:54:06.963Z,87
2018-09-14T00:54:19.591Z,87
2018-09-14T00:54:32.023Z,87
2018-09-14T00:54:44.431Z,87
2018-09-14T00:54:56.828Z,87
2018-09-14T00:55:09.223Z,87
2018-09-14T00:55:21.662Z,87
2018-09-14T00:55:34.097Z,87
2018-09-14T00:55:46.566Z,87
2018-09-14T00:55:58.970Z,87
2018-09-14T00:56:11.375Z,87
2018-09-14T00:56:23.773Z,87
2018-09-14T00:56:36.336Z,87
2018-09-14T00:56:48.746Z,87
2018-09-14T00:57:01.159Z,87
2018-09-14T00:57:13.543Z,87
2018-09-14T00:57:25.947Z,87
2018-09-14T00:57:38.355Z,87
2018-09-14T00:57:50.778Z,87
2018-09-14T00:58:03.169Z,87
2018-09-14T00:58:15.579Z,87
2018-09-14T00:58:27.991Z,87
2018-09-14T00:58:40.415Z,87
2018-09-14T00:58:52.899Z,87
2018-09-14T00:59:05.303Z,87
2018-09-14T00:59:17.721Z,87
2018-09-14T00:59:30.135Z,87
2018-09-14T00:59:42.545Z,87
2018-09-14T00:59:54.958Z,87
2018-09-14T01:00:07.386Z,87
2018-09-14T01:00:19.804Z,87
2018-09-14T01:00:32.237Z,87
2018-09-14T01:00:44.679Z,87
2018-09-14T01:00:57.119Z,87
2018-09-14T01:01:09.552Z,87
2018-09-14T01:01:21.985Z,86
2018-09-14T01:01:34.452Z,86
2018-09-14T01:01:46.854Z,86
2018-09-14T01:01:59.264Z,86
2018-09-14T01:02:11.649Z,86
2018-09-14T01:02:24.200Z,86
2018-09-14T01:02:36.618Z,86
2018-09-14T01:02:49.023Z,86
2018-09-14T01:03:01.457Z,86
2018-09-14T01:03:13.862Z,86
2018-09-14T01:03:26.331Z,86
2018-09-14T01:03:38.756Z,86
2018-09-14T01:03:51.223Z,86
2018-09-14T01:04:03.923Z,86
2018-09-14T01:04:16.339Z,86
2018-09-14T01:04:28.809Z,86
2018-09-14T01:04:41.220Z,86
2018-09-14T01:04:53.636Z,86
2018-09-14T01:05:06.063Z,86
2018-09-14T01:05:18.478Z,86
2018-09-14T01:05:30.911Z,86
2018-09-14T01:05:43.319Z,86
2018-09-14T01:05:55.731Z,86
2018-09-14T01:06:08.130Z,86
2018-09-14T01:06:20.543Z,86
2018-09-14T01:06:32.984Z,86
2018-09-14T01:06:45.402Z,86
2018-09-14T01:06:57.881Z,86
2018-09-14T01:07:10.301Z,86
2018-09-14T01:07:22.703Z,86
2018-09-14T01:07:35.118Z,86
2018-09-14T01:07:47.526Z,86
2018-09-14T01:07:59.930Z,86
2018-09-14T01:08:12.338Z,86
2018-09-14T01:08:24.777Z,86
2018-09-14T01:08:37.190Z,86
2018-09-14T01:08:49.594Z,86
2018-09-14T01:09:02.058Z,86
2018-09-14T01:09:14.459Z,86
2018-09-14T01:09:26.861Z,86
2018-09-14T01:09:39.281Z,86
2018-09-14T01:09:51.686Z,86
2018-09-14T01:10:04.086Z,86
2018-09-14T01:10:16.478Z,86
2018-09-14T01:10:28.953Z,86
2018-09-14T01:10:42.323Z,86
2018-09-14T01:10:54.732Z,86
2018-09-14T01:11:07.142Z,86
2018-09-14T01:11:19.552Z,86
2018-09-14T01:11:31.968Z,86
2018-09-14T01:11:44.369Z,86
2018-09-14T01:11:56.777Z,86
2018-09-14T01:12:09.229Z,86
2018-09-14T01:12:21.728Z,86
2018-09-14T01:12:34.280Z,86
2018-09-14T01:12:46.677Z,86
2018-09-14T01:12:59.094Z,86
2018-09-14T01:13:11.508Z,86
2018-09-14T01:13:24.030Z,86
2018-09-14T01:13:36.429Z,86
2018-09-14T01:13:48.814Z,86
2018-09-14T01:14:01.266Z,86
2018-09-14T01:14:13.670Z,86
2018-09-14T01:14:26.146Z,86
2018-09-14T01:14:38.557Z,86
2018-09-14T01:14:50.972Z,86
2018-09-14T01:15:03.391Z,86
2018-09-14T01:15:15.820Z,86
2018-09-14T01:15:28.239Z,86
2018-09-14T01:15:40.649Z,86
2018-09-14T01:15:53.042Z,86
2018-09-14T01:16:05.456Z,86
2018-09-14T01:16:17.873Z,86
2018-09-14T01:16:30.282Z,86
2018-09-14T01:16:42.695Z,86
2018-09-14T01:16:55.099Z,86
2018-09-14T01:17:07.867Z,86
2018-09-14T01:17:21.272Z,86
2018-09-14T01:17:34.241Z,86
2018-09-14T01:17:46.668Z,86
2018-09-14T01:17:59.124Z,86
2018-09-14T01:18:11.524Z,86
2018-09-14T01:18:23.924Z,86
2018-09-14T01:18:36.392Z,86
2018-09-14T01:18:48.786Z,86
2018-09-14T01:19:01.193Z,86
2018-09-14T01:19:13.615Z,86
2018-09-14T01:19:26.019Z,86
2018-09-14T01:19:38.433Z,86
2018-09-14T01:19:50.900Z,86
2018-09-14T01:20:03.464Z,86
2018-09-14T01:20:16.627Z,86
2018-09-14T01:20:29.819Z,86
2018-09-14T01:20:42.236Z,86
2018-09-14T01:20:54.781Z,86
2018-09-14T01:21:07.269Z,86
2018-09-14T01:21:19.670Z,86
2018-09-14T01:21:32.071Z,86
2018-09-14T01:21:44.556Z,86
2018-09-14T01:21:57.019Z,86
2018-09-14T01:22:09.452Z,86
2018-09-14T01:22:21.848Z,86
2018-09-14T01:22:34.268Z,86
2018-09-14T01:22:46.852Z,86
2018-09-14T01:22:59.263Z,86
2018-09-14T01:23:11.797Z,86
2018-09-14T01:23:24.219Z,86
2018-09-14T01:23:36.644Z,86
2018-09-14T01:23:49.065Z,86
2018-09-14T01:24:01.598Z,86
2018-09-14T01:24:14.313Z,86
2018-09-14T01:24:26.734Z,86
2018-09-14T01:24:39.158Z,86
2018-09-14T01:24:51.573Z,86
2018-09-14T01:25:03.969Z,86
2018-09-14T01:25:16.423Z,86
2018-09-14T01:25:28.842Z,86
2018-09-14T01:25:41.252Z,86
2018-09-14T01:25:53.803Z,86
2018-09-14T01:26:06.250Z,86
2018-09-14T01:26:18.658Z,86
2018-09-14T01:26:31.067Z,86
2018-09-14T01:26:43.524Z,86
2018-09-14T01:26:55.933Z,86
2018-09-14T01:27:08.385Z,86
2018-09-14T01:27:20.851Z,86
2018-09-14T01:27:33.264Z,86
2018-09-14T01:27:45.672Z,86
2018-09-14T01:27:58.090Z,86
2018-09-14T01:28:10.505Z,86
2018-09-14T01:28:22.911Z,86
2018-09-14T01:28:35.362Z,86
2018-09-14T01:28:47.778Z,86
2018-09-14T01:29:00.185Z,86
2018-09-14T01:29:12.643Z,86
2018-09-14T01:29:25.060Z,86
2018-09-14T01:29:37.476Z,86
2018-09-14T01:29:49.911Z,86
2018-09-14T01:30:02.339Z,86
2018-09-14T01:30:14.762Z,86
2018-09-14T01:30:27.173Z,86
2018-09-14T01:30:39.569Z,86
2018-09-14T01:30:51.992Z,86
2018-09-14T01:31:04.412Z,86
2018-09-14T01:31:16.822Z,86
2018-09-14T01:31:29.227Z,86
2018-09-14T01:31:41.625Z,86
2018-09-14T01:31:54.036Z,86
2018-09-14T01:32:06.452Z,86
2018-09-14T01:32:18.867Z,86
2018-09-14T01:32:31.279Z,86
2018-09-14T01:32:43.689Z,86
2018-09-14T01:32:56.115Z,86
2018-09-14T01:33:08.535Z,86
2018-09-14T01:33:20.930Z,86
2018-09-14T01:33:33.647Z,86
2018-09-14T01:33:46.032Z,86
2018-09-14T01:33:58.439Z,86
2018-09-14T01:34:10.854Z,86
2018-09-14T01:34:23.562Z,86
2018-09-14T01:34:35.965Z,86
2018-09-14T01:34:48.359Z,86
2018-09-14T01:35:00.757Z,86
2018-09-14T01:35:13.157Z,86
2018-09-14T01:35:25.577Z,86
2018-09-14T01:35:37.983Z,86
2018-09-14T01:35:50.382Z,86
2018-09-14T01:36:02.799Z,86
2018-09-14T01:36:15.194Z,86
2018-09-14T01:36:27.608Z,86
2018-09-14T01:36:40.001Z,86
2018-09-14T01:36:52.404Z,86
2018-09-14T01:37:04.797Z,86
2018-09-14T01:37:17.204Z,86
2018-09-14T01:37:29.635Z,86
2018-09-14T01:37:42.030Z,86
2018-09-14T01:37:54.425Z,86
2018-09-14T01:38:06.842Z,86
2018-09-14T01:38:19.241Z,86
2018-09-14T01:38:31.619Z,86
2018-09-14T01:38:44.018Z,86
2018-09-14T01:38:56.407Z,86
2018-09-14T01:39:08.805Z,86
2018-09-14T01:39:21.281Z,86
2018-09-14T01:39:33.685Z,86
2018-09-14T01:39:46.095Z,86
2018-09-14T01:39:58.488Z,86
2018-09-14T01:40:11.111Z,86
2018-09-14T01:40:23.536Z,86
2018-09-14T01:40:35.925Z,86
2018-09-14T01:40:48.318Z,86
2018-09-14T01:41:00.719Z,86
2018-09-14T01:41:13.120Z,86
2018-09-14T01:41:25.563Z,86
2018-09-14T01:41:37.967Z,86
2018-09-14T01:41:50.367Z,86
2018-09-14T01:42:02.897Z,86
2018-09-14T01:42:15.302Z,86
2018-09-14T01:42:27.817Z,85
2018-09-14T01:42:40.217Z,85
2018-09-14T01:42:52.661Z,85
2018-09-14T01:43:05.077Z,85
2018-09-14T01:43:17.527Z,85
2018-09-14T01:43:30.064Z,85
2018-09-14T01:43:42.453Z,85
2018-09-14T01:43:54.855Z,85
2018-09-14T01:44:07.363Z,86
2018-09-14T01:44:19.775Z,86
2018-09-14T01:44:32.210Z,86
2018-09-14T01:44:44.624Z,86
2018-09-14T01:44:57.026Z,86
2018-09-14T01:45:09.458Z,86
2018-09-14T01:45:21.850Z,86
2018-09-14T01:45:34.243Z,86
2018-09-14T01:45:46.629Z,85
2018-09-14T01:45:59.013Z,85
2018-09-14T01:46:11.401Z,85
2018-09-14T01:46:23.807Z,85
2018-09-14T01:46:36.216Z,85
2018-09-14T01:46:48.609Z,85
2018-09-14T01:47:01.110Z,85
2018-09-14T01:47:13.536Z,85
2018-09-14T01:47:25.942Z,85
2018-09-14T01:47:38.343Z,85
2018-09-14T01:47:50.777Z,85
2018-09-14T01:48:03.193Z,85
2018-09-14T01:48:15.613Z,85
2018-09-14T01:48:28.015Z,85
2018-09-14T01:48:40.426Z,85
2018-09-14T01:48:52.831Z,85
2018-09-14T01:49:05.254Z,85
2018-09-14T01:49:17.720Z,85
2018-09-14T01:49:30.131Z,85
2018-09-14T01:49:42.549Z,85
2018-09-14T01:49:54.947Z,85
2018-09-14T01:50:07.384Z,85
2018-09-14T01:50:19.790Z,85
2018-09-14T01:50:32.199Z,85
2018-09-14T01:50:44.611Z,85
2018-09-14T01:50:57.026Z,85
2018-09-14T01:51:09.412Z,85
2018-09-14T01:51:21.803Z,85
2018-09-14T01:51:34.195Z,85
2018-09-14T01:51:46.604Z,85
2018-09-14T01:51:58.984Z,85
2018-09-14T01:52:11.398Z,85
2018-09-14T01:52:23.792Z,85
2018-09-14T01:52:36.198Z,85
2018-09-14T01:52:48.600Z,85
2018-09-14T01:53:00.995Z,85
2018-09-14T01:53:13.392Z,85
2018-09-14T01:53:25.801Z,85
2018-09-14T01:53:38.197Z,85
2018-09-14T01:53:50.598Z,85
2018-09-14T01:54:03.021Z,85
2018-09-14T01:54:15.570Z,85
2018-09-14T01:54:27.963Z,85
2018-09-14T01:54:40.374Z,85
2018-09-14T01:54:52.770Z,85
2018-09-14T01:55:05.178Z,85
2018-09-14T01:55:17.571Z,85
2018-09-14T01:55:29.999Z,85
2018-09-14T01:55:42.402Z,85
2018-09-14T01:55:54.814Z,85
2018-09-14T01:56:07.224Z,85
2018-09-14T01:56:19.624Z,85
2018-09-14T01:56:32.039Z,85
2018-09-14T01:56:44.434Z,85
2018-09-14T01:56:56.837Z,85
2018-09-14T01:57:09.253Z,85
2018-09-14T01:57:21.653Z,85
2018-09-14T01:57:34.053Z,85
2018-09-14T01:57:46.469Z,85
2018-09-14T01:57:59.088Z,85
2018-09-14T01:58:11.537Z,85
2018-09-14T01:58:23.937Z,85
2018-09-14T01:58:36.339Z,85
2018-09-14T01:58:48.732Z,85
2018-09-14T01:59:01.140Z,85
2018-09-14T01:59:13.558Z,85
2018-09-14T01:59:25.967Z,85
2018-09-14T01:59:38.365Z,85
2018-09-14T01:59:50.758Z,85
2018-09-14T02:00:03.167Z,85
2018-09-14T02:00:15.602Z,85
2018-09-14T02:00:28.033Z,85
2018-09-14T02:00:40.469Z,85
2018-09-14T02:00:53.005Z,85
2018-09-14T02:01:05.437Z,85
2018-09-14T02:01:17.878Z,85
2018-09-14T02:01:30.298Z,85
2018-09-14T02:01:42.728Z,85
2018-09-14T02:01:55.150Z,85
2018-09-14T02:02:07.569Z,85
2018-09-14T02:02:20.150Z,85
2018-09-14T02:02:32.553Z,85
2018-09-14T02:02:44.990Z,85
2018-09-14T02:02:57.396Z,85
2018-09-14T02:03:09.803Z,85
2018-09-14T02:03:22.760Z,85
2018-09-14T02:03:36.437Z,85
2018-09-14T02:03:48.841Z,85
2018-09-14T02:04:01.255Z,85
2018-09-14T02:04:13.660Z,85
2018-09-14T02:04:26.089Z,85
2018-09-14T02:04:38.500Z,85
2018-09-14T02:04:50.928Z,85
2018-09-14T02:05:03.520Z,85
2018-09-14T02:05:15.924Z,85
2018-09-14T02:05:28.342Z,85
2018-09-14T02:05:40.735Z,85
2018-09-14T02:05:53.142Z,85
2018-09-14T02:06:05.561Z,85
2018-09-14T02:06:17.983Z,85
2018-09-14T02:06:30.371Z,85
2018-09-14T02:06:42.931Z,85
2018-09-14T02:06:55.354Z,85
2018-09-14T02:07:07.789Z,85
2018-09-14T02:07:20.213Z,85
2018-09-14T02:07:32.598Z,85
2018-09-14T02:07:45.035Z,85
2018-09-14T02:07:57.447Z,85
2018-09-14T02:08:09.889Z,85
2018-09-14T02:08:22.303Z,85
2018-09-14T02:08:34.714Z,85
2018-09-14T02:08:47.132Z,85
2018-09-14T02:08:59.550Z,85
2018-09-14T02:09:11.953Z,85
2018-09-14T02:09:24.346Z,85
2018-09-14T02:09:36.762Z,85
2018-09-14T02:09:49.163Z,85
2018-09-14T02:10:01.570Z,85
2018-09-14T02:10:13.963Z,85
2018-09-14T02:10:26.638Z,85
2018-09-14T02:10:39.617Z,85
2018-09-14T02:10:52.035Z,85
2018-09-14T02:11:04.479Z,85
2018-09-14T02:11:17.030Z,85
2018-09-14T02:11:29.461Z,85
2018-09-14T02:11:41.918Z,85
2018-09-14T02:11:54.310Z,85
2018-09-14T02:12:06.741Z,85
2018-09-14T02:12:19.162Z,85
2018-09-14T02:12:31.583Z,85
2018-09-14T02:12:44.182Z,85
2018-09-14T02:12:56.717Z,85
2018-09-14T02:13:09.168Z,85
2018-09-14T02:13:21.707Z,85
2018-09-14T02:13:34.146Z,85
2018-09-14T02:13:46.580Z,85
2018-09-14T02:13:58.985Z,85
2018-09-14T02:14:11.414Z,85
2018-09-14T02:14:23.838Z,85
2018-09-14T02:14:36.270Z,85
2018-09-14T02:14:48.684Z,85
2018-09-14T02:15:01.097Z,85
2018-09-14T02:15:13.509Z,85
2018-09-14T02:15:25.951Z,85
2018-09-14T02:15:38.365Z,85
2018-09-14T02:15:50.758Z,85
2018-09-14T02:16:03.169Z,85
2018-09-14T02:16:15.575Z,85
2018-09-14T02:16:28.006Z,85
2018-09-14T02:16:40.607Z,84
2018-09-14T02:16:53.026Z,84
2018-09-14T02:17:05.429Z,84
2018-09-14T02:17:17.873Z,84
2018-09-14T02:17:30.260Z,84
2018-09-14T02:17:42.660Z,84
2018-09-14T02:17:55.066Z,84
2018-09-14T02:18:07.498Z,84
2018-09-14T02:18:19.903Z,84
2018-09-14T02:18:32.311Z,84
2018-09-14T02:18:44.719Z,84
2018-09-14T02:18:57.148Z,84
2018-09-14T02:19:09.579Z,84
2018-09-14T02:19:21.994Z,84
2018-09-14T02:19:34.459Z,84
2018-09-14T02:19:46.890Z,84
2018-09-14T02:19:59.326Z,84
2018-09-14T02:20:11.775Z,84
2018-09-14T02:20:24.225Z,84
2018-09-14T02:20:36.635Z,84
2018-09-14T02:20:49.030Z,84
2018-09-14T02:21:01.437Z,84
2018-09-14T02:21:13.999Z,84
2018-09-14T02:21:26.449Z,84
2018-09-14T02:21:38.883Z,85
2018-09-14T02:21:51.306Z,85
2018-09-14T02:22:03.745Z,85
2018-09-14T02:22:16.149Z,85
2018-09-14T02:22:28.555Z,85
2018-09-14T02:22:41.085Z,85
2018-09-14T02:22:53.755Z,85
2018-09-14T02:23:06.158Z,85
2018-09-14T02:23:18.713Z,85
2018-09-14T02:23:31.123Z,85
2018-09-14T02:23:43.548Z,85
2018-09-14T02:23:55.949Z,85
2018-09-14T02:24:08.502Z,85
2018-09-14T02:24:20.910Z,84
2018-09-14T02:24:33.331Z,84
2018-09-14T02:24:45.798Z,84
2018-09-14T02:24:58.194Z,84
2018-09-14T02:25:10.601Z,84
2018-09-14T02:25:22.995Z,84
2018-09-14T02:25:35.996Z,84
2018-09-14T02:25:49.025Z,84
2018-09-14T02:26:01.454Z,84
2018-09-14T02:26:13.868Z,84
2018-09-14T02:26:26.273Z,84
2018-09-14T02:26:38.665Z,84
2018-09-14T02:26:51.085Z,84
2018-09-14T02:27:03.517Z,84
2018-09-14T02:27:15.933Z,84
2018-09-14T02:27:28.327Z,84
2018-09-14T02:27:40.725Z,84
2018-09-14T02:27:53.128Z,84
2018-09-14T02:28:05.537Z,84
2018-09-14T02:28:17.948Z,84
2018-09-14T02:28:30.347Z,84
2018-09-14T02:28:42.771Z,84
2018-09-14T02:28:55.331Z,84
2018-09-14T02:29:07.743Z,84
2018-09-14T02:29:20.156Z,84
2018-09-14T02:29:32.575Z,84
2018-09-14T02:29:45.087Z,84
2018-09-14T02:29:57.495Z,84
2018-09-14T02:30:10.009Z,84
2018-09-14T02:30:22.472Z,84
2018-09-14T02:30:34.955Z,84
2018-09-14T02:30:47.399Z,84
2018-09-14T02:30:59.828Z,84
2018-09-14T02:31:12.371Z,84
2018-09-14T02:31:24.806Z,84
2018-09-14T02:31:37.254Z,84
2018-09-14T02:31:49.691Z,84
2018-09-14T02:32:02.109Z,84
2018-09-14T02:32:14.588Z,84
2018-09-14T02:32:27.011Z,84
2018-09-14T02:32:39.444Z,84
2018-09-14T02:32:51.885Z,84
2018-09-14T02:33:04.294Z,84
2018-09-14T02:33:16.712Z,84
2018-09-14T02:33:29.122Z,84
2018-09-14T02:33:41.788Z,84
2018-09-14T02:33:54.355Z,84
2018-09-14T02:34:06.784Z,84
2018-09-14T02:34:19.198Z,84
2018-09-14T02:34:31.617Z,84
2018-09-14T02:34:44.043Z,84
2018-09-14T02:34:56.479Z,84
2018-09-14T02:35:08.938Z,84
2018-09-14T02:35:21.340Z,84
2018-09-14T02:35:33.768Z,84
2018-09-14T02:35:46.171Z,84
2018-09-14T02:35:58.593Z,84
2018-09-14T02:36:11.001Z,84
2018-09-14T02:36:23.440Z,84
2018-09-14T02:36:35.842Z,84
2018-09-14T02:36:48.284Z,84
2018-09-14T02:37:00.731Z,83
2018-09-14T02:37:13.149Z,83
2018-09-14T02:37:25.600Z,83
2018-09-14T02:37:38.047Z,83
2018-09-14T02:37:50.475Z,83
2018-09-14T02:38:02.914Z,83
2018-09-14T02:38:15.367Z,83
2018-09-14T02:38:27.780Z,83
2018-09-14T02:38:40.214Z,83
2018-09-14T02:38:52.658Z,83
2018-09-14T02:39:05.060Z,83
2018-09-14T02:39:17.641Z,83
2018-09-14T02:39:30.061Z,83
2018-09-14T02:39:42.496Z,83
2018-09-14T02:39:54.910Z,83
2018-09-14T02:40:07.363Z,83
2018-09-14T02:40:19.912Z,83
2018-09-14T02:40:32.475Z,83
2018-09-14T02:40:44.864Z,83
2018-09-14T02:40:57.281Z,83
2018-09-14T02:41:09.709Z,83
2018-09-14T02:41:22.106Z,83
2018-09-14T02:41:34.542Z,83
2018-09-14T02:41:46.956Z,83
2018-09-14T02:41:59.402Z,83
2018-09-14T02:42:11.817Z,83
2018-09-14T02:42:24.226Z,83
2018-09-14T02:42:36.635Z,83
2018-09-14T02:42:49.075Z,83
2018-09-14T02:43:01.513Z,83
2018-09-14T02:43:13.925Z,83
2018-09-14T02:43:26.339Z,83
2018-09-14T02:43:38.772Z,83
2018-09-14T02:43:51.263Z,83
2018-09-14T02:44:03.663Z,83
2018-09-14T02:44:16.074Z,83
2018-09-14T02:44:28.456Z,83
2018-09-14T02:44:40.852Z,83
2018-09-14T02:44:53.262Z,83
2018-09-14T02:45:05.715Z,83
2018-09-14T02:45:18.136Z,83
2018-09-14T02:45:30.534Z,83
2018-09-14T02:45:42.926Z,83
2018-09-14T02:45:55.349Z,83
2018-09-14T02:46:07.763Z,83
2018-09-14T02:46:20.235Z,83
2018-09-14T02:46:32.748Z,83
2018-09-14T02:46:45.172Z,83
2018-09-14T02:46:57.577Z,83
2018-09-14T02:47:10.045Z,83
2018-09-14T02:47:22.462Z,82
2018-09-14T02:47:35.312Z,82
2018-09-14T02:47:47.762Z,82
2018-09-14T02:48:00.209Z,82
2018-09-14T02:48:12.651Z,83
2018-09-14T02:48:25.080Z,83
2018-09-14T02:48:37.505Z,83
2018-09-14T02:48:49.923Z,83
2018-09-14T02:49:02.410Z,83
2018-09-14T02:49:15.105Z,83
2018-09-14T02:49:27.614Z,83
2018-09-14T02:49:40.054Z,83
2018-09-14T02:49:52.470Z,83
2018-09-14T02:50:04.883Z,83
2018-09-14T02:50:17.327Z,83
2018-09-14T02:50:29.759Z,83
2018-09-14T02:50:42.178Z,83
2018-09-14T02:50:54.594Z,83
2018-09-14T02:51:07.004Z,83
2018-09-14T02:51:19.465Z,83
2018-09-14T02:51:31.915Z,83
2018-09-14T02:51:44.380Z,83
2018-09-14T02:51:56.828Z,83
2018-09-14T02:52:09.242Z,83
2018-09-14T02:52:21.666Z,83
2018-09-14T02:52:34.074Z,83
2018-09-14T02:52:46.491Z,83
2018-09-14T02:52:58.907Z,83
2018-09-14T02:53:11.366Z,83
2018-09-14T02:53:23.789Z,83
2018-09-14T02:53:36.202Z,83
2018-09-14T02:53:48.611Z,83
2018-09-14T02:54:01.040Z,83
2018-09-14T02:54:13.455Z,82
2018-09-14T02:54:25.873Z,82
2018-09-14T02:54:38.284Z,82
2018-09-14T02:54:50.694Z,82
2018-09-14T02:55:03.196Z,83
2018-09-14T02:55:15.636Z,83
2018-09-14T02:55:28.069Z,83
2018-09-14T02:55:40.469Z,83
2018-09-14T02:55:52.903Z,83
2018-09-14T02:56:05.339Z,83
2018-09-14T02:56:17.763Z,83
2018-09-14T02:56:30.179Z,83
2018-09-14T02:56:42.646Z,83
2018-09-14T02:56:55.091Z,83
2018-09-14T02:57:07.507Z,83
2018-09-14T02:57:19.930Z,83