createdAt,value
2018-08-10T00:00:14.106Z,24.60
2018-08-10T00:02:41.693Z,24.70
2018-08-10T00:05:09.962Z,24.50
2018-08-10T00:07:38.115Z,24.50
2018-08-10T00:10:08.446Z,24.50
2018-08-10T00:12:36.182Z,24.50
2018-08-10T00:15:05.572Z,24.50
2018-08-10T00:17:33.264Z,24.50
2018-08-10T00:20:00.864Z,24.50
2018-08-10T00:22:28.402Z,24.40
2018-08-10T00:24:56.001Z,24.50
2018-08-10T00:27:23.606Z,24.40
2018-08-10T00:29:51.205Z,24.50
2018-08-10T00:32:18.821Z,24.40
2018-08-10T00:34:46.594Z,24.50
2018-08-10T00:37:14.222Z,24.50
2018-08-10T00:39:41.813Z,24.40
2018-08-10T00:42:09.424Z,24.30
2018-08-10T00:44:37.007Z,24.30
2018-08-10T00:47:04.673Z,24.20
2018-08-10T00:49:32.254Z,24.30
2018-08-10T00:51:59.869Z,24.40
2018-08-10T00:54:27.573Z,24.40
2018-08-10T00:56:55.131Z,24.30
2018-08-10T00:59:22.709Z,24.20
2018-08-10T01:01:50.307Z,24.20
2018-08-10T01:04:17.894Z,24.10
2018-08-10T01:06:45.469Z,24.30
2018-08-10T01:09:13.220Z,24.20
2018-08-10T01:11:40.835Z,24.10
2018-08-10T01:14:08.768Z,24.20
2018-08-10T01:16:36.532Z,24.20
2018-08-10T01:19:04.198Z,24.10
2018-08-10T01:21:32.143Z,24.10
2018-08-10T01:23:59.697Z,24.20
2018-08-10T01:26:27.243Z,24.10
2018-08-10T01:28:54.959Z,24.20
2018-08-10T01:31:22.510Z,24.00
2018-08-10T01:33:50.206Z,24.00
2018-08-10T01:36:17.706Z,24.00
2018-08-10T01:38:45.225Z,24.00
2018-08-10T01:41:12.872Z,24.00
2018-08-10T01:43:40.434Z,24.00
2018-08-10T01:46:08.012Z,24.10
2018-08-10T01:48:35.609Z,23.90
2018-08-10T01:51:03.206Z,24.00
2018-08-10T01:53:30.821Z,24.00
2018-08-10T01:55:58.429Z,23.70
2018-08-10T01:58:26.073Z,23.70
2018-08-10T02:00:53.591Z,23.80
2018-08-10T02:03:21.254Z,23.70
2018-08-10T02:05:48.812Z,23.80
2018-08-10T02:08:16.396Z,23.50
2018-08-10T02:10:43.989Z,23.60
2018-08-10T02:13:11.648Z,23.40
2018-08-10T02:15:39.193Z,23.50
2018-08-10T02:18:06.756Z,23.50
2018-08-10T02:20:34.298Z,23.60
2018-08-10T02:23:01.897Z,23.60
2018-08-10T02:25:29.467Z,23.50
2018-08-10T02:27:56.974Z,23.40
2018-08-10T02:30:24.528Z,23.50
2018-08-10T02:32:52.235Z,23.60
2018-08-10T02:35:19.874Z,23.60
2018-08-10T02:37:47.389Z,23.70
2018-08-10T02:40:19.212Z,23.60
2018-08-10T02:42:47.767Z,23.60
2018-08-10T02:45:15.626Z,23.60
2018-08-10T02:47:43.434Z,23.50
2018-08-10T02:50:11.026Z,23.40
2018-08-10T02:52:38.543Z,23.50
2018-08-10T02:55:07.632Z,23.50
2018-08-10T02:57:35.470Z,23.50
2018-08-10T03:00:04.829Z,23.60
2018-08-10T03:02:32.756Z,23.60
2018-08-10T03:05:00.294Z,23.50
2018-08-10T03:07:27.857Z,23.70
2018-08-10T03:09:55.430Z,23.70
2018-08-10T03:12:23.031Z,23.60
2018-08-10T03:14:50.600Z,23.70
2018-08-10T03:17:18.160Z,23.60
2018-08-10T03:19:45.770Z,23.60
2018-08-10T03:22:13.437Z,23.80
2018-08-10T03:24:40.941Z,23.80
2018-08-10T03:27:08.497Z,23.90
2018-08-10T03:29:36.353Z,23.90
2018-08-10T03:32:04.221Z,23.80
2018-08-10T03:34:31.813Z,23.70
2018-08-10T03:36:59.624Z,23.80
2018-08-10T03:39:27.206Z,23.80
2018-08-10T03:41:54.794Z,23.70
2018-08-10T03:44:22.427Z,23.70
2018-08-10T03:46:50.020Z,23.70
2018-08-10T03:49:17.846Z,23.70
2018-08-10T03:51:45.422Z,23.70
2018-08-10T03:54:13.060Z,23.50
2018-08-10T03:56:40.609Z,23.70
2018-08-10T03:59:08.185Z,23.60
2018-08-10T04:01:35.725Z,23.50
2018-08-10T04:04:03.407Z,23.50
2018-08-10T04:06:30.965Z,23.60
2018-08-10T04:08:58.588Z,23.60
2018-08-10T04:11:26.145Z,23.60
2018-08-10T04:13:53.690Z,23.50
2018-08-10T04:16:21.261Z,23.50
2018-08-10T04:18:48.908Z,23.50
2018-08-10T04:21:16.496Z,23.40
2018-08-10T04:23:44.344Z,23.50
2018-08-10T04:26:11.969Z,23.70
2018-08-10T04:28:39.513Z,23.60
2018-08-10T04:31:07.163Z,23.50
2018-08-10T04:33:34.681Z,23.50
2018-08-10T04:36:02.258Z,23.30
2018-08-10T04:38:29.908Z,23.20
2018-08-10T04:40:57.469Z,23.10
2018-08-10T04:43:25.206Z,23.30
2018-08-10T04:45:52.881Z,23.40
2018-08-10T04:48:20.463Z,23.30
2018-08-10T04:50:47.908Z,23.40
2018-08-10T04:53:15.456Z,23.00
2018-08-10T04:55:42.986Z,23.20
2018-08-10T04:58:10.509Z,23.20
2018-08-10T05:00:38.075Z,23.20
2018-08-10T05:03:06.456Z,23.20
2018-08-10T05:05:34.060Z,23.00
2018-08-10T05:08:01.604Z,23.00
2018-08-10T05:10:29.694Z,23.00
2018-08-10T05:12:57.342Z,23.00
2018-08-10T05:15:24.936Z,23.20
2018-08-10T05:17:52.608Z,23.30
2018-08-10T05:20:20.148Z,23.00
2018-08-10T05:22:47.934Z,22.90
2018-08-10T05:25:15.479Z,22.80
2018-08-10T05:27:43.069Z,22.90
2018-08-10T05:30:10.964Z,22.90
2018-08-10T05:32:38.909Z,22.80
2018-08-10T05:35:07.450Z,23.00
2018-08-10T05:37:35.035Z,22.90
2018-08-10T05:40:03.434Z,22.80
2018-08-10T05:42:30.973Z,22.70
2018-08-10T05:44:58.513Z,22.70
2018-08-10T05:47:25.993Z,22.80
2018-08-10T05:49:53.608Z,22.70
2018-08-10T05:52:21.115Z,22.80
2018-08-10T05:54:48.651Z,22.90
2018-08-10T05:57:16.221Z,22.80
2018-08-10T05:59:43.789Z,22.70
2018-08-10T06:02:11.338Z,22.80
2018-08-10T06:04:38.870Z,22.80
2018-08-10T06:07:06.380Z,22.80
2018-08-10T06:09:34.084Z,22.90
2018-08-10T06:12:01.670Z,22.70
2018-08-10T06:14:29.320Z,22.60
2018-08-10T06:16:56.954Z,22.80
2018-08-10T06:19:24.677Z,22.80
2018-08-10T06:21:52.177Z,22.70
2018-08-10T06:24:19.693Z,22.70
2018-08-10T06:26:47.297Z,22.70
2018-08-10T06:29:14.866Z,22.70
2018-08-10T06:31:42.481Z,22.50
2018-08-10T06:34:10.085Z,22.60
2018-08-10T06:36:37.629Z,22.30
2018-08-10T06:39:08.530Z,22.20
2018-08-10T06:41:36.505Z,21.90
2018-08-10T06:44:04.673Z,21.80
2018-08-10T06:46:32.246Z,21.70
2018-08-10T06:48:59.811Z,21.80
2018-08-10T06:51:27.365Z,21.70
2018-08-10T06:53:55.093Z,21.70
2018-08-10T06:56:22.725Z,21.80
2018-08-10T06:58:50.269Z,21.90
2018-08-10T07:01:17.844Z,22.20
2018-08-10T07:03:45.401Z,22.10
2018-08-10T07:06:13.073Z,21.70
2018-08-10T07:08:40.749Z,21.70
2018-08-10T07:11:08.293Z,21.80
2018-08-10T07:13:35.914Z,21.80
2018-08-10T07:16:03.484Z,22.00
2018-08-10T07:18:31.090Z,21.90
2018-08-10T07:20:58.692Z,22.00
2018-08-10T07:23:26.256Z,21.90
2018-08-10T07:25:53.820Z,22.00
2018-08-10T07:28:21.384Z,21.90
2018-08-10T07:30:48.922Z,22.10
2018-08-10T07:33:16.512Z,22.00
2018-08-10T07:35:44.091Z,22.10
2018-08-10T07:38:11.796Z,22.10
2018-08-10T07:40:39.409Z,22.10
2018-08-10T07:43:06.992Z,21.90
2018-08-10T07:45:34.552Z,22.20
2018-08-10T07:48:02.105Z,22.00
2018-08-10T07:50:29.729Z,22.10
2018-08-10T07:52:57.596Z,21.90
2018-08-10T07:55:25.157Z,22.00
2018-08-10T07:57:52.731Z,22.30
2018-08-10T08:00:20.313Z,22.30
2018-08-10T08:02:47.907Z,22.30
2018-08-10T08:05:15.561Z,22.40
2018-08-10T08:07:43.113Z,22.20
2018-08-10T08:10:10.658Z,22.20
2018-08-10T08:12:38.215Z,22.40
2018-08-10T08:15:05.855Z,22.40
2018-08-10T08:17:33.513Z,22.60
2018-08-10T08:20:01.207Z,22.60
2018-08-10T08:22:28.745Z,22.50
2018-08-10T08:24:56.311Z,22.50
2018-08-10T08:27:23.897Z,22.70
2018-08-10T08:29:51.481Z,22.60
2018-08-10T08:32:19.068Z,22.60
2018-08-10T08:34:46.749Z,22.30
2018-08-10T08:37:14.290Z,22.20
2018-08-10T08:40:16.829Z,22.20
2018-08-10T08:42:45.635Z,22.00
2018-08-10T08:45:52.352Z,22.00
2018-08-10T08:48:20.229Z,22.00
2018-08-10T08:50:49.265Z,21.90
2018-08-10T08:53:16.809Z,22.10
2018-08-10T08:55:46.646Z,22.00
2018-08-10T08:58:14.227Z,22.10
2018-08-10T09:00:41.805Z,22.10
2018-08-10T09:04:27.959Z,22.10
2018-08-10T09:06:55.655Z,22.20
2018-08-10T09:09:37.304Z,22.50
2018-08-10T09:12:05.015Z,22.60
2018-08-10T09:14:44.856Z,22.60
2018-08-10T09:17:12.452Z,22.70
2018-08-10T09:19:40.973Z,22.60
2018-08-10T09:22:08.891Z,22.60
2018-08-10T09:24:36.500Z,22.70
2018-08-10T09:27:04.269Z,22.10
2018-08-10T09:29:32.798Z,22.00
2018-08-10T09:32:00.432Z,22.00
2018-08-10T09:34:28.518Z,22.40
2018-08-10T09:36:56.030Z,22.40
2018-08-10T09:39:23.617Z,22.50
2018-08-10T09:41:51.439Z,22.50
2018-08-10T09:44:18.970Z,22.30
2018-08-10T09:46:46.569Z,22.10
2018-08-10T09:49:14.361Z,22.40
2018-08-10T09:51:42.364Z,22.40
2018-08-10T09:54:09.982Z,22.30
2018-08-10T09:56:37.677Z,21.70
2018-08-10T09:59:05.293Z,21.80
2018-08-10T10:01:38.764Z,22.10
2018-08-10T10:04:06.358Z,22.20
2018-08-10T10:06:34.032Z,22.20
2018-08-10T10:09:01.589Z,22.00
2018-08-10T10:11:30.125Z,21.90
2018-08-10T10:13:57.717Z,21.80
2018-08-10T10:16:25.272Z,22.00
2018-08-10T10:18:52.833Z,22.10
2018-08-10T10:21:20.657Z,22.00
2018-08-10T10:23:48.197Z,22.00
2018-08-10T10:26:15.781Z,22.00
2018-08-10T10:28:43.333Z,22.30
2018-08-10T10:31:10.897Z,22.10
2018-08-10T10:33:38.509Z,22.00
2018-08-10T10:36:06.101Z,22.30
2018-08-10T10:38:33.673Z,22.40
2018-08-10T10:41:01.253Z,22.70
2018-08-10T10:43:28.946Z,22.90
2018-08-10T10:45:56.757Z,22.50
2018-08-10T10:48:24.309Z,22.50
2018-08-10T10:50:51.958Z,22.60
2018-08-10T10:53:19.616Z,22.50
2018-08-10T10:55:47.155Z,22.80
2018-08-10T10:58:14.686Z,22.80
2018-08-10T11:00:42.250Z,23.10
2018-08-10T11:03:09.814Z,22.90
2018-08-10T11:05:37.379Z,23.30
2018-08-10T11:08:04.937Z,23.50
2018-08-10T11:10:32.527Z,23.60
2018-08-10T11:13:00.110Z,23.40
2018-08-10T11:15:27.745Z,23.60
2018-08-10T11:17:55.382Z,23.40
2018-08-10T11:20:22.992Z,23.40
2018-08-10T11:22:50.685Z,23.70
2018-08-10T11:25:18.299Z,24.00
2018-08-10T11:27:45.865Z,24.30
2018-08-10T11:30:13.547Z,24.60
2018-08-10T11:32:41.265Z,24.80
2018-08-10T11:35:09.263Z,24.50
2018-08-10T11:37:36.971Z,24.20
2018-08-10T11:40:11.252Z,24.20
2018-08-10T11:42:38.907Z,23.80
2018-08-10T11:45:09.786Z,23.70
2018-08-10T11:47:37.570Z,23.70
2018-08-10T11:50:05.386Z,23.80
2018-08-10T11:52:32.965Z,23.70
2018-08-10T11:55:00.855Z,23.80
2018-08-10T11:57:28.558Z,23.80
2018-08-10T11:59:56.125Z,24.00
2018-08-10T12:02:23.634Z,24.20
2018-08-10T12:04:51.187Z,24.00
2018-08-10T12:07:18.953Z,24.20
2018-08-10T12:09:46.669Z,24.10
2018-08-10T12:12:14.311Z,24.00
2018-08-10T12:14:41.931Z,24.10
2018-08-10T12:17:09.461Z,24.00
2018-08-10T12:19:37.051Z,23.90
2018-08-10T12:22:04.920Z,23.80
2018-08-10T12:24:32.596Z,24.00
2018-08-10T12:27:00.364Z,24.00
2018-08-10T12:29:28.101Z,24.00
2018-08-10T12:31:55.682Z,24.10
2018-08-10T12:34:23.250Z,24.10
2018-08-10T12:36:50.828Z,23.90
2018-08-10T12:39:18.468Z,24.00
2018-08-10T12:41:46.031Z,24.10
2018-08-10T12:44:13.648Z,24.10
2018-08-10T12:46:41.305Z,24.20
2018-08-10T12:49:08.903Z,24.20
2018-08-10T12:51:36.705Z,24.20
2018-08-10T12:54:04.396Z,24.20
2018-08-10T12:56:31.981Z,24.20
2018-08-10T12:58:59.677Z,24.50
2018-08-10T13:01:27.293Z,24.70
2018-08-10T13:03:54.912Z,24.80
2018-08-10T13:06:22.531Z,24.90
2018-08-10T13:08:50.139Z,24.90
2018-08-10T13:11:17.749Z,25.00
2018-08-10T13:13:45.380Z,25.10
2018-08-10T13:16:12.999Z,25.10
2018-08-10T13:18:40.582Z,25.20
2018-08-10T13:21:08.413Z,25.10
2018-08-10T13:23:36.033Z,25.10
2018-08-10T13:26:03.633Z,24.50
2018-08-10T13:28:31.181Z,24.50
2018-08-10T13:30:58.775Z,24.50
2018-08-10T13:33:26.333Z,24.50
2018-08-10T13:35:53.896Z,24.60
2018-08-10T13:38:21.471Z,24.70
2018-08-10T13:40:49.188Z,24.90
2018-08-10T13:43:16.668Z,24.90
2018-08-10T13:45:44.283Z,25.00
2018-08-10T13:48:11.874Z,25.20
2018-08-10T13:50:39.478Z,25.10
2018-08-10T13:53:06.997Z,25.20
2018-08-10T13:55:34.598Z,25.40
2018-08-10T13:58:02.142Z,25.20
2018-08-10T14:00:29.825Z,25.30
2018-08-10T14:02:57.449Z,25.50
2018-08-10T14:05:25.042Z,25.60
2018-08-10T14:07:53.146Z,25.70
2018-08-10T14:10:20.830Z,25.60
2018-08-10T14:12:48.430Z,25.50
2018-08-10T14:15:16.002Z,25.40
2018-08-10T14:17:43.553Z,25.00
2018-08-10T14:20:11.402Z,25.10
2018-08-10T14:22:39.241Z,25.20
2018-08-10T14:25:08.625Z,25.20
2018-08-10T14:27:36.257Z,25.40
2018-08-10T14:30:07.390Z,25.60
2018-08-10T14:32:34.968Z,25.60
2018-08-10T14:35:02.919Z,25.20
2018-08-10T14:37:30.532Z,25.10
2018-08-10T14:39:58.193Z,25.20
2018-08-10T14:42:25.815Z,24.80
2018-08-10T14:44:53.457Z,24.70
2018-08-10T14:47:21.120Z,24.80
2018-08-10T14:49:48.705Z,24.70
2018-08-10T14:52:16.349Z,24.80
2018-08-10T14:54:43.955Z,24.70
2018-08-10T14:57:11.557Z,24.60
2018-08-10T14:59:39.138Z,24.70
2018-08-10T15:02:07.436Z,24.90
2018-08-10T15:04:35.047Z,25.10
2018-08-10T15:07:02.634Z,25.10
2018-08-10T15:09:30.243Z,25.00
2018-08-10T15:11:58.041Z,24.90
2018-08-10T15:14:25.530Z,25.20
2018-08-10T15:16:53.124Z,25.60
2018-08-10T15:19:20.777Z,25.90
2018-08-10T15:21:48.414Z,26.30
2018-08-10T15:24:16.099Z,26.80
2018-08-10T15:26:43.702Z,27.30
2018-08-10T15:29:11.295Z,27.50
2018-08-10T15:31:38.922Z,27.10
2018-08-10T15:34:06.503Z,26.70
2018-08-10T15:36:34.154Z,26.50
2018-08-10T15:39:02.118Z,26.10
2018-08-10T15:41:29.708Z,26.20
2018-08-10T15:43:57.284Z,26.20
2018-08-10T15:46:24.869Z,26.50
2018-08-10T15:48:52.421Z,26.60
2018-08-10T15:51:19.980Z,26.90
2018-08-10T15:53:48.150Z,27.60
2018-08-10T15:56:15.826Z,28.20
2018-08-10T15:58:43.421Z,28.70
2018-08-10T16:01:11.051Z,29.20
2018-08-10T16:03:38.645Z,29.60
2018-08-10T16:06:06.193Z,29.70
2018-08-10T16:08:33.762Z,29.90
2018-08-10T16:11:01.385Z,30.30
2018-08-10T16:13:29.015Z,30.60
2018-08-10T16:15:56.658Z,30.40
2018-08-10T16:18:24.274Z,29.90
2018-08-10T16:20:51.862Z,30.10
2018-08-10T16:23:19.477Z,30.10
2018-08-10T16:25:47.030Z,30.00
2018-08-10T16:28:14.694Z,30.30
2018-08-10T16:30:42.366Z,30.30
2018-08-10T16:33:10.023Z,30.50
2018-08-10T16:35:37.646Z,30.50
2018-08-10T16:38:05.337Z,30.60
2018-08-10T16:40:33.071Z,30.40
2018-08-10T16:43:00.698Z,30.50
2018-08-10T16:45:28.310Z,30.50
2018-08-10T16:47:55.916Z,30.60
2018-08-10T16:50:23.526Z,30.20
2018-08-10T16:52:51.364Z,29.80
2018-08-10T16:55:19.956Z,29.70
2018-08-10T16:57:48.606Z,29.50
2018-08-10T17:00:18.481Z,29.50
2018-08-10T17:02:47.566Z,29.20
2018-08-10T17:05:15.312Z,28.70
2018-08-10T17:07:43.207Z,28.40
2018-08-10T17:10:12.202Z,28.00
2018-08-10T17:12:41.195Z,27.70
2018-08-10T17:15:13.227Z,27.40
2018-08-10T17:17:41.879Z,27.40
2018-08-10T17:20:10.020Z,27.20
2018-08-10T17:22:37.653Z,27.10
2018-08-10T17:25:06.565Z,26.90
2018-08-10T17:27:34.305Z,26.90
2018-08-10T17:30:01.913Z,26.80
2018-08-10T17:32:29.569Z,26.80
2018-08-10T17:34:57.282Z,26.70
2018-08-10T17:37:24.931Z,26.70
2018-08-10T17:39:52.571Z,26.70
2018-08-10T17:42:20.242Z,26.80
2018-08-10T17:44:47.998Z,26.80
2018-08-10T17:47:15.632Z,26.50
2018-08-10T17:49:43.272Z,26.30
2018-08-10T17:52:12.230Z,26.10
2018-08-10T17:54:39.906Z,25.90
2018-08-10T17:57:07.712Z,25.80
2018-08-10T17:59:35.378Z,25.80
2018-08-10T18:02:03.092Z,25.70
2018-08-10T18:04:30.794Z,25.70
2018-08-10T18:06:58.366Z,25.30
2018-08-10T18:09:26.028Z,25.00
2018-08-10T18:11:53.648Z,24.80
2018-08-10T18:14:21.442Z,24.70
2018-08-10T18:16:49.259Z,24.40
2018-08-10T18:19:17.008Z,24.20
2018-08-10T18:21:44.651Z,24.00
2018-08-10T18:24:12.348Z,24.00
2018-08-10T18:26:40.029Z,23.90
2018-08-10T18:29:07.674Z,23.80
2018-08-10T18:31:35.639Z,23.70
2018-08-10T18:34:03.607Z,23.50
2018-08-10T18:36:31.829Z,23.50
2018-08-10T18:39:00.465Z,23.40
2018-08-10T18:41:28.225Z,23.40
2018-08-10T18:43:56.104Z,23.40
2018-08-10T18:46:23.800Z,23.40
2018-08-10T18:48:51.445Z,23.20
2018-08-10T18:51:19.189Z,23.10
2018-08-10T18:53:46.876Z,22.80
2018-08-10T18:56:15.436Z,22.60
2018-08-10T18:58:43.153Z,22.50
2018-08-10T19:01:10.805Z,22.30
2018-08-10T19:03:38.605Z,22.20
2018-08-10T19:06:06.427Z,22.00
2018-08-10T19:08:34.213Z,21.80
2018-08-10T19:11:02.065Z,21.70
2018-08-10T19:13:29.822Z,21.60
2018-08-10T19:15:57.538Z,21.50
2018-08-10T19:18:25.308Z,21.40
2018-08-10T19:20:53.286Z,21.40
2018-08-10T19:23:21.504Z,21.50
2018-08-10T19:25:49.254Z,21.40
2018-08-10T19:28:16.994Z,21.20
2018-08-10T19:30:44.774Z,20.90
2018-08-10T19:33:12.770Z,20.80
2018-08-10T19:35:40.477Z,20.80
2018-08-10T19:38:09.172Z,20.70
2018-08-10T19:40:36.826Z,20.70
2018-08-10T19:43:04.479Z,20.80
2018-08-10T19:45:32.560Z,20.80
2018-08-10T19:48:00.262Z,20.90
2018-08-10T19:50:28.042Z,20.80
2018-08-10T19:52:55.785Z,20.80
2018-08-10T19:55:23.524Z,20.60
2018-08-10T19:57:51.171Z,20.70
2018-08-10T20:00:18.885Z,20.80
2018-08-10T20:02:47.818Z,20.60
2018-08-10T20:05:15.901Z,20.50
2018-08-10T20:07:43.694Z,20.50
2018-08-10T20:10:12.245Z,20.60
2018-08-10T20:12:40.181Z,20.60
2018-08-10T20:15:11.918Z,20.50
2018-08-10T20:17:40.516Z,20.50
2018-08-10T20:20:10.087Z,20.40
2018-08-10T20:22:37.818Z,20.20
2018-08-10T20:25:06.707Z,20.20
2018-08-10T20:27:34.520Z,20.10
2018-08-10T20:30:02.401Z,20.00
2018-08-10T20:32:30.039Z,19.90
2018-08-10T20:34:58.378Z,19.80
2018-08-10T20:37:26.291Z,19.80
2018-08-10T20:39:54.039Z,19.70
2018-08-10T20:42:21.761Z,19.50
2018-08-10T20:44:49.511Z,19.30
2018-08-10T20:47:17.132Z,19.20
2018-08-10T20:49:44.839Z,19.10
2018-08-10T20:52:12.534Z,19.10
2018-08-10T20:54:40.138Z,19.00
2018-08-10T20:57:07.841Z,19.00
2018-08-10T20:59:35.540Z,18.90
2018-08-10T21:02:03.257Z,19.00
2018-08-10T21:04:30.829Z,18.90
2018-08-10T21:06:58.500Z,18.90
2018-08-10T21:09:26.126Z,18.90
2018-08-10T21:11:53.776Z,19.00
2018-08-10T21:14:21.455Z,19.00
2018-08-10T21:16:49.103Z,19.00
2018-08-10T21:19:16.901Z,18.90
2018-08-10T21:21:44.520Z,18.90
2018-08-10T21:24:12.718Z,18.60
2018-08-10T21:26:40.444Z,18.60
2018-08-10T21:29:08.121Z,18.50
2018-08-10T21:31:35.849Z,18.60
2018-08-10T21:34:03.447Z,18.60
2018-08-10T21:36:31.311Z,18.60
2018-08-10T21:38:58.921Z,18.50
2018-08-10T21:41:26.538Z,18.40
2018-08-10T21:43:54.085Z,18.40
2018-08-10T21:46:21.853Z,18.30
2018-08-10T21:48:49.422Z,18.20
2018-08-10T21:51:17.033Z,18.10
2018-08-10T21:53:44.630Z,18.00
2018-08-10T21:56:12.394Z,17.90
2018-08-10T21:58:40.670Z,18.00
2018-08-10T22:01:08.286Z,18.10
2018-08-10T22:03:35.946Z,18.10
2018-08-10T22:06:03.566Z,18.10
2018-08-10T22:08:31.252Z,18.00
2018-08-10T22:10:58.928Z,18.00
2018-08-10T22:13:32.367Z,17.90
2018-08-10T22:16:05.746Z,17.90
2018-08-10T22:18:39.349Z,17.80
2018-08-10T22:21:06.943Z,17.80
2018-08-10T22:23:34.636Z,17.80
2018-08-10T22:26:02.333Z,17.50
2018-08-10T22:28:29.942Z,17.40
2018-08-10T22:30:57.702Z,17.50
2018-08-10T22:33:25.702Z,17.50
2018-08-10T22:35:53.508Z,17.50
2018-08-10T22:38:21.133Z,17.50
2018-08-10T22:40:48.706Z,17.40
2018-08-10T22:43:16.312Z,17.40
2018-08-10T22:45:43.939Z,17.40
2018-08-10T22:48:11.606Z,17.40
2018-08-10T22:50:39.817Z,17.30
2018-08-10T22:53:07.559Z,17.30
2018-08-10T22:55:35.311Z,17.10
2018-08-10T22:58:02.954Z,17.00
2018-08-10T23:00:30.675Z,16.80
2018-08-10T23:02:58.353Z,17.00
2018-08-10T23:05:25.993Z,16.90
2018-08-10T23:07:53.633Z,17.00
2018-08-10T23:10:21.272Z,17.00
2018-08-10T23:12:49.872Z,17.00
2018-08-10T23:15:17.505Z,17.00
2018-08-10T23:17:45.146Z,17.10
2018-08-10T23:20:13.554Z,17.00
2018-08-10T23:22:41.257Z,16.90
2018-08-10T23:25:11.656Z,16.90
2018-08-10T23:27:39.912Z,16.80
2018-08-10T23:30:11.737Z,16.70
2018-08-10T23:32:39.401Z,16.50
2018-08-10T23:35:07.619Z,16.40
2018-08-10T23:37:35.423Z,16.30
2018-08-10T23:40:05.049Z,16.30
2018-08-10T23:42:32.691Z,16.50
2018-08-10T23:45:00.285Z,16.40
2018-08-10T23:47:27.925Z,16.20
2018-08-10T23:49:55.583Z,16.30
2018-08-10T23:52:23.177Z,16.50
2018-08-10T23:54:50.804Z,16.50
2018-08-10T23:57:18.363Z,16.60
2018-08-10T23:59:45.957Z,16.60
