createdAt,value
2022-09-28T00:00:06.557Z,99615.47
2022-09-28T00:00:41.348Z,99620.13
2022-09-28T00:01:17.026Z,99618.56
2022-09-28T00:01:48.421Z,99616.25
2022-09-28T00:02:20.261Z,99621.66
2022-09-28T00:02:52.467Z,99620.16
2022-09-28T00:03:23.939Z,99624.03
2022-09-28T00:03:59.769Z,99618.59
2022-09-28T00:04:33.059Z,99623.25
2022-09-28T00:05:04.731Z,99618.97
2022-09-28T00:05:36.139Z,99624.78
2022-09-28T00:06:10.090Z,99619.34
2022-09-28T00:06:41.724Z,99621.28
2022-09-28T00:07:13.036Z,99621.28
2022-09-28T00:07:44.550Z,99620.91
2022-09-28T00:08:15.873Z,99622.44
2022-09-28T00:08:50.037Z,99621.28
2022-09-28T00:09:21.352Z,99619.75
2022-09-28T00:09:52.684Z,99623.22
2022-09-28T00:10:24.037Z,99615.06
2022-09-28T00:10:56.434Z,99620.91
2022-09-28T00:11:30.672Z,99614.66
2022-09-28T00:12:02.036Z,99615.47
2022-09-28T00:12:33.691Z,99623.59
2022-09-28T00:13:10.961Z,99618.53
2022-09-28T00:13:43.809Z,99620.50
2022-09-28T00:14:15.371Z,99615.06
2022-09-28T00:14:48.019Z,99610.81
2022-09-28T00:15:19.939Z,99616.22
2022-09-28T00:16:06.596Z,99614.28
2022-09-28T00:16:40.931Z,99615.81
2022-09-28T00:17:12.364Z,99611.56
2022-09-28T00:17:46.482Z,99618.13
2022-09-28T00:18:18.007Z,99613.09
2022-09-28T00:18:51.187Z,99614.66
2022-09-28T00:19:22.776Z,99623.94
2022-09-28T00:19:56.663Z,99622.00
2022-09-28T00:20:27.967Z,99622.41
2022-09-28T00:21:01.251Z,99620.88
2022-09-28T00:21:35.493Z,99619.31
2022-09-28T00:22:07.064Z,99615.81
2022-09-28T00:22:38.713Z,99620.09
2022-09-28T00:23:10.237Z,99620.47
2022-09-28T00:24:00.643Z,99620.47
2022-09-28T00:24:31.956Z,99618.91
2022-09-28T00:25:04.384Z,99622.00
2022-09-28T00:25:36.769Z,99617.75
2022-09-28T00:26:08.077Z,99616.19
2022-09-28T00:26:42.611Z,99621.63
2022-09-28T00:27:13.996Z,99628.97
2022-09-28T00:27:50.488Z,99618.50
2022-09-28T00:28:22.147Z,99616.19
2022-09-28T00:28:54.591Z,99621.59
2022-09-28T00:29:28.369Z,99620.44
2022-09-28T00:30:00.049Z,99616.94
2022-09-28T00:30:31.549Z,99620.81
2022-09-28T00:31:03.253Z,99625.47
2022-09-28T00:31:35.283Z,99620.03
2022-09-28T00:32:10.298Z,99620.81
2022-09-28T00:32:41.613Z,99621.59
2022-09-28T00:33:12.994Z,99624.31
2022-09-28T00:33:44.756Z,99621.97
2022-09-28T00:34:16.778Z,99621.19
2022-09-28T00:34:48.873Z,99613.44
2022-09-28T00:35:20.253Z,99618.50
2022-09-28T00:35:56.230Z,99622.34
2022-09-28T00:36:31.392Z,99618.88
2022-09-28T00:37:04.861Z,99614.59
2022-09-28T00:37:36.357Z,99611.91
2022-09-28T00:38:09.261Z,99623.88
2022-09-28T00:38:43.383Z,99611.50
2022-09-28T00:39:15.887Z,99619.25
2022-09-28T00:39:48.578Z,99618.09
2022-09-28T00:40:22.194Z,99620.81
2022-09-28T00:40:56.993Z,99618.84
2022-09-28T00:41:31.595Z,99614.63
2022-09-28T00:42:04.055Z,99613.84
2022-09-28T00:42:35.390Z,99608.41
2022-09-28T00:43:20.298Z,99610.72
2022-09-28T00:43:52.464Z,99609.94
2022-09-28T00:44:28.154Z,99616.16
2022-09-28T00:44:59.821Z,99615.38
2022-09-28T00:45:31.394Z,99608.41
2022-09-28T00:46:10.213Z,99617.31
2022-09-28T00:46:41.802Z,99610.34
2022-09-28T00:47:21.389Z,99611.09
2022-09-28T00:47:58.676Z,99614.19
2022-09-28T00:48:34.170Z,99615.34
2022-09-28T00:49:11.186Z,99611.88
2022-09-28T00:49:49.085Z,99607.59
2022-09-28T00:50:30.973Z,99603.72
2022-09-28T00:51:09.009Z,99601.78
2022-09-28T00:51:44.366Z,99603.72
2022-09-28T00:52:23.593Z,99607.19
2022-09-28T00:53:02.163Z,99602.16
2022-09-28T00:53:36.970Z,99607.19
2022-09-28T00:54:11.474Z,99607.19
2022-09-28T00:54:50.710Z,99599.81
2022-09-28T00:55:31.311Z,99603.69
2022-09-28T00:56:11.923Z,99606.38
2022-09-28T00:56:51.587Z,99598.28
2022-09-28T00:57:23.936Z,99607.19
2022-09-28T00:58:00.705Z,99602.91
2022-09-28T00:58:38.105Z,99602.91
2022-09-28T00:59:10.079Z,99599.03
2022-09-28T00:59:45.680Z,99598.66
2022-09-28T01:00:17.157Z,99601.38
2022-09-28T01:00:49.381Z,99595.56
2022-09-28T01:01:21.751Z,99602.53
2022-09-28T01:02:14.142Z,99601.75
2022-09-28T01:02:50.860Z,99602.13
2022-09-28T01:03:22.371Z,99603.31
2022-09-28T01:04:04.484Z,99606.03
2022-09-28T01:04:37.288Z,99597.50
2022-09-28T01:05:11.023Z,99605.63
2022-09-28T01:05:44.696Z,99604.47
2022-09-28T01:06:35.586Z,99598.28
2022-09-28T01:07:08.841Z,99597.47
2022-09-28T01:07:41.392Z,99604.06
2022-09-28T01:08:17.240Z,99592.47
2022-09-28T01:08:52.129Z,99598.22
2022-09-28T01:09:27.958Z,99602.13
2022-09-28T01:09:59.636Z,99596.31
2022-09-28T01:10:31.996Z,99592.44
2022-09-28T01:11:03.776Z,99596.31
2022-09-28T01:11:37.759Z,99595.53
2022-09-28T01:12:09.096Z,99600.56
2022-09-28T01:12:40.526Z,99593.97
2022-09-28T01:13:12.860Z,99598.22
2022-09-28T01:13:51.206Z,99592.03
2022-09-28T01:14:25.576Z,99602.13
2022-09-28T01:14:59.187Z,99599.00
2022-09-28T01:15:39.989Z,99595.91
2022-09-28T01:16:19.595Z,99592.81
2022-09-28T01:17:06.639Z,99594.75
2022-09-28T01:17:56.597Z,99592.81
2022-09-28T01:18:57.150Z,99596.31
2022-09-28T01:19:56.514Z,99598.22
2022-09-28T01:20:49.846Z,99591.25
2022-09-28T01:21:23.681Z,99593.19
2022-09-28T01:22:06.635Z,99595.13
2022-09-28T01:22:59.688Z,99589.72
2022-09-28T01:24:10.223Z,99590.84
2022-09-28T01:24:54.043Z,99590.47
2022-09-28T01:25:41.601Z,99590.84
2022-09-28T01:26:25.194Z,99590.06
2022-09-28T01:27:04.616Z,99587.72
2022-09-28T01:28:14.236Z,99590.44
2022-09-28T01:28:47.767Z,99586.94
2022-09-28T01:29:26.464Z,99589.66
2022-09-28T01:30:33.504Z,99585.81
2022-09-28T01:31:10.890Z,99586.94
2022-09-28T01:31:47.732Z,99586.56
2022-09-28T01:32:38.232Z,99585.03
2022-09-28T01:33:15.874Z,99586.56
2022-09-28T01:33:55.656Z,99588.91
2022-09-28T01:34:35.615Z,99590.44
2022-09-28T01:35:15.115Z,99592.00
2022-09-28T01:36:02.806Z,99590.44
2022-09-28T01:36:42.296Z,99592.78
2022-09-28T01:37:18.427Z,99589.28
2022-09-28T01:37:58.817Z,99588.50
2022-09-28T01:38:43.232Z,99586.56
2022-09-28T01:39:26.060Z,99592.78
2022-09-28T01:40:01.093Z,99595.84
2022-09-28T01:40:33.507Z,99589.66
2022-09-28T01:41:06.251Z,99590.44
2022-09-28T01:41:41.435Z,99595.09
2022-09-28T01:42:20.534Z,99594.34
2022-09-28T01:43:03.920Z,99595.84
2022-09-28T01:43:40.756Z,99595.47
2022-09-28T01:44:16.683Z,99589.28
2022-09-28T01:44:52.216Z,99590.44
2022-09-28T01:45:32.477Z,99596.25
2022-09-28T01:46:15.011Z,99586.22
2022-09-28T01:46:48.882Z,99590.06
2022-09-28T01:47:25.909Z,99588.91
2022-09-28T01:48:03.252Z,99588.13
2022-09-28T01:48:47.403Z,99588.13
2022-09-28T01:49:27.843Z,99589.69
2022-09-28T01:50:07.262Z,99580.38
2022-09-28T01:50:41.309Z,99593.56
2022-09-28T01:51:25.007Z,99587.34
2022-09-28T01:52:14.263Z,99586.56
2022-09-28T01:52:54.407Z,99587.72
2022-09-28T01:53:28.629Z,99589.28
2022-09-28T01:54:12.638Z,99593.16
2022-09-28T01:54:50.970Z,99591.22
2022-09-28T01:55:25.331Z,99586.56
2022-09-28T01:56:02.172Z,99583.09
2022-09-28T01:56:41.853Z,99588.13
2022-09-28T01:57:24.771Z,99592.00
2022-09-28T01:58:10.221Z,99594.34
2022-09-28T01:58:47.115Z,99593.56
2022-09-28T01:59:29.272Z,99592.00
2022-09-28T02:00:11.840Z,99590.06
2022-09-28T02:00:48.294Z,99583.09
2022-09-28T02:01:41.697Z,99589.28
2022-09-28T02:02:18.595Z,99585.81
2022-09-28T02:02:59.353Z,99589.28
2022-09-28T02:03:40.672Z,99589.28
2022-09-28T02:04:17.200Z,99588.53
2022-09-28T02:04:58.571Z,99592.00
2022-09-28T02:05:34.133Z,99584.66
2022-09-28T02:06:20.008Z,99586.97
2022-09-28T02:07:02.290Z,99585.03
2022-09-28T02:07:42.416Z,99585.81
2022-09-28T02:08:13.764Z,99580.41
2022-09-28T02:08:59.219Z,99579.63
2022-09-28T02:09:42.181Z,99581.16
2022-09-28T02:10:19.588Z,99586.97
2022-09-28T02:11:15.980Z,99580.00
2022-09-28T02:11:54.724Z,99586.97
2022-09-28T02:12:31.837Z,99586.19
2022-09-28T02:13:12.664Z,99583.84
2022-09-28T02:13:50.190Z,99576.50
2022-09-28T02:14:22.842Z,99588.50
2022-09-28T02:15:03.757Z,99581.16
2022-09-28T02:15:42.549Z,99583.06
2022-09-28T02:16:21.517Z,99574.16
2022-09-28T02:16:54.423Z,99584.59
2022-09-28T02:17:25.783Z,99586.91
2022-09-28T02:17:57.356Z,99577.63
2022-09-28T02:18:29.271Z,99578.78
2022-09-28T02:19:01.289Z,99584.22
2022-09-28T02:19:33.621Z,99585.38
2022-09-28T02:20:05.556Z,99586.13
2022-09-28T02:20:41.409Z,99588.06
2022-09-28T02:21:17.601Z,99584.59
2022-09-28T02:21:58.018Z,99584.59
2022-09-28T02:22:37.181Z,99584.97
2022-09-28T02:23:10.188Z,99584.97
2022-09-28T02:23:50.017Z,99580.31
2022-09-28T02:24:35.977Z,99586.13
2022-09-28T02:25:28.118Z,99587.66
2022-09-28T02:26:03.299Z,99585.34
2022-09-28T02:26:41.497Z,99589.97
2022-09-28T02:27:29.640Z,99588.03
2022-09-28T02:28:04.211Z,99585.72
2022-09-28T02:28:35.556Z,99595.78
2022-09-28T02:29:08.194Z,99589.56
2022-09-28T02:29:39.580Z,99588.81
2022-09-28T02:30:11.876Z,99587.25
2022-09-28T02:30:44.632Z,99582.63
2022-09-28T02:31:16.101Z,99590.34
2022-09-28T02:31:47.705Z,99577.56
2022-09-28T02:32:20.199Z,99586.09
2022-09-28T02:32:55.837Z,99589.59
2022-09-28T02:33:35.779Z,99584.16
2022-09-28T02:34:07.261Z,99582.63
2022-09-28T02:34:38.783Z,99576.41
2022-09-28T02:35:15.485Z,99583.38
2022-09-28T02:35:47.240Z,99580.28
2022-09-28T02:36:18.695Z,99575.66
2022-09-28T02:36:50.084Z,99582.25
2022-09-28T02:37:23.939Z,99582.63
2022-09-28T02:38:01.362Z,99573.69
2022-09-28T02:38:36.142Z,99584.16
2022-09-28T02:39:19.116Z,99589.56
2022-09-28T02:39:50.478Z,99581.84
2022-09-28T02:40:31.630Z,99579.47
2022-09-28T02:41:06.871Z,99583.00
2022-09-28T02:41:59.440Z,99587.25
2022-09-28T02:42:44.393Z,99582.22
2022-09-28T02:43:28.697Z,99591.09
2022-09-28T02:44:24.013Z,99587.22
2022-09-28T02:45:13.479Z,99594.56
2022-09-28T02:45:51.799Z,99590.31
2022-09-28T02:46:47.073Z,99586.41
2022-09-28T02:47:35.158Z,99592.22
2022-09-28T02:48:19.145Z,99591.44
2022-09-28T02:49:30.116Z,99591.81
2022-09-28T02:50:29.138Z,99591.81
2022-09-28T02:51:27.881Z,99592.97
2022-09-28T02:52:59.235Z,99590.25
2022-09-28T02:54:01.231Z,99591.00
2022-09-28T02:54:41.644Z,99599.13
2022-09-28T02:55:30.317Z,99594.88
2022-09-28T02:56:35.528Z,99591.00
2022-09-28T02:57:48.259Z,99595.63
2022-09-28T02:58:32.303Z,99594.50
2022-09-28T02:59:45.631Z,99601.47
2022-09-28T03:00:22.792Z,99598.34
2022-09-28T03:01:04.510Z,99599.91
2022-09-28T03:01:59.264Z,99591.78
2022-09-28T03:02:49.764Z,99591.78
2022-09-28T03:03:30.987Z,99599.53
2022-09-28T03:04:23.434Z,99596.41
2022-09-28T03:05:17.741Z,99597.19
2022-09-28T03:06:04.260Z,99599.53
2022-09-28T03:07:07.040Z,99598.34
2022-09-28T03:07:46.631Z,99605.72
2022-09-28T03:08:27.611Z,99597.59
2022-09-28T03:09:12.428Z,99603.38
2022-09-28T03:09:51.160Z,99601.47
2022-09-28T03:10:37.271Z,99606.47
2022-09-28T03:11:22.761Z,99601.06
2022-09-28T03:11:58.700Z,99601.06
2022-09-28T03:12:31.390Z,99606.47
2022-09-28T03:13:04.549Z,99598.72
2022-09-28T03:13:37.232Z,99608.78
2022-09-28T03:14:09.956Z,99599.09
2022-09-28T03:14:41.352Z,99596.38
2022-09-28T03:15:20.795Z,99604.91
2022-09-28T03:15:52.143Z,99610.31
2022-09-28T03:16:27.636Z,99612.63
2022-09-28T03:16:59.059Z,99597.91
2022-09-28T03:17:30.416Z,99594.44
2022-09-28T03:18:02.283Z,99597.91
2022-09-28T03:18:36.336Z,99599.47
2022-09-28T03:19:07.669Z,99610.28
2022-09-28T03:19:39.055Z,99602.94
2022-09-28T03:20:10.689Z,99602.53
2022-09-28T03:20:42.377Z,99607.94
2022-09-28T03:21:18.290Z,99602.13
2022-09-28T03:21:49.785Z,99601.75
2022-09-28T03:22:23.450Z,99609.88
2022-09-28T03:23:22.773Z,99610.28
2022-09-28T03:23:50.053Z,99600.94
2022-09-28T03:24:21.456Z,99607.13
2022-09-28T03:24:52.800Z,99610.25
2022-09-28T03:25:24.472Z,99612.56
2022-09-28T03:25:58.845Z,99611.00
2022-09-28T03:26:30.363Z,99606.34
2022-09-28T03:27:01.712Z,99619.91
2022-09-28T03:27:35.820Z,99615.28
2022-09-28T03:28:07.171Z,99609.09
2022-09-28T03:28:38.933Z,99604.44
2022-09-28T03:29:10.380Z,99600.16
2022-09-28T03:29:45.086Z,99611.00
2022-09-28T03:30:16.790Z,99603.66
2022-09-28T03:30:48.115Z,99601.72
2022-09-28T03:31:19.705Z,99604.41
2022-09-28T03:31:51.051Z,99608.69
2022-09-28T03:32:22.617Z,99612.16
2022-09-28T03:32:59.253Z,99607.53
2022-09-28T03:33:30.900Z,99615.66
2022-09-28T03:34:05.132Z,99607.13
2022-09-28T03:34:36.679Z,99612.53
2022-09-28T03:35:09.757Z,99610.59
2022-09-28T03:35:41.340Z,99605.56
2022-09-28T03:36:14.678Z,99610.59
2022-09-28T03:36:46.026Z,99616.44
2022-09-28T03:37:17.664Z,99611.00
2022-09-28T03:37:48.991Z,99607.91
2022-09-28T03:38:21.194Z,99608.31
2022-09-28T03:38:56.287Z,99616.44
2022-09-28T03:39:27.737Z,99610.19
2022-09-28T03:40:00.720Z,99609.47
2022-09-28T03:40:32.375Z,99603.66
2022-09-28T03:41:03.802Z,99612.53
2022-09-28T03:41:35.357Z,99611.75
2022-09-28T03:42:06.782Z,99612.16
2022-09-28T03:42:41.006Z,99607.91
2022-09-28T03:43:12.501Z,99606.34
2022-09-28T03:43:43.921Z,99603.28
2022-09-28T03:44:15.257Z,99612.16
2022-09-28T03:44:49.772Z,99608.69
2022-09-28T03:45:21.165Z,99608.69
2022-09-28T03:46:00.547Z,99610.25
2022-09-28T03:46:31.996Z,99610.25
2022-09-28T03:47:03.625Z,99609.47
2022-09-28T03:47:34.940Z,99605.56
2022-09-28T03:48:06.383Z,99603.28
2022-09-28T03:48:37.777Z,99599.78
2022-09-28T03:49:09.922Z,99600.56
2022-09-28T03:49:41.450Z,99612.16
2022-09-28T03:50:13.298Z,99604.41
2022-09-28T03:50:47.698Z,99595.53
2022-09-28T03:51:19.197Z,99607.53
2022-09-28T03:51:50.531Z,99607.91
2022-09-28T03:52:21.873Z,99599.78
2022-09-28T03:52:53.547Z,99606.75
2022-09-28T03:53:28.038Z,99603.28
2022-09-28T03:53:59.534Z,99600.94
2022-09-28T03:54:30.889Z,99597.44
2022-09-28T03:55:04.826Z,99607.91
2022-09-28T03:55:37.963Z,99596.69
2022-09-28T03:56:15.600Z,99606.34
2022-09-28T03:56:46.972Z,99600.16
2022-09-28T03:57:18.433Z,99602.88
2022-09-28T03:57:56.023Z,99600.16
2022-09-28T03:58:28.279Z,99596.69
2022-09-28T03:58:59.608Z,99598.59
2022-09-28T03:59:31.190Z,99598.59
2022-09-28T04:00:04.847Z,99600.16
2022-09-28T04:00:38.123Z,99598.59
2022-09-28T04:01:18.345Z,99595.53
2022-09-28T04:01:50.784Z,99593.59
2022-09-28T04:02:22.381Z,99589.34
2022-09-28T04:02:53.741Z,99596.69
2022-09-28T04:03:25.562Z,99595.91
2022-09-28T04:03:56.962Z,99589.34
2022-09-28T04:04:28.303Z,99590.13
2022-09-28T04:05:04.505Z,99588.19
2022-09-28T04:05:35.882Z,99591.66
2022-09-28T04:06:07.526Z,99602.50
2022-09-28T04:06:38.919Z,99587.78
2022-09-28T04:07:10.485Z,99597.44
2022-09-28T04:07:42.049Z,99594.75
2022-09-28T04:08:13.380Z,99589.34
2022-09-28T04:08:44.761Z,99593.97
2022-09-28T04:09:16.659Z,99595.13
2022-09-28T04:09:48.093Z,99588.53
2022-09-28T04:10:19.417Z,99589.31
2022-09-28T04:10:50.913Z,99597.81
2022-09-28T04:11:22.323Z,99591.63
2022-09-28T04:12:03.849Z,99592.38
2022-09-28T04:12:35.828Z,99590.09
2022-09-28T04:13:07.222Z,99587.31
2022-09-28T04:13:38.793Z,99595.50
2022-09-28T04:14:10.159Z,99600.91
2022-09-28T04:14:41.503Z,99599.72
2022-09-28T04:15:12.983Z,99582.66
2022-09-28T04:15:52.645Z,99598.56
2022-09-28T04:16:24.011Z,99593.88
2022-09-28T04:16:55.591Z,99593.50
2022-09-28T04:17:26.916Z,99602.38
2022-09-28T04:17:58.233Z,99595.78
2022-09-28T04:18:29.700Z,99593.84
2022-09-28T04:19:01.054Z,99594.25
2022-09-28T04:19:32.603Z,99600.81
2022-09-28T04:20:04.300Z,99608.94
2022-09-28T04:20:35.754Z,99600.78
2022-09-28T04:21:10.521Z,99605.44
2022-09-28T04:21:41.941Z,99605.03
2022-09-28T04:22:14.210Z,99602.28
2022-09-28T04:22:45.541Z,99603.06
2022-09-28T04:23:17.066Z,99610.81
2022-09-28T04:23:48.908Z,99610.41
2022-09-28T04:24:20.275Z,99616.59
2022-09-28T04:24:51.662Z,99618.53
2022-09-28T04:25:22.989Z,99617.00
2022-09-28T04:25:54.622Z,99607.69
2022-09-28T04:26:27.169Z,99615.03
2022-09-28T04:27:18.473Z,99611.97
2022-09-28T04:28:08.179Z,99617.00
2022-09-28T04:29:00.656Z,99613.91
2022-09-28T04:29:34.098Z,99608.47
2022-09-28T04:30:06.091Z,99616.97
2022-09-28T04:30:37.867Z,99617.75
2022-09-28T04:31:14.819Z,99612.34
2022-09-28T04:31:49.598Z,99610.78
2022-09-28T04:32:21.663Z,99610.41
2022-09-28T04:32:52.985Z,99611.56
2022-09-28T04:33:24.319Z,99608.84
2022-09-28T04:33:58.713Z,99611.56
2022-09-28T04:34:35.139Z,99605.38
2022-09-28T04:35:09.252Z,99602.25
2022-09-28T04:35:40.714Z,99610.78
2022-09-28T04:36:12.393Z,99612.72
2022-09-28T04:36:44.997Z,99613.06
2022-09-28T04:37:16.309Z,99605.75
2022-09-28T04:37:47.666Z,99607.66
2022-09-28T04:38:35.616Z,99606.91
2022-09-28T04:39:11.817Z,99610.38
2022-09-28T04:39:47.587Z,99609.59
2022-09-28T04:40:19.826Z,99620.78
2022-09-28T04:40:51.191Z,99608.03
2022-09-28T04:41:22.921Z,99613.81
2022-09-28T04:41:54.451Z,99615.38
2022-09-28T04:42:25.760Z,99611.91
2022-09-28T04:42:57.504Z,99619.22
2022-09-28T04:43:29.077Z,99617.69
2022-09-28T04:44:00.552Z,99619.59
2022-09-28T04:44:31.885Z,99616.91
2022-09-28T04:45:04.743Z,99626.56
2022-09-28T04:45:36.093Z,99623.88
2022-09-28T04:46:07.750Z,99611.84
2022-09-28T04:46:39.118Z,99617.25
2022-09-28T04:47:10.475Z,99621.94
2022-09-28T04:47:41.780Z,99623.09
2022-09-28T04:48:13.112Z,99611.50
2022-09-28T04:48:45.173Z,99616.91
2022-09-28T04:49:17.249Z,99604.13
2022-09-28T04:49:48.704Z,99616.91
2022-09-28T04:50:20.129Z,99601.41
2022-09-28T04:50:59.419Z,99621.16
2022-09-28T04:51:31.808Z,99612.59
2022-09-28T04:52:04.678Z,99608.78
2022-09-28T04:52:37.041Z,99614.94
2022-09-28T04:53:08.434Z,99621.53
2022-09-28T04:53:39.869Z,99619.56
2022-09-28T04:54:11.207Z,99618.41
2022-09-28T04:54:42.549Z,99616.84
2022-09-28T04:55:14.517Z,99617.22
2022-09-28T04:55:55.687Z,99616.44
2022-09-28T04:56:27.236Z,99620.31
2022-09-28T04:56:58.753Z,99621.50
2022-09-28T04:57:30.073Z,99621.50
2022-09-28T04:58:04.222Z,99626.13
2022-09-28T04:58:35.886Z,99616.03
2022-09-28T04:59:08.808Z,99623.78
2022-09-28T04:59:40.169Z,99615.28
2022-09-28T05:00:12.332Z,99619.53
2022-09-28T05:00:43.701Z,99619.94
2022-09-28T05:01:18.512Z,99625.34
2022-09-28T05:01:49.885Z,99624.56
2022-09-28T05:02:21.355Z,99617.59
2022-09-28T05:02:53.831Z,99621.84
2022-09-28T05:03:25.946Z,99619.16
2022-09-28T05:03:57.277Z,99623.00
2022-09-28T05:04:30.412Z,99616.03
2022-09-28T05:05:01.767Z,99625.28
2022-09-28T05:05:33.069Z,99617.56
2022-09-28T05:06:05.922Z,99618.34
2022-09-28T05:06:37.291Z,99621.41
2022-09-28T05:07:09.216Z,99619.06
2022-09-28T05:07:41.764Z,99621.41
2022-09-28T05:08:13.095Z,99622.56
2022-09-28T05:08:46.749Z,99622.56
2022-09-28T05:09:18.192Z,99619.44
2022-09-28T05:09:49.713Z,99614.41
2022-09-28T05:10:21.008Z,99617.09
2022-09-28T05:11:03.852Z,99627.56
2022-09-28T05:11:35.196Z,99621.75
2022-09-28T05:12:08.614Z,99625.22
2022-09-28T05:12:39.978Z,99623.28
2022-09-28T05:13:12.842Z,99616.34
2022-09-28T05:13:45.366Z,99624.44
2022-09-28T05:14:16.763Z,99618.25
2022-09-28T05:14:48.116Z,99624.81
2022-09-28T05:15:19.441Z,99620.56
2022-09-28T05:15:57.468Z,99629.03
2022-09-28T05:16:33.591Z,99620.19
2022-09-28T05:17:05.119Z,99625.59
2022-09-28T05:17:36.561Z,99622.88
2022-09-28T05:18:08.355Z,99620.91
2022-09-28T05:18:39.704Z,99621.34
2022-09-28T05:19:11.638Z,99625.97
2022-09-28T05:19:43.023Z,99622.06
2022-09-28T05:20:14.485Z,99626.75
2022-09-28T05:20:46.141Z,99629.81
2022-09-28T05:21:19.991Z,99626.34
2022-09-28T05:21:51.713Z,99620.16
2022-09-28T05:22:23.231Z,99625.19
2022-09-28T05:22:54.598Z,99622.06
2022-09-28T05:23:25.940Z,99625.56
2022-09-28T05:23:58.234Z,99623.63
2022-09-28T05:24:30.160Z,99617.03
2022-09-28T05:25:02.806Z,99612.03
2022-09-28T05:25:34.155Z,99620.91
2022-09-28T05:26:06.095Z,99626.75
2022-09-28T05:26:37.540Z,99617.81
2022-09-28T05:27:08.901Z,99624.03
2022-09-28T05:27:40.236Z,99618.22
2022-09-28T05:28:11.714Z,99626.75
2022-09-28T05:28:44.531Z,99627.50
2022-09-28T05:29:15.930Z,99626.75
2022-09-28T05:29:47.308Z,99619.78
2022-09-28T05:30:18.910Z,99621.28
2022-09-28T05:30:50.349Z,99624.41
2022-09-28T05:31:21.759Z,99616.25
2022-09-28T05:31:53.171Z,99629.03
2022-09-28T05:32:24.576Z,99621.28
2022-09-28T05:32:55.939Z,99630.97
2022-09-28T05:33:28.263Z,99625.13
2022-09-28T05:33:59.586Z,99631.31
2022-09-28T05:34:31.132Z,99632.09
2022-09-28T05:35:04.225Z,99632.09
2022-09-28T05:35:36.245Z,99627.84
2022-09-28T05:36:11.039Z,99635.94
2022-09-28T05:36:42.777Z,99622.06
2022-09-28T05:37:14.249Z,99628.25
2022-09-28T05:37:46.856Z,99625.13
2022-09-28T05:38:18.226Z,99629.38
2022-09-28T05:38:49.758Z,99632.09
2022-09-28T05:39:21.079Z,99629.78
2022-09-28T05:39:52.422Z,99628.25
2022-09-28T05:40:23.769Z,99632.88
2022-09-28T05:40:55.205Z,99629.38
2022-09-28T05:41:26.661Z,99639.06
2022-09-28T05:41:57.978Z,99634.03
2022-09-28T05:42:30.581Z,99633.66
2022-09-28T05:43:02.235Z,99633.66
2022-09-28T05:43:34.117Z,99632.88
2022-09-28T05:44:05.428Z,99630.13
2022-09-28T05:44:38.378Z,99631.31
2022-09-28T05:45:10.184Z,99628.25
2022-09-28T05:45:41.566Z,99630.94
2022-09-28T05:46:13.329Z,99638.28
2022-09-28T05:46:44.716Z,99632.88
2022-09-28T05:47:16.110Z,99632.47
2022-09-28T05:47:47.466Z,99629.34
2022-09-28T05:48:18.867Z,99622.38
2022-09-28T05:48:52.279Z,99632.06
2022-09-28T05:49:23.615Z,99629.34
2022-09-28T05:49:55.454Z,99637.50
2022-09-28T05:50:35.941Z,99633.25
2022-09-28T05:51:07.294Z,99634.78
2022-09-28T05:51:39.138Z,99637.09
2022-09-28T05:52:10.458Z,99634.38
2022-09-28T05:52:43.380Z,99638.28
2022-09-28T05:53:14.697Z,99632.47
2022-09-28T05:53:46.032Z,99638.28
2022-09-28T05:54:17.844Z,99640.97
2022-09-28T05:54:49.324Z,99640.19
2022-09-28T05:55:20.631Z,99632.09
2022-09-28T05:55:51.921Z,99632.09
2022-09-28T05:56:23.346Z,99634.78
2022-09-28T05:56:54.677Z,99634.75
2022-09-28T05:57:26.055Z,99627.41
2022-09-28T05:58:01.828Z,99636.69
2022-09-28T05:58:33.194Z,99634.38
2022-09-28T05:59:06.048Z,99641.34
2022-09-28T05:59:37.440Z,99635.94
2022-09-28T06:00:09.467Z,99648.31
2022-09-28T06:00:40.789Z,99644.47
2022-09-28T06:01:12.302Z,99640.97
2022-09-28T06:01:43.698Z,99643.28
2022-09-28T06:02:15.067Z,99651.41
2022-09-28T06:03:15.202Z,99637.88
2022-09-28T06:03:46.511Z,99635.94
2022-09-28T06:04:17.893Z,99646.41
2022-09-28T06:04:51.006Z,99642.91
2022-09-28T06:05:22.421Z,99638.66
2022-09-28T06:05:54.160Z,99641.78
2022-09-28T06:06:25.673Z,99643.69
2022-09-28T06:06:57.119Z,99642.91
2022-09-28T06:07:28.449Z,99646.03
2022-09-28T06:07:59.757Z,99639.84
2022-09-28T06:08:32.779Z,99642.56
2022-09-28T06:09:04.380Z,99640.63
2022-09-28T06:09:38.061Z,99635.59
2022-09-28T06:10:09.401Z,99639.06
2022-09-28T06:10:40.939Z,99638.69
2022-09-28T06:11:12.493Z,99639.88
2022-09-28T06:11:44.152Z,99637.19
2022-09-28T06:12:16.020Z,99643.38
2022-09-28T06:12:48.554Z,99637.56
2022-09-28T06:13:20.638Z,99634.06
2022-09-28T06:13:57.905Z,99637.22
2022-09-28T06:14:29.251Z,99643.41
2022-09-28T06:15:01.125Z,99630.63
2022-09-28T06:15:34.327Z,99643.78
2022-09-28T06:16:10.480Z,99640.34
2022-09-28T06:16:44.010Z,99641.88
2022-09-28T06:17:15.506Z,99642.66
2022-09-28T06:17:47.033Z,99643.03
2022-09-28T06:18:18.384Z,99646.16
2022-09-28T06:18:49.768Z,99647.72
2022-09-28T06:19:21.128Z,99643.84
2022-09-28T07:28:50.949Z,99685.16
2022-09-28T07:30:18.840Z,99694.13
2022-09-28T07:32:39.944Z,99692.97
2022-09-28T07:34:50.206Z,99689.13
2022-09-28T08:01:02.474Z,99704.38
2022-09-28T08:02:07.355Z,99710.19
2022-09-28T08:05:04.006Z,99713.28
2022-09-28T08:08:07.335Z,99712.84
2022-09-28T08:09:37.906Z,99712.84
2022-09-28T08:10:47.312Z,99716.34
2022-09-28T08:13:05.508Z,99724.84
2022-09-28T08:19:26.683Z,99725.56
2022-09-28T08:20:30.970Z,99725.16
2022-09-28T08:21:29.603Z,99729.44
2022-09-28T08:22:08.949Z,99727.88
2022-09-28T08:27:07.315Z,99732.06
2022-09-28T08:27:49.631Z,99738.25
2022-09-28T08:28:54.235Z,99733.56
2022-09-28T08:29:33.014Z,99736.28
2022-09-28T08:31:40.737Z,99738.53
2022-09-28T08:44:02.475Z,99746.06
2022-09-28T08:45:13.645Z,99738.34
2022-09-28T08:50:07.854Z,99754.19
2022-09-28T08:51:14.277Z,99756.06
2022-09-28T08:57:55.105Z,99755.91
2022-09-28T10:32:43.965Z,99788.50
2022-09-28T10:33:46.582Z,99779.09
2022-09-28T10:34:35.532Z,99781.78
2022-09-28T10:35:52.733Z,99782.50
2022-09-28T10:36:50.636Z,99790.25
2022-09-28T10:44:18.799Z,99788.84
2022-09-28T10:45:41.132Z,99782.75
2022-09-28T10:52:00.027Z,99793.25
2022-09-28T10:52:40.211Z,99788.00
2022-09-28T10:53:20.785Z,99789.75
2022-09-28T10:54:02.597Z,99795.72
2022-09-28T10:54:34.514Z,99788.06
2022-09-28T10:55:33.246Z,99785.47
2022-09-28T10:56:08.732Z,99787.91
2022-09-28T10:56:41.584Z,99790.28
2022-09-28T10:57:28.028Z,99789.47
2022-09-28T10:58:00.012Z,99796.75
2022-09-28T10:58:40.411Z,99786.88
2022-09-28T10:59:29.639Z,99791.38
2022-09-28T11:00:01.705Z,99781.53
2022-09-28T11:00:41.918Z,99782.94
2022-09-28T11:01:18.934Z,99783.97
2022-09-28T11:01:55.761Z,99789.34
2022-09-28T11:02:35.977Z,99784.91
2022-09-28T11:03:23.172Z,99783.97
2022-09-28T11:03:59.904Z,99790.22
2022-09-28T11:04:39.745Z,99789.97
2022-09-28T11:05:21.656Z,99790.09
2022-09-28T11:05:57.600Z,99785.53
2022-09-28T11:06:30.637Z,99779.84
2022-09-28T11:07:02.280Z,99790.50
2022-09-28T11:07:45.157Z,99785.47
2022-09-28T11:08:26.319Z,99784.44
2022-09-28T11:09:00.724Z,99785.91
2022-09-28T11:09:34.557Z,99787.41
2022-09-28T11:10:06.766Z,99785.75
2022-09-28T11:10:38.613Z,99789.53
2022-09-28T11:11:12.851Z,99786.66