createdAt,value
2022-11-26T00:00:25.122Z,8.7
2022-11-26T00:05:25.123Z,7.7
2022-11-26T00:10:25.122Z,12
2022-11-26T00:15:25.112Z,14.8
2022-11-26T00:20:25.091Z,11.2
2022-11-26T00:25:25.100Z,10.8
2022-11-26T00:30:25.102Z,9.4
2022-11-26T00:35:25.103Z,8.9
2022-11-26T00:40:25.100Z,8.1
2022-11-26T00:45:25.120Z,9
2022-11-26T00:50:25.099Z,9.3
2022-11-26T00:55:25.106Z,10.2
2022-11-26T01:00:25.090Z,8.9
2022-11-26T01:05:25.105Z,10
2022-11-26T01:10:25.093Z,12.2
2022-11-26T01:15:25.101Z,11.2
2022-11-26T01:20:25.566Z,12
2022-11-26T01:25:25.104Z,12.3
2022-11-26T01:30:25.101Z,10.1
2022-11-26T01:35:25.112Z,12.4
2022-11-26T01:40:25.098Z,11.6
2022-11-26T01:45:25.151Z,12.1
2022-11-26T01:50:25.106Z,11.2
2022-11-26T01:55:25.111Z,10.5
2022-11-26T02:00:25.111Z,11.6
2022-11-26T02:05:25.094Z,10.5
2022-11-26T02:10:25.094Z,12.3
2022-11-26T02:15:25.093Z,13
2022-11-26T02:20:25.093Z,10.5
2022-11-26T02:25:25.094Z,15.3
2022-11-26T02:30:25.092Z,14.1
2022-11-26T02:35:25.270Z,15.5
2022-11-26T02:40:25.091Z,15.2
2022-11-26T02:45:25.150Z,14.3
2022-11-26T02:50:25.098Z,14.6
2022-11-26T02:55:25.093Z,17.1
2022-11-26T03:00:25.107Z,16.7
2022-11-26T03:05:25.096Z,17.1
2022-11-26T03:10:25.100Z,14
2022-11-26T03:15:25.103Z,16.6
2022-11-26T03:20:25.100Z,14.9
2022-11-26T03:25:25.111Z,14.5
2022-11-26T03:30:25.092Z,15.7
2022-11-26T03:35:25.105Z,15.1
2022-11-26T03:40:25.097Z,14
2022-11-26T03:45:25.095Z,16
2022-11-26T03:50:25.102Z,16
2022-11-26T03:55:25.113Z,19.5
2022-11-26T04:00:25.110Z,17.8
2022-11-26T04:05:25.110Z,17.8
2022-11-26T04:10:25.095Z,15.1
2022-11-26T04:15:25.109Z,17
2022-11-26T04:20:25.108Z,13.8
2022-11-26T04:25:25.101Z,13.8
2022-11-26T04:30:25.093Z,14.9
2022-11-26T04:35:25.091Z,12.9
2022-11-26T04:40:25.105Z,11.9
2022-11-26T04:45:25.141Z,11.9
2022-11-26T04:50:25.101Z,11.9
2022-11-26T04:55:25.111Z,11.9
2022-11-26T05:00:25.095Z,13
2022-11-26T05:05:25.112Z,14.4
2022-11-26T05:10:25.088Z,12.9
2022-11-26T05:15:25.100Z,14.3
2022-11-26T05:20:25.092Z,14.2
2022-11-26T05:25:25.110Z,13
2022-11-26T05:30:25.096Z,14.3
2022-11-26T05:35:25.111Z,10.4
2022-11-26T05:40:25.100Z,11.6
2022-11-26T05:45:25.129Z,10
2022-11-26T05:50:25.095Z,9.2
2022-11-26T05:55:25.100Z,5.2
2022-11-26T06:00:25.103Z,4.7
2022-11-26T06:05:25.114Z,7
2022-11-26T06:10:25.094Z,4.7
2022-11-26T06:15:25.115Z,10.9
2022-11-26T06:20:25.092Z,12
2022-11-26T06:25:25.122Z,4.8
2022-11-26T06:30:25.093Z,0
2022-11-26T06:35:25.091Z,5.8
2022-11-26T06:40:25.097Z,0
2022-11-26T06:45:25.136Z,5.9
2022-11-26T06:50:25.108Z,4.6
2022-11-26T06:55:25.103Z,7.2
2022-11-26T07:00:25.101Z,7.4
2022-11-26T07:05:25.111Z,7.4
2022-11-26T07:10:25.101Z,6
2022-11-26T07:15:25.097Z,4.6
2022-11-26T07:20:25.104Z,6.8
2022-11-26T07:25:25.117Z,4.4
2022-11-26T07:30:25.100Z,5.7
2022-11-26T07:35:25.103Z,5.7
2022-11-26T07:40:25.091Z,5
2022-11-26T07:45:25.100Z,0
2022-11-26T07:50:25.091Z,0
2022-11-26T07:55:25.102Z,0
2022-11-26T08:00:25.094Z,0
2022-11-26T08:05:25.108Z,4.4
2022-11-26T08:10:25.096Z,6.4
2022-11-26T08:15:25.099Z,6.7
2022-11-26T08:20:28.799Z,9.4
2022-11-26T08:25:25.112Z,11.1
2022-11-26T08:30:25.091Z,16.2
2022-11-26T08:35:38.830Z,14.7
2022-11-26T08:40:25.112Z,14.3
2022-11-26T08:45:25.122Z,16.9
2022-11-26T08:50:25.184Z,10.8
2022-11-26T08:55:27.062Z,12
2022-11-26T09:00:25.101Z,9.7
2022-11-26T09:05:25.105Z,4.3
2022-11-26T09:10:25.095Z,6
2022-11-26T09:15:25.144Z,8.2
2022-11-26T09:20:25.097Z,0
2022-11-26T09:25:25.109Z,0
2022-11-26T09:30:25.096Z,0
2022-11-26T09:35:25.102Z,11.2
2022-11-26T09:40:25.091Z,10.1
2022-11-26T09:45:25.149Z,9.2
2022-11-26T09:50:25.091Z,9.2
2022-11-26T09:55:25.101Z,9.3
2022-11-26T10:00:25.081Z,11.1
2022-11-26T10:05:25.095Z,9.3
2022-11-26T10:10:25.112Z,11.3
2022-11-26T10:15:25.106Z,10.3
2022-11-26T10:20:25.094Z,11.7
2022-11-26T10:25:25.111Z,10.5
2022-11-26T10:30:25.092Z,8.2
2022-11-26T10:35:25.101Z,8.2
2022-11-26T10:40:25.107Z,11.7
2022-11-26T10:45:25.106Z,8.3
2022-11-26T10:50:47.027Z,9.7
2022-11-26T10:55:25.105Z,9.9
2022-11-26T11:00:25.100Z,12.7
2022-11-26T11:05:25.096Z,9.2
2022-11-26T11:10:25.096Z,8.8
2022-11-26T11:15:25.111Z,6
2022-11-26T11:20:25.106Z,16
2022-11-26T11:25:25.098Z,14.5
2022-11-26T11:30:25.103Z,10.9
2022-11-26T11:35:25.101Z,15
2022-11-26T11:40:25.124Z,14.6
2022-11-26T11:45:25.264Z,12.1
2022-11-26T11:50:25.092Z,13.8
2022-11-26T11:55:25.099Z,12.7
2022-11-26T12:00:25.099Z,9.5
2022-11-26T12:05:25.094Z,5.3
2022-11-26T12:10:25.092Z,7.4
2022-11-26T12:15:25.111Z,13
2022-11-26T12:20:25.097Z,14.9
2022-11-26T12:25:25.096Z,14.9
2022-11-26T12:30:25.090Z,10.9
2022-11-26T12:35:25.110Z,13.4
2022-11-26T12:40:25.092Z,11.1
2022-11-26T12:45:25.104Z,8.6
2022-11-26T12:50:25.100Z,13
2022-11-26T12:55:25.098Z,13
2022-11-26T13:00:26.668Z,12.9
2022-11-26T13:05:25.106Z,12
2022-11-26T13:10:25.110Z,9.2
2022-11-26T13:15:25.106Z,5.7
2022-11-26T13:20:25.107Z,7.9
2022-11-26T13:25:25.108Z,9.9
2022-11-26T13:30:25.091Z,13.2
2022-11-26T13:35:25.098Z,10
2022-11-26T13:40:25.102Z,7.7
2022-11-26T13:45:25.246Z,8
2022-11-26T13:50:25.099Z,6
2022-11-26T13:55:25.094Z,9.8
2022-11-26T14:00:25.099Z,12.7
2022-11-26T14:05:25.102Z,10.9
2022-11-26T14:10:25.099Z,10.1
2022-11-26T14:15:25.097Z,5.3
2022-11-26T14:20:25.103Z,6.4
2022-11-26T14:25:25.090Z,5.3
2022-11-26T14:30:25.100Z,5.5
2022-11-26T14:35:28.098Z,6
2022-11-26T14:40:25.092Z,7.6
2022-11-26T14:45:25.096Z,4.4
2022-11-26T14:50:25.105Z,5.7
2022-11-26T14:55:25.116Z,5.4
2022-11-26T15:00:25.099Z,0
2022-11-26T15:05:25.114Z,0
2022-11-26T15:10:25.110Z,0
2022-11-26T15:15:25.145Z,0
2022-11-26T15:20:25.102Z,0
2022-11-26T15:25:25.103Z,0
2022-11-26T15:30:25.227Z,0
2022-11-26T15:35:25.111Z,0
2022-11-26T15:40:25.098Z,0
2022-11-26T15:45:25.105Z,0
2022-11-26T15:50:25.104Z,0
2022-11-26T15:55:25.113Z,0
2022-11-26T16:00:25.099Z,5
2022-11-26T16:05:25.103Z,0
2022-11-26T16:10:25.091Z,6.8
2022-11-26T16:15:25.098Z,8.3
2022-11-26T16:20:25.088Z,7.7
2022-11-26T16:25:25.098Z,9.1
2022-11-26T16:30:25.099Z,7.9
2022-11-26T16:35:44.509Z,6.4
2022-11-26T16:40:25.111Z,4
2022-11-26T16:45:25.096Z,0
2022-11-26T16:50:25.093Z,0
2022-11-26T16:55:25.107Z,5.2
2022-11-26T17:00:25.096Z,7.4
2022-11-26T17:05:25.099Z,7.9
2022-11-26T17:10:25.092Z,7.7
2022-11-26T17:15:25.108Z,5.6
2022-11-26T17:20:25.096Z,6.6
2022-11-26T17:25:25.190Z,0
2022-11-26T17:30:25.101Z,0
2022-11-26T17:35:25.103Z,4
2022-11-26T17:40:25.105Z,6.2
2022-11-26T17:45:25.108Z,6.2
2022-11-26T17:50:25.112Z,5.2
2022-11-26T17:55:25.101Z,8.7
2022-11-26T18:00:25.103Z,7.5
2022-11-26T18:05:25.101Z,7.8
2022-11-26T18:10:25.094Z,7.8
2022-11-26T18:15:25.105Z,8
2022-11-26T18:20:25.098Z,7.8
2022-11-26T18:25:25.107Z,7.2
2022-11-26T18:30:25.180Z,7.9
2022-11-26T18:35:25.100Z,8
2022-11-26T18:40:25.100Z,7.9
2022-11-26T18:45:25.097Z,8.6
2022-11-26T18:50:25.095Z,9.4
2022-11-26T18:55:25.105Z,8.7
2022-11-26T19:00:25.102Z,10.4
2022-11-26T19:05:25.099Z,9.8
2022-11-26T19:10:25.101Z,9.2
2022-11-26T19:15:25.106Z,8.4
2022-11-26T19:20:25.093Z,8.8
2022-11-26T19:25:25.100Z,8.6
2022-11-26T19:30:25.163Z,8.5
2022-11-26T19:35:25.108Z,9
2022-11-26T19:40:25.101Z,9.3
2022-11-26T19:45:25.104Z,9.2
2022-11-26T19:50:25.101Z,8.9
2022-11-26T19:55:25.104Z,8.2
2022-11-26T20:00:25.101Z,7.1
2022-11-26T20:05:25.105Z,4.8
2022-11-26T20:10:25.098Z,0
2022-11-26T20:15:25.107Z,0
2022-11-26T20:20:25.244Z,0
2022-11-26T20:25:25.119Z,5.2
2022-11-26T20:30:25.100Z,6.1
2022-11-26T20:35:25.104Z,6.1
2022-11-26T20:40:25.106Z,6.1
2022-11-26T20:45:25.094Z,6.8
2022-11-26T20:50:25.095Z,6.4
2022-11-26T20:55:25.111Z,7.6
2022-11-26T21:00:27.634Z,7.6
2022-11-26T21:05:25.102Z,7.2
2022-11-26T21:10:25.091Z,6.7
2022-11-26T21:15:25.103Z,6.7
2022-11-26T21:20:25.100Z,7.2
2022-11-26T21:25:25.095Z,7.2
2022-11-26T21:30:25.118Z,7.6
2022-11-26T21:35:25.104Z,8.5
2022-11-26T21:40:25.110Z,8
2022-11-26T21:45:25.103Z,6.8
2022-11-26T21:50:25.103Z,6.4
2022-11-26T21:55:25.105Z,7.6
2022-11-26T22:00:25.106Z,7.1
2022-11-26T22:05:25.127Z,7.4
2022-11-26T22:10:25.095Z,8
2022-11-26T22:15:25.105Z,7.4
2022-11-26T22:20:25.093Z,7.6
2022-11-26T22:25:25.102Z,7.2
2022-11-26T22:30:25.097Z,8.2
2022-11-26T22:35:25.098Z,7.9
2022-11-26T22:40:25.093Z,8.6
2022-11-26T22:45:25.107Z,8.5
2022-11-26T22:50:25.096Z,9
2022-11-26T22:55:25.105Z,8.3
2022-11-26T23:00:25.090Z,7.8
2022-11-26T23:05:25.114Z,7.1
2022-11-26T23:10:25.109Z,6
2022-11-26T23:15:25.108Z,6.3
2022-11-26T23:20:25.099Z,5.8
2022-11-26T23:25:25.099Z,6.5
2022-11-26T23:30:25.091Z,7.3
2022-11-26T23:35:25.097Z,6.9
2022-11-26T23:40:25.089Z,0
2022-11-26T23:45:25.096Z,6.9
2022-11-26T23:50:25.104Z,5.3
2022-11-26T23:55:25.105Z,0
