createdAt,value
2018-12-08T05:00:58.691Z,94.18
2018-12-08T05:01:58.568Z,94.84
2018-12-08T05:03:51.228Z,94.37
2018-12-08T05:04:51.115Z,94.37
2018-12-08T05:06:43.793Z,94.56
2018-12-08T05:07:43.660Z,94.22
2018-12-08T05:09:36.329Z,94.22
2018-12-08T05:10:36.214Z,94.60
2018-12-08T05:12:28.891Z,93.94
2018-12-08T05:13:28.762Z,94.51
2018-12-08T05:15:21.422Z,94.42
2018-12-08T05:16:21.309Z,94.42
2018-12-08T05:18:13.989Z,94.03
2018-12-08T05:19:13.862Z,94.42
2018-12-08T05:21:06.534Z,94.13
2018-12-08T05:22:06.412Z,94.32
2018-12-08T05:23:59.071Z,93.94
2018-12-08T05:24:58.957Z,94.13
2018-12-08T05:26:51.632Z,94.32
2018-12-08T05:27:51.506Z,94.22
2018-12-08T05:29:44.165Z,94.13
2018-12-08T05:30:44.054Z,94.42
2018-12-08T05:32:36.731Z,93.84
2018-12-08T05:33:36.604Z,94.51
2018-12-08T05:35:29.260Z,93.94
2018-12-08T05:36:29.154Z,94.42
2018-12-08T05:38:21.833Z,94.89
2018-12-08T05:39:21.700Z,94.32
2018-12-08T05:41:14.381Z,94.74
2018-12-08T05:42:14.249Z,94.70
2018-12-08T05:44:06.915Z,94.74
2018-12-08T05:45:06.803Z,94.65
2018-12-08T05:46:59.479Z,94.46
2018-12-08T05:47:59.356Z,94.74
2018-12-08T05:49:52.015Z,94.56
2018-12-08T05:50:51.902Z,94.74
2018-12-08T05:52:44.580Z,94.93
2018-12-08T05:53:44.445Z,94.93
2018-12-08T05:55:37.108Z,95.03
2018-12-08T05:56:37.001Z,94.74
2018-12-08T05:58:29.681Z,94.74
2018-12-08T05:59:29.549Z,94.93
2018-12-08T06:01:22.210Z,94.74
2018-12-08T06:02:22.100Z,94.84
2018-12-08T06:04:14.777Z,94.65
2018-12-08T06:05:14.645Z,94.56
2018-12-08T06:07:07.301Z,95.12
2018-12-08T06:08:07.199Z,94.56
2018-12-08T06:09:59.873Z,94.74
2018-12-08T06:10:59.739Z,94.74
2018-12-08T06:12:52.416Z,94.84
2018-12-08T06:13:52.295Z,94.74
2018-12-08T06:15:44.949Z,94.56
2018-12-08T06:16:44.835Z,94.74
2018-12-08T06:18:37.513Z,94.84
2018-12-08T06:19:37.386Z,94.46
2018-12-08T06:21:30.044Z,94.84
2018-12-08T06:22:29.932Z,94.84
2018-12-08T06:24:22.608Z,95.12
2018-12-08T06:25:22.484Z,94.79
2018-12-08T06:27:15.143Z,94.65
2018-12-08T06:28:15.032Z,94.74
2018-12-08T06:30:07.708Z,94.56
2018-12-08T06:31:07.577Z,95.03
2018-12-08T06:33:00.243Z,95.41
2018-12-08T06:34:00.123Z,95.12
2018-12-08T06:35:52.804Z,94.60
2018-12-08T06:36:52.672Z,94.65
2018-12-08T06:38:45.333Z,94.93
2018-12-08T06:39:45.221Z,95.27
2018-12-08T06:41:37.897Z,94.70
2018-12-08T06:42:37.775Z,94.70
2018-12-08T06:44:30.447Z,94.60
2018-12-08T06:45:30.317Z,94.98
2018-12-08T06:47:22.980Z,95.41
2018-12-08T06:48:22.863Z,94.70
2018-12-08T06:50:15.539Z,94.98
2018-12-08T06:51:15.411Z,94.60
2018-12-08T06:53:08.070Z,94.79
2018-12-08T06:54:07.973Z,95.17
2018-12-08T06:56:00.646Z,94.42
2018-12-08T06:57:00.509Z,94.70
2018-12-08T06:58:53.173Z,94.89
2018-12-08T06:59:53.065Z,94.51
2018-12-08T07:01:45.736Z,94.70
2018-12-08T07:02:45.612Z,94.89
2018-12-08T07:04:38.269Z,94.51
2018-12-08T07:05:38.161Z,94.89
2018-12-08T07:07:30.841Z,94.98
2018-12-08T07:08:30.713Z,94.70
2018-12-08T07:10:23.371Z,94.60
2018-12-08T07:11:23.261Z,94.79
2018-12-08T07:13:15.939Z,94.70
2018-12-08T07:14:15.809Z,94.70
2018-12-08T07:16:08.467Z,94.70
2018-12-08T07:17:08.364Z,95.17
2018-12-08T07:19:01.041Z,94.89
2018-12-08T07:20:00.909Z,94.51
2018-12-08T07:21:53.569Z,95.08
2018-12-08T07:22:53.461Z,94.79
2018-12-08T07:24:46.134Z,94.79
2018-12-08T07:25:46.007Z,94.60
2018-12-08T07:27:38.688Z,94.60
2018-12-08T07:28:38.559Z,94.32
2018-12-08T07:30:31.219Z,94.89
2018-12-08T07:31:31.111Z,94.89
2018-12-08T07:33:23.789Z,94.70
2018-12-08T07:34:24.678Z,94.89
2018-12-08T07:36:16.315Z,94.51
2018-12-08T07:37:16.201Z,94.60
2018-12-08T07:39:08.884Z,94.22
2018-12-08T07:40:08.758Z,94.51
2018-12-08T07:42:01.410Z,94.89
2018-12-08T07:43:01.299Z,94.60
2018-12-08T07:44:53.975Z,94.42
2018-12-08T07:45:53.849Z,94.32
2018-12-08T07:47:46.528Z,94.79
2018-12-08T07:48:46.394Z,94.79
2018-12-08T07:50:39.064Z,94.98
2018-12-08T07:51:38.973Z,94.51
2018-12-08T07:53:31.684Z,94.51
2018-12-08T07:54:31.558Z,94.42
2018-12-08T07:56:24.222Z,94.70
2018-12-08T07:57:24.107Z,95.17
2018-12-08T07:59:16.784Z,95.17
2018-12-08T08:00:16.666Z,95.27
2018-12-08T08:02:09.321Z,94.70
2018-12-08T08:03:09.205Z,94.70
2018-12-08T08:05:01.883Z,95.08
2018-12-08T08:06:01.767Z,94.79
2018-12-08T08:07:54.434Z,94.79
2018-12-08T08:08:54.312Z,94.89
2018-12-08T08:10:46.966Z,95.46
2018-12-08T08:11:46.856Z,94.79
2018-12-08T08:13:39.533Z,94.70
2018-12-08T08:14:39.402Z,94.70
2018-12-08T08:16:32.066Z,94.79
2018-12-08T08:17:31.950Z,94.70
2018-12-08T08:19:24.626Z,94.60
2018-12-08T08:20:24.500Z,94.89
2018-12-08T08:22:17.163Z,94.70
2018-12-08T08:23:17.048Z,94.42
2018-12-08T08:25:09.732Z,94.79
2018-12-08T08:26:09.598Z,94.98
2018-12-08T08:28:02.277Z,94.98
2018-12-08T08:29:02.166Z,94.89
2018-12-08T08:30:54.832Z,94.79
2018-12-08T08:31:54.704Z,94.70
2018-12-08T08:33:47.385Z,94.70
2018-12-08T08:34:47.250Z,94.60
2018-12-08T08:36:39.917Z,94.70
2018-12-08T08:37:39.805Z,94.42
2018-12-08T08:39:32.486Z,94.70
2018-12-08T08:40:32.356Z,94.89
2018-12-08T08:42:25.021Z,94.60
2018-12-08T08:43:24.902Z,94.51
2018-12-08T08:45:17.582Z,94.60
2018-12-08T08:46:17.457Z,94.89
2018-12-08T08:48:10.399Z,94.70
2018-12-08T08:49:10.008Z,94.42
2018-12-08T08:51:02.701Z,94.60
2018-12-08T08:52:02.573Z,94.89
2018-12-08T08:53:55.261Z,94.98
2018-12-08T08:54:55.167Z,94.70
2018-12-08T08:56:47.785Z,94.51
2018-12-08T08:57:47.676Z,94.60
2018-12-08T08:59:40.351Z,94.51
2018-12-08T09:00:40.223Z,95.17
2018-12-08T09:02:32.887Z,94.60
2018-12-08T09:03:32.818Z,94.89
2018-12-08T09:05:25.450Z,94.70
2018-12-08T09:06:25.320Z,94.32
2018-12-08T09:08:17.984Z,94.42
2018-12-08T09:09:17.871Z,94.60
2018-12-08T09:11:10.548Z,94.79
2018-12-08T09:12:10.420Z,94.42
2018-12-08T09:14:03.080Z,94.79
2018-12-08T09:15:02.973Z,94.22
2018-12-08T09:16:55.650Z,94.22
2018-12-08T09:17:55.519Z,94.22
2018-12-08T09:19:48.236Z,94.32
2018-12-08T09:20:48.117Z,94.13
2018-12-08T09:22:40.797Z,93.94
2018-12-08T09:23:40.696Z,94.70
2018-12-08T09:25:33.971Z,94.22
2018-12-08T09:26:33.210Z,93.94
2018-12-08T09:28:25.875Z,94.03
2018-12-08T09:29:25.762Z,94.03
2018-12-08T09:31:18.437Z,94.03
2018-12-08T09:32:18.305Z,94.03
2018-12-08T09:34:10.971Z,94.42
2018-12-08T09:35:10.858Z,93.84
2018-12-08T09:37:03.532Z,94.03
2018-12-08T09:38:03.405Z,94.03
2018-12-08T09:39:57.139Z,94.60
2018-12-08T09:40:55.952Z,94.60
2018-12-08T09:42:48.617Z,94.32
2018-12-08T09:43:48.502Z,94.22
2018-12-08T09:45:42.001Z,94.42
2018-12-08T09:46:41.056Z,94.13
2018-12-08T09:48:33.724Z,94.13
2018-12-08T09:49:33.610Z,94.22
2018-12-08T09:51:26.288Z,94.22
2018-12-08T09:52:26.160Z,94.42
2018-12-08T09:54:18.821Z,93.94
2018-12-08T09:55:18.715Z,94.42
2018-12-08T09:57:11.398Z,93.75
2018-12-08T09:58:11.264Z,94.32
2018-12-08T10:00:03.947Z,94.70
2018-12-08T10:01:03.826Z,93.84
2018-12-08T10:02:56.483Z,93.84
2018-12-08T10:03:56.371Z,94.13
2018-12-08T10:05:49.064Z,94.03
2018-12-08T10:06:48.929Z,94.42
2018-12-08T10:08:41.590Z,94.13
2018-12-08T10:09:41.484Z,94.51
2018-12-08T10:11:34.165Z,94.03
2018-12-08T10:12:34.040Z,94.42
2018-12-08T10:14:26.696Z,93.75
2018-12-08T10:15:26.586Z,94.42
2018-12-08T10:17:19.255Z,94.65
2018-12-08T10:18:19.128Z,93.84
2018-12-08T10:20:11.819Z,94.03
2018-12-08T10:21:11.685Z,94.08
2018-12-08T10:23:04.346Z,94.56
2018-12-08T10:24:04.234Z,94.13
2018-12-08T10:25:56.910Z,93.55
2018-12-08T10:26:56.778Z,93.94
2018-12-08T10:28:49.458Z,93.65
2018-12-08T10:29:49.356Z,93.37
2018-12-08T10:31:42.006Z,93.37
2018-12-08T10:32:41.885Z,93.46
2018-12-08T10:34:34.552Z,93.37
2018-12-08T10:35:34.440Z,93.37
2018-12-08T10:37:27.116Z,93.94
2018-12-08T10:38:26.982Z,94.60
2018-12-08T10:40:19.654Z,93.55
2018-12-08T10:41:19.539Z,93.37
2018-12-08T10:43:12.219Z,93.75
2018-12-08T10:44:12.091Z,92.99
2018-12-08T10:46:04.767Z,93.65
2018-12-08T10:47:04.645Z,93.46
2018-12-08T10:48:57.313Z,93.75
2018-12-08T10:49:57.241Z,93.75
2018-12-08T10:51:49.881Z,93.65
2018-12-08T10:52:49.754Z,93.55
2018-12-08T10:54:42.415Z,93.75
2018-12-08T10:55:42.301Z,93.18
2018-12-08T10:57:34.984Z,93.37
2018-12-08T10:58:34.849Z,93.27
2018-12-08T11:00:27.513Z,93.55
2018-12-08T11:01:27.395Z,93.55
2018-12-08T11:03:20.075Z,93.55
2018-12-08T11:04:19.960Z,93.55
2018-12-08T11:06:12.625Z,93.27
2018-12-08T11:07:12.494Z,94.22
2018-12-08T11:09:05.154Z,93.46
2018-12-08T11:10:05.047Z,93.37
2018-12-08T11:11:57.722Z,93.41
2018-12-08T11:12:57.597Z,93.94
2018-12-08T11:14:50.257Z,94.08
2018-12-08T11:15:50.150Z,94.56
2018-12-08T11:17:42.826Z,94.65
2018-12-08T11:18:42.695Z,93.89
2018-12-08T11:20:35.364Z,94.08
2018-12-08T11:21:35.257Z,94.46
2018-12-08T11:23:27.934Z,94.65
2018-12-08T11:24:27.801Z,94.27
2018-12-08T11:26:20.493Z,93.89
2018-12-08T11:27:20.367Z,94.65
2018-12-08T11:29:13.028Z,94.08
2018-12-08T11:30:13.018Z,94.27
2018-12-08T11:32:05.593Z,94.37
2018-12-08T11:33:05.463Z,94.56
2018-12-08T11:34:58.133Z,94.89
2018-12-08T11:35:58.017Z,94.13
2018-12-08T11:37:50.696Z,94.03
2018-12-08T11:38:50.573Z,94.98
2018-12-08T11:40:43.243Z,94.60
2018-12-08T11:41:43.127Z,94.89
2018-12-08T11:43:35.812Z,94.79
2018-12-08T11:44:35.681Z,94.03
2018-12-08T11:46:28.365Z,94.70
2018-12-08T11:47:28.237Z,94.70
2018-12-08T11:49:20.902Z,94.65
2018-12-08T11:50:20.794Z,94.17
2018-12-08T11:52:13.474Z,94.93
2018-12-08T11:53:13.344Z,94.37
2018-12-08T11:55:06.007Z,94.27
2018-12-08T11:56:05.902Z,94.46
2018-12-08T11:57:58.586Z,94.22
2018-12-08T11:58:58.459Z,93.70
2018-12-08T12:00:51.126Z,94.22
2018-12-08T12:01:51.018Z,94.32
2018-12-08T12:03:43.694Z,94.13
2018-12-08T12:04:43.567Z,93.84
2018-12-08T12:06:36.233Z,94.70
2018-12-08T12:07:36.119Z,94.22
2018-12-08T12:09:28.812Z,94.22
2018-12-08T12:10:28.679Z,94.03
2018-12-08T12:12:21.356Z,94.32
2018-12-08T12:13:21.235Z,94.08
2018-12-08T12:15:13.898Z,94.13
2018-12-08T12:16:13.790Z,93.46
2018-12-08T12:18:06.469Z,93.74
2018-12-08T12:19:06.346Z,93.74
2018-12-08T12:20:59.013Z,94.32
2018-12-08T12:21:58.902Z,94.03
2018-12-08T12:23:51.582Z,93.79
2018-12-08T12:24:51.466Z,93.79
2018-12-08T12:26:44.122Z,94.17
2018-12-08T12:27:44.012Z,94.17
2018-12-08T12:29:36.690Z,94.17
2018-12-08T12:30:36.570Z,94.17
2018-12-08T12:32:29.251Z,93.79
2018-12-08T12:33:29.127Z,94.32
2018-12-08T12:35:21.791Z,94.79
2018-12-08T12:36:21.681Z,94.79
2018-12-08T12:38:14.357Z,94.79
2018-12-08T12:39:14.235Z,94.32
2018-12-08T12:41:06.896Z,94.42
2018-12-08T12:42:06.785Z,93.27
2018-12-08T12:43:59.466Z,94.03
2018-12-08T12:44:59.336Z,93.65
2018-12-08T12:46:51.998Z,94.42
2018-12-08T12:47:51.892Z,94.84
2018-12-08T12:49:44.572Z,94.37
2018-12-08T12:50:44.439Z,94.27
2018-12-08T12:52:37.126Z,94.37
2018-12-08T12:53:36.997Z,93.89
2018-12-08T12:55:29.661Z,93.32
2018-12-08T12:56:29.544Z,94.37
2018-12-08T12:58:22.256Z,94.08
2018-12-08T12:59:22.186Z,93.51
2018-12-08T13:01:14.883Z,93.70
2018-12-08T13:02:14.783Z,93.98
2018-12-08T13:04:07.717Z,93.98
2018-12-08T13:05:07.430Z,93.98
2018-12-08T13:07:00.109Z,93.89
2018-12-08T13:08:00.001Z,93.60
2018-12-08T13:09:52.704Z,94.27
2018-12-08T13:10:52.581Z,93.60
2018-12-08T13:12:45.241Z,93.32
2018-12-08T13:13:45.126Z,94.08
2018-12-08T13:15:37.814Z,93.98
2018-12-08T13:16:37.686Z,93.60
2018-12-08T13:18:30.361Z,94.56
2018-12-08T13:19:30.269Z,93.70
2018-12-08T13:21:22.934Z,93.70
2018-12-08T13:22:22.805Z,93.51
2018-12-08T13:24:15.483Z,93.70
2018-12-08T13:25:15.362Z,93.41
2018-12-08T13:27:08.020Z,93.98
2018-12-08T13:28:07.907Z,93.55
2018-12-08T13:30:00.589Z,94.60
2018-12-08T13:31:00.585Z,93.94
2018-12-08T13:32:53.195Z,93.65
2018-12-08T13:33:53.033Z,94.13
2018-12-08T13:35:45.873Z,93.84
2018-12-08T13:36:45.638Z,94.32
2018-12-08T13:38:38.253Z,94.60
2018-12-08T13:39:38.145Z,94.22
2018-12-08T13:41:30.830Z,94.03
2018-12-08T13:42:30.695Z,94.03
2018-12-08T13:44:23.383Z,94.13
2018-12-08T13:45:23.247Z,94.42
2018-12-08T13:47:15.910Z,94.32
2018-12-08T13:48:15.802Z,93.84
2018-12-08T13:50:08.479Z,94.03
2018-12-08T13:51:08.353Z,94.13
2018-12-08T13:53:01.027Z,94.03
2018-12-08T13:54:00.909Z,93.74
2018-12-08T13:55:53.593Z,93.94
2018-12-08T13:56:53.469Z,94.22
2018-12-08T13:58:46.142Z,93.84
2018-12-08T13:59:46.035Z,93.74
2018-12-08T14:01:38.719Z,93.94
2018-12-08T14:02:38.583Z,94.22
2018-12-08T14:04:31.247Z,94.42
2018-12-08T14:05:31.137Z,94.13
2018-12-08T14:07:23.820Z,93.74
2018-12-08T14:08:23.691Z,93.84
2018-12-08T14:10:16.521Z,94.13
2018-12-08T14:11:16.395Z,93.84
2018-12-08T14:13:09.059Z,93.94
2018-12-08T14:14:08.951Z,93.74
2018-12-08T14:16:01.630Z,93.94
2018-12-08T14:17:01.501Z,93.74
2018-12-08T14:18:54.179Z,93.74
2018-12-08T14:19:54.071Z,93.74
2018-12-08T14:21:46.766Z,93.46
2018-12-08T14:22:46.639Z,94.32
2018-12-08T14:24:39.305Z,93.84
2018-12-08T14:25:39.190Z,93.46
2018-12-08T14:27:31.869Z,94.32
2018-12-08T14:28:31.749Z,94.03
2018-12-08T14:30:24.420Z,94.22
2018-12-08T14:31:24.299Z,94.32
2018-12-08T14:33:16.978Z,93.94
2018-12-08T14:34:16.850Z,94.13
2018-12-08T14:36:09.524Z,94.03
2018-12-08T14:37:09.396Z,94.32
2018-12-08T14:39:02.063Z,94.32
2018-12-08T14:40:01.954Z,94.42
2018-12-08T14:41:54.630Z,93.37
2018-12-08T14:42:54.504Z,94.13
2018-12-08T14:44:47.167Z,94.42
2018-12-08T14:45:47.053Z,94.22
2018-12-08T14:47:39.732Z,94.22
2018-12-08T14:48:39.601Z,94.13
2018-12-08T14:50:32.263Z,93.65
2018-12-08T14:51:32.153Z,94.32
2018-12-08T14:53:24.827Z,94.32
2018-12-08T14:54:24.706Z,93.94
2018-12-08T14:56:17.383Z,94.13
2018-12-08T14:57:17.251Z,94.79
2018-12-08T14:59:09.921Z,93.84
2018-12-08T15:00:09.804Z,95.08
2018-12-08T15:02:02.489Z,94.22
2018-12-08T15:03:02.357Z,94.13
2018-12-08T15:04:55.022Z,94.32
2018-12-08T15:05:54.911Z,94.32
2018-12-08T15:07:47.590Z,94.32
2018-12-08T15:08:47.464Z,94.42
2018-12-08T15:10:40.136Z,94.22
2018-12-08T15:11:40.019Z,93.46
2018-12-08T15:13:32.701Z,93.94
2018-12-08T15:14:32.581Z,93.37
2018-12-08T15:16:25.234Z,93.84
2018-12-08T15:17:25.128Z,93.65
2018-12-08T15:19:17.808Z,93.37
2018-12-08T15:20:17.677Z,93.27
2018-12-08T15:22:10.356Z,93.84
2018-12-08T15:23:10.228Z,94.42
2018-12-08T15:25:02.885Z,94.60
2018-12-08T15:26:02.780Z,93.65
2018-12-08T15:27:55.456Z,94.13
2018-12-08T15:28:55.330Z,93.74
2018-12-08T15:30:47.992Z,93.74
2018-12-08T15:31:47.882Z,94.13
2018-12-08T15:33:40.561Z,93.46
2018-12-08T15:34:40.437Z,93.84
2018-12-08T15:36:33.097Z,93.27
2018-12-08T15:37:32.991Z,94.03
2018-12-08T15:39:25.738Z,94.32
2018-12-08T15:40:25.545Z,93.94
2018-12-08T15:42:18.241Z,93.65
2018-12-08T15:43:18.100Z,93.55
2018-12-08T15:45:10.776Z,93.65
2018-12-08T15:46:10.664Z,93.18
2018-12-08T15:48:03.343Z,93.55
2018-12-08T15:49:03.220Z,93.84
2018-12-08T15:50:55.884Z,94.51
2018-12-08T15:51:55.770Z,93.74
2018-12-08T15:53:48.453Z,93.37
2018-12-08T15:54:48.323Z,93.55
2018-12-08T15:56:41.000Z,93.55
2018-12-08T15:57:40.876Z,93.94
2018-12-08T15:59:33.556Z,93.74
2018-12-08T16:00:33.446Z,93.46
2018-12-08T16:02:26.095Z,93.46
2018-12-08T16:03:25.980Z,93.55
2018-12-08T16:05:18.754Z,93.74
2018-12-08T16:06:18.630Z,92.89
2018-12-08T16:08:11.817Z,93.84
2018-12-08T16:09:11.681Z,93.46
2018-12-08T16:11:04.348Z,93.46
2018-12-08T16:12:04.232Z,93.65
2018-12-08T16:13:56.915Z,93.46
2018-12-08T16:14:56.785Z,93.74
2018-12-08T16:16:49.452Z,93.08
2018-12-08T16:17:49.343Z,93.46
2018-12-08T16:19:42.036Z,93.27
2018-12-08T16:20:41.898Z,93.18
2018-12-08T16:22:34.571Z,93.27
2018-12-08T16:23:34.461Z,93.27
2018-12-08T16:25:27.136Z,93.46
2018-12-08T16:26:27.233Z,93.46
2018-12-08T16:28:19.705Z,93.37
2018-12-08T16:29:19.566Z,93.37
2018-12-08T16:31:12.235Z,93.37
2018-12-08T16:32:12.124Z,93.55
2018-12-08T16:34:04.798Z,93.51
2018-12-08T16:35:04.667Z,93.60
2018-12-08T16:36:57.342Z,94.08
2018-12-08T16:37:57.452Z,93.13
2018-12-08T16:39:49.912Z,93.70
2018-12-08T16:40:49.785Z,94.08
2018-12-08T16:42:42.454Z,93.79
2018-12-08T16:43:42.340Z,93.79
2018-12-08T16:45:35.020Z,93.60
2018-12-08T16:46:34.888Z,93.60
2018-12-08T16:48:27.585Z,93.51
2018-12-08T16:49:27.447Z,93.27
2018-12-08T16:51:20.114Z,92.99
2018-12-08T16:52:19.995Z,93.65
2018-12-08T16:54:12.677Z,93.65
2018-12-08T16:55:12.553Z,92.89
2018-12-08T16:57:06.298Z,93.18
2018-12-08T16:58:06.100Z,93.46
2018-12-08T16:59:58.782Z,93.27
2018-12-08T17:00:58.650Z,92.89
2018-12-08T17:02:51.317Z,92.32
2018-12-08T17:03:51.210Z,92.70
2018-12-08T17:05:43.892Z,92.99
2018-12-08T17:06:43.756Z,92.51
2018-12-08T17:08:36.437Z,92.60
2018-12-08T17:09:36.333Z,92.51
2018-12-08T17:11:29.007Z,92.89
2018-12-08T17:12:28.877Z,92.70
2018-12-08T17:14:21.555Z,91.84
2018-12-08T17:15:21.432Z,92.79
2018-12-08T17:17:14.094Z,92.79
2018-12-08T17:18:13.978Z,92.22
2018-12-08T17:20:06.661Z,92.51
2018-12-08T17:21:06.535Z,92.51
2018-12-08T17:22:59.210Z,92.79
2018-12-08T17:23:59.097Z,92.60
2018-12-08T17:25:52.269Z,92.41
2018-12-08T17:26:52.140Z,92.89
2018-12-08T17:28:44.812Z,92.22
2018-12-08T17:29:44.700Z,92.70
2018-12-08T17:31:37.874Z,92.99
2018-12-08T17:32:37.746Z,92.89
2018-12-08T17:34:30.412Z,92.51
2018-12-08T17:35:30.301Z,92.60
2018-12-08T17:37:22.983Z,92.03
2018-12-08T17:38:22.853Z,92.03
2018-12-08T17:40:15.548Z,92.51
2018-12-08T17:41:15.409Z,92.13
2018-12-08T17:43:08.088Z,92.79
2018-12-08T17:44:07.971Z,91.65
2018-12-08T17:46:00.655Z,92.89
2018-12-08T17:47:00.524Z,92.79
2018-12-08T17:48:53.211Z,92.22
2018-12-08T17:49:53.091Z,92.46
2018-12-08T17:51:45.763Z,92.22
2018-12-08T17:52:45.641Z,92.55
2018-12-08T17:54:38.302Z,92.46
2018-12-08T17:55:38.187Z,92.36
2018-12-08T17:57:30.869Z,92.36
2018-12-08T17:58:30.746Z,92.18
2018-12-08T18:00:23.434Z,92.94
2018-12-08T18:01:23.297Z,91.99
2018-12-08T18:03:15.961Z,92.27
2018-12-08T18:04:15.855Z,92.36
2018-12-08T18:06:08.531Z,92.94
2018-12-08T18:07:08.402Z,92.18
2018-12-08T18:09:01.066Z,92.84
2018-12-08T18:10:00.951Z,92.94
2018-12-08T18:11:53.634Z,92.55
2018-12-08T18:12:53.506Z,92.55
2018-12-08T18:14:46.173Z,92.65
2018-12-08T18:15:46.065Z,92.46
2018-12-08T18:17:38.746Z,92.65
2018-12-08T18:18:38.613Z,92.65
2018-12-08T18:20:31.281Z,92.46
2018-12-08T18:21:31.231Z,93.32
2018-12-08T18:23:23.855Z,92.46
2018-12-08T18:24:23.725Z,93.32
2018-12-08T18:26:16.388Z,92.46
2018-12-08T18:27:16.280Z,92.46
2018-12-08T18:29:08.961Z,92.65
2018-12-08T18:30:08.833Z,92.55
2018-12-08T18:32:01.513Z,92.36
2018-12-08T18:33:01.383Z,92.55
2018-12-08T18:34:54.048Z,92.36
2018-12-08T18:35:53.932Z,92.46
2018-12-08T18:37:46.611Z,92.46
2018-12-08T18:38:46.488Z,92.18
2018-12-08T18:40:39.151Z,92.84
2018-12-08T18:41:39.043Z,92.55
2018-12-08T18:43:31.719Z,92.74
2018-12-08T18:44:31.594Z,93.32
2018-12-08T18:46:24.255Z,93.32
2018-12-08T18:47:24.152Z,92.74
2018-12-08T18:49:16.830Z,92.94
2018-12-08T18:50:16.706Z,93.22
2018-12-08T18:52:09.557Z,93.03
2018-12-08T18:53:09.353Z,93.60
2018-12-08T18:55:01.927Z,93.51
2018-12-08T18:56:01.815Z,92.74
2018-12-08T18:57:54.497Z,92.99
2018-12-08T18:58:54.372Z,92.79
2018-12-08T19:00:47.054Z,92.79
2018-12-08T19:01:46.938Z,92.51
2018-12-08T19:03:39.738Z,93.18
2018-12-08T19:04:39.493Z,92.41
2018-12-08T19:06:32.250Z,92.41
2018-12-08T19:07:32.079Z,92.22
2018-12-08T19:09:24.725Z,92.41
2018-12-08T19:10:24.593Z,92.03
2018-12-08T19:12:17.268Z,92.22
2018-12-08T19:13:17.145Z,92.60
2018-12-08T19:15:09.829Z,92.03
2018-12-08T19:16:09.695Z,92.22
2018-12-08T19:18:02.371Z,91.94
2018-12-08T19:19:02.249Z,92.03
2018-12-08T19:20:54.912Z,92.13
2018-12-08T19:21:54.838Z,92.03
2018-12-08T19:23:47.487Z,92.22
2018-12-08T19:24:47.358Z,92.22
2018-12-08T19:26:40.032Z,92.03
2018-12-08T19:27:39.923Z,91.84
2018-12-08T19:29:32.599Z,91.46
2018-12-08T19:30:32.476Z,91.75
2018-12-08T19:32:25.136Z,92.03
2018-12-08T19:33:25.021Z,92.03
2018-12-08T19:35:17.727Z,92.13
2018-12-08T19:36:17.604Z,92.22
2018-12-08T19:38:10.266Z,91.94
2018-12-08T19:39:10.151Z,92.41
2018-12-08T19:41:02.833Z,92.51
2018-12-08T19:42:02.710Z,92.51
2018-12-08T19:43:55.385Z,92.51
2018-12-08T19:44:55.267Z,92.03
2018-12-08T19:46:47.929Z,92.32
2018-12-08T19:47:47.815Z,92.32
2018-12-08T19:49:40.499Z,92.32
2018-12-08T19:50:40.370Z,92.22
2018-12-08T19:52:33.078Z,92.41
2018-12-08T19:53:32.933Z,92.03
2018-12-08T19:55:25.606Z,92.70
2018-12-08T19:56:25.478Z,92.60
2018-12-08T19:58:18.139Z,92.32
2018-12-08T19:59:18.029Z,92.41
2018-12-08T20:01:10.714Z,92.51
2018-12-08T20:02:10.577Z,92.32
2018-12-08T20:04:03.239Z,92.41
2018-12-08T20:05:03.132Z,92.36
2018-12-08T20:06:55.808Z,91.84
2018-12-08T20:07:55.685Z,92.51
2018-12-08T20:09:48.344Z,92.22
2018-12-08T20:10:48.232Z,92.22
2018-12-08T20:12:40.919Z,92.41
2018-12-08T20:13:40.790Z,92.27
2018-12-08T20:15:33.456Z,92.60
2018-12-08T20:16:33.342Z,92.22
2018-12-08T20:18:26.020Z,92.41
2018-12-08T20:19:25.897Z,93.08
2018-12-08T20:21:18.579Z,92.60
2018-12-08T20:22:18.448Z,92.89
2018-12-08T20:24:11.115Z,92.89
2018-12-08T20:25:10.998Z,92.65
2018-12-08T20:27:03.684Z,92.84
2018-12-08T20:28:03.552Z,92.74
2018-12-08T20:29:56.704Z,92.84
2018-12-08T20:30:56.617Z,92.94
2018-12-08T20:32:49.277Z,92.65
2018-12-08T20:33:49.144Z,92.84
2018-12-08T20:35:41.817Z,92.65
2018-12-08T20:36:41.701Z,92.51
2018-12-08T20:38:34.378Z,92.46
2018-12-08T20:39:34.260Z,92.65
2018-12-08T20:41:26.917Z,92.55
2018-12-08T20:42:26.802Z,92.55
2018-12-08T20:44:19.484Z,92.94
2018-12-08T20:45:19.359Z,93.13
2018-12-08T20:47:12.018Z,92.46
2018-12-08T20:48:11.907Z,92.65
2018-12-08T20:50:04.588Z,92.94
2018-12-08T20:51:04.455Z,92.84
2018-12-08T20:52:57.135Z,92.74
2018-12-08T20:53:57.013Z,92.55
2018-12-08T20:55:49.672Z,92.94
2018-12-08T20:56:49.563Z,92.84
2018-12-08T20:58:42.244Z,92.74
2018-12-08T20:59:42.113Z,92.74
2018-12-08T21:01:34.780Z,93.13
2018-12-08T21:02:34.695Z,93.41
2018-12-08T21:04:27.356Z,93.79
2018-12-08T21:05:27.224Z,92.65
2018-12-08T21:07:19.896Z,93.03
2018-12-08T21:08:19.788Z,93.32
2018-12-08T21:10:12.462Z,93.03
2018-12-08T21:11:12.332Z,93.22
2018-12-08T21:13:05.018Z,93.03
2018-12-08T21:14:04.905Z,92.84
2018-12-08T21:15:57.549Z,93.32
2018-12-08T21:16:57.433Z,93.41
2018-12-08T21:18:50.124Z,93.32
2018-12-08T21:19:50.014Z,93.41
2018-12-08T21:21:42.675Z,93.03
2018-12-08T21:22:42.605Z,93.32
2018-12-08T21:24:35.241Z,93.70
2018-12-08T21:25:35.116Z,93.60
2018-12-08T21:27:28.032Z,93.03
2018-12-08T21:28:27.670Z,93.98
2018-12-08T21:30:20.354Z,93.89
2018-12-08T21:31:20.600Z,93.22
2018-12-08T21:33:13.169Z,93.32
2018-12-08T21:34:12.972Z,93.41
2018-12-08T21:36:05.787Z,93.41
2018-12-08T21:37:05.534Z,93.41
2018-12-08T21:38:58.351Z,93.79
2018-12-08T21:39:58.208Z,93.70
2018-12-08T21:41:50.877Z,93.22
2018-12-08T21:42:51.038Z,93.89
2018-12-08T21:44:43.466Z,93.79
2018-12-08T21:45:43.617Z,94.27
2018-12-08T21:47:36.446Z,93.60
2018-12-08T21:48:35.965Z,93.60
2018-12-08T21:50:29.412Z,93.79
2018-12-08T21:51:28.468Z,93.70
2018-12-08T21:53:21.380Z,93.41
2018-12-08T21:54:21.591Z,93.60
2018-12-08T21:56:13.695Z,93.22
2018-12-08T21:57:13.571Z,94.17
2018-12-08T21:59:06.572Z,93.22
2018-12-08T22:00:06.171Z,93.13
2018-12-08T22:01:58.920Z,93.32
2018-12-08T22:02:58.808Z,93.13
2018-12-08T22:04:51.732Z,93.22
2018-12-08T22:05:51.358Z,94.08
2018-12-08T22:07:44.102Z,93.13
2018-12-08T22:08:43.976Z,93.03
2018-12-08T22:10:36.659Z,93.13
2018-12-08T22:11:36.585Z,92.84
2018-12-08T22:13:29.201Z,92.74
2018-12-08T22:14:29.086Z,92.84
2018-12-08T22:16:22.830Z,92.84
2018-12-08T22:17:22.701Z,93.13
2018-12-08T22:19:15.367Z,93.22
2018-12-08T22:20:15.244Z,92.94
2018-12-08T22:22:07.910Z,93.03
2018-12-08T22:23:08.127Z,92.94
2018-12-08T22:25:00.981Z,93.03
2018-12-08T22:26:00.859Z,93.13
2018-12-08T22:27:53.523Z,92.84
2018-12-08T22:28:53.409Z,92.65
2018-12-08T22:30:46.095Z,93.13
2018-12-08T22:31:46.012Z,92.55
2018-12-08T22:33:39.121Z,92.84
2018-12-08T22:34:38.581Z,92.84
2018-12-08T22:36:31.254Z,92.36
2018-12-08T22:37:31.637Z,92.65
2018-12-08T22:39:23.792Z,92.65
2018-12-08T22:40:23.684Z,92.65
2018-12-08T22:42:16.537Z,92.18
2018-12-08T22:43:16.261Z,91.99
2018-12-08T22:45:09.016Z,91.70
2018-12-08T22:46:08.887Z,91.79
2018-12-08T22:48:01.553Z,92.08
2018-12-08T22:49:01.446Z,92.60
2018-12-08T22:50:54.130Z,92.08
2018-12-08T22:51:53.997Z,91.79
2018-12-08T22:53:46.665Z,91.56
2018-12-08T22:54:46.555Z,91.46
2018-12-08T22:56:39.235Z,91.56
2018-12-08T22:57:39.547Z,92.13
2018-12-08T22:59:31.966Z,92.51
